Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-04-28 16:52:49.509108
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1579.0533
218.2508,1610.805
218.442,1642.3733
218.6332,1676.6683
218.8244,1710.435
219.0156,1745.1433
219.2067,1783.9167
219.3979,1822.355
219.589,1860.8517
219.7801,1902.16
219.9712,1943.98
220.1623,1987.1067
220.3533,2034.3233
220.5444,2080.19
220.7354,2128.2983
220.9264,2176.365
221.1174,2229.035
221.3083,2282.3617
221.4993,2333.7683
221.6902,2385.805
221.8812,2443.9917
222.0721,2502.2883
222.263,2562.1733
222.4538,2622.4583
222.6447,2685.905
222.8355,2750.0133
223.0264,2813.9717
223.2172,2880.5517
223.408,2946.4633
223.5987,3017.5083
223.7895,3087.0017
223.9802,3160.4617
224.1709,3233.4033
224.3616,3311.6917
224.5524,3388.0383
224.743,3468.1633
224.9337,3546.7583
225.1243,3634.0683
225.315,3714.87
225.5056,3797.8083
225.6962,3887.315
225.8867,3974.2117
226.0773,4063.1283
226.2678,4153.255
226.4584,4246.315
226.6489,4340.4467
226.8394,4427.8783
227.0298,4525.43
227.2203,4627.4383
227.4108,4732.5067
227.6012,4838.5167
227.7916,4938.0567
227.982,5041.635
228.1723,5144.1017
228.3627,5252.0767
228.5531,5356.675
228.7434,5463.225
228.9337,5575.975
229.124,5691.435
229.3143,5804.725
229.5045,5928.68
229.6948,6051.7083
229.885,6176.3167
230.0752,6304.7433
230.2654,6431.8017
230.4556,6559.75
230.6457,6682.4967
230.8358,6807.68
231.026,6936.0383
231.2161,7061.26
231.4062,7192.2033
231.5963,7319.2967
231.7863,7449.1683
231.9764,7590.8267
232.1664,7732.3567
232.3564,7876.8233
232.5464,8016.6417
232.7364,8158.4317
232.9263,8297.27
233.1163,8443.2267
233.3062,8591.0917
233.4961,8749.6233
233.686,8896.9367
233.8758,9030.8167
234.0657,9165.9233
234.2555,9317.1383
234.4454,9466.5183
234.6352,9612.0717
234.825,9761.015
235.0147,9902.48
235.2045,10048.8067
235.3942,10192.3883
235.5839,10339.2017
235.7737,10481.465
235.9633,10626.1583
236.153,10781.595
236.3427,10936.865
236.5323,11084.19
236.7219,11221.945
236.9115,11352.9333
237.1011,11487.72
237.2907,11639.245
237.4803,11784.05
237.6698,11924.1717
237.8593,12070.0817
238.0488,12211.555
238.2383,12356.9167
238.4278,12497.9867
238.6172,12652.2683
238.8066,12795.39
238.9961,12941.53
239.1855,13095.74
239.3748,13238.0033
239.5642,13366.96
239.7536,13513.2317
239.9429,13649.9
240.1322,13775.3583
240.3215,13913.5367
240.5108,14051.255
240.7001,14190.9267
240.8893,14325.2667
241.0786,14452.1433
241.2677,14583.0783
241.457,14725.3867
241.6461,14832.4217
241.8353,14944.6017
242.0244,15060.825
242.2136,15177.7967
242.4027,15295.74
242.5918,15412.9733
242.7809,15521.99
242.9699,15583.9783
243.159,15660.105
243.348,15800.99
243.537,15951.4033
243.726,16071.8817
243.915,16179.2867
244.1039,16284.9617
244.2929,16351.5433
244.4818,16392.6367
244.6707,16498.9333
244.8596,16646.815
245.0485,16781.6867
245.2373,16913.7983
245.4262,17041.7983
245.615,17148.8583
245.8038,17239.7983
245.9926,17353.23
246.1814,17457.0667
246.3701,17470.35
246.5589,17491.06
246.7476,17592.7883
246.9363,17743.89
247.1249,17873.3
247.3136,17995.5767
247.5023,18101.2
247.6909,18226.3767
247.8795,18326.285
248.0681,18441.2333
248.2567,18544.8783
248.4453,18648.12
248.6338,18742.2567
248.8224,18784.105
249.0109,18753.305
249.1994,18827.2817
249.3878,18967.7467
249.5763,19093.6617
249.7648,19199.4683
249.9532,19303.86
250.1416,19425.7517
250.33,19548.9983
250.5183,19671.3317
250.7067,19758.68
250.8951,19844.2717
251.0834,19922.1633
251.2717,20004.05
251.46,20077.06
251.6483,20152.7533
251.8365,20199.4117
252.0247,20191.805
252.213,20269.3067
252.4012,20370.1017
252.5894,20500.9317
252.7775,20589.92
252.9657,20668.655
253.1538,20774.7067
253.3419,20854.9167
253.53,20917.51
253.7181,20987.2433
253.9062,21067.91
254.0942,21133.4317
254.2823,21190.7383
254.4703,21242.6133
254.6583,21306.2267
254.8463,21375.355
255.0342,21410.01
255.2222,21449.1983
255.4101,21468.915
255.598,21465.15
255.7859,21539.0517
255.9738,21640.0367
256.1616,21745.655
256.3495,21848.48
256.5373,21931.4733
256.7251,22046.4883
256.9129,22120.33
257.1006,22187.6083
257.2884,22268.8383
257.4761,22357.9533
257.6638,22420.65
257.8515,22457.8217
258.0392,22507.7967
258.2269,22552.1033
258.4146,22590.995
258.6022,22642.2417
258.7898,22664.8117
258.9774,22696.6033
259.165,22763.5667
259.3525,22816.2167
259.5401,22851.7417
259.7276,22915.5833
259.9151,22977.205
260.1026,23018.205
260.2901,23078.1917
260.4776,23130.8133
260.665,23222.185
260.8524,23306.1683
261.0398,23392.9033
261.2272,23441.5183
261.4146,23467.4567
261.6019,23516.7267
261.7893,23572.3167
261.9766,23609.7183
262.1639,23660.3033
262.3512,23668.9533
262.5384,23683.9833
262.7257,23708.7583
262.9129,23741.2233
263.1001,23773.2267
263.2873,23825.1417
263.4745,23863.72
263.6617,23842.2033
263.8488,23874.2783
264.0359,23908.4367
264.2231,23931.59
264.4101,23962.365
264.5972,23999.7017
264.7842,24032.0033
264.9713,24056.9633
265.1583,24073.7717
265.3453,24102.98
265.5323,24142.0067
265.7193,24172.7033
265.9062,24222.0367
266.0931,24244.265
266.2801,24259.225
266.4669,24299.4533
266.6538,24332.3417
266.8407,24373.8617
267.0276,24373.6983
267.2143,24375.185
267.4012,24398.4233
267.588,24369.31
267.7747,24378.1367
267.9615,24392.9083
268.1482,24402.7133
268.3349,24422.9483
268.5217,24435.9533
268.7083,24417.5867
268.895,24420.63
269.0817,24454.625
269.2682,24453.5933
269.4549,24433.91
269.6415,24386.585
269.8281,24384.825
270.0146,24417.9183
270.2012,24437.8167
270.3877,24462.8533
270.5742,24473.2533
270.7607,24477.3967
270.9472,24479.6833
271.1336,24477.555
271.32,24468.815
271.5065,24461.0033
271.6929,24459.585
271.8792,24485.55
272.0656,24488.6467
272.252,24506.2367
272.4383,24517.7017
272.6246,24506.2417
272.8109,24506.4133
272.9972,24552.345
273.1835,24571.7567
273.3697,24595.305
273.5559,24611.1417
273.7421,24619.72
273.9283,24623.17
274.1145,24624.915
274.3007,24627.6583
274.4868,24649.2117
274.6729,24683.3017
274.859,24693.54
275.0451,24693.7967
275.2311,24639.3617
275.4172,24658.5583
275.6032,24678.7067
275.7892,24707.4433
275.9752,24712.82
276.1612,24736.0417
276.3472,24711.53
276.5331,24707.32
276.719,24712.3433
276.9049,24716.4383
277.0908,24703.3383
277.2767,24703.1583
277.4625,24713.2517
277.6484,24707.8433
277.8342,24691.53
278.02,24691.3767
278.2057,24713.9517
278.3915,24745.5383
278.5772,24747.6483
278.763,24722.0483
278.9487,24752.0583
279.1343,24777.5117
279.32,24766.475
279.5057,24733.4383
279.6913,24672.16
279.877,24660.0967
280.0625,24654.7333
280.2481,24626.2567
280.4337,24597.9317
280.6192,24632.02
280.8048,24656.88
280.9903,24635.915
281.1758,24600.205
281.3612,24569.6233
281.5467,24564.0317
281.7321,24594.9683
281.9175,24602.2083
282.1029,24599.5167
282.2884,24594.6933
282.4737,24557.905
282.6591,24529.6517
282.8444,24529.7
283.0297,24523.7733
283.215,24524.045
283.4002,24518.1233
283.5855,24481.5717
283.7707,24417.8917
283.956,24396.2217
284.1412,24376.025
284.3264,24387.455
284.5115,24416.8367
284.6967,24424.8717
284.8818,24397.9617
285.0669,24349.3983
285.252,24346.51
285.4371,24347.1783
285.6222,24313.7917
285.8072,24285.91
285.9922,24265.9917
286.1772,24275.84
286.3622,24286.19
286.5472,24252.9917
286.7321,24215.8733
286.9171,24233.8783
287.102,24237.225
287.2869,24253.7483
287.4717,24286.0233
287.6566,24284.4383
287.8415,24276.4533
288.0263,24261.575
288.2111,24208.61
288.3959,24157.06
288.5806,24153.98
288.7654,24157.9067
288.9501,24205.87
289.1348,24213.5717
289.3195,24209.0733
289.5042,24212.2867
289.6889,24232.6717
289.8735,24178.4267
290.0581,24154.565
290.2428,24106.0383
290.4273,24100.345
290.6119,24120.01
290.7965,24112.76
290.981,24108.6967
291.1655,24093.4083
291.35,24023.5183
291.5345,23982.95
291.719,23981.6
291.9034,23985.1283
292.0878,24016.215
292.2722,24004.1817
292.4566,23976.3467
292.641,23980.83
292.8253,23968.9433
293.0096,23945.16
293.194,23945.2883
293.3783,23939.3283
293.5626,23949.79
293.7468,23943.3783
293.9311,23938.4917
294.1153,23891.2467
294.2995,23814.1217
294.4837,23759.9717
294.6678,23718.245
294.852,23693.2867
295.0361,23698.105
295.2202,23698.1133
295.4043,23704.5667
295.5884,23682.5083
295.7725,23673.775
295.9565,23652.565
296.1405,23592.5333
296.3246,23564.005
296.5085,23589.4167
296.6925,23613.0233
296.8764,23598.0667
297.0603,23566.4967
297.2443,23541.3183
297.4282,23499.9383
297.612,23452.25
297.7959,23413.31
297.9797,23385.5383
298.1635,23345.9017
298.3474,23370.785
298.5311,23390.185
298.7149,23341.1033
298.8987,23278.1833
299.0823,23249.8283
299.2661,23197.03
299.4498,23119.145
299.6334,23108.105
299.8171,23106.4483
300.0007,23086.1967
300.1843,23070.3883
300.368,23048.3217
300.5515,23018.1233
300.7351,22992.8
300.9186,22968.9633
301.1021,22931.4067
301.2857,22918.8933
301.4691,22898.7667
301.6526,22897.6483
301.8361,22857.9417
302.0195,22813.68
302.2029,22792.1383
302.3863,22783.3333
302.5697,22740.0317
302.753,22737.7333
302.9364,22741.3617
303.1197,22753.01
303.303,22729.145
303.4863,22679.2633
303.6696,22601.92
303.8528,22545.8217
304.036,22514.1283
304.2192,22514.9517
304.4024,22492.5
304.5856,22448.3617
304.7688,22426.7267
304.9519,22414.4017
305.135,22380.5267
305.3181,22346.6583
305.5012,22321.3733
305.6842,22316.1583
305.8673,22288.595
306.0504,22247.5983
306.2333,22178.5133
306.4163,22159.7367
306.5993,22125.26
306.7822,22103.635
306.9652,22087.6517
307.1481,22044.4533
307.331,22010.3483
307.5139,21972.535
307.6967,21924.48
307.8796,21881.5733
308.0624,21851.365
308.2452,21808.325
308.428,21776.0283
308.6107,21759.0317
308.7935,21726.1867
308.9762,21690.2267
309.1589,21663.2283
309.3416,21625.875
309.5243,21589.11
309.7069,21559.4167
309.8896,21517.985
310.0721,21480.085
310.2548,21461.3317
310.4373,21435.925
310.6199,21426.0667
310.8024,21388.18
310.985,21364.775
311.1674,21306.3283
311.3499,21246.32
311.5324,21229.4
311.7148,21234.185
311.8973,21193.5633
312.0797,21158.17
312.2621,21135.5417
312.4445,21099.9917
312.6268,21059.735
312.8091,21033.6283
312.9915,20977.7067
313.1738,20946.41
313.356,20891.4367
313.5383,20842.84
313.7206,20821.3183
313.9027,20774.3067
314.085,20743.9017
314.2672,20720.0317
314.4493,20695.5683
314.6314,20686.3433
314.8136,20674.14
314.9957,20626.1167
315.1778,20570.37
315.3598,20545.1367
315.5419,20527.3383
315.724,20509.5817
315.9059,20476.455
316.088,20443.775
316.2699,20436.4017
316.4519,20415.5867
316.6338,20368.66
316.8157,20292.8717
316.9977,20261.1483
317.1795,20259.625
317.3614,20250.7717
317.5432,20226.3133
317.7251,20183.0667
317.9069,20116.1583
318.0887,20083.2017
318.2704,20039.96
318.4522,20022.0083
318.6339,20016.36
318.8156,20033.3567
318.9973,20000.4617
319.179,19990.455
319.3607,19982.0617
319.5423,19977.265
319.7239,19946.8883
319.9055,19904.035
320.0871,19876.35
320.2687,19856.5617
320.4502,19820.96
320.6317,19778.5817
320.8132,19761.5017
320.9947,19744.64
321.1761,19732.945
321.3576,19706.2817
321.5391,19687.165
321.7205,19658.5217
321.9019,19627.8883
322.0832,19573.4917
322.2646,19531.1267
322.4459,19499.215
322.6272,19456.4367
322.8085,19419.63
322.9898,19393.86
323.1711,19358.75
323.3523,19327.6467
323.5335,19296.82
323.7147,19316.8717
323.8959,19346.4533
324.0771,19341.31
324.2582,19307.3517
324.4393,19285.8
324.6204,19277.5267
324.8015,19252.355
324.9826,19250.51
325.1637,19268.925
325.3447,19248.57
325.5257,19237.1967
325.7067,19213.2067
325.8877,19147.7183
326.0686,19077.98
326.2496,19055.6517
326.4305,19015.5517
326.6114,18996.2967
326.7922,18987.0167
326.9731,18979.9233
327.1539,18951.095
327.3347,18936.6933
327.5155,18925.485
327.6963,18939.98
327.8771,18925.585
328.0578,18873.1267
328.2385,18798.1983
328.4193,18771.9433
328.5999,18743.265
328.7806,18699.035
328.9613,18704.2567
329.1419,18687.375
329.3225,18684.0767
329.5031,18640.5467
329.6837,18602.505
329.8642,18566.175
330.0447,18541.3467
330.2252,18502.015
330.4057,18450.6033
330.5862,18422.325
330.7667,18414.0733
330.9471,18430.2783
331.1275,18414.05
331.3079,18356.57
331.4883,18314.825
331.6687,18306.6083
331.849,18268.655
332.0293,18227.265
332.2096,18193.035
332.3899,18177.8433
332.5702,18182.0533
332.7504,18178.41
332.9306,18171.3833
333.1108,18125.8467
333.291,18072.7667
333.4712,18059.1567
333.6514,18054.3933
333.8315,18029.8883
334.0116,18012.7883
334.1917,17997.3617
334.3717,17994.09
334.5518,17993.3667
334.7318,17954.9733
334.9119,17923.4983
335.0918,17914.375
335.2718,17906.0567
335.4518,17893.9683
335.6317,17867.8717
335.8116,17854.2733
335.9915,17813.45
336.1714,17744.8933
336.3513,17731.455
336.5311,17735.0483
336.7109,17732.3067
336.8907,17690.31
337.0705,17624.045
337.2502,17559.7117
337.43,17537.535
337.6097,17498.2133
337.7894,17475.06
337.9691,17460.99
338.1488,17458.895
338.3284,17457.6433
338.508,17471.43
338.6877,17462.6817
338.8672,17431.5333
339.0468,17386.7817
339.2263,17341.6833
339.4059,17338.64
339.5854,17373.065
339.7649,17343.7533
339.9443,17318.3917
340.1238,17310.2083
340.3032,17295.9383
340.4826,17289.035
340.662,17235.0067
340.8414,17180.9633
341.0207,17177.1967
341.2001,17180.4183
341.3794,17162.2117
341.5587,17179.5333
341.738,17159.1867
341.9172,17125.1833
342.0965,17099.8683
342.2757,17024.7783
342.4549,16959.1467
342.6341,16954.7467
342.8132,16944.5867
342.9923,16979.5733
343.1715,17005.8383
343.3506,16998.6333
343.5296,16921.575
343.7087,16876.1483
343.8878,16836.195
344.0668,16807.1367
344.2458,16784.6883
344.4248,16741.8567
344.6037,16725.2717
344.7827,16719.6733
344.9616,16693.7383
345.1405,16692.4667
345.3194,16682.0867
345.4982,16645.8333
345.6771,16606.6933
345.8559,16596.3267
346.0347,16573.58
346.2135,16541.6683
346.3923,16547.0617
346.571,16518.2533
346.7498,16480.3417
346.9285,16499.525
347.1071,16461.3467
347.2859,16408.52
347.4645,16413.795
347.6431,16428.0667
347.8217,16448.4533
348.0003,16453.0167
348.1789,16385.9267
348.3574,16321.4217
348.5359,16270.9067
348.7145,16234.775
348.893,16224.5767
349.0714,16208.9517
349.2499,16161.1433
349.4283,16114.08
349.6068,16065.2517
349.7852,16037.8183
349.9635,16046.8067
350.1419,16039.715
350.3202,16012.015
350.4985,15964.515
350.6768,15924.8567
350.8551,15902.285
351.0334,15872.3333
351.2116,15835.9517
351.3898,15829.6267
351.568,15804.2183
351.7462,15807.9383
351.9243,15786.94
352.1025,15744.13
352.2806,15708.8283
352.4587,15694.0467
352.6368,15662.4567
352.8148,15620.9567
352.9929,15591.67
353.1709,15591.2683
353.3489,15576.0367
353.5268,15543.7083
353.7048,15509.05
353.8828,15486.28
354.0607,15451.98
354.2386,15437.8867
354.4165,15414.4333
354.5943,15388.88
354.7722,15371.6667
354.95,15382.215
355.1278,15370.1083
355.3056,15319.9567
355.4833,15250.945
355.6611,15203.4567
355.8388,15155.4983
356.0165,15125.955
356.1942,15137.83
356.3719,15159.3783
356.5495,15126.78
356.7271,15098.2617
356.9047,15078.1667
357.0823,15060.7867
357.2599,15065.28
357.4374,15042.4633
357.6149,14994.305
357.7924,14943.335
357.9699,14916.6383
358.1474,14881.2383
358.3248,14834.94
358.5023,14803.0517
358.6797,14760.3883
358.8571,14740.015
359.0344,14725.0083
359.2118,14685.4833
359.3891,14659.605
359.5664,14641.0233
359.7437,14623.5117
359.9209,14578.215
360.0982,14532.2433
360.2754,14488.0567
360.4526,14496.2833
360.6298,14496.48
360.807,14479.2783
360.9841,14447.0333
361.1613,14408.8767
361.3383,14414.805
361.5154,14415.02
361.6925,14382.2867
361.8695,14344.9133
362.0466,14315.5517
362.2236,14298.9333
362.4005,14295.4683
362.5775,14264.625
362.7545,14207.6117
362.9314,14172.3283
363.1083,14166.6217
363.2852,14161.77
363.462,14132.59
363.6389,14124.255
363.8157,14101.3617
363.9925,14069.4433
364.1693,14057.2117
364.346,13995.8867
364.5228,13992.135
364.6996,14000.125
364.8762,13997.23
365.0529,13992.8867
365.2296,13971.4233
365.4062,13981.9267
365.5829,13951.8717
365.7595,13925.3483
365.9361,13940.3533
366.1126,13913.685
366.2892,13968.885
366.4657,14122.7983
366.6422,14232.4517
366.8186,14208.3917
366.9951,14259.2367
367.1716,14157.815
367.348,14118.8217
367.5244,14192.9167
367.7008,14225.4533
367.8772,14190.5417
368.0535,13970.215
368.2298,14018.5417
368.4061,14084.0417
368.5824,13976.8483
368.7586,14081.1133
368.9349,14096.415
369.1111,13971.2633
369.2873,13877.0067
369.4635,13914.9
369.6396,13924.535
369.8158,13794.9483
369.9919,13767.8883
370.168,13778.095
370.3441,13785.2767
370.5202,13679.1433
370.6962,13599.3117
370.8722,13557.6067
371.0482,13560.4283
371.2242,13602.225
371.4002,13703.0
371.5761,13727.145
371.752,13641.105
371.9279,13636.3317
372.1038,13631.915
372.2796,13569.845
372.4555,13582.0483
372.6313,13609.1817
372.8071,13559.195
372.9829,13523.4083
373.1586,13525.3867
373.3344,13543.4217
373.5101,13482.4783
373.6858,13488.64
373.8615,13457.9167
374.0371,13488.46
374.2127,13596.6333
374.3884,13591.315
374.564,13514.8283
374.7395,13488.7133
374.9151,13527.6167
375.0906,13719.235
375.2661,13806.755
375.4416,13725.5383
375.6171,13804.2917
375.7925,13885.765
375.968,13897.035
376.1434,13749.53
376.3188,13664.4567
376.4941,13653.845
376.6695,13724.285
376.8448,13773.735
377.0201,13793.8517
377.1954,13740.4517
377.3707,13834.6183
377.5459,13862.42
377.7212,13984.0883
377.8964,14308.0333
378.0715,14389.8683
378.2467,14151.5167
378.4218,14303.855
378.597,14093.085
378.7721,14004.8617
378.9472,14054.4067
379.1222,14114.9
379.2973,14407.6267
379.4723,14765.7733
379.6473,14853.6383
379.8223,14470.2783
379.9972,14179.5583
380.1722,14056.8217
380.3471,14056.0083
380.522,14087.9617
380.6969,14061.6967
380.8717,14307.4717
381.0466,14167.0017
381.2214,14033.6967
381.3962,13983.885
381.571,13859.4983
381.7457,13812.635
381.9204,13936.4283
382.0952,13873.4617
382.2699,14056.0383
382.4445,14358.0267
382.6192,14412.6983
382.7938,14720.4383
382.9685,14900.425
383.1431,14560.8233
383.3176,14196.2483
383.4922,14084.83
383.6667,14101.995
383.8412,14039.3383
384.0157,13943.285
384.1902,14035.755
384.3646,14190.3867
384.5391,14125.1933
384.7134,14105.4917
384.8878,14271.3967
385.0622,14518.95
385.2365,14351.9467
385.4109,13995.7417
385.5852,13945.4567
385.7594,14003.595
385.9337,14093.9467
386.1079,14207.4033
386.2822,14472.8583
386.4564,14560.3467
386.6306,14299.625
386.8047,14444.95
386.9789,14576.6567
387.153,14615.7617
387.3271,15060.83
387.5012,15001.0
387.6752,15289.2233
387.8492,15583.905
388.0233,15315.3167
388.1972,15098.7317
388.3712,15203.6117
388.5452,15167.525
388.7191,15287.105
388.893,15681.14
389.0669,15601.1633
389.2408,14910.9333
389.4146,14389.8983
389.5884,14073.79
389.7623,13903.1567
389.9361,13926.2367
390.1098,14049.2633
390.2835,14190.585
390.4573,14121.45
390.631,14113.5567
390.8047,14367.725
390.9784,14506.92
391.152,14359.8517
391.3256,14476.8417
391.4992,14610.0733
391.6728,14378.3233
391.8464,14524.365
392.0199,14867.7883
392.1934,14763.5417
392.3669,14974.2817
392.5403,15167.7583
392.7138,15287.69
392.8873,15545.585
393.0607,15898.11
393.2341,16084.0
393.4074,16056.9967
393.5808,15388.3167
393.7542,15083.84
393.9274,15196.4067
394.1007,14974.63
394.274,15194.54
394.4472,15012.1517
394.6205,15156.065
394.7937,15627.485
394.9668,15819.87
395.14,15459.1483
395.3131,15067.5717
395.4863,14733.8967
395.6594,14817.595
395.8325,14609.855
396.0055,14588.97
396.1786,14620.8567
396.3516,14710.9267
396.5246,14633.67
396.6975,14452.8667
396.8705,14589.2683
397.0434,15090.2517
397.2163,14605.0733
397.3892,14540.8517
397.5621,14850.36
397.735,15081.2733
397.9077,15533.6667
398.0806,15616.2533
398.2534,15257.8433
398.4261,15485.43
398.5989,15723.9633
398.7716,16302.165
398.9443,16031.07
399.117,15666.1583
399.2896,15385.8733
399.4623,15285.025
399.6349,15224.0183
399.8075,14956.2867
399.9801,14705.835
400.1526,14765.2383
400.3252,14299.7167
400.4977,14024.9833
400.6702,13983.8217
400.8427,13961.1433
401.0151,14195.965
401.1875,14163.685
401.36,14167.2383
401.5323,14226.8433
401.7047,13957.7733
401.877,13883.34
402.0494,13824.9417
402.2216,14011.4267
402.394,14264.1483
402.5662,14104.955
402.7385,14110.7517
402.9107,14043.6233
403.0829,14051.84
403.2551,14056.2533
403.4272,13912.9067
403.5994,13924.1333
403.7715,14129.72
403.9436,14283.465
404.1156,14245.15
