Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-04-28 09:47:11.995781
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1631.08
218.2508,1662.775
218.442,1696.6067
218.6332,1732.8533
218.8244,1766.48
219.0156,1805.1117
219.2067,1844.0283
219.3979,1883.75
219.589,1926.0567
219.7801,1968.9967
219.9712,2012.335
220.1623,2058.5867
220.3533,2105.915
220.5444,2155.0433
220.7354,2205.7867
220.9264,2255.585
221.1174,2311.9867
221.3083,2367.01
221.4993,2420.6483
221.6902,2477.1167
221.8812,2536.2917
222.0721,2598.4867
222.263,2660.7033
222.4538,2724.84
222.6447,2791.4467
222.8355,2860.2483
223.0264,2926.69
223.2172,2995.8017
223.408,3067.1667
223.5987,3141.165
223.7895,3215.615
223.9802,3293.3617
224.1709,3371.22
224.3616,3453.27
224.5524,3533.4717
224.743,3618.4017
224.9337,3701.255
225.1243,3791.9017
225.315,3879.4683
225.5056,3966.88
225.6962,4060.0217
225.8867,4154.5767
226.0773,4246.4883
226.2678,4344.155
226.4584,4442.405
226.6489,4541.7083
226.8394,4636.0417
227.0298,4738.6167
227.2203,4844.8283
227.4108,4958.5117
227.6012,5067.9367
227.7916,5174.4783
227.982,5284.475
228.1723,5392.79
228.3627,5510.41
228.5531,5621.1017
228.7434,5735.2583
228.9337,5853.835
229.124,5976.9717
229.3143,6097.0233
229.5045,6229.495
229.6948,6359.0983
229.885,6492.5033
230.0752,6629.5617
230.2654,6763.5267
230.4556,6899.03
230.6457,7029.865
230.8358,7161.6667
231.026,7298.665
231.2161,7434.39
231.4062,7572.3967
231.5963,7708.665
231.7863,7849.0433
231.9764,7996.3317
232.1664,8146.765
232.3564,8298.48
232.5464,8447.4483
232.7364,8601.1617
232.9263,8747.0167
233.1163,8903.4383
233.3062,9060.2
233.4961,9226.0967
233.686,9383.225
233.8758,9527.1417
234.0657,9672.66
234.2555,9833.5617
234.4454,9992.275
234.6352,10148.995
234.825,10306.0733
235.0147,10455.0317
235.2045,10612.51
235.3942,10764.87
235.5839,10919.97
235.7737,11073.2083
235.9633,11223.9633
236.153,11388.7633
236.3427,11556.23
236.5323,11708.9817
236.7219,11859.5767
236.9115,11995.5717
237.1011,12139.05
237.2907,12300.5833
237.4803,12454.755
237.6698,12602.9433
237.8593,12760.72
238.0488,12908.89
238.2383,13064.47
238.4278,13211.3233
238.6172,13372.9583
238.8066,13528.61
238.9961,13681.2367
239.1855,13842.48
239.3748,13991.2483
239.5642,14134.0617
239.7536,14288.5033
239.9429,14432.9
240.1322,14565.3767
240.3215,14711.9717
240.5108,14855.3183
240.7001,15005.1033
240.8893,15147.2967
241.0786,15284.64
241.2677,15419.4867
241.457,15571.45
241.6461,15683.1983
241.8353,15804.6667
242.0244,15929.28
242.2136,16045.96
242.4027,16177.0333
242.5918,16298.0383
242.7809,16407.1717
242.9699,16474.6167
243.159,16558.57
243.348,16706.7467
243.537,16864.6983
243.726,16995.9633
243.915,17108.475
244.1039,17215.1333
244.2929,17271.5233
244.4818,17325.5467
244.6707,17435.7183
244.8596,17587.4117
245.0485,17734.8033
245.2373,17877.145
245.4262,18009.0383
245.615,18126.9433
245.8038,18217.6433
245.9926,18336.755
246.1814,18429.565
246.3701,18440.89
246.5589,18473.3967
246.7476,18582.1067
246.9363,18737.1017
247.1249,18868.8967
247.3136,19004.0467
247.5023,19115.4633
247.6909,19242.8383
247.8795,19354.645
248.0681,19469.7133
248.2567,19581.32
248.4453,19682.0417
248.6338,19779.12
248.8224,19805.9717
249.0109,19789.9683
249.1994,19874.4883
249.3878,20012.65
249.5763,20145.985
249.7648,20261.84
249.9532,20371.895
250.1416,20501.1283
250.33,20628.6067
250.5183,20751.4667
250.7067,20841.8067
250.8951,20928.5717
251.0834,21014.9017
251.2717,21097.27
251.46,21172.1967
251.6483,21249.5667
251.8365,21293.32
252.0247,21282.1333
252.213,21371.7183
252.4012,21465.3467
252.5894,21598.925
252.7775,21692.85
252.9657,21779.65
253.1538,21894.0183
253.3419,21976.54
253.53,22041.7133
253.7181,22120.6417
253.9062,22197.745
254.0942,22268.8417
254.2823,22320.295
254.4703,22374.5067
254.6583,22442.1717
254.8463,22508.755
255.0342,22549.88
255.2222,22590.0533
255.4101,22602.2667
255.598,22608.1217
255.7859,22682.4317
255.9738,22783.5167
256.1616,22887.9433
256.3495,22997.4417
256.5373,23082.74
256.7251,23204.45
256.9129,23280.9183
257.1006,23351.2583
257.2884,23435.6617
257.4761,23528.9067
257.6638,23590.4033
257.8515,23628.5233
258.0392,23682.8933
258.2269,23725.2667
258.4146,23774.6717
258.6022,23828.6667
258.7898,23849.6017
258.9774,23888.8017
259.165,23949.46
259.3525,23998.075
259.5401,24034.3383
259.7276,24097.515
259.9151,24158.2883
260.1026,24207.0283
260.2901,24273.26
260.4776,24336.3833
260.665,24430.9933
260.8524,24519.2817
261.0398,24605.8883
261.2272,24650.3717
261.4146,24673.865
261.6019,24726.6233
261.7893,24784.1967
261.9766,24824.4517
262.1639,24874.9333
262.3512,24885.76
262.5384,24904.4133
262.7257,24926.9833
262.9129,24958.0917
263.1001,24985.2733
263.2873,25038.95
263.4745,25077.2233
263.6617,25051.8983
263.8488,25087.3883
264.0359,25128.4317
264.2231,25150.9
264.4101,25182.37
264.5972,25224.175
264.7842,25257.385
264.9713,25286.19
265.1583,25301.0283
265.3453,25329.745
265.5323,25368.9017
265.7193,25403.2733
265.9062,25453.1333
266.0931,25473.745
266.2801,25483.8017
266.4669,25522.7717
266.6538,25558.6033
266.8407,25598.86
267.0276,25596.4
267.2143,25594.5433
267.4012,25620.2133
267.588,25592.6533
267.7747,25600.6333
267.9615,25616.1233
268.1482,25621.935
268.3349,25643.9
268.5217,25649.55
268.7083,25631.2083
268.895,25632.4833
269.0817,25657.5317
269.2682,25660.5067
269.4549,25645.8317
269.6415,25604.1233
269.8281,25605.0667
270.0146,25633.3817
270.2012,25652.16
270.3877,25674.32
270.5742,25677.3983
270.7607,25683.6933
270.9472,25688.5583
271.1336,25682.01
271.32,25672.7733
271.5065,25661.7033
271.6929,25665.7317
271.8792,25690.07
272.0656,25691.8283
272.252,25703.5417
272.4383,25716.6333
272.6246,25706.78
272.8109,25701.8383
272.9972,25746.5833
273.1835,25772.615
273.3697,25791.2833
273.5559,25804.6917
273.7421,25810.8567
273.9283,25811.9633
274.1145,25814.2217
274.3007,25818.505
274.4868,25834.0083
274.6729,25871.8067
274.859,25886.6033
275.0451,25888.5233
275.2311,25831.1333
275.4172,25848.4767
275.6032,25871.125
275.7892,25894.8767
275.9752,25895.335
276.1612,25923.18
276.3472,25899.14
276.5331,25892.01
276.719,25897.165
276.9049,25904.08
277.0908,25884.9933
277.2767,25887.465
277.4625,25898.2433
277.6484,25892.0117
277.8342,25872.5033
278.02,25870.2133
278.2057,25892.1267
278.3915,25924.83
278.5772,25926.66
278.763,25905.605
278.9487,25932.4367
279.1343,25954.975
279.32,25938.6183
279.5057,25905.3517
279.6913,25841.9483
279.877,25828.1333
280.0625,25818.2433
280.2481,25783.6733
280.4337,25757.24
280.6192,25786.97
280.8048,25814.8183
280.9903,25789.3917
281.1758,25757.89
281.3612,25723.8917
281.5467,25712.595
281.7321,25742.1083
281.9175,25749.2767
282.1029,25741.6833
282.2884,25743.6167
282.4737,25704.9033
282.6591,25674.0817
282.8444,25668.5217
283.0297,25658.8517
283.215,25658.9417
283.4002,25654.8483
283.5855,25614.84
283.7707,25554.1333
283.956,25528.2533
284.1412,25508.5433
284.3264,25519.15
284.5115,25544.6467
284.6967,25556.92
284.8818,25524.3883
285.0669,25480.02
285.252,25467.6283
285.4371,25468.0733
285.6222,25436.6433
285.8072,25411.1467
285.9922,25390.6417
286.1772,25398.4017
286.3622,25408.6833
286.5472,25376.21
286.7321,25331.9183
286.9171,25353.1367
287.102,25348.9867
287.2869,25366.7917
287.4717,25399.8317
287.6566,25394.4467
287.8415,25390.4667
288.0263,25373.5783
288.2111,25319.38
288.3959,25269.8917
288.5806,25264.055
288.7654,25265.325
288.9501,25313.0
289.1348,25322.775
289.3195,25316.885
289.5042,25319.6833
289.6889,25337.815
289.8735,25279.4617
290.0581,25257.4433
290.2428,25207.4333
290.4273,25206.535
290.6119,25224.375
290.7965,25216.1833
290.981,25216.47
291.1655,25200.3067
291.35,25131.6417
291.5345,25081.7367
291.719,25080.31
291.9034,25086.4417
292.0878,25117.7617
292.2722,25103.3267
292.4566,25069.3133
292.641,25074.4883
292.8253,25068.165
293.0096,25040.12
293.194,25043.0933
293.3783,25034.605
293.5626,25044.5917
293.7468,25039.0833
293.9311,25037.9467
294.1153,24987.325
294.2995,24906.685
294.4837,24855.8483
294.6678,24811.8933
294.852,24785.5383
295.0361,24787.3283
295.2202,24787.37
295.4043,24795.2417
295.5884,24772.83
295.7725,24762.41
295.9565,24740.7617
296.1405,24682.5083
296.3246,24647.86
296.5085,24672.9633
296.6925,24694.2417
296.8764,24679.0733
297.0603,24651.3767
297.2443,24625.1767
297.4282,24584.505
297.612,24541.5417
297.7959,24498.5017
297.9797,24471.1683
298.1635,24426.19
298.3474,24452.5833
298.5311,24468.6817
298.7149,24425.0517
298.8987,24360.3067
299.0823,24330.42
299.2661,24277.655
299.4498,24194.6917
299.6334,24183.375
299.8171,24179.7333
300.0007,24157.7767
300.1843,24142.06
300.368,24120.6583
300.5515,24090.1133
300.7351,24060.3317
300.9186,24033.4017
301.1021,23994.5133
301.2857,23974.4767
301.4691,23953.545
301.6526,23955.52
301.8361,23911.5933
302.0195,23868.9033
302.2029,23848.79
302.3863,23839.0917
302.5697,23795.05
302.753,23791.6083
302.9364,23792.925
303.1197,23804.7417
303.303,23780.3783
303.4863,23729.1017
303.6696,23655.405
303.8528,23596.1183
304.036,23564.045
304.2192,23558.5317
304.4024,23537.9367
304.5856,23488.7667
304.7688,23472.5083
304.9519,23455.325
305.135,23421.4433
305.3181,23391.3283
305.5012,23362.0833
305.6842,23355.52
305.8673,23327.3717
306.0504,23284.705
306.2333,23213.0483
306.4163,23197.775
306.5993,23158.4717
306.7822,23137.37
306.9652,23124.72
307.1481,23076.4583
307.331,23036.0683
307.5139,23000.7867
307.6967,22947.8517
307.8796,22906.77
308.0624,22874.1417
308.2452,22825.72
308.428,22791.8083
308.6107,22773.6617
308.7935,22732.8033
308.9762,22700.9117
309.1589,22664.6417
309.3416,22632.5267
309.5243,22596.18
309.7069,22561.2167
309.8896,22518.53
310.0721,22480.0983
310.2548,22460.7533
310.4373,22434.2867
310.6199,22426.715
310.8024,22382.8767
310.985,22361.405
311.1674,22299.19
311.3499,22240.9167
311.5324,22223.5767
311.7148,22221.8083
311.8973,22179.755
312.0797,22145.245
312.2621,22119.3183
312.4445,22082.8583
312.6268,22039.135
312.8091,22015.2817
312.9915,21955.49
313.1738,21924.445
313.356,21871.3183
313.5383,21816.8867
313.7206,21794.405
313.9027,21742.0733
314.085,21709.8833
314.2672,21684.4183
314.4493,21661.315
314.6314,21652.0933
314.8136,21638.595
314.9957,21589.18
315.1778,21527.1083
315.3598,21502.2983
315.5419,21482.3767
315.724,21461.5617
315.9059,21431.5933
316.088,21389.9883
316.2699,21385.2033
316.4519,21362.3167
316.6338,21318.4933
316.8157,21245.1283
316.9977,21210.0517
317.1795,21208.3583
317.3614,21199.8267
317.5432,21173.78
317.7251,21128.2033
317.9069,21059.0367
318.0887,21028.985
318.2704,20979.615
318.4522,20964.86
318.6339,20955.8017
318.8156,20972.79
318.9973,20941.1133
319.179,20922.3817
319.3607,20918.9217
319.5423,20910.73
319.7239,20879.0183
319.9055,20836.18
320.0871,20805.175
320.2687,20779.46
320.4502,20756.7267
320.6317,20703.0783
320.8132,20684.0733
320.9947,20665.455
321.1761,20654.1867
321.3576,20629.9717
321.5391,20604.3433
321.7205,20573.0533
321.9019,20542.7367
322.0832,20493.8567
322.2646,20450.4067
322.4459,20415.9367
322.6272,20373.8683
322.8085,20336.7483
322.9898,20308.74
323.1711,20268.4233
323.3523,20237.17
323.5335,20203.8083
323.7147,20217.005
323.8959,20252.05
324.0771,20242.0433
324.2582,20209.9567
324.4393,20182.31
324.6204,20175.3617
324.8015,20153.9267
324.9826,20157.26
325.1637,20166.19
325.3447,20149.9517
325.5257,20136.3017
325.7067,20115.1817
325.8877,20046.02
326.0686,19974.8633
326.2496,19957.005
326.4305,19916.46
326.6114,19894.4617
326.7922,19881.0517
326.9731,19864.5567
327.1539,19830.48
327.3347,19815.5117
327.5155,19803.5433
327.6963,19817.42
327.8771,19806.9883
328.0578,19754.1217
328.2385,19680.995
328.4193,19655.8867
328.5999,19624.225
328.7806,19580.81
328.9613,19577.6533
329.1419,19553.6367
329.3225,19547.0083
329.5031,19502.2533
329.6837,19466.3717
329.8642,19430.365
330.0447,19402.8517
330.2252,19362.4883
330.4057,19310.2517
330.5862,19286.09
330.7667,19275.8783
330.9471,19288.2283
331.1275,19274.4317
331.3079,19223.7583
331.4883,19186.5167
331.6687,19171.14
331.849,19130.7267
332.0293,19084.3733
332.2096,19045.45
332.3899,19028.7383
332.5702,19031.135
332.7504,19030.4183
332.9306,19021.6717
333.1108,18975.6817
333.291,18921.84
333.4712,18901.1717
333.6514,18902.1667
333.8315,18879.4467
334.0116,18854.0117
334.1917,18843.3883
334.3717,18835.7467
334.5518,18834.73
334.7318,18792.96
334.9119,18759.9467
335.0918,18755.2983
335.2718,18746.7867
335.4518,18729.0867
335.6317,18703.3883
335.8116,18692.5233
335.9915,18644.585
336.1714,18583.5233
336.3513,18567.8367
336.5311,18569.13
336.7109,18562.135
336.8907,18519.33
337.0705,18453.6733
337.2502,18389.395
337.43,18364.745
337.6097,18330.13
337.7894,18301.5333
337.9691,18286.9983
338.1488,18289.1833
338.3284,18281.4683
338.508,18294.7567
338.6877,18287.26
338.8672,18254.98
339.0468,18206.08
339.2263,18164.1483
339.4059,18162.925
339.5854,18188.9717
339.7649,18161.435
339.9443,18137.4733
340.1238,18121.6933
340.3032,18109.885
340.4826,18105.845
340.662,18049.2933
340.8414,17997.5383
341.0207,17994.5533
341.2001,17994.0033
341.3794,17973.0967
341.5587,17991.9317
341.738,17966.46
341.9172,17940.6083
342.0965,17906.875
342.2757,17827.905
342.4549,17766.655
342.6341,17758.6
342.8132,17755.0567
342.9923,17791.3333
343.1715,17817.5433
343.3506,17794.9067
343.5296,17725.3717
343.7087,17681.81
343.8878,17640.9283
344.0668,17606.0867
344.2458,17587.6083
344.4248,17545.0717
344.6037,17521.425
344.7827,17520.7283
344.9616,17493.8033
345.1405,17487.26
345.3194,17472.3
345.4982,17439.0867
345.6771,17402.4433
345.8559,17390.1467
346.0347,17360.9983
346.2135,17334.33
346.3923,17339.8333
346.571,17301.8083
346.7498,17266.05
346.9285,17288.1183
347.1071,17245.2767
347.2859,17192.225
347.4645,17196.46
347.6431,17214.66
347.8217,17243.45
348.0003,17231.9317
348.1789,17161.9717
348.3574,17103.8917
348.5359,17061.1267
348.7145,17015.3983
348.893,17002.2383
349.0714,16984.5667
349.2499,16934.83
349.4283,16890.51
349.6068,16833.75
349.7852,16809.26
349.9635,16816.4783
350.1419,16802.8667
350.3202,16775.8483
350.4985,16728.69
350.6768,16692.4167
350.8551,16665.7417
351.0334,16633.9533
351.2116,16600.32
351.3898,16589.7183
351.568,16564.4717
351.7462,16564.0033
351.9243,16539.0283
352.1025,16499.6133
352.2806,16462.8683
352.4587,16443.43
352.6368,16415.0867
352.8148,16369.3717
352.9929,16339.5233
353.1709,16340.2033
353.3489,16328.455
353.5268,16296.69
353.7048,16254.3867
353.8828,16234.4717
354.0607,16192.9933
354.2386,16182.4233
354.4165,16158.1083
354.5943,16128.8483
354.7722,16109.63
354.95,16118.2633
355.1278,16101.3217
355.3056,16048.1433
355.4833,15983.08
355.6611,15934.2233
355.8388,15891.555
356.0165,15862.4233
356.1942,15872.7417
356.3719,15883.295
356.5495,15852.3483
356.7271,15826.9933
356.9047,15796.2833
357.0823,15784.0017
357.2599,15787.32
357.4374,15761.0733
357.6149,15708.3
357.7924,15659.5783
357.9699,15632.605
358.1474,15596.71
358.3248,15551.8333
358.5023,15520.7183
358.6797,15472.855
358.8571,15452.5717
359.0344,15433.3067
359.2118,15391.975
359.3891,15362.4817
359.5664,15340.9783
359.7437,15324.5617
359.9209,15277.6567
360.0982,15228.4183
360.2754,15186.44
360.4526,15194.46
360.6298,15190.4867
360.807,15174.8417
360.9841,15144.8283
361.1613,15105.38
361.3383,15105.535
361.5154,15106.815
361.6925,15061.77
361.8695,15031.915
362.0466,15003.2917
362.2236,14984.8033
362.4005,14980.6517
362.5775,14937.865
362.7545,14883.52
362.9314,14858.335
363.1083,14850.6083
363.2852,14842.5333
363.462,14808.0783
363.6389,14803.7333
363.8157,14776.585
363.9925,14750.8867
364.1693,14725.1567
364.346,14668.6667
364.5228,14667.68
364.6996,14677.57
364.8762,14676.305
365.0529,14655.79
365.2296,14639.1217
365.4062,14651.175
365.5829,14614.7167
365.7595,14599.3533
365.9361,14605.9583
366.1126,14582.1
366.2892,14656.07
366.4657,14815.035
366.6422,14889.325
366.8186,14898.77
366.9951,14928.535
367.1716,14826.3767
367.348,14813.04
367.5244,14878.555
367.7008,14913.9333
367.8772,14820.085
368.0535,14651.0167
368.2298,14736.375
368.4061,14742.0017
368.5824,14657.685
368.7586,14769.7683
368.9349,14751.2217
369.1111,14628.07
369.2873,14550.9283
369.4635,14618.23
369.6396,14564.0083
369.8158,14452.8767
369.9919,14430.685
370.168,14456.0517
370.3441,14430.6367
370.5202,14328.0283
370.6962,14260.0733
370.8722,14224.0117
371.0482,14216.67
371.2242,14263.775
371.4002,14361.4767
371.5761,14357.4117
371.752,14297.07
371.9279,14297.0317
372.1038,14289.875
372.2796,14224.4767
372.4555,14246.3067
372.6313,14253.265
372.8071,14202.935
372.9829,14174.0917
373.1586,14188.3183
373.3344,14179.64
373.5101,14135.13
373.6858,14135.63
373.8615,14117.315
374.0371,14153.5717
374.2127,14254.6667
374.3884,14221.7567
374.564,14161.3017
374.7395,14155.215
374.9151,14213.8983
375.0906,14400.14
375.2661,14427.9033
375.4416,14379.2267
375.6171,14489.095
375.7925,14561.9733
375.968,14547.31
376.1434,14389.8067
376.3188,14333.95
376.4941,14342.7217
376.6695,14391.09
376.8448,14445.4917
377.0201,14425.04
377.1954,14418.2117
377.3707,14504.1367
377.5459,14536.9483
377.7212,14698.655
377.8964,15008.6217
378.0715,14998.64
378.2467,14841.91
378.4218,14998.2567
378.597,14755.4283
378.7721,14715.7067
378.9472,14748.0
379.1222,14820.6933
379.2973,15164.8783
379.4723,15469.2383
379.6473,15500.95
379.8223,15118.9883
379.9972,14912.115
380.1722,14783.7267
380.3471,14781.2617
380.522,14754.1083
380.6969,14795.765
380.8717,14995.3
381.0466,14812.9683
381.2214,14726.48
381.3962,14668.5
381.571,14559.44
381.7457,14524.6133
381.9204,14628.55
382.0952,14554.4483
382.2699,14833.8767
382.4445,15031.6017
382.6192,15166.3333
382.7938,15485.0267
382.9685,15576.4783
383.1431,15227.58
383.3176,14928.825
383.4922,14860.8183
383.6667,14856.2067
383.8412,14728.8967
384.0157,14670.3433
384.1902,14791.205
384.3646,14896.2883
384.5391,14814.0117
384.7134,14829.2483
384.8878,15033.2967
385.0622,15231.3883
385.2365,14971.7467
385.4109,14705.6133
385.5852,14690.0083
385.7594,14748.4667
385.9337,14804.8933
386.1079,14929.7367
386.2822,15235.3917
386.4564,15193.9283
386.6306,15033.9433
386.8047,15226.315
386.9789,15293.085
387.153,15415.3283
387.3271,15774.4017
387.5012,15788.0933
387.6752,16086.9067
387.8492,16334.69
388.0233,16019.26
388.1972,15954.6183
388.3712,15994.08
388.5452,16001.3133
388.7191,16103.65
388.893,16515.5067
389.0669,16261.7133
389.2408,15610.53
389.4146,15160.8283
389.5884,14844.635
389.7623,14677.915
389.9361,14638.4167
390.1098,14779.8083
390.2835,14866.9033
390.4573,14800.9783
390.631,14845.0867
390.8047,15126.5217
390.9784,15166.535
391.152,15073.295
391.3256,15240.1983
391.4992,15291.47
391.6728,15096.5517
391.8464,15310.9467
392.0199,15622.9767
392.1934,15487.1
392.3669,15813.7717
392.5403,15898.0233
392.7138,16133.14
392.8873,16342.2083
393.0607,16754.325
393.2341,16902.3367
393.4074,16786.1533
393.5808,16145.3367
393.7542,15987.595
393.9274,16002.64
394.1007,15790.41
394.274,15955.8317
394.4472,15754.8333
394.6205,16001.2267
394.7937,16441.6083
394.9668,16522.8083
395.14,16139.84
395.3131,15786.5583
395.4863,15567.845
395.6594,15589.5233
395.8325,15319.5767
396.0055,15330.1883
396.1786,15360.36
396.3516,15452.425
396.5246,15344.065
396.6975,15177.9667
396.8705,15477.8233
397.0434,15757.525
397.2163,15320.8333
397.3892,15322.6917
397.5621,15659.25
397.735,15861.8917
397.9077,16314.9467
398.0806,16207.9733
398.2534,16089.6767
398.4261,16212.155
398.5989,16678.105
398.7716,16948.2867
398.9443,16749.0217
399.117,16357.6067
399.2896,16225.6967
399.4623,16065.1017
399.6349,15966.7283
399.8075,15631.4067
399.9801,15450.365
400.1526,15442.5167
400.3252,14964.475
400.4977,14729.2533
400.6702,14677.0567
400.8427,14675.5083
401.0151,14859.5533
401.1875,14788.4533
401.36,14846.945
401.5323,14840.265
401.7047,14626.74
401.877,14543.8
402.0494,14515.8133
402.2216,14724.5
402.394,14884.7433
402.5662,14744.9467
402.7385,14746.6967
402.9107,14707.115
403.0829,14725.7033
403.2551,14678.51
403.4272,14580.3117
403.5994,14577.45
403.7715,14833.4233
403.9436,14878.6983
404.1156,14911.9567
