Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-04-28 20:43:15.380991
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1643.5683
218.2508,1677.0383
218.442,1710.8217
218.6332,1747.9883
218.8244,1782.895
219.0156,1821.3983
219.2067,1861.0583
219.3979,1902.185
219.589,1944.9967
219.7801,1988.26
219.9712,2032.4917
220.1623,2079.2367
220.3533,2127.9467
220.5444,2177.7617
220.7354,2229.22
220.9264,2281.0217
221.1174,2337.45
221.3083,2393.9617
221.4993,2448.9733
221.6902,2504.5933
221.8812,2566.2367
222.0721,2629.7617
222.263,2692.8033
222.4538,2758.2883
222.6447,2825.8333
222.8355,2893.7033
223.0264,2963.5067
223.2172,3033.4117
223.408,3105.8733
223.5987,3181.205
223.7895,3256.6683
223.9802,3335.4533
224.1709,3414.1233
224.3616,3496.1433
224.5524,3579.8117
224.743,3664.2817
224.9337,3747.9033
225.1243,3842.12
225.315,3930.235
225.5056,4018.795
225.6962,4111.9283
225.8867,4208.5183
226.0773,4303.475
226.2678,4400.8683
226.4584,4501.4617
226.6489,4600.7133
226.8394,4696.435
227.0298,4800.9817
227.2203,4909.2067
227.4108,5023.6133
227.6012,5134.1567
227.7916,5243.0883
227.982,5353.8367
228.1723,5464.5583
228.3627,5579.3083
228.5531,5693.9267
228.7434,5807.995
228.9337,5930.0833
229.124,6051.77
229.3143,6173.4467
229.5045,6306.7333
229.6948,6438.7617
229.885,6573.6983
230.0752,6711.3933
230.2654,6847.6967
230.4556,6984.2467
230.6457,7118.0467
230.8358,7252.2633
231.026,7388.4633
231.2161,7525.13
231.4062,7665.69
231.5963,7801.0183
231.7863,7942.5417
231.9764,8091.9267
232.1664,8242.0133
232.3564,8399.535
232.5464,8550.91
232.7364,8701.96
232.9263,8852.015
233.1163,9008.8233
233.3062,9168.6433
233.4961,9337.4483
233.686,9494.7433
233.8758,9639.6017
234.0657,9788.0567
234.2555,9948.05
234.4454,10106.895
234.6352,10265.605
234.825,10423.5717
235.0147,10571.895
235.2045,10729.1633
235.3942,10883.295
235.5839,11042.0317
235.7737,11196.0967
235.9633,11347.3367
236.153,11516.03
236.3427,11681.1633
236.5323,11837.74
236.7219,11988.5467
236.9115,12126.185
237.1011,12271.6983
237.2907,12432.5817
237.4803,12592.79
237.6698,12739.3733
237.8593,12896.2467
238.0488,13045.8867
238.2383,13200.8833
238.4278,13349.805
238.6172,13519.6433
238.8066,13670.61
238.9961,13825.1983
239.1855,13988.0133
239.3748,14139.4617
239.5642,14279.175
239.7536,14434.5033
239.9429,14584.21
240.1322,14715.15
240.3215,14861.2933
240.5108,15005.58
240.7001,15157.8067
240.8893,15299.85
241.0786,15438.4533
241.2677,15574.1067
241.457,15726.2517
241.6461,15838.2033
241.8353,15959.4217
242.0244,16083.4167
242.2136,16203.4767
242.4027,16330.3333
242.5918,16454.2767
242.7809,16572.205
242.9699,16637.9
243.159,16716.1817
243.348,16868.745
243.537,17028.06
243.726,17156.7617
243.915,17275.1333
244.1039,17386.99
244.2929,17453.725
244.4818,17491.8317
244.6707,17607.725
244.8596,17764.715
245.0485,17911.14
245.2373,18054.79
245.4262,18190.64
245.615,18301.23
245.8038,18398.4667
245.9926,18518.7267
246.1814,18629.2533
246.3701,18637.905
246.5589,18657.5233
246.7476,18767.8533
246.9363,18932.9017
247.1249,19069.59
247.3136,19196.38
247.5023,19310.7533
247.6909,19444.1933
247.8795,19552.6483
248.0681,19672.5767
248.2567,19779.5667
248.4453,19887.57
248.6338,19986.465
248.8224,20031.3683
249.0109,19995.2433
249.1994,20072.095
249.3878,20222.6917
249.5763,20354.89
249.7648,20468.8817
249.9532,20579.8367
250.1416,20711.5533
250.33,20845.0517
250.5183,20971.3717
250.7067,21062.6467
250.8951,21149.1033
251.0834,21235.49
251.2717,21320.75
251.46,21400.915
251.6483,21475.8567
251.8365,21527.7433
252.0247,21516.8783
252.213,21594.6483
252.4012,21701.8133
252.5894,21841.4767
252.7775,21932.815
252.9657,22018.6583
253.1538,22133.7783
253.3419,22219.9717
253.53,22286.2183
253.7181,22361.4767
253.9062,22443.2083
254.0942,22510.4183
254.2823,22569.4167
254.4703,22626.6867
254.6583,22693.7017
254.8463,22758.6983
255.0342,22803.0933
255.2222,22841.515
255.4101,22863.015
255.598,22858.2867
255.7859,22929.735
255.9738,23042.4017
256.1616,23149.73
256.3495,23260.78
256.5373,23348.0
256.7251,23467.6383
256.9129,23545.2817
257.1006,23617.5533
257.2884,23705.2767
257.4761,23796.98
257.6638,23861.0533
257.8515,23900.445
258.0392,23954.585
258.2269,23997.6733
258.4146,24040.005
258.6022,24096.125
258.7898,24116.1717
258.9774,24153.825
259.165,24220.4
259.3525,24273.1333
259.5401,24303.2233
259.7276,24370.9817
259.9151,24436.5867
260.1026,24481.8967
260.2901,24551.1167
260.4776,24607.255
260.665,24704.615
260.8524,24792.5917
261.0398,24878.3983
261.2272,24927.6
261.4146,24945.0833
261.6019,24999.7767
261.7893,25059.2283
261.9766,25097.3567
262.1639,25152.545
262.3512,25160.9317
262.5384,25179.3083
262.7257,25200.3617
262.9129,25232.7417
263.1001,25257.99
263.2873,25315.3667
263.4745,25355.7333
263.6617,25330.3567
263.8488,25364.3817
264.0359,25399.1733
264.2231,25423.3567
264.4101,25453.9033
264.5972,25492.935
264.7842,25525.7633
264.9713,25553.965
265.1583,25573.1633
265.3453,25598.235
265.5323,25635.5367
265.7193,25671.4933
265.9062,25721.1367
266.0931,25745.3567
266.2801,25755.0817
266.4669,25798.69
266.6538,25832.9
266.8407,25872.4683
267.0276,25873.755
267.2143,25870.0217
267.4012,25895.7233
267.588,25867.9467
267.7747,25872.96
267.9615,25889.7383
268.1482,25894.7183
268.3349,25917.5433
268.5217,25926.585
268.7083,25905.455
268.895,25907.6083
269.0817,25936.3567
269.2682,25941.49
269.4549,25917.6633
269.6415,25866.355
269.8281,25862.475
270.0146,25896.41
270.2012,25916.0817
270.3877,25944.19
270.5742,25950.885
270.7607,25952.55
270.9472,25955.355
271.1336,25951.8467
271.32,25941.735
271.5065,25930.5017
271.6929,25931.535
271.8792,25955.7533
272.0656,25958.925
272.252,25972.31
272.4383,25981.78
272.6246,25973.855
272.8109,25965.495
272.9972,26012.0533
273.1835,26033.375
273.3697,26057.905
273.5559,26072.1783
273.7421,26086.3483
273.9283,26083.535
274.1145,26080.79
274.3007,26086.715
274.4868,26102.355
274.6729,26139.1633
274.859,26150.3417
275.0451,26149.9017
275.2311,26091.7417
275.4172,26109.595
275.6032,26131.8567
275.7892,26159.88
275.9752,26160.905
276.1612,26182.9433
276.3472,26161.1117
276.5331,26152.93
276.719,26156.965
276.9049,26163.3133
277.0908,26142.565
277.2767,26139.345
277.4625,26154.4683
277.6484,26145.7783
277.8342,26126.5133
278.02,26123.6467
278.2057,26144.4683
278.3915,26182.7567
278.5772,26182.06
278.763,26154.6033
278.9487,26186.3183
279.1343,26206.5183
279.32,26194.1533
279.5057,26163.6617
279.6913,26095.6017
279.877,26082.6517
280.0625,26074.6
280.2481,26042.875
280.4337,26013.8133
280.6192,26046.0433
280.8048,26071.1767
280.9903,26045.57
281.1758,26012.5417
281.3612,25973.9567
281.5467,25965.1917
281.7321,25997.4833
281.9175,26006.5933
282.1029,25994.6433
282.2884,25994.6967
282.4737,25955.6017
282.6591,25926.82
282.8444,25923.5933
283.0297,25915.225
283.215,25913.1667
283.4002,25901.05
283.5855,25868.1317
283.7707,25802.0933
283.956,25774.915
284.1412,25757.9917
284.3264,25766.4217
284.5115,25795.815
284.6967,25806.1617
284.8818,25773.955
285.0669,25722.7533
285.252,25714.445
285.4371,25714.5483
285.6222,25677.5433
285.8072,25651.5533
285.9922,25630.475
286.1772,25639.0817
286.3622,25654.415
286.5472,25615.9383
286.7321,25573.2067
286.9171,25594.4633
287.102,25592.195
287.2869,25608.1833
287.4717,25645.99
287.6566,25639.3033
287.8415,25632.1533
288.0263,25617.1633
288.2111,25560.1733
288.3959,25505.9433
288.5806,25499.62
288.7654,25504.0417
288.9501,25555.6717
289.1348,25561.7083
289.3195,25557.3867
289.5042,25556.8217
289.6889,25579.8183
289.8735,25522.7083
290.0581,25493.805
290.2428,25445.02
290.4273,25437.9517
290.6119,25460.3383
290.7965,25450.1967
290.981,25443.54
291.1655,25430.71
291.35,25357.2533
291.5345,25312.0233
291.719,25315.99
291.9034,25317.53
292.0878,25352.8883
292.2722,25336.375
292.4566,25300.1667
292.641,25302.435
292.8253,25295.3867
293.0096,25265.1533
293.194,25270.4817
293.3783,25262.8033
293.5626,25268.685
293.7468,25266.4833
293.9311,25264.5067
294.1153,25214.0917
294.2995,25128.5383
294.4837,25070.6267
294.6678,25025.775
294.852,24997.6933
295.0361,25001.905
295.2202,25001.7533
295.4043,25012.4917
295.5884,24989.7433
295.7725,24978.4617
295.9565,24954.8383
296.1405,24894.2367
296.3246,24861.4333
296.5085,24884.2167
296.6925,24909.83
296.8764,24893.5917
297.0603,24865.08
297.2443,24833.9633
297.4282,24788.685
297.612,24738.1133
297.7959,24694.0217
297.9797,24665.7233
298.1635,24616.9683
298.3474,24646.6467
298.5311,24664.5933
298.7149,24612.0933
298.8987,24547.6333
299.0823,24516.9467
299.2661,24462.305
299.4498,24382.1083
299.6334,24374.7883
299.8171,24366.9683
300.0007,24339.4317
300.1843,24324.4583
300.368,24302.95
300.5515,24272.74
300.7351,24247.6417
300.9186,24222.965
301.1021,24183.7567
301.2857,24167.0667
301.4691,24144.92
301.6526,24148.5633
301.8361,24099.225
302.0195,24055.9933
302.2029,24031.8317
302.3863,24019.6117
302.5697,23975.1883
302.753,23971.985
302.9364,23977.1567
303.1197,23992.8017
303.303,23967.095
303.4863,23912.62
303.6696,23830.065
303.8528,23768.6767
304.036,23736.6833
304.2192,23736.955
304.4024,23715.1367
304.5856,23663.9867
304.7688,23645.4117
304.9519,23632.38
305.135,23595.5667
305.3181,23560.3683
305.5012,23533.655
305.6842,23527.9033
305.8673,23504.3017
306.0504,23455.3617
306.2333,23383.095
306.4163,23361.12
306.5993,23320.5417
306.7822,23302.93
306.9652,23287.535
307.1481,23239.4117
307.331,23203.5367
307.5139,23163.0417
307.6967,23110.115
307.8796,23068.8117
308.0624,23031.4833
308.2452,22986.35
308.428,22948.1883
308.6107,22932.2067
308.7935,22894.53
308.9762,22861.1083
309.1589,22830.7833
309.3416,22794.575
309.5243,22750.225
309.7069,22721.1467
309.8896,22671.7033
310.0721,22640.195
310.2548,22616.0433
310.4373,22588.28
310.6199,22577.855
310.8024,22533.0983
310.985,22508.4233
311.1674,22446.9
311.3499,22385.245
311.5324,22366.2267
311.7148,22371.915
311.8973,22326.91
312.0797,22289.6467
312.2621,22265.995
312.4445,22227.275
312.6268,22182.2667
312.8091,22157.875
312.9915,22094.555
313.1738,22060.1767
313.356,22003.1983
313.5383,21951.3817
313.7206,21928.9167
313.9027,21880.63
314.085,21845.1467
314.2672,21822.265
314.4493,21802.0783
314.6314,21792.1967
314.8136,21776.7683
314.9957,21723.0217
315.1778,21662.1433
315.3598,21635.365
315.5419,21620.495
315.724,21602.785
315.9059,21568.2983
316.088,21535.2133
316.2699,21529.6967
316.4519,21500.575
316.6338,21447.59
316.8157,21366.435
316.9977,21332.445
317.1795,21329.41
317.3614,21320.5183
317.5432,21297.13
317.7251,21242.75
317.9069,21180.1583
318.0887,21151.8083
318.2704,21104.7167
318.4522,21081.7183
318.6339,21068.665
318.8156,21084.06
318.9973,21050.255
319.179,21039.7317
319.3607,21037.5517
319.5423,21026.03
319.7239,20994.7783
319.9055,20949.2167
320.0871,20917.8433
320.2687,20890.2917
320.4502,20858.3683
320.6317,20808.3233
320.8132,20794.54
320.9947,20776.18
321.1761,20766.0017
321.3576,20741.4817
321.5391,20721.38
321.7205,20688.635
321.9019,20649.8483
322.0832,20598.5417
322.2646,20554.6283
322.4459,20518.1983
322.6272,20478.6867
322.8085,20444.0383
322.9898,20415.3367
323.1711,20368.585
323.3523,20333.8483
323.5335,20302.3567
323.7147,20323.1967
323.8959,20349.165
324.0771,20338.1883
324.2582,20305.195
324.4393,20278.7983
324.6204,20273.4183
324.8015,20248.115
324.9826,20254.7867
325.1637,20270.8317
325.3447,20244.2183
325.5257,20230.9983
325.7067,20201.1517
325.8877,20125.53
326.0686,20044.015
326.2496,20022.9433
326.4305,19981.2283
326.6114,19961.645
326.7922,19951.6017
326.9731,19944.43
327.1539,19918.9733
327.3347,19899.4117
327.5155,19889.965
327.6963,19907.7267
327.8771,19895.9967
328.0578,19839.8633
328.2385,19760.73
328.4193,19734.7767
328.5999,19703.8417
328.7806,19660.6267
328.9613,19655.6883
329.1419,19631.8283
329.3225,19619.785
329.5031,19573.9167
329.6837,19530.2083
329.8642,19494.31
330.0447,19468.4867
330.2252,19433.225
330.4057,19386.22
330.5862,19364.565
330.7667,19359.46
330.9471,19367.3417
331.1275,19347.545
331.3079,19285.8517
331.4883,19249.2733
331.6687,19238.2567
331.849,19195.2167
332.0293,19152.8867
332.2096,19122.2183
332.3899,19107.4617
332.5702,19105.3583
332.7504,19102.585
332.9306,19097.415
333.1108,19045.8183
333.291,18989.7583
333.4712,18976.2567
333.6514,18983.6983
333.8315,18955.49
334.0116,18931.3317
334.1917,18920.1567
334.3717,18909.46
334.5518,18906.36
334.7318,18865.5133
334.9119,18842.5717
335.0918,18828.725
335.2718,18814.4883
335.4518,18796.8617
335.6317,18768.5833
335.8116,18764.585
335.9915,18740.9683
336.1714,18672.9167
336.3513,18648.7533
336.5311,18646.73
336.7109,18645.29
336.8907,18607.5667
337.0705,18541.9917
337.2502,18476.01
337.43,18442.5733
337.6097,18395.8383
337.7894,18366.2017
337.9691,18362.9367
338.1488,18361.705
338.3284,18355.99
338.508,18365.3083
338.6877,18354.3733
338.8672,18320.6133
339.0468,18272.7683
339.2263,18234.9933
339.4059,18232.58
339.5854,18260.785
339.7649,18226.4117
339.9443,18196.42
340.1238,18183.62
340.3032,18174.155
340.4826,18170.66
340.662,18118.9633
340.8414,18063.565
341.0207,18061.8283
341.2001,18061.815
341.3794,18049.795
341.5587,18070.8117
341.738,18043.1067
341.9172,18002.12
342.0965,17967.7417
342.2757,17895.6683
342.4549,17829.0833
342.6341,17824.1217
342.8132,17813.0267
342.9923,17843.955
343.1715,17874.4717
343.3506,17872.5817
343.5296,17790.5117
343.7087,17742.6183
343.8878,17707.2417
344.0668,17691.8967
344.2458,17675.2417
344.4248,17627.79
344.6037,17602.6383
344.7827,17592.5183
344.9616,17559.755
345.1405,17552.11
345.3194,17543.9867
345.4982,17500.475
345.6771,17464.6
345.8559,17459.795
346.0347,17435.3283
346.2135,17403.9933
346.3923,17402.8667
346.571,17375.9183
346.7498,17329.955
346.9285,17347.5533
347.1071,17308.15
347.2859,17260.2983
347.4645,17274.6567
347.6431,17292.6733
347.8217,17311.5217
348.0003,17310.9083
348.1789,17238.98
348.3574,17174.6833
348.5359,17123.3633
348.7145,17076.43
348.893,17069.9733
349.0714,17059.5733
349.2499,17012.8733
349.4283,16962.4233
349.6068,16905.4583
349.7852,16882.935
349.9635,16879.7783
350.1419,16867.935
350.3202,16834.335
350.4985,16783.7783
350.6768,16749.4617
350.8551,16722.46
351.0334,16699.8233
351.2116,16662.4883
351.3898,16659.6533
351.568,16634.1917
351.7462,16628.4367
351.9243,16600.8783
352.1025,16565.8417
352.2806,16533.8933
352.4587,16522.68
352.6368,16498.265
352.8148,16446.7467
352.9929,16406.2233
353.1709,16402.8483
353.3489,16388.4217
353.5268,16348.3267
353.7048,16313.8467
353.8828,16288.4783
354.0607,16250.9867
354.2386,16236.695
354.4165,16209.025
354.5943,16181.1983
354.7722,16167.005
354.95,16172.3317
355.1278,16164.5117
355.3056,16113.8983
355.4833,16049.6233
355.6611,15992.6
355.8388,15949.9317
356.0165,15919.345
356.1942,15924.82
356.3719,15944.36
356.5495,15929.4817
356.7271,15902.0317
356.9047,15884.3067
357.0823,15874.2567
357.2599,15872.05
357.4374,15843.7017
357.6149,15786.9417
357.7924,15734.115
357.9699,15716.265
358.1474,15691.0517
358.3248,15647.3917
358.5023,15611.4333
358.6797,15569.75
358.8571,15543.3367
359.0344,15516.805
359.2118,15461.4583
359.3891,15434.5867
359.5664,15406.5217
359.7437,15385.8217
359.9209,15333.865
360.0982,15281.6917
360.2754,15249.3033
360.4526,15263.395
360.6298,15268.8167
360.807,15255.36
360.9841,15228.8
361.1613,15179.0267
361.3383,15184.6067
361.5154,15179.4717
361.6925,15143.3533
361.8695,15115.8717
362.0466,15088.36
362.2236,15059.5917
362.4005,15050.9233
362.5775,15008.1867
362.7545,14938.1283
362.9314,14905.4983
363.1083,14918.49
363.2852,14921.36
363.462,14890.0017
363.6389,14871.635
363.8157,14845.7417
363.9925,14805.7717
364.1693,14793.9683
364.346,14732.555
364.5228,14733.9267
364.6996,14745.395
364.8762,14747.39
365.0529,14739.82
365.2296,14706.0267
365.4062,14710.255
365.5829,14674.685
365.7595,14640.5817
365.9361,14657.7483
366.1126,14624.8883
366.2892,14686.0883
366.4657,14856.3417
366.6422,14975.24
366.8186,14947.665
366.9951,15007.3
367.1716,14894.4383
367.348,14846.9667
367.5244,14926.795
367.7008,14966.4333
367.8772,14932.64
368.0535,14704.96
368.2298,14755.465
368.4061,14820.11
368.5824,14715.1933
368.7586,14830.3183
368.9349,14841.6833
369.1111,14697.9067
369.2873,14592.4367
369.4635,14638.245
369.6396,14644.93
369.8158,14504.8433
369.9919,14469.2333
370.168,14480.4667
370.3441,14499.7917
370.5202,14399.8067
370.6962,14322.1367
370.8722,14277.1867
371.0482,14276.48
371.2242,14307.35
371.4002,14403.9133
371.5761,14421.17
371.752,14337.22
371.9279,14349.7867
372.1038,14369.34
372.2796,14301.8633
372.4555,14298.3917
372.6313,14318.7133
372.8071,14267.9467
372.9829,14223.85
373.1586,14234.5983
373.3344,14266.4383
373.5101,14221.83
373.6858,14229.7417
373.8615,14187.6117
374.0371,14201.72
374.2127,14314.0233
374.3884,14313.8083
374.564,14244.68
374.7395,14223.8683
374.9151,14276.315
375.0906,14471.9333
375.2661,14543.05
375.4416,14441.1617
375.6171,14513.7633
375.7925,14619.96
375.968,14640.9683
376.1434,14475.15
376.3188,14382.2917
376.4941,14372.7883
376.6695,14445.7233
376.8448,14505.1533
377.0201,14521.11
377.1954,14458.435
377.3707,14547.395
377.5459,14577.705
377.7212,14705.1083
377.8964,15047.96
378.0715,15126.6617
378.2467,14867.3317
378.4218,15028.34
378.597,14810.1717
378.7721,14733.9383
378.9472,14796.4683
379.1222,14861.49
379.2973,15178.6717
379.4723,15566.56
379.6473,15659.3217
379.8223,15256.3733
379.9972,14942.145
380.1722,14793.92
380.3471,14783.2783
380.522,14802.9883
380.6969,14785.8867
380.8717,15047.6233
381.0466,14886.2933
381.2214,14746.7767
381.3962,14706.9867
381.571,14591.625
381.7457,14546.605
381.9204,14679.165
382.0952,14627.3517
382.2699,14816.72
382.4445,15144.615
382.6192,15218.9533
382.7938,15555.1167
382.9685,15741.365
383.1431,15376.485
383.3176,14993.0583
383.4922,14873.0383
383.6667,14888.485
383.8412,14826.53
384.0157,14724.5117
384.1902,14815.2483
384.3646,14962.6183
384.5391,14875.53
384.7134,14848.0017
384.8878,15014.05
385.0622,15286.805
385.2365,15097.6983
385.4109,14718.0167
385.5852,14672.1267
385.7594,14741.895
385.9337,14852.23
386.1079,14981.7117
386.2822,15246.2783
386.4564,15325.2483
386.6306,15046.075
386.8047,15197.675
386.9789,15350.2833
387.153,15409.9317
387.3271,15886.7683
387.5012,15799.97
387.6752,16103.6067
387.8492,16427.74
388.0233,16143.23
388.1972,15919.51
388.3712,16026.475
388.5452,15983.1183
388.7191,16125.2333
388.893,16544.08
389.0669,16440.3233
389.2408,15680.8383
389.4146,15107.8583
389.5884,14770.1983
389.7623,14584.9717
389.9361,14614.0583
390.1098,14748.5917
390.2835,14896.265
390.4573,14827.2433
390.631,14831.045
390.8047,15088.45
390.9784,15222.83
391.152,15060.725
391.3256,15179.72
391.4992,15316.1983
391.6728,15074.39
391.8464,15234.4633
392.0199,15615.565
392.1934,15525.2083
392.3669,15749.41
392.5403,15950.4533
392.7138,16093.4317
392.8873,16392.4033
393.0607,16792.2883
393.2341,17006.36
393.4074,16985.3383
393.5808,16264.9883
393.7542,15931.2383
393.9274,16022.7183
394.1007,15766.31
394.274,15991.005
394.4472,15793.8517
394.6205,15934.115
394.7937,16420.0983
394.9668,16617.8017
395.14,16214.68
395.3131,15791.7617
395.4863,15432.4633
395.6594,15526.865
395.8325,15310.9883
396.0055,15285.005
396.1786,15347.93
396.3516,15461.8967
396.5246,15398.2033
396.6975,15230.775
396.8705,15405.3517
397.0434,15937.7833
397.2163,15404.8983
397.3892,15318.4033
397.5621,15620.475
397.735,15841.6933
397.9077,16300.8767
398.0806,16351.505
398.2534,15962.9533
398.4261,16209.1617
398.5989,16470.3033
398.7716,17079.7683
398.9443,16767.965
399.117,16370.285
399.2896,16062.0183
399.4623,15955.8417
399.6349,15897.1233
399.8075,15623.3633
399.9801,15350.0317
400.1526,15407.17
400.3252,14902.4017
400.4977,14613.1917
400.6702,14592.3733
400.8427,14555.8933
401.0151,14798.36
401.1875,14753.74
401.36,14755.6383
401.5323,14812.5667
401.7047,14528.4133
401.877,14452.56
402.0494,14378.9867
402.2216,14581.795
402.394,14847.0883
402.5662,14677.9083
402.7385,14675.205
402.9107,14595.9067
403.0829,14627.6367
403.2551,14646.23
403.4272,14500.0033
403.5994,14507.0667
403.7715,14708.3233
403.9436,14852.07
404.1156,14815.0
