Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-28 08:47:49.437238
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1625.55
218.2508,1658.47
218.442,1692.17
218.6332,1726.7217
218.8244,1761.7733
219.0156,1799.2233
219.2067,1838.1533
219.3979,1878.4617
219.589,1919.3967
219.7801,1962.5133
219.9712,2006.5283
220.1623,2052.2817
220.3533,2100.4717
220.5444,2148.515
220.7354,2197.7
220.9264,2249.3033
221.1174,2304.52
221.3083,2359.11
221.4993,2413.255
221.6902,2467.8817
221.8812,2528.42
222.0721,2590.9717
222.263,2652.5117
222.4538,2717.3033
222.6447,2782.9833
222.8355,2851.005
223.0264,2918.4817
223.2172,2986.9483
223.408,3057.9067
223.5987,3132.1133
223.7895,3206.335
223.9802,3284.3017
224.1709,3361.6633
224.3616,3442.6517
224.5524,3523.145
224.743,3606.9133
224.9337,3689.9517
225.1243,3782.89
225.315,3869.4917
225.5056,3956.1467
225.6962,4049.2367
225.8867,4142.47
226.0773,4235.7467
226.2678,4331.36
226.4584,4429.375
226.6489,4528.8017
226.8394,4623.4583
227.0298,4724.7983
227.2203,4833.325
227.4108,4943.8117
227.6012,5055.85
227.7916,5161.2917
227.982,5269.9717
228.1723,5380.4417
228.3627,5494.2017
228.5531,5605.4333
228.7434,5720.515
228.9337,5838.4067
229.124,5959.5767
229.3143,6082.51
229.5045,6212.1633
229.6948,6342.825
229.885,6475.9083
230.0752,6611.2133
230.2654,6746.86
230.4556,6881.0033
230.6457,7011.55
230.8358,7143.875
231.026,7280.0583
231.2161,7415.745
231.4062,7554.285
231.5963,7688.7783
231.7863,7828.0
231.9764,7976.7583
232.1664,8126.9133
232.3564,8280.69
232.5464,8426.7433
232.7364,8579.9083
232.9263,8724.9333
233.1163,8881.085
233.3062,9040.0517
233.4961,9204.97
233.686,9361.8933
233.8758,9505.81
234.0657,9649.7617
234.2555,9810.1683
234.4454,9970.23
234.6352,10124.27
234.825,10281.5717
235.0147,10430.29
235.2045,10587.345
235.3942,10739.8467
235.5839,10895.615
235.7737,11046.875
235.9633,11199.2767
236.153,11368.4067
236.3427,11528.9883
236.5323,11684.24
236.7219,11834.9883
236.9115,11971.45
237.1011,12113.915
237.2907,12272.855
237.4803,12430.2517
237.6698,12577.035
237.8593,12731.0067
238.0488,12883.3533
238.2383,13033.22
238.4278,13183.6433
238.6172,13347.655
238.8066,13500.5233
238.9961,13651.7933
239.1855,13814.2967
239.3748,13964.1567
239.5642,14105.7233
239.7536,14258.9617
239.9429,14404.09
240.1322,14539.3933
240.3215,14679.2667
240.5108,14826.27
240.7001,14975.0717
240.8893,15115.225
241.0786,15255.1467
241.2677,15387.3883
241.457,15537.6233
241.6461,15650.5883
241.8353,15769.6133
242.0244,15895.695
242.2136,16016.925
242.4027,16141.6717
242.5918,16264.1883
242.7809,16374.0267
242.9699,16439.905
243.159,16526.4
243.348,16673.04
243.537,16831.3517
243.726,16961.5317
243.915,17072.5017
244.1039,17180.1583
244.2929,17239.695
244.4818,17293.73
244.6707,17399.82
244.8596,17555.0667
245.0485,17699.2567
245.2373,17839.1883
245.4262,17974.3017
245.615,18088.6283
245.8038,18181.335
245.9926,18299.49
246.1814,18392.9033
246.3701,18400.5283
246.5589,18433.5017
246.7476,18538.9
246.9363,18698.045
247.1249,18832.0967
247.3136,18960.7483
247.5023,19079.2717
247.6909,19205.8017
247.8795,19314.04
248.0681,19428.9
248.2567,19540.64
248.4453,19642.5233
248.6338,19741.23
248.8224,19769.4583
249.0109,19748.5183
249.1994,19832.3267
249.3878,19969.5483
249.5763,20103.92
249.7648,20217.7583
249.9532,20330.6367
250.1416,20461.965
250.33,20586.205
250.5183,20710.74
250.7067,20798.8533
250.8951,20886.3633
251.0834,20971.8717
251.2717,21054.0883
251.46,21127.3633
251.6483,21206.125
251.8365,21244.7483
252.0247,21240.1017
252.213,21325.0417
252.4012,21419.86
252.5894,21552.9233
252.7775,21647.5283
252.9657,21730.04
253.1538,21845.1433
253.3419,21931.3683
253.53,21993.985
253.7181,22072.3617
253.9062,22149.0067
254.0942,22221.88
254.2823,22274.6583
254.4703,22326.8567
254.6583,22392.205
254.8463,22462.3333
255.0342,22497.5733
255.2222,22539.1183
255.4101,22553.0117
255.598,22559.42
255.7859,22631.8383
255.9738,22731.2133
256.1616,22839.0833
256.3495,22948.3333
256.5373,23031.0933
256.7251,23151.0233
256.9129,23228.8767
257.1006,23297.47
257.2884,23383.4783
257.4761,23474.4783
257.6638,23536.92
257.8515,23575.8267
258.0392,23628.2
258.2269,23670.245
258.4146,23719.27
258.6022,23774.13
258.7898,23795.3817
258.9774,23833.9083
259.165,23893.1733
259.3525,23939.3417
259.5401,23974.295
259.7276,24038.2983
259.9151,24098.4083
260.1026,24146.6917
260.2901,24214.9367
260.4776,24276.8117
260.665,24372.97
260.8524,24456.445
261.0398,24547.07
261.2272,24592.5083
261.4146,24616.4317
261.6019,24667.03
261.7893,24721.4233
261.9766,24763.4333
262.1639,24812.1667
262.3512,24824.4817
262.5384,24844.855
262.7257,24864.1133
262.9129,24897.1817
263.1001,24920.1117
263.2873,24976.535
263.4745,25012.8883
263.6617,24987.2333
263.8488,25026.0967
264.0359,25067.5267
264.2231,25088.6683
264.4101,25120.2283
264.5972,25162.2367
264.7842,25196.0333
264.9713,25221.015
265.1583,25236.6733
265.3453,25263.99
265.5323,25302.7417
265.7193,25341.43
265.9062,25386.8433
266.0931,25410.5133
266.2801,25419.74
266.4669,25457.1967
266.6538,25491.4783
266.8407,25528.785
267.0276,25526.8483
267.2143,25524.3733
267.4012,25552.385
267.588,25529.1767
267.7747,25537.7283
267.9615,25552.275
268.1482,25551.7983
268.3349,25575.1717
268.5217,25580.5283
268.7083,25561.415
268.895,25563.5167
269.0817,25594.1367
269.2682,25596.715
269.4549,25575.8567
269.6415,25536.02
269.8281,25529.6967
270.0146,25561.25
270.2012,25580.945
270.3877,25607.01
270.5742,25610.265
270.7607,25616.6783
270.9472,25617.3683
271.1336,25614.3983
271.32,25603.0817
271.5065,25588.815
271.6929,25594.185
271.8792,25619.725
272.0656,25621.0983
272.252,25635.6917
272.4383,25644.645
272.6246,25633.5733
272.8109,25632.2717
272.9972,25675.6083
273.1835,25697.105
273.3697,25722.565
273.5559,25730.0317
273.7421,25738.3683
273.9283,25741.0667
274.1145,25741.9217
274.3007,25747.9967
274.4868,25763.9783
274.6729,25802.6617
274.859,25812.8183
275.0451,25812.8617
275.2311,25754.1233
275.4172,25775.3533
275.6032,25797.2967
275.7892,25823.195
275.9752,25825.3167
276.1612,25849.5017
276.3472,25828.0183
276.5331,25822.0133
276.719,25819.6433
276.9049,25827.605
277.0908,25809.4783
277.2767,25810.0967
277.4625,25824.71
277.6484,25819.5033
277.8342,25802.0167
278.02,25797.3683
278.2057,25817.0067
278.3915,25849.505
278.5772,25853.3133
278.763,25827.125
278.9487,25855.1767
279.1343,25875.645
279.32,25862.7783
279.5057,25831.2833
279.6913,25765.46
279.877,25751.0483
280.0625,25742.5467
280.2481,25708.5833
280.4337,25678.9367
280.6192,25712.8517
280.8048,25739.6233
280.9903,25713.9533
281.1758,25683.345
281.3612,25645.985
281.5467,25638.8917
281.7321,25665.725
281.9175,25674.7883
282.1029,25666.8967
282.2884,25665.0583
282.4737,25627.3817
282.6591,25597.7933
282.8444,25592.29
283.0297,25584.435
283.215,25583.64
283.4002,25576.9117
283.5855,25538.9667
283.7707,25475.2133
283.956,25453.125
284.1412,25434.8383
284.3264,25445.4117
284.5115,25471.485
284.6967,25480.0133
284.8818,25450.245
285.0669,25402.335
285.252,25389.2967
285.4371,25393.5917
285.6222,25358.9183
285.8072,25333.4717
285.9922,25311.5217
286.1772,25322.5983
286.3622,25333.8417
286.5472,25301.6117
286.7321,25258.7867
286.9171,25278.11
287.102,25274.2583
287.2869,25291.8083
287.4717,25327.48
287.6566,25321.0267
287.8415,25318.27
288.0263,25301.865
288.2111,25248.8467
288.3959,25195.595
288.5806,25192.1967
288.7654,25192.6233
288.9501,25241.8333
289.1348,25249.1783
289.3195,25242.6683
289.5042,25244.265
289.6889,25266.8417
289.8735,25208.2283
290.0581,25185.855
290.2428,25137.1383
290.4273,25132.3967
290.6119,25154.8283
290.7965,25147.3933
290.981,25145.8117
291.1655,25129.7667
291.35,25062.1317
291.5345,25014.04
291.719,25011.355
291.9034,25013.9767
292.0878,25045.3483
292.2722,25032.8483
292.4566,24996.52
292.641,25002.1933
292.8253,24992.88
293.0096,24967.7367
293.194,24972.525
293.3783,24962.3017
293.5626,24973.2367
293.7468,24968.8933
293.9311,24966.3367
294.1153,24918.0233
294.2995,24835.4717
294.4837,24786.2
294.6678,24741.92
294.852,24713.9617
295.0361,24717.5083
295.2202,24713.6867
295.4043,24722.2617
295.5884,24706.315
295.7725,24693.455
295.9565,24669.7467
296.1405,24611.135
296.3246,24580.2033
296.5085,24605.365
296.6925,24629.0
296.8764,24612.9983
297.0603,24586.7883
297.2443,24558.9583
297.4282,24516.845
297.612,24469.175
297.7959,24429.2217
297.9797,24403.055
298.1635,24359.7617
298.3474,24385.1233
298.5311,24404.3383
298.7149,24354.5017
298.8987,24292.9183
299.0823,24260.32
299.2661,24206.59
299.4498,24128.62
299.6334,24113.4767
299.8171,24108.7967
300.0007,24088.27
300.1843,24074.9067
300.368,24050.9883
300.5515,24022.7183
300.7351,23995.1983
300.9186,23969.0
301.1021,23927.4967
301.2857,23908.3967
301.4691,23885.9417
301.6526,23886.0033
301.8361,23844.8717
302.0195,23803.5817
302.2029,23782.5567
302.3863,23771.0783
302.5697,23727.6183
302.753,23722.1383
302.9364,23724.8317
303.1197,23740.3667
303.303,23712.805
303.4863,23664.7567
303.6696,23588.4067
303.8528,23526.955
304.036,23496.0033
304.2192,23494.9567
304.4024,23472.2283
304.5856,23426.41
304.7688,23408.345
304.9519,23392.4617
305.135,23357.965
305.3181,23326.21
305.5012,23298.9033
305.6842,23290.275
305.8673,23264.1917
306.0504,23217.5667
306.2333,23151.7717
306.4163,23130.3717
306.5993,23091.3633
306.7822,23073.065
306.9652,23056.8533
307.1481,23012.3667
307.331,22975.7783
307.5139,22935.3317
307.6967,22884.1817
307.8796,22842.5817
308.0624,22809.1067
308.2452,22764.5367
308.428,22730.54
308.6107,22708.9283
308.7935,22673.25
308.9762,22638.5883
309.1589,22606.305
309.3416,22573.74
309.5243,22536.6633
309.7069,22501.8183
309.8896,22456.4783
310.0721,22421.065
310.2548,22398.6033
310.4373,22370.6267
310.6199,22365.6167
310.8024,22320.5717
310.985,22297.6383
311.1674,22238.24
311.3499,22175.4267
311.5324,22157.665
311.7148,22158.31
311.8973,22113.91
312.0797,22081.9567
312.2621,22056.82
312.4445,22020.1467
312.6268,21976.9067
312.8091,21949.5833
312.9915,21890.8133
313.1738,21859.94
313.356,21804.6883
313.5383,21753.8233
313.7206,21727.3467
313.9027,21675.7633
314.085,21645.0533
314.2672,21621.78
314.4493,21598.1767
314.6314,21589.24
314.8136,21574.3883
314.9957,21522.37
315.1778,21465.8717
315.3598,21435.0517
315.5419,21418.1833
315.724,21401.955
315.9059,21369.76
316.088,21337.155
316.2699,21325.52
316.4519,21302.0983
316.6338,21257.0433
316.8157,21181.605
316.9977,21145.69
317.1795,21144.0333
317.3614,21135.7817
317.5432,21113.3783
317.7251,21062.9517
317.9069,20998.34
318.0887,20966.2383
318.2704,20918.8567
318.4522,20900.1367
318.6339,20893.5183
318.8156,20909.6883
318.9973,20871.7833
319.179,20861.0783
319.3607,20857.645
319.5423,20849.5833
319.7239,20815.0783
319.9055,20770.35
320.0871,20739.5767
320.2687,20717.0717
320.4502,20688.54
320.6317,20634.675
320.8132,20616.505
320.9947,20601.7017
321.1761,20592.1533
321.3576,20569.2633
321.5391,20544.3133
321.7205,20509.0433
321.9019,20476.4833
322.0832,20428.2367
322.2646,20384.8433
322.4459,20351.9083
322.6272,20310.0383
322.8085,20274.0967
322.9898,20246.49
323.1711,20205.545
323.3523,20172.9033
323.5335,20137.1783
323.7147,20155.735
323.8959,20184.9017
324.0771,20176.515
324.2582,20141.3667
324.4393,20115.3483
324.6204,20109.015
324.8015,20086.2767
324.9826,20091.3933
325.1637,20101.4883
325.3447,20080.6117
325.5257,20069.9217
325.7067,20046.375
325.8877,19973.335
326.0686,19902.9267
326.2496,19886.165
326.4305,19845.6317
326.6114,19821.995
326.7922,19809.2
326.9731,19797.4233
327.1539,19760.99
327.3347,19745.265
327.5155,19736.2433
327.6963,19749.4917
327.8771,19737.2083
328.0578,19685.795
328.2385,19610.32
328.4193,19584.8133
328.5999,19557.2483
328.7806,19510.5333
328.9613,19506.745
329.1419,19484.4067
329.3225,19472.355
329.5031,19431.075
329.6837,19393.29
329.8642,19357.6767
330.0447,19331.5133
330.2252,19287.5233
330.4057,19240.3583
330.5862,19215.3217
330.7667,19209.0617
330.9471,19217.605
331.1275,19205.0983
331.3079,19153.9067
331.4883,19117.2533
331.6687,19102.4617
331.849,19061.6083
332.0293,19015.895
332.2096,18976.39
332.3899,18961.4317
332.5702,18959.8217
332.7504,18957.9683
332.9306,18949.7467
333.1108,18905.6533
333.291,18851.6583
333.4712,18833.3067
333.6514,18832.7917
333.8315,18812.3367
334.0116,18784.7267
334.1917,18773.03
334.3717,18767.7317
334.5518,18764.5683
334.7318,18723.4933
334.9119,18691.0717
335.0918,18686.1833
335.2718,18672.5767
335.4518,18657.415
335.6317,18632.7533
335.8116,18626.9583
335.9915,18582.305
336.1714,18523.4583
336.3513,18507.7567
336.5311,18503.4983
336.7109,18495.3067
336.8907,18453.8383
337.0705,18391.1267
337.2502,18326.655
337.43,18300.965
337.6097,18259.4017
337.7894,18233.915
337.9691,18216.025
338.1488,18220.5083
338.3284,18211.3567
338.508,18224.99
338.6877,18214.8533
338.8672,18185.2333
339.0468,18130.8967
339.2263,18095.4183
339.4059,18099.9167
339.5854,18122.8283
339.7649,18093.4633
339.9443,18069.005
340.1238,18054.6517
340.3032,18041.4033
340.4826,18035.6833
340.662,17979.2433
340.8414,17930.47
341.0207,17924.9717
341.2001,17927.995
341.3794,17910.9083
341.5587,17924.675
341.738,17901.2667
341.9172,17870.175
342.0965,17838.8233
342.2757,17760.8367
342.4549,17702.0567
342.6341,17693.0533
342.8132,17685.6733
342.9923,17721.6217
343.1715,17746.8767
343.3506,17728.4083
343.5296,17660.2533
343.7087,17616.65
343.8878,17575.2383
344.0668,17545.92
344.2458,17524.975
344.4248,17479.1083
344.6037,17457.4067
344.7827,17452.8517
344.9616,17425.0783
345.1405,17420.7367
345.3194,17404.0133
345.4982,17368.0933
345.6771,17335.1967
345.8559,17325.3133
346.0347,17297.2433
346.2135,17269.88
346.3923,17270.3717
346.571,17233.2383
346.7498,17197.3033
346.9285,17218.1183
347.1071,17175.5883
347.2859,17124.23
347.4645,17130.8967
347.6431,17151.81
347.8217,17176.9517
348.0003,17164.2433
348.1789,17095.7317
348.3574,17037.6117
348.5359,16993.2167
348.7145,16947.3817
348.893,16933.4717
349.0714,16915.92
349.2499,16869.3717
349.4283,16821.0367
349.6068,16764.51
349.7852,16741.4167
349.9635,16745.6117
350.1419,16734.6433
350.3202,16705.4883
350.4985,16658.9967
350.6768,16621.7233
350.8551,16598.1617
351.0334,16567.6583
351.2116,16531.8367
351.3898,16522.57
351.568,16497.2233
351.7462,16494.9933
351.9243,16468.6017
352.1025,16431.9783
352.2806,16395.6667
352.4587,16379.2733
352.6368,16351.4
352.8148,16301.5833
352.9929,16271.7033
353.1709,16267.9317
353.3489,16258.2717
353.5268,16222.2367
353.7048,16185.7883
353.8828,16163.8767
354.0607,16123.5983
354.2386,16110.3467
354.4165,16087.43
354.5943,16060.645
354.7722,16039.5733
354.95,16048.625
355.1278,16032.2717
355.3056,15981.3133
355.4833,15913.175
355.6611,15865.5517
355.8388,15825.4333
356.0165,15795.9033
356.1942,15801.9183
356.3719,15815.1133
356.5495,15785.8917
356.7271,15759.2133
356.9047,15733.415
357.0823,15720.7983
357.2599,15721.9217
357.4374,15693.8717
357.6149,15642.7133
357.7924,15594.5717
357.9699,15569.5933
358.1474,15534.1517
358.3248,15490.28
358.5023,15457.0917
358.6797,15409.0383
358.8571,15390.5333
359.0344,15367.8633
359.2118,15324.9317
359.3891,15296.4017
359.5664,15274.4667
359.7437,15254.17
359.9209,15208.4233
360.0982,15159.5467
360.2754,15120.0867
360.4526,15129.2667
360.6298,15125.2167
360.807,15108.5233
360.9841,15077.2367
361.1613,15040.845
361.3383,15042.9533
361.5154,15040.6083
361.6925,14998.305
361.8695,14968.705
362.0466,14938.3017
362.2236,14920.2017
362.4005,14916.3383
362.5775,14871.8217
362.7545,14818.15
362.9314,14788.375
363.1083,14786.1717
363.2852,14778.1
363.462,14742.665
363.6389,14738.955
363.8157,14708.8483
363.9925,14684.46
364.1693,14658.655
364.346,14602.53
364.5228,14601.9117
364.6996,14611.5067
364.8762,14612.1417
365.0529,14591.6033
365.2296,14572.07
365.4062,14580.635
365.5829,14546.6467
365.7595,14529.5267
365.9361,14533.7717
366.1126,14511.67
366.2892,14587.7217
366.4657,14745.4533
366.6422,14818.1917
366.8186,14831.5283
366.9951,14861.215
367.1716,14756.2633
367.348,14744.99
367.5244,14812.4233
367.7008,14845.6633
367.8772,14747.8667
368.0535,14584.76
368.2298,14669.9633
368.4061,14668.8567
368.5824,14589.5733
368.7586,14700.96
368.9349,14682.65
369.1111,14559.0917
369.2873,14483.95
369.4635,14553.95
369.6396,14490.6067
369.8158,14380.475
369.9919,14362.0317
370.168,14384.5533
370.3441,14360.605
370.5202,14261.9817
370.6962,14196.5
370.8722,14160.2417
371.0482,14155.6833
371.2242,14196.9
371.4002,14290.8433
371.5761,14283.7783
371.752,14226.1883
371.9279,14229.68
372.1038,14226.2183
372.2796,14160.3183
372.4555,14179.1317
372.6313,14183.75
372.8071,14138.5617
372.9829,14107.0217
373.1586,14126.0117
373.3344,14115.42
373.5101,14073.1633
373.6858,14073.1583
373.8615,14054.2367
374.0371,14087.7117
374.2127,14189.235
374.3884,14153.645
374.564,14096.7967
374.7395,14093.5117
374.9151,14153.9117
375.0906,14336.81
375.2661,14358.5617
375.4416,14310.1167
375.6171,14419.135
375.7925,14492.6117
375.968,14475.035
376.1434,14320.6817
376.3188,14268.44
376.4941,14276.025
376.6695,14321.0733
376.8448,14375.2867
377.0201,14350.9333
377.1954,14347.7733
377.3707,14428.5233
377.5459,14465.13
377.7212,14626.9167
377.8964,14933.33
378.0715,14917.38
378.2467,14766.49
378.4218,14917.315
378.597,14680.2033
378.7721,14647.1667
378.9472,14678.4467
379.1222,14757.9733
379.2973,15100.0867
379.4723,15397.7383
379.6473,15423.92
379.8223,15048.2283
379.9972,14841.35
380.1722,14713.65
380.3471,14711.015
380.522,14680.6567
380.6969,14728.9417
380.8717,14919.3467
381.0466,14735.3633
381.2214,14655.7683
381.3962,14594.57
381.571,14488.8833
381.7457,14456.6367
381.9204,14561.0883
382.0952,14489.6
382.2699,14770.85
382.4445,14961.9383
382.6192,15104.14
382.7938,15420.4033
382.9685,15500.5967
383.1431,15155.1433
383.3176,14864.4917
383.4922,14800.1883
383.6667,14789.605
383.8412,14659.9633
384.0157,14606.7833
384.1902,14725.35
384.3646,14822.435
384.5391,14740.305
384.7134,14758.6483
384.8878,14962.0467
385.0622,15156.6367
385.2365,14895.4683
385.4109,14633.2433
385.5852,14625.9567
385.7594,14681.5333
385.9337,14738.3083
386.1079,14863.8683
386.2822,15164.7633
386.4564,15113.0333
386.6306,14963.6633
386.8047,15156.9117
386.9789,15218.7367
387.153,15352.6317
387.3271,15697.1633
387.5012,15717.045
387.6752,16015.5217
387.8492,16256.8117
388.0233,15942.2667
388.1972,15890.3867
388.3712,15922.7967
388.5452,15931.3083
388.7191,16034.26
388.893,16443.03
389.0669,16174.065
389.2408,15529.3767
389.4146,15082.9783
389.5884,14771.2733
389.7623,14602.4767
389.9361,14565.7017
390.1098,14699.105
390.2835,14785.49
390.4573,14725.39
390.631,14769.9717
390.8047,15050.6717
390.9784,15080.375
391.152,14993.6233
391.3256,15160.5917
391.4992,15207.3433
391.6728,15018.3933
391.8464,15237.0183
392.0199,15542.82
392.1934,15412.265
392.3669,15741.3683
392.5403,15819.335
392.7138,16064.295
392.8873,16274.46
393.0607,16684.2533
393.2341,16834.0767
393.4074,16709.185
393.5808,16073.88
393.7542,15924.9417
393.9274,15928.4517
394.1007,15720.905
394.274,15870.74
394.4472,15676.515
394.6205,15927.5983
394.7937,16360.2167
394.9668,16427.7583
395.14,16047.8683
395.3131,15699.48
395.4863,15492.7167
395.6594,15505.625
395.8325,15237.48
396.0055,15249.3533
396.1786,15283.3883
396.3516,15374.44
396.5246,15270.53
396.6975,15109.9083
396.8705,15425.7917
397.0434,15683.795
397.2163,15252.435
397.3892,15255.9633
397.5621,15587.4383
397.735,15787.965
397.9077,16235.7417
398.0806,16109.17
398.2534,16011.3567
398.4261,16124.9917
398.5989,16604.0917
398.7716,16850.5817
398.9443,16651.27
399.117,16262.2883
399.2896,16134.32
399.4623,15976.47
399.6349,15872.04
399.8075,15541.5733
399.9801,15367.0
400.1526,15351.52
400.3252,14873.8883
400.4977,14646.3883
400.6702,14596.45
400.8427,14597.2933
401.0151,14773.9833
401.1875,14701.64
401.36,14761.9833
401.5323,14743.725
401.7047,14536.04
401.877,14453.4017
402.0494,14428.2617
402.2216,14640.5683
402.394,14790.7367
402.5662,14654.2917
402.7385,14655.465
402.9107,14618.4833
403.0829,14640.0183
403.2551,14591.8533
403.4272,14498.3067
403.5994,14495.3133
403.7715,14749.8517
403.9436,14785.1217
404.1156,14822.9067
