Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-04-28 04:19:07.618789
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1633.315
218.2508,1665.6533
218.442,1699.6233
218.6332,1735.8717
218.8244,1770.83
219.0156,1809.08
219.2067,1848.2933
219.3979,1888.3417
219.589,1930.065
219.7801,1972.9983
219.9712,2018.465
220.1623,2064.36
220.3533,2112.4833
220.5444,2162.7767
220.7354,2213.06
220.9264,2263.5567
221.1174,2319.4417
221.3083,2375.4417
221.4993,2430.2883
221.6902,2486.3583
221.8812,2547.0883
222.0721,2609.0267
222.263,2671.9483
222.4538,2737.255
222.6447,2805.745
222.8355,2872.9483
223.0264,2941.9667
223.2172,3009.825
223.408,3083.5133
223.5987,3157.3517
223.7895,3233.5667
223.9802,3311.1733
224.1709,3388.8017
224.3616,3469.9667
224.5524,3554.0333
224.743,3639.4317
224.9337,3722.435
225.1243,3815.0417
225.315,3903.905
225.5056,3991.78
225.6962,4086.39
225.8867,4180.3267
226.0773,4274.315
226.2678,4372.2467
226.4584,4469.85
226.6489,4571.05
226.8394,4665.94
227.0298,4769.515
227.2203,4877.5917
227.4108,4991.1017
227.6012,5103.2633
227.7916,5210.4483
227.982,5322.5467
228.1723,5432.6467
228.3627,5547.0383
228.5531,5659.505
228.7434,5774.0817
228.9337,5895.775
229.124,6017.14
229.3143,6140.6633
229.5045,6271.835
229.6948,6403.575
229.885,6538.785
230.0752,6677.1067
230.2654,6812.5267
230.4556,6947.4017
230.6457,7079.4983
230.8358,7215.2633
231.026,7352.335
231.2161,7488.1433
231.4062,7629.725
231.5963,7765.0167
231.7863,7904.7283
231.9764,8055.0583
232.1664,8206.3083
232.3564,8361.8583
232.5464,8512.3717
232.7364,8663.6167
232.9263,8812.59
233.1163,8969.5133
233.3062,9127.8717
233.4961,9295.4533
233.686,9452.6517
233.8758,9596.3317
234.0657,9744.63
234.2555,9906.55
234.4454,10066.67
234.6352,10222.725
234.825,10380.065
235.0147,10531.4733
235.2045,10685.8317
235.3942,10840.6883
235.5839,10998.4833
235.7737,11151.1133
235.9633,11303.9433
236.153,11471.6283
236.3427,11634.5633
236.5323,11790.16
236.7219,11942.1717
236.9115,12077.3017
237.1011,12225.0017
237.2907,12384.3783
237.4803,12540.3883
237.6698,12687.6983
237.8593,12841.775
238.0488,12996.1467
238.2383,13149.4567
238.4278,13298.2133
238.6172,13462.85
238.8066,13615.7617
238.9961,13768.375
239.1855,13930.2533
239.3748,14081.435
239.5642,14222.92
239.7536,14378.1217
239.9429,14522.82
240.1322,14656.2167
240.3215,14799.9183
240.5108,14941.8133
240.7001,15093.7617
240.8893,15237.6917
241.0786,15373.3333
241.2677,15506.1933
241.457,15658.95
241.6461,15770.675
241.8353,15890.0783
242.0244,16015.01
242.2136,16135.725
242.4027,16265.175
242.5918,16385.635
242.7809,16495.69
242.9699,16562.1217
243.159,16643.1633
243.348,16792.2767
243.537,16952.3333
243.726,17082.2167
243.915,17196.18
244.1039,17298.53
244.2929,17359.005
244.4818,17406.6567
244.6707,17518.5983
244.8596,17671.0467
245.0485,17818.1783
245.2373,17960.685
245.4262,18094.9133
245.615,18207.2983
245.8038,18301.8233
245.9926,18416.1517
246.1814,18512.7
246.3701,18520.7217
246.5589,18550.0783
246.7476,18656.815
246.9363,18815.6683
247.1249,18952.24
247.3136,19082.1533
247.5023,19196.74
247.6909,19324.2933
247.8795,19431.975
248.0681,19547.8083
248.2567,19656.8867
248.4453,19762.4867
248.6338,19856.735
248.8224,19887.9917
249.0109,19860.4867
249.1994,19946.5333
249.3878,20084.8583
249.5763,20216.4733
249.7648,20331.5017
249.9532,20442.975
250.1416,20577.5167
250.33,20704.3283
250.5183,20825.145
250.7067,20916.7233
250.8951,21001.045
251.0834,21085.83
251.2717,21166.6667
251.46,21242.9733
251.6483,21319.5467
251.8365,21357.9317
252.0247,21352.1383
252.213,21435.4533
252.4012,21530.64
252.5894,21665.3167
252.7775,21759.4817
252.9657,21844.4667
253.1538,21958.255
253.3419,22042.61
253.53,22107.635
253.7181,22183.03
253.9062,22262.405
254.0942,22330.4233
254.2823,22380.1417
254.4703,22436.3083
254.6583,22502.79
254.8463,22568.7283
255.0342,22606.8833
255.2222,22646.79
255.4101,22658.4917
255.598,22665.575
255.7859,22735.2183
255.9738,22837.64
256.1616,22941.0133
256.3495,23050.84
256.5373,23140.1767
256.7251,23260.5633
256.9129,23336.7333
257.1006,23408.6867
257.2884,23496.2567
257.4761,23587.7567
257.6638,23648.9967
257.8515,23686.9833
258.0392,23736.3817
258.2269,23779.56
258.4146,23826.1483
258.6022,23879.495
258.7898,23903.3383
258.9774,23938.5167
259.165,24000.7517
259.3525,24050.1
259.5401,24087.8867
259.7276,24150.8083
259.9151,24208.5567
260.1026,24260.1917
260.2901,24327.4117
260.4776,24387.3433
260.665,24482.3783
260.8524,24570.4
261.0398,24656.105
261.2272,24706.6217
261.4146,24727.2333
261.6019,24778.875
261.7893,24835.84
261.9766,24879.1033
262.1639,24928.7183
262.3512,24940.7583
262.5384,24955.685
262.7257,24979.3383
262.9129,25010.5767
263.1001,25036.63
263.2873,25091.9417
263.4745,25129.3517
263.6617,25107.4467
263.8488,25141.3317
264.0359,25178.2
264.2231,25205.2167
264.4101,25234.5083
264.5972,25275.5883
264.7842,25312.7933
264.9713,25337.4633
265.1583,25355.5167
265.3453,25383.4617
265.5323,25420.0183
265.7193,25456.6183
265.9062,25507.89
266.0931,25528.01
266.2801,25540.57
266.4669,25579.035
266.6538,25612.43
266.8407,25652.145
267.0276,25650.54
267.2143,25652.6
267.4012,25675.6667
267.588,25647.3383
267.7747,25655.7183
267.9615,25674.0083
268.1482,25678.025
268.3349,25699.9883
268.5217,25706.0283
268.7083,25689.975
268.895,25692.575
269.0817,25719.0833
269.2682,25724.89
269.4549,25702.74
269.6415,25660.66
269.8281,25659.7167
270.0146,25688.5383
270.2012,25710.2967
270.3877,25734.2483
270.5742,25741.9683
270.7607,25744.33
270.9472,25747.1933
271.1336,25748.6667
271.32,25736.9517
271.5065,25726.8217
271.6929,25724.4733
271.8792,25748.715
272.0656,25752.6533
272.252,25767.2067
272.4383,25779.0633
272.6246,25766.6733
272.8109,25762.4917
272.9972,25810.275
273.1835,25831.645
273.3697,25856.7067
273.5559,25868.2083
273.7421,25876.7183
273.9283,25878.0283
274.1145,25878.3283
274.3007,25886.08
274.4868,25902.6333
274.6729,25937.5617
274.859,25948.6
275.0451,25953.1983
275.2311,25895.5917
275.4172,25916.0133
275.6032,25937.01
275.7892,25963.395
275.9752,25964.1933
276.1612,25989.6817
276.3472,25968.1017
276.5331,25961.9317
276.719,25967.28
276.9049,25971.1067
277.0908,25955.4017
277.2767,25957.4183
277.4625,25965.9167
277.6484,25962.44
277.8342,25944.47
278.02,25943.3867
278.2057,25959.7917
278.3915,25995.8017
278.5772,25996.7467
278.763,25974.17
278.9487,26005.6633
279.1343,26029.675
279.32,26010.815
279.5057,25977.9567
279.6913,25913.3
279.877,25903.3333
280.0625,25892.8833
280.2481,25860.2633
280.4337,25831.0733
280.6192,25862.8883
280.8048,25890.5867
280.9903,25866.0617
281.1758,25837.9733
281.3612,25802.8783
281.5467,25788.6617
281.7321,25821.3
281.9175,25828.2417
282.1029,25819.7467
282.2884,25818.415
282.4737,25781.0267
282.6591,25750.7617
282.8444,25748.1567
283.0297,25736.7133
283.215,25737.225
283.4002,25730.3917
283.5855,25696.9533
283.7707,25632.3233
283.956,25609.4733
284.1412,25590.1683
284.3264,25602.645
284.5115,25629.1567
284.6967,25635.165
284.8818,25606.185
285.0669,25556.18
285.252,25548.6867
285.4371,25548.43
285.6222,25517.5783
285.8072,25490.2483
285.9922,25470.9483
286.1772,25479.6967
286.3622,25489.49
286.5472,25456.8533
286.7321,25416.2083
286.9171,25435.7817
287.102,25438.8717
287.2869,25451.0133
287.4717,25486.1417
287.6566,25481.2633
287.8415,25477.21
288.0263,25462.585
288.2111,25408.445
288.3959,25357.67
288.5806,25351.185
288.7654,25350.035
288.9501,25402.8617
289.1348,25411.385
289.3195,25402.01
289.5042,25408.0567
289.6889,25424.4567
289.8735,25369.65
290.0581,25350.7283
290.2428,25298.445
290.4273,25295.46
290.6119,25314.7383
290.7965,25307.525
290.981,25303.195
291.1655,25291.5033
291.35,25223.6167
291.5345,25171.6167
291.719,25169.8183
291.9034,25176.77
292.0878,25207.6733
292.2722,25197.425
292.4566,25162.4217
292.641,25165.995
292.8253,25154.5133
293.0096,25129.4283
293.194,25137.2083
293.3783,25128.4767
293.5626,25134.6533
293.7468,25134.0767
293.9311,25128.0083
294.1153,25079.4717
294.2995,25000.6433
294.4837,24948.7583
294.6678,24904.94
294.852,24874.9333
295.0361,24877.1383
295.2202,24875.9833
295.4043,24885.7183
295.5884,24866.8017
295.7725,24853.0483
295.9565,24834.0617
296.1405,24774.7867
296.3246,24740.73
296.5085,24766.1067
296.6925,24791.4067
296.8764,24775.8533
297.0603,24745.3233
297.2443,24718.4517
297.4282,24676.7367
297.612,24631.0133
297.7959,24585.12
297.9797,24562.925
298.1635,24517.805
298.3474,24545.335
298.5311,24559.2533
298.7149,24510.625
298.8987,24449.1467
299.0823,24417.6783
299.2661,24360.78
299.4498,24285.115
299.6334,24271.0533
299.8171,24269.5167
300.0007,24250.5333
300.1843,24232.3167
300.368,24210.0783
300.5515,24179.63
300.7351,24155.3
300.9186,24127.0433
301.1021,24085.775
301.2857,24066.4033
301.4691,24043.8333
301.6526,24044.0083
301.8361,23996.4733
302.0195,23960.6383
302.2029,23937.2167
302.3863,23925.065
302.5697,23882.8083
302.753,23876.1017
302.9364,23878.7183
303.1197,23892.215
303.303,23869.5967
303.4863,23815.4917
303.6696,23740.9817
303.8528,23682.9867
304.036,23649.6517
304.2192,23645.2683
304.4024,23626.1967
304.5856,23576.4433
304.7688,23557.7267
304.9519,23541.6217
305.135,23507.3733
305.3181,23475.6567
305.5012,23451.225
305.6842,23442.1217
305.8673,23415.4283
306.0504,23367.46
306.2333,23300.73
306.4163,23281.715
306.5993,23244.1983
306.7822,23224.5383
306.9652,23208.63
307.1481,23163.2
307.331,23124.7133
307.5139,23083.2133
307.6967,23031.45
307.8796,22985.7367
308.0624,22954.2067
308.2452,22908.92
308.428,22875.5633
308.6107,22856.655
308.7935,22817.4333
308.9762,22780.5817
309.1589,22751.3067
309.3416,22715.505
309.5243,22676.0167
309.7069,22643.4417
309.8896,22600.215
310.0721,22562.8
310.2548,22540.0117
310.4373,22512.7467
310.6199,22503.9733
310.8024,22459.0617
310.985,22434.565
311.1674,22376.6517
311.3499,22313.9683
311.5324,22296.9333
311.7148,22299.45
311.8973,22254.35
312.0797,22219.3783
312.2621,22193.855
312.4445,22153.7083
312.6268,22110.3917
312.8091,22082.87
312.9915,22025.8483
313.1738,21991.785
313.356,21938.445
313.5383,21884.7683
313.7206,21862.6083
313.9027,21809.72
314.085,21781.1883
314.2672,21754.8433
314.4493,21734.22
314.6314,21720.8117
314.8136,21706.2017
314.9957,21654.55
315.1778,21593.7617
315.3598,21566.4967
315.5419,21552.1383
315.724,21533.255
315.9059,21501.08
316.088,21466.205
316.2699,21455.1917
316.4519,21429.9833
316.6338,21383.09
316.8157,21306.76
316.9977,21270.6083
317.1795,21265.785
317.3614,21258.4417
317.5432,21233.6317
317.7251,21183.1517
317.9069,21121.615
318.0887,21093.4
318.2704,21044.22
318.4522,21028.7833
318.6339,21017.0083
318.8156,21029.865
318.9973,20994.9583
319.179,20983.8
319.3607,20981.3883
319.5423,20969.755
319.7239,20936.4317
319.9055,20889.585
320.0871,20860.11
320.2687,20833.3317
320.4502,20802.6267
320.6317,20750.4867
320.8132,20732.7633
320.9947,20716.3767
321.1761,20711.3583
321.3576,20683.25
321.5391,20656.995
321.7205,20621.9933
321.9019,20590.755
322.0832,20540.035
322.2646,20500.4867
322.4459,20464.215
322.6272,20424.1117
322.8085,20386.38
322.9898,20359.985
323.1711,20315.9033
323.3523,20281.3183
323.5335,20248.4267
323.7147,20265.4733
323.8959,20291.8167
324.0771,20281.6933
324.2582,20245.7033
324.4393,20219.2067
324.6204,20209.995
324.8015,20193.8233
324.9826,20193.955
325.1637,20202.6583
325.3447,20184.8783
325.5257,20166.6567
325.7067,20143.8117
325.8877,20068.6067
326.0686,19995.4133
326.2496,19976.76
326.4305,19940.025
326.6114,19915.2217
326.7922,19899.1617
326.9731,19885.0983
327.1539,19854.9
327.3347,19837.525
327.5155,19827.49
327.6963,19842.6317
327.8771,19833.975
328.0578,19779.4467
328.2385,19705.6383
328.4193,19678.565
328.5999,19652.3433
328.7806,19606.49
328.9613,19598.5717
329.1419,19572.115
329.3225,19559.1867
329.5031,19512.7783
329.6837,19474.5133
329.8642,19437.395
330.0447,19410.1483
330.2252,19373.5867
330.4057,19327.365
330.5862,19308.8517
330.7667,19301.365
330.9471,19305.7633
331.1275,19291.4917
331.3079,19243.645
331.4883,19207.4383
331.6687,19189.9817
331.849,19148.9683
332.0293,19102.8933
332.2096,19068.1117
332.3899,19051.7833
332.5702,19051.6683
332.7504,19047.395
332.9306,19040.7217
333.1108,18991.37
333.291,18937.1817
333.4712,18921.725
333.6514,18927.4583
333.8315,18900.87
334.0116,18875.7233
334.1917,18860.2
334.3717,18852.06
334.5518,18847.1883
334.7318,18809.6233
334.9119,18784.855
335.0918,18774.51
335.2718,18758.535
335.4518,18739.995
335.6317,18714.2833
335.8116,18710.735
335.9915,18679.2717
336.1714,18621.7533
336.3513,18599.0483
336.5311,18595.225
336.7109,18586.335
336.8907,18551.585
337.0705,18489.8633
337.2502,18422.8033
337.43,18393.3533
337.6097,18345.18
337.7894,18319.4
337.9691,18309.9567
338.1488,18310.385
338.3284,18302.4067
338.508,18309.085
338.6877,18299.6583
338.8672,18269.58
339.0468,18218.6383
339.2263,18184.9383
339.4059,18189.6033
339.5854,18210.6
339.7649,18176.3783
339.9443,18147.8017
340.1238,18130.435
340.3032,18122.965
340.4826,18119.4433
340.662,18066.2033
340.8414,18016.5683
341.0207,18012.2383
341.2001,18010.5083
341.3794,18000.1183
341.5587,18014.7817
341.738,17986.5583
341.9172,17953.58
342.0965,17917.3983
342.2757,17843.2917
342.4549,17785.65
342.6341,17776.0967
342.8132,17768.96
342.9923,17798.03
343.1715,17829.86
343.3506,17816.5217
343.5296,17742.2383
343.7087,17700.6233
343.8878,17662.01
344.0668,17639.6567
344.2458,17624.5667
344.4248,17581.64
344.6037,17555.32
344.7827,17545.005
344.9616,17511.9617
345.1405,17501.7833
345.3194,17490.7167
345.4982,17449.5367
345.6771,17419.095
345.8559,17412.3683
346.0347,17386.01
346.2135,17359.0033
346.3923,17355.1567
346.571,17317.3133
346.7498,17282.26
346.9285,17299.4833
347.1071,17257.835
347.2859,17210.3383
347.4645,17219.665
347.6431,17246.5817
347.8217,17265.14
348.0003,17250.72
348.1789,17182.91
348.3574,17128.885
348.5359,17079.8917
348.7145,17030.83
348.893,17018.82
349.0714,17008.05
349.2499,16960.1183
349.4283,16911.5517
349.6068,16858.675
349.7852,16830.095
349.9635,16828.16
350.1419,16812.3767
350.3202,16781.8033
350.4985,16734.6767
350.6768,16701.1767
350.8551,16675.1583
351.0334,16650.42
351.2116,16617.6967
351.3898,16610.645
351.568,16583.2683
351.7462,16573.0483
351.9243,16548.6683
352.1025,16517.3633
352.2806,16480.92
352.4587,16471.4967
352.6368,16446.2983
352.8148,16393.365
352.9929,16355.395
353.1709,16353.4083
353.3489,16338.605
353.5268,16301.1433
353.7048,16263.69
353.8828,16235.585
354.0607,16199.3017
354.2386,16187.3867
354.4165,16159.835
354.5943,16129.8983
354.7722,16114.7767
354.95,16122.86
355.1278,16107.4767
355.3056,16056.2983
355.4833,15992.905
355.6611,15944.605
355.8388,15905.4017
356.0165,15874.3317
356.1942,15878.325
356.3719,15893.1117
356.5495,15872.57
356.7271,15849.27
356.9047,15825.1017
357.0823,15815.65
357.2599,15810.4133
357.4374,15781.435
357.6149,15726.25
357.7924,15678.3417
357.9699,15658.68
358.1474,15633.0283
358.3248,15587.9417
358.5023,15559.74
358.6797,15512.3933
358.8571,15485.8383
359.0344,15456.8883
359.2118,15406.5683
359.3891,15377.5233
359.5664,15347.9033
359.7437,15328.5833
359.9209,15279.3583
360.0982,15230.4483
360.2754,15196.0033
360.4526,15207.0067
360.6298,15209.23
360.807,15196.6817
360.9841,15169.285
361.1613,15124.885
361.3383,15126.1383
361.5154,15119.4083
361.6925,15079.02
361.8695,15059.5017
362.0466,15028.665
362.2236,15001.69
362.4005,14994.165
362.5775,14945.4617
362.7545,14883.4083
362.9314,14856.3267
363.1083,14865.6183
363.2852,14860.4533
363.462,14821.5367
363.6389,14815.5083
363.8157,14785.8467
363.9925,14752.915
364.1693,14731.1617
364.346,14673.1117
364.5228,14679.175
364.6996,14690.41
364.8762,14694.0533
365.0529,14672.0583
365.2296,14645.0117
365.4062,14650.2167
365.5829,14615.9667
365.7595,14590.365
365.9361,14595.68
366.1126,14572.07
366.2892,14647.18
366.4657,14808.0133
366.6422,14886.9983
366.8186,14892.6017
366.9951,14930.4517
367.1716,14821.3917
367.348,14804.7983
367.5244,14874.71
367.7008,14913.3233
367.8772,14829.1867
368.0535,14656.5467
368.2298,14736.5167
368.4061,14743.8833
368.5824,14662.0583
368.7586,14776.3883
368.9349,14760.595
369.1111,14624.185
369.2873,14542.995
369.4635,14613.0483
369.6396,14560.155
369.8158,14442.4
369.9919,14417.0017
370.168,14441.4917
370.3441,14425.485
370.5202,14333.08
370.6962,14268.405
370.8722,14234.105
371.0482,14222.0333
371.2242,14254.8517
371.4002,14345.6533
371.5761,14340.2733
371.752,14282.3417
371.9279,14298.5483
372.1038,14304.495
372.2796,14236.5783
372.4555,14246.9217
372.6313,14248.51
372.8071,14204.1267
372.9829,14168.1717
373.1586,14191.05
373.3344,14196.6733
373.5101,14160.5383
373.6858,14166.135
373.8615,14137.1533
374.0371,14158.0983
374.2127,14254.6167
374.3884,14229.885
374.564,14176.59
374.7395,14176.5567
374.9151,14239.0667
375.0906,14418.8633
375.2661,14434.1333
375.4416,14370.94
375.6171,14476.715
375.7925,14562.855
375.968,14552.68
376.1434,14392.4533
376.3188,14337.3467
376.4941,14341.0767
376.6695,14394.8567
376.8448,14443.8867
377.0201,14426.2617
377.1954,14410.0083
377.3707,14487.14
377.5459,14520.3983
377.7212,14675.4767
377.8964,14986.1767
378.0715,14977.1317
378.2467,14809.13
378.4218,14969.23
378.597,14735.645
378.7721,14704.8817
378.9472,14742.355
379.1222,14820.6233
379.2973,15162.14
379.4723,15477.29
379.6473,15517.2233
379.8223,15142.6167
379.9972,14923.685
380.1722,14782.885
380.3471,14769.5233
380.522,14737.7117
380.6969,14781.59
380.8717,14982.77
381.0466,14795.7517
381.2214,14710.295
381.3962,14665.9933
381.571,14563.8517
381.7457,14524.4233
381.9204,14635.515
382.0952,14570.6833
382.2699,14838.745
382.4445,15051.5683
382.6192,15194.4717
382.7938,15517.8167
382.9685,15614.9067
383.1431,15271.1617
383.3176,14972.975
383.4922,14897.21
383.6667,14887.73
383.8412,14767.0233
384.0157,14704.6667
384.1902,14813.9017
384.3646,14905.2433
384.5391,14815.23
384.7134,14822.385
384.8878,15019.3783
385.0622,15231.445
385.2365,14971.54
385.4109,14697.6317
385.5852,14688.5783
385.7594,14749.9733
385.9337,14819.41
386.1079,14942.5017
386.2822,15228.9917
386.4564,15188.085
386.6306,15024.44
386.8047,15215.7033
386.9789,15296.075
387.153,15426.9217
387.3271,15790.41
387.5012,15786.6083
387.6752,16085.575
387.8492,16347.565
388.0233,16034.2633
388.1972,15965.4117
388.3712,16006.0933
388.5452,16008.3883
388.7191,16112.0967
388.893,16529.3717
389.0669,16274.96
389.2408,15605.565
389.4146,15139.7533
389.5884,14820.135
389.7623,14638.38
389.9361,14602.1283
390.1098,14734.5367
390.2835,14831.4283
390.4573,14770.68
390.631,14815.5217
390.8047,15087.925
390.9784,15130.1017
391.152,15024.925
391.3256,15184.285
391.4992,15243.8333
391.6728,15048.0267
391.8464,15263.3883
392.0199,15592.7533
392.1934,15467.1633
392.3669,15785.6467
392.5403,15878.42
392.7138,16126.1817
392.8873,16355.7117
393.0607,16784.785
393.2341,16948.9117
393.4074,16850.6917
393.5808,16200.825
393.7542,16022.2133
393.9274,16023.7
394.1007,15790.6033
394.274,15942.5917
394.4472,15742.24
394.6205,15967.8783
394.7937,16402.8733
394.9668,16488.7683
395.14,16094.0033
395.3131,15738.3633
395.4863,15508.95
395.6594,15536.685
395.8325,15263.3417
396.0055,15276.015
396.1786,15324.7433
396.3516,15433.9667
396.5246,15340.84
396.6975,15192.8367
396.8705,15503.175
397.0434,15799.5583
397.2163,15342.595
397.3892,15321.8167
397.5621,15641.3817
397.735,15825.68
397.9077,16261.3733
398.0806,16145.7633
398.2534,16013.7817
398.4261,16141.9167
398.5989,16599.1067
398.7716,16881.7967
398.9443,16668.6467
399.117,16269.5
399.2896,16126.2733
399.4623,15964.8883
399.6349,15868.3383
399.8075,15541.2433
399.9801,15347.8333
400.1526,15344.1867
400.3252,14856.9733
400.4977,14623.6733
400.6702,14583.7433
400.8427,14570.4817
401.0151,14748.7933
401.1875,14680.1133
401.36,14729.6867
401.5323,14719.4017
401.7047,14503.8133
401.877,14422.7467
402.0494,14387.3367
402.2216,14596.08
402.394,14756.8967
402.5662,14618.7017
402.7385,14613.05
402.9107,14572.645
403.0829,14605.7267
403.2551,14571.6833
403.4272,14471.5567
403.5994,14466.2183
403.7715,14702.4933
403.9436,14743.3133
404.1156,14777.4983
