Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-04-28 04:53:20.730990
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1634.7983
218.2508,1667.5133
218.442,1701.4883
218.6332,1737.525
218.8244,1772.8983
219.0156,1810.0767
219.2067,1850.2583
219.3979,1890.545
219.589,1932.6983
219.7801,1975.855
219.9712,2019.9633
220.1623,2066.9883
220.3533,2115.255
220.5444,2164.9967
220.7354,2215.3483
220.9264,2265.9583
221.1174,2321.9367
221.3083,2378.5233
221.4993,2433.7683
221.6902,2488.5017
221.8812,2551.32
222.0721,2613.5267
222.263,2675.0567
222.4538,2741.4967
222.6447,2808.8467
222.8355,2876.3683
223.0264,2945.7
223.2172,3014.26
223.408,3088.0983
223.5987,3161.7667
223.7895,3236.73
223.9802,3316.0183
224.1709,3393.8417
224.3616,3476.3117
224.5524,3558.915
224.743,3644.4467
224.9337,3728.0033
225.1243,3819.225
225.315,3908.2567
225.5056,3997.4833
225.6962,4091.885
225.8867,4186.15
226.0773,4280.5667
226.2678,4378.7317
226.4584,4477.3533
226.6489,4577.485
226.8394,4672.3833
227.0298,4775.295
227.2203,4885.395
227.4108,4998.6983
227.6012,5109.9367
227.7916,5216.9483
227.982,5329.5467
228.1723,5439.1483
228.3627,5554.2817
228.5531,5667.0683
228.7434,5784.0483
228.9337,5902.95
229.124,6024.4867
229.3143,6148.33
229.5045,6282.1067
229.6948,6413.32
229.885,6548.715
230.0752,6684.5533
230.2654,6823.7467
230.4556,6958.1867
230.6457,7090.27
230.8358,7225.095
231.026,7363.4267
231.2161,7497.8983
231.4062,7639.15
231.5963,7774.725
231.7863,7915.27
231.9764,8064.81
232.1664,8215.825
232.3564,8372.7167
232.5464,8521.5017
232.7364,8673.245
232.9263,8822.955
233.1163,8978.3033
233.3062,9137.085
233.4961,9306.5433
233.686,9464.2483
233.8758,9609.995
234.0657,9756.7967
234.2555,9917.5433
234.4454,10076.665
234.6352,10232.47
234.825,10391.0833
235.0147,10542.145
235.2045,10697.1217
235.3942,10850.74
235.5839,11010.4817
235.7737,11163.35
235.9633,11318.445
236.153,11485.8983
236.3427,11646.2333
236.5323,11804.7783
236.7219,11954.5117
236.9115,12092.6017
237.1011,12234.6867
237.2907,12397.2383
237.4803,12555.3667
237.6698,12700.715
237.8593,12856.6817
238.0488,13008.635
238.2383,13160.055
238.4278,13309.9783
238.6172,13476.8583
238.8066,13627.3
238.9961,13781.9267
239.1855,13943.59
239.3748,14094.0483
239.5642,14232.875
239.7536,14387.52
239.9429,14537.725
240.1322,14668.5967
240.3215,14810.8533
240.5108,14957.6033
240.7001,15108.27
240.8893,15246.4033
241.0786,15386.0367
241.2677,15517.965
241.457,15669.0017
241.6461,15783.9233
241.8353,15903.24
242.0244,16027.49
242.2136,16147.84
242.4027,16275.6933
242.5918,16398.8383
242.7809,16508.7783
242.9699,16573.6983
243.159,16654.96
243.348,16802.6
243.537,16962.855
243.726,17093.6433
243.915,17208.09
244.1039,17311.0483
244.2929,17370.8733
244.4818,17421.0083
244.6707,17529.1367
244.8596,17683.9633
245.0485,17826.0933
245.2373,17972.1783
245.4262,18104.9533
245.615,18222.0317
245.8038,18314.065
245.9926,18428.1467
246.1814,18524.1783
246.3701,18534.0417
246.5589,18561.4117
246.7476,18668.255
246.9363,18825.755
247.1249,18960.6717
247.3136,19090.9083
247.5023,19207.39
247.6909,19334.2917
247.8795,19442.6333
248.0681,19558.465
248.2567,19666.0667
248.4453,19770.5883
248.6338,19867.7283
248.8224,19895.96
249.0109,19871.2867
249.1994,19955.485
249.3878,20093.5067
249.5763,20223.8633
249.7648,20339.84
249.9532,20450.25
250.1416,20582.595
250.33,20710.3683
250.5183,20834.81
250.7067,20926.18
250.8951,21011.1283
251.0834,21095.505
251.2717,21175.22
251.46,21248.025
251.6483,21325.34
251.8365,21365.9167
252.0247,21358.45
252.213,21439.585
252.4012,21538.82
252.5894,21671.3533
252.7775,21764.925
252.9657,21849.715
253.1538,21965.7617
253.3419,22049.11
253.53,22113.695
253.7181,22190.6683
253.9062,22269.07
254.0942,22336.76
254.2823,22389.2467
254.4703,22443.8967
254.6583,22509.5683
254.8463,22575.5683
255.0342,22611.1367
255.2222,22649.3783
255.4101,22664.9167
255.598,22668.7283
255.7859,22742.1333
255.9738,22845.855
256.1616,22950.2633
256.3495,23062.5483
256.5373,23148.7717
256.7251,23267.6867
256.9129,23345.4517
257.1006,23414.1117
257.2884,23502.33
257.4761,23592.015
257.6638,23651.9833
257.8515,23694.23
258.0392,23747.9317
258.2269,23786.8717
258.4146,23831.8767
258.6022,23885.5483
258.7898,23911.6917
258.9774,23945.9117
259.165,24008.2783
259.3525,24056.885
259.5401,24092.5133
259.7276,24159.05
259.9151,24217.035
260.1026,24265.48
260.2901,24332.8617
260.4776,24392.745
260.665,24489.9083
260.8524,24575.075
261.0398,24663.4433
261.2272,24713.28
261.4146,24734.9633
261.6019,24785.48
261.7893,24844.9867
261.9766,24884.1983
262.1639,24931.9433
262.3512,24945.805
262.5384,24963.6783
262.7257,24984.7633
262.9129,25018.0517
263.1001,25043.9133
263.2873,25099.3417
263.4745,25136.1967
263.6617,25115.13
263.8488,25144.795
264.0359,25186.31
264.2231,25211.8217
264.4101,25244.4733
264.5972,25282.85
264.7842,25318.4617
264.9713,25344.8933
265.1583,25364.215
265.3453,25391.6767
265.5323,25431.1317
265.7193,25467.3867
265.9062,25516.6133
266.0931,25538.9967
266.2801,25549.5267
266.4669,25587.49
266.6538,25619.025
266.8407,25660.005
267.0276,25659.1417
267.2143,25659.9133
267.4012,25686.0483
267.588,25656.495
267.7747,25664.7
267.9615,25684.875
268.1482,25689.4767
268.3349,25710.0317
268.5217,25716.0033
268.7083,25702.5017
268.895,25702.8867
269.0817,25728.925
269.2682,25734.2067
269.4549,25714.09
269.6415,25668.575
269.8281,25666.22
270.0146,25699.8167
270.2012,25717.755
270.3877,25749.17
270.5742,25749.1167
270.7607,25757.0667
270.9472,25757.4983
271.1336,25756.7233
271.32,25744.5567
271.5065,25734.5883
271.6929,25735.1833
271.8792,25761.4483
272.0656,25763.7567
272.252,25777.545
272.4383,25788.79
272.6246,25779.26
272.8109,25774.9033
272.9972,25821.37
273.1835,25847.3683
273.3697,25867.2717
273.5559,25880.28
273.7421,25886.9267
273.9283,25889.7217
274.1145,25890.5117
274.3007,25900.44
274.4868,25913.65
274.6729,25952.6083
274.859,25962.405
275.0451,25964.0383
275.2311,25908.9267
275.4172,25929.195
275.6032,25951.04
275.7892,25975.7633
275.9752,25980.8783
276.1612,26002.6633
276.3472,25978.9817
276.5331,25972.9417
276.719,25975.005
276.9049,25986.2333
277.0908,25966.87
277.2767,25971.57
277.4625,25982.8183
277.6484,25976.1217
277.8342,25957.5367
278.02,25955.9983
278.2057,25977.3883
278.3915,26009.64
278.5772,26013.4033
278.763,25989.39
278.9487,26019.005
279.1343,26044.31
279.32,26029.9167
279.5057,25995.51
279.6913,25928.7533
279.877,25915.5283
280.0625,25910.345
280.2481,25877.6817
280.4337,25847.8
280.6192,25881.1733
280.8048,25904.2283
280.9903,25882.7533
281.1758,25855.165
281.3612,25821.0733
281.5467,25808.42
281.7321,25837.2617
281.9175,25845.4617
282.1029,25835.4283
282.2884,25833.3983
282.4737,25799.6883
282.6591,25766.7317
282.8444,25765.5417
283.0297,25756.4517
283.215,25758.465
283.4002,25749.8283
283.5855,25712.9817
283.7707,25650.1267
283.956,25627.2317
284.1412,25609.525
284.3264,25619.715
284.5115,25643.225
284.6967,25655.205
284.8818,25625.77
285.0669,25575.4283
285.252,25567.785
285.4371,25570.275
285.6222,25537.615
285.8072,25510.4617
285.9922,25491.78
286.1772,25497.915
286.3622,25508.9233
286.5472,25475.1883
286.7321,25434.025
286.9171,25452.3083
287.102,25453.95
287.2869,25470.6667
287.4717,25504.495
287.6566,25501.0867
287.8415,25497.1133
288.0263,25480.0733
288.2111,25426.26
288.3959,25377.0233
288.5806,25369.485
288.7654,25370.7683
288.9501,25418.6333
289.1348,25429.6783
289.3195,25423.3867
289.5042,25424.895
289.6889,25447.4883
289.8735,25392.9683
290.0581,25367.3417
290.2428,25317.745
290.4273,25311.9017
290.6119,25336.1967
290.7965,25325.8017
290.981,25321.8533
291.1655,25308.9217
291.35,25241.3267
291.5345,25196.75
291.719,25191.8033
291.9034,25198.3
292.0878,25228.7367
292.2722,25218.93
292.4566,25183.2833
292.641,25185.4717
292.8253,25176.285
293.0096,25150.5667
293.194,25155.5
293.3783,25147.1617
293.5626,25156.5783
293.7468,25153.6967
293.9311,25152.7183
294.1153,25100.7067
294.2995,25020.82
294.4837,24967.8017
294.6678,24926.08
294.852,24896.6167
295.0361,24897.1833
295.2202,24894.1283
295.4043,24903.98
295.5884,24885.775
295.7725,24874.0167
295.9565,24850.8967
296.1405,24796.8517
296.3246,24763.555
296.5085,24789.0683
296.6925,24810.0283
296.8764,24794.0867
297.0603,24768.3133
297.2443,24740.1667
297.4282,24699.6283
297.612,24649.7383
297.7959,24612.4833
297.9797,24584.51
298.1635,24537.3283
298.3474,24563.2783
298.5311,24580.8067
298.7149,24532.2717
298.8987,24469.0583
299.0823,24438.065
299.2661,24384.2667
299.4498,24302.1783
299.6334,24291.775
299.8171,24291.805
300.0007,24267.06
300.1843,24253.1617
300.368,24229.6667
300.5515,24199.6567
300.7351,24172.2117
300.9186,24145.1283
301.1021,24104.815
301.2857,24085.3283
301.4691,24065.8183
301.6526,24060.4833
301.8361,24020.26
302.0195,23980.3317
302.2029,23958.155
302.3863,23944.3733
302.5697,23902.1883
302.753,23897.7783
302.9364,23899.6867
303.1197,23913.7967
303.303,23889.93
303.4863,23838.105
303.6696,23761.2767
303.8528,23702.31
304.036,23669.5617
304.2192,23667.65
304.4024,23646.2017
304.5856,23598.86
304.7688,23581.21
304.9519,23563.37
305.135,23531.57
305.3181,23496.6833
305.5012,23471.345
305.6842,23462.9533
305.8673,23437.055
306.0504,23391.2917
306.2333,23321.785
306.4163,23301.9767
306.5993,23266.7233
306.7822,23244.5883
306.9652,23228.9867
307.1481,23182.9867
307.331,23143.7183
307.5139,23103.315
307.6967,23051.3483
307.8796,23009.2583
308.0624,22977.1583
308.2452,22929.525
308.428,22894.7683
308.6107,22877.0083
308.7935,22836.595
308.9762,22802.725
309.1589,22774.335
309.3416,22735.995
309.5243,22699.8967
309.7069,22664.12
309.8896,22619.7383
310.0721,22583.2817
310.2548,22561.9667
310.4373,22533.7733
310.6199,22524.5633
310.8024,22479.8733
310.985,22455.65
311.1674,22396.6067
311.3499,22335.2317
311.5324,22315.8733
311.7148,22318.1633
311.8973,22273.0183
312.0797,22236.0567
312.2621,22213.2167
312.4445,22175.16
312.6268,22130.3233
312.8091,22102.5317
312.9915,22046.3583
313.1738,22012.1017
313.356,21957.8167
313.5383,21907.6667
313.7206,21882.4583
313.9027,21829.8817
314.085,21798.4033
314.2672,21774.9433
314.4493,21750.6183
314.6314,21739.07
314.8136,21723.0983
314.9957,21673.77
315.1778,21609.2867
315.3598,21586.705
315.5419,21572.5583
315.724,21556.9517
315.9059,21524.89
316.088,21485.745
316.2699,21475.7533
316.4519,21452.39
316.6338,21402.1067
316.8157,21324.9217
316.9977,21289.2017
317.1795,21282.1567
317.3614,21276.0833
317.5432,21249.5517
317.7251,21207.1933
317.9069,21142.2933
318.0887,21110.2083
318.2704,21063.375
318.4522,21044.0433
318.6339,21033.57
318.8156,21048.375
318.9973,21012.3367
319.179,21004.3433
319.3607,20999.0967
319.5423,20988.6217
319.7239,20953.8817
319.9055,20908.865
320.0871,20873.7767
320.2687,20851.3867
320.4502,20820.985
320.6317,20769.18
320.8132,20750.3433
320.9947,20735.1283
321.1761,20729.4017
321.3576,20701.9983
321.5391,20672.815
321.7205,20640.48
321.9019,20607.0967
322.0832,20561.4
322.2646,20516.79
322.4459,20480.4917
322.6272,20444.5217
322.8085,20408.9617
322.9898,20381.345
323.1711,20334.8817
323.3523,20303.9683
323.5335,20267.8883
323.7147,20281.7133
323.8959,20312.06
324.0771,20300.6783
324.2582,20264.415
324.4393,20238.92
324.6204,20234.4533
324.8015,20211.5817
324.9826,20211.6333
325.1637,20221.2567
325.3447,20202.9483
325.5257,20187.7733
325.7067,20158.715
325.8877,20087.18
326.0686,20016.2633
326.2496,19998.165
326.4305,19958.3283
326.6114,19934.845
326.7922,19918.6583
326.9731,19905.1967
327.1539,19871.4683
327.3347,19857.2917
327.5155,19846.4033
327.6963,19864.865
327.8771,19854.6917
328.0578,19801.2617
328.2385,19726.93
328.4193,19697.945
328.5999,19670.4467
328.7806,19625.435
328.9613,19616.4083
329.1419,19592.0567
329.3225,19578.0667
329.5031,19531.005
329.6837,19492.6383
329.8642,19454.3067
330.0447,19429.1517
330.2252,19390.56
330.4057,19345.5867
330.5862,19324.6517
330.7667,19316.575
330.9471,19324.855
331.1275,19312.6833
331.3079,19262.2517
331.4883,19226.8167
331.6687,19210.7283
331.849,19165.7833
332.0293,19121.7417
332.2096,19087.8233
332.3899,19070.7217
332.5702,19069.155
332.7504,19063.7017
332.9306,19059.6283
333.1108,19011.4917
333.291,18955.8583
333.4712,18940.5183
333.6514,18944.825
333.8315,18920.8167
334.0116,18893.825
334.1917,18879.4517
334.3717,18870.0983
334.5518,18865.8283
334.7318,18825.77
334.9119,18801.155
335.0918,18792.8083
335.2718,18778.49
335.4518,18757.8333
335.6317,18732.9417
335.8116,18729.3717
335.9915,18696.1417
336.1714,18639.895
336.3513,18616.78
336.5311,18611.9067
336.7109,18605.3117
336.8907,18570.3267
337.0705,18508.165
337.2502,18442.34
337.43,18412.82
337.6097,18365.2583
337.7894,18337.4317
337.9691,18329.47
338.1488,18328.105
338.3284,18322.0017
338.508,18330.0033
338.6877,18317.9333
338.8672,18286.9817
339.0468,18236.6483
339.2263,18204.5567
339.4059,18207.5317
339.5854,18228.275
339.7649,18194.0217
339.9443,18164.7567
340.1238,18150.145
340.3032,18140.4567
340.4826,18137.54
340.662,18082.1267
340.8414,18033.1583
341.0207,18028.3233
341.2001,18030.7867
341.3794,18018.1133
341.5587,18033.33
341.738,18004.4333
341.9172,17972.2667
342.0965,17935.6267
342.2757,17863.5967
342.4549,17803.27
342.6341,17797.375
342.8132,17787.115
342.9923,17818.91
343.1715,17846.9033
343.3506,17829.9183
343.5296,17758.0833
343.7087,17718.595
343.8878,17681.3
344.0668,17658.315
344.2458,17643.4167
344.4248,17597.075
344.6037,17570.925
344.7827,17564.2083
344.9616,17529.2217
345.1405,17521.2333
345.3194,17508.42
345.4982,17469.5967
345.6771,17435.94
345.8559,17431.52
346.0347,17404.2567
346.2135,17376.745
346.3923,17374.7467
346.571,17340.6283
346.7498,17299.2917
346.9285,17317.9467
347.1071,17275.7833
347.2859,17228.7483
347.4645,17239.245
347.6431,17261.1333
347.8217,17283.8
348.0003,17268.405
348.1789,17201.1867
348.3574,17143.6833
348.5359,17099.7417
348.7145,17048.2583
348.893,17039.785
349.0714,17027.5133
349.2499,16979.225
349.4283,16929.9867
349.6068,16876.65
349.7852,16848.3833
349.9635,16845.91
350.1419,16831.9017
350.3202,16797.835
350.4985,16751.8667
350.6768,16718.6817
350.8551,16695.1817
351.0334,16666.1717
351.2116,16633.1933
351.3898,16627.6817
351.568,16598.5883
351.7462,16590.455
351.9243,16564.9333
352.1025,16531.7117
352.2806,16500.9783
352.4587,16488.5917
352.6368,16462.0983
352.8148,16406.2883
352.9929,16372.8067
353.1709,16370.47
353.3489,16357.2183
353.5268,16316.2167
353.7048,16279.28
353.8828,16254.575
354.0607,16215.75
354.2386,16205.85
354.4165,16178.03
354.5943,16150.495
354.7722,16130.9333
354.95,16138.5817
355.1278,16124.8767
355.3056,16075.5817
355.4833,16009.1933
355.6611,15961.575
355.8388,15921.455
356.0165,15891.7383
356.1942,15898.0283
356.3719,15910.59
356.5495,15892.7617
356.7271,15866.8733
356.9047,15840.28
357.0823,15833.8517
357.2599,15829.005
357.4374,15799.5
357.6149,15746.1483
357.7924,15696.475
357.9699,15678.715
358.1474,15649.325
358.3248,15605.1983
358.5023,15574.9083
358.6797,15531.3067
358.8571,15505.1367
359.0344,15475.595
359.2118,15424.6433
359.3891,15393.31
359.5664,15365.3783
359.7437,15345.1617
359.9209,15296.62
360.0982,15246.2033
360.2754,15212.3283
360.4526,15225.84
360.6298,15224.2633
360.807,15212.9867
360.9841,15185.2333
361.1613,15140.6583
361.3383,15141.5483
361.5154,15136.9167
361.6925,15093.5033
361.8695,15075.8417
362.0466,15045.4283
362.2236,15020.6067
362.4005,15013.1033
362.5775,14961.7667
362.7545,14900.5783
362.9314,14872.455
363.1083,14882.0417
363.2852,14876.535
363.462,14839.8583
363.6389,14833.1167
363.8157,14800.4867
363.9925,14769.575
364.1693,14743.78
364.346,14691.6467
364.5228,14695.0967
364.6996,14709.08
364.8762,14708.97
365.0529,14686.76
365.2296,14660.715
365.4062,14665.7717
365.5829,14627.5417
365.7595,14607.7133
365.9361,14613.615
366.1126,14589.1583
366.2892,14662.6833
366.4657,14825.325
366.6422,14902.6317
366.8186,14909.75
366.9951,14945.3467
367.1716,14839.4967
367.348,14824.4
367.5244,14889.39
367.7008,14929.3117
367.8772,14842.885
368.0535,14675.34
368.2298,14754.6483
368.4061,14761.1917
368.5824,14676.545
368.7586,14794.31
368.9349,14776.0517
369.1111,14638.655
369.2873,14558.51
369.4635,14628.96
369.6396,14573.015
369.8158,14458.1133
369.9919,14433.575
370.168,14455.4983
370.3441,14439.4017
370.5202,14348.0183
370.6962,14284.4933
370.8722,14248.7333
371.0482,14238.2233
371.2242,14272.6883
371.4002,14361.54
371.5761,14355.2317
371.752,14297.3367
371.9279,14314.885
372.1038,14322.5117
372.2796,14252.41
372.4555,14263.58
372.6313,14266.2683
372.8071,14220.2417
372.9829,14185.5517
373.1586,14207.7817
373.3344,14211.1183
373.5101,14177.72
373.6858,14181.16
373.8615,14152.74
374.0371,14170.9283
374.2127,14269.2767
374.3884,14244.45
374.564,14190.75
374.7395,14188.02
374.9151,14255.285
375.0906,14433.9183
375.2661,14449.165
375.4416,14385.9717
375.6171,14490.6483
375.7925,14577.9567
375.968,14568.1283
376.1434,14408.1217
376.3188,14353.69
376.4941,14358.1283
376.6695,14409.9833
376.8448,14460.325
377.0201,14440.47
377.1954,14425.9033
377.3707,14504.8683
377.5459,14536.0883
377.7212,14692.5933
377.8964,15002.8133
378.0715,14996.035
378.2467,14828.3283
378.4218,14987.5683
378.597,14752.8617
378.7721,14724.215
378.9472,14763.3467
379.1222,14838.5267
379.2973,15180.8633
379.4723,15495.3633
379.6473,15534.7267
379.8223,15156.2833
379.9972,14943.2167
380.1722,14802.05
380.3471,14787.3383
380.522,14756.5333
380.6969,14799.6133
380.8717,14998.92
381.0466,14811.6667
381.2214,14725.0433
381.3962,14677.1883
381.571,14579.7233
381.7457,14540.085
381.9204,14651.0417
382.0952,14587.795
382.2699,14858.41
382.4445,15069.99
382.6192,15210.7267
382.7938,15534.9383
382.9685,15630.5233
383.1431,15284.4733
383.3176,14987.3183
383.4922,14916.0667
383.6667,14903.335
383.8412,14783.0117
384.0157,14720.6333
384.1902,14829.4767
384.3646,14922.1867
384.5391,14829.8317
384.7134,14839.29
384.8878,15038.0817
385.0622,15247.4467
385.2365,14987.4433
385.4109,14714.145
385.5852,14706.8867
385.7594,14768.525
385.9337,14835.145
386.1079,14960.1633
386.2822,15247.9433
386.4564,15206.1533
386.6306,15043.8067
386.8047,15235.6067
386.9789,15312.065
387.153,15442.355
387.3271,15805.07
387.5012,15804.4967
387.6752,16105.6617
387.8492,16369.385
388.0233,16049.7367
388.1972,15983.66
388.3712,16021.2867
388.5452,16026.38
388.7191,16133.0
388.893,16549.8083
389.0669,16291.83
389.2408,15624.6783
389.4146,15154.3617
389.5884,14833.3917
389.7623,14654.6667
389.9361,14616.005
390.1098,14752.0033
390.2835,14847.4167
390.4573,14786.2283
390.631,14832.035
390.8047,15107.7717
390.9784,15142.965
391.152,15041.37
391.3256,15200.6583
391.4992,15260.0917
391.6728,15061.2733
391.8464,15279.1117
392.0199,15605.785
392.1934,15483.27
392.3669,15804.0617
392.5403,15897.8167
392.7138,16142.97
392.8873,16370.7617
393.0607,16803.5667
393.2341,16968.5633
393.4074,16868.0233
393.5808,16218.5167
393.7542,16039.7567
393.9274,16043.3817
394.1007,15811.1717
394.274,15964.8133
394.4472,15758.0067
394.6205,15987.34
394.7937,16423.43
394.9668,16503.6633
395.14,16106.9683
395.3131,15753.04
395.4863,15523.7117
395.6594,15553.6267
395.8325,15281.25
396.0055,15291.17
396.1786,15344.8217
396.3516,15449.9333
396.5246,15355.245
396.6975,15209.7767
396.8705,15524.91
397.0434,15816.0783
397.2163,15362.195
397.3892,15339.5283
397.5621,15662.6417
397.735,15846.405
397.9077,16280.5833
398.0806,16162.4517
398.2534,16033.0117
398.4261,16160.1267
398.5989,16621.2217
398.7716,16898.8983
398.9443,16686.97
399.117,16286.81
399.2896,16145.3467
399.4623,15984.9367
399.6349,15887.475
399.8075,15561.1367
399.9801,15366.595
400.1526,15362.8333
400.3252,14873.6667
400.4977,14643.73
400.6702,14599.8367
400.8427,14590.7117
401.0151,14765.1833
401.1875,14696.0417
401.36,14749.2233
401.5323,14738.0933
401.7047,14520.5383
401.877,14438.3767
402.0494,14401.185
402.2216,14613.5317
402.394,14775.3467
402.5662,14633.8517
402.7385,14629.5
402.9107,14588.295
403.0829,14622.0117
403.2551,14587.89
403.4272,14489.5017
403.5994,14483.2283
403.7715,14723.5717
403.9436,14764.3467
404.1156,14796.1867
