Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-04-28 06:23:55.162673
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1628.19
218.2508,1660.415
218.442,1693.9167
218.6332,1729.5533
218.8244,1765.4983
219.0156,1802.3933
219.2067,1842.1167
219.3979,1881.75
219.589,1923.72
219.7801,1966.8833
219.9712,2010.4733
220.1623,2057.4383
220.3533,2104.9317
220.5444,2154.2667
220.7354,2204.53
220.9264,2254.8083
221.1174,2310.5417
221.3083,2366.4117
221.4993,2420.3167
221.6902,2476.4167
221.8812,2537.105
222.0721,2599.7767
222.263,2661.535
222.4538,2727.4367
222.6447,2793.6267
222.8355,2861.2967
223.0264,2930.1483
223.2172,2999.785
223.408,3070.76
223.5987,3145.5633
223.7895,3221.0633
223.9802,3298.5
224.1709,3375.685
224.3616,3457.47
224.5524,3539.8567
224.743,3624.04
224.9337,3707.7433
225.1243,3800.3917
225.315,3888.31
225.5056,3975.2183
225.6962,4069.6867
225.8867,4163.8617
226.0773,4259.5233
226.2678,4354.61
226.4584,4454.355
226.6489,4552.9183
226.8394,4648.3633
227.0298,4751.59
227.2203,4859.555
227.4108,4972.4583
227.6012,5082.61
227.7916,5190.5367
227.982,5301.3633
228.1723,5412.9067
228.3627,5527.975
228.5531,5639.835
228.7434,5755.4967
228.9337,5875.015
229.124,5995.3133
229.3143,6117.595
229.5045,6250.78
229.6948,6381.955
229.885,6516.855
230.0752,6652.465
230.2654,6787.96
230.4556,6923.9467
230.6457,7057.5883
230.8358,7190.3533
231.026,7326.725
231.2161,7462.1017
231.4062,7603.7667
231.5963,7738.6683
231.7863,7878.4633
231.9764,8028.1583
232.1664,8177.38
232.3564,8335.1167
232.5464,8481.85
232.7364,8635.6917
232.9263,8782.525
233.1163,8939.2617
233.3062,9097.5467
233.4961,9266.8517
233.686,9424.1917
233.8758,9566.2517
234.0657,9712.93
234.2555,9873.2283
234.4454,10033.1433
234.6352,10189.2383
234.825,10347.0567
235.0147,10496.95
235.2045,10651.5267
235.3942,10806.04
235.5839,10964.66
235.7737,11117.69
235.9633,11271.4417
236.153,11439.1217
236.3427,11602.315
236.5323,11755.2183
236.7219,11907.8633
236.9115,12044.7667
237.1011,12188.8267
237.2907,12349.8417
237.4803,12507.3817
237.6698,12653.775
237.8593,12807.5133
238.0488,12961.4417
238.2383,13111.4633
238.4278,13262.4433
238.6172,13428.4467
238.8066,13578.6533
238.9961,13730.7083
239.1855,13894.4667
239.3748,14043.0983
239.5642,14185.7717
239.7536,14339.1817
239.9429,14486.1317
240.1322,14618.5033
240.3215,14760.935
240.5108,14909.0533
240.7001,15057.9833
240.8893,15197.7867
241.0786,15334.4183
241.2677,15470.6017
241.457,15620.8017
241.6461,15732.795
241.8353,15853.8383
242.0244,15977.8033
242.2136,16095.6817
242.4027,16223.4733
242.5918,16348.3283
242.7809,16457.6117
242.9699,16523.4717
243.159,16605.8367
243.348,16753.985
243.537,16909.9167
243.726,17040.04
243.915,17156.375
244.1039,17259.355
244.2929,17318.8367
244.4818,17370.22
244.6707,17478.9567
244.8596,17632.7433
245.0485,17777.5383
245.2373,17924.445
245.4262,18056.47
245.615,18171.1017
245.8038,18261.3083
245.9926,18378.5717
246.1814,18471.1067
246.3701,18481.7883
246.5589,18507.7867
246.7476,18617.4283
246.9363,18773.3817
247.1249,18910.0117
247.3136,19040.91
247.5023,19155.105
247.6909,19281.5283
247.8795,19393.2117
248.0681,19505.3983
248.2567,19616.7933
248.4453,19721.08
248.6338,19813.3233
248.8224,19843.225
249.0109,19818.94
249.1994,19903.9467
249.3878,20041.255
249.5763,20172.5083
249.7648,20288.14
249.9532,20401.1583
250.1416,20532.7967
250.33,20658.9083
250.5183,20781.8367
250.7067,20871.0917
250.8951,20956.0333
251.0834,21039.745
251.2717,21122.0733
251.46,21197.35
251.6483,21273.9917
251.8365,21311.4117
252.0247,21303.425
252.213,21388.9833
252.4012,21483.8717
252.5894,21620.8433
252.7775,21710.14
252.9657,21798.5517
253.1538,21909.99
253.3419,21996.0117
253.53,22061.2383
253.7181,22139.1133
253.9062,22216.29
254.0942,22286.0217
254.2823,22336.2067
254.4703,22390.3033
254.6583,22454.0583
254.8463,22520.155
255.0342,22560.86
255.2222,22597.0933
255.4101,22612.0633
255.598,22617.3283
255.7859,22689.1083
255.9738,22791.9283
256.1616,22898.0383
256.3495,23005.9267
256.5373,23093.62
256.7251,23211.4433
256.9129,23288.03
257.1006,23356.2917
257.2884,23443.5167
257.4761,23537.14
257.6638,23599.6933
257.8515,23638.175
258.0392,23689.235
258.2269,23730.2367
258.4146,23774.6967
258.6022,23829.9017
258.7898,23853.3433
258.9774,23890.5617
259.165,23952.47
259.3525,23996.8217
259.5401,24032.175
259.7276,24096.5317
259.9151,24156.0717
260.1026,24204.4933
260.2901,24271.3883
260.4776,24335.4517
260.665,24432.1667
260.8524,24515.4617
261.0398,24603.51
261.2272,24652.1583
261.4146,24672.4433
261.6019,24725.405
261.7893,24776.9717
261.9766,24817.2217
262.1639,24870.675
262.3512,24882.3183
262.5384,24901.955
262.7257,24920.035
262.9129,24954.9317
263.1001,24979.1017
263.2873,25036.2517
263.4745,25070.6467
263.6617,25048.7167
263.8488,25082.2183
264.0359,25120.8867
264.2231,25141.785
264.4101,25177.06
264.5972,25217.6433
264.7842,25253.325
264.9713,25276.9317
265.1583,25293.2167
265.3453,25322.31
265.5323,25363.8533
265.7193,25397.555
265.9062,25447.5217
266.0931,25468.4783
266.2801,25479.28
266.4669,25519.915
266.6538,25548.0233
266.8407,25587.125
267.0276,25586.6517
267.2143,25585.4117
267.4012,25611.1467
267.588,25585.845
267.7747,25592.405
267.9615,25607.87
268.1482,25614.3967
268.3349,25632.2833
268.5217,25638.7417
268.7083,25624.31
268.895,25623.805
269.0817,25652.2783
269.2682,25660.375
269.4549,25636.345
269.6415,25593.775
269.8281,25593.655
270.0146,25623.1433
270.2012,25643.6133
270.3877,25664.615
270.5742,25670.1467
270.7607,25670.7067
270.9472,25678.1233
271.1336,25676.1117
271.32,25668.4283
271.5065,25654.3867
271.6929,25652.2317
271.8792,25679.8917
272.0656,25680.9667
272.252,25697.6467
272.4383,25707.3067
272.6246,25694.705
272.8109,25690.225
272.9972,25736.6783
273.1835,25758.8233
273.3697,25780.2267
273.5559,25794.7533
273.7421,25801.5517
273.9283,25804.2083
274.1145,25804.38
274.3007,25807.4717
274.4868,25824.6417
274.6729,25860.0667
274.859,25872.1883
275.0451,25872.1
275.2311,25817.005
275.4172,25838.31
275.6032,25860.48
275.7892,25884.4917
275.9752,25886.76
276.1612,25911.4517
276.3472,25888.22
276.5331,25881.0
276.719,25884.4283
276.9049,25890.835
277.0908,25871.765
277.2767,25874.9283
277.4625,25886.3117
277.6484,25882.8867
277.8342,25861.865
278.02,25861.8517
278.2057,25881.9633
278.3915,25914.0833
278.5772,25915.6833
278.763,25890.2333
278.9487,25917.3233
279.1343,25939.225
279.32,25929.1217
279.5057,25894.59
279.6913,25829.2017
279.877,25816.6033
280.0625,25808.5683
280.2481,25774.2467
280.4337,25744.6783
280.6192,25773.4233
280.8048,25800.7133
280.9903,25777.9
281.1758,25749.005
281.3612,25710.7783
281.5467,25702.895
281.7321,25734.5483
281.9175,25742.3783
282.1029,25732.3517
282.2884,25730.31
282.4737,25695.3667
282.6591,25662.7933
282.8444,25658.4433
283.0297,25648.49
283.215,25651.4
283.4002,25643.5717
283.5855,25604.51
283.7707,25544.3717
283.956,25523.6033
284.1412,25504.2417
284.3264,25516.375
284.5115,25540.38
284.6967,25548.1
284.8818,25517.57
285.0669,25470.275
285.252,25458.8367
285.4371,25461.6983
285.6222,25428.7733
285.8072,25401.2183
285.9922,25382.325
286.1772,25389.8367
286.3622,25401.505
286.5472,25364.8767
286.7321,25326.5883
286.9171,25345.2667
287.102,25346.3617
287.2869,25359.8883
287.4717,25391.6683
287.6566,25387.63
287.8415,25382.6683
288.0263,25368.8633
288.2111,25317.26
288.3959,25262.5533
288.5806,25258.8983
288.7654,25257.8983
288.9501,25306.605
289.1348,25318.6367
289.3195,25308.8633
289.5042,25312.9367
289.6889,25330.0467
289.8735,25276.9633
290.0581,25254.0
290.2428,25206.035
290.4273,25203.5867
290.6119,25222.8033
290.7965,25212.4217
290.981,25210.0017
291.1655,25194.61
291.35,25128.3133
291.5345,25079.805
291.719,25078.1017
291.9034,25082.1533
292.0878,25116.255
292.2722,25104.8433
292.4566,25070.635
292.641,25073.8083
292.8253,25064.3217
293.0096,25037.6067
293.194,25042.5833
293.3783,25034.6533
293.5626,25044.8783
293.7468,25042.6267
293.9311,25035.5
294.1153,24985.2833
294.2995,24907.9
294.4837,24859.1667
294.6678,24815.3833
294.852,24782.875
295.0361,24786.7317
295.2202,24784.23
295.4043,24792.2867
295.5884,24772.9567
295.7725,24762.9917
295.9565,24738.14
296.1405,24682.6783
296.3246,24648.1367
296.5085,24673.1167
296.6925,24697.4267
296.8764,24681.0817
297.0603,24658.7317
297.2443,24629.1783
297.4282,24582.9133
297.612,24536.1517
297.7959,24494.855
297.9797,24471.9317
298.1635,24425.1117
298.3474,24451.5233
298.5311,24468.5433
298.7149,24421.4833
298.8987,24356.3483
299.0823,24324.6167
299.2661,24271.6617
299.4498,24193.4683
299.6334,24181.8217
299.8171,24179.5567
300.0007,24155.9967
300.1843,24142.5967
300.368,24119.5567
300.5515,24088.555
300.7351,24063.3417
300.9186,24037.8783
301.1021,23994.6933
301.2857,23976.7183
301.4691,23954.285
301.6526,23952.3567
301.8361,23910.2767
302.0195,23868.575
302.2029,23845.3667
302.3863,23836.0983
302.5697,23793.5083
302.753,23789.5433
302.9364,23790.7683
303.1197,23802.38
303.303,23781.225
303.4863,23729.345
303.6696,23652.615
303.8528,23593.4083
304.036,23558.785
304.2192,23559.695
304.4024,23536.0783
304.5856,23488.9933
304.7688,23470.1917
304.9519,23456.4567
305.135,23421.605
305.3181,23386.685
305.5012,23360.775
305.6842,23354.08
305.8673,23327.885
306.0504,23283.3783
306.2333,23214.6917
306.4163,23195.36
306.5993,23156.3333
306.7822,23133.4117
306.9652,23118.99
307.1481,23076.5017
307.331,23038.1433
307.5139,23000.1333
307.6967,22945.835
307.8796,22905.5217
308.0624,22872.1383
308.2452,22825.865
308.428,22787.9267
308.6107,22771.8733
308.7935,22734.335
308.9762,22700.625
309.1589,22666.8983
309.3416,22632.34
309.5243,22594.85
309.7069,22562.2367
309.8896,22516.6267
310.0721,22484.3333
310.2548,22460.4467
310.4373,22431.1017
310.6199,22421.64
310.8024,22379.0567
310.985,22352.6067
311.1674,22296.3433
311.3499,22233.17
311.5324,22213.455
311.7148,22218.2433
311.8973,22173.205
312.0797,22138.4433
312.2621,22110.0517
312.4445,22073.5483
312.6268,22030.9783
312.8091,22001.4483
312.9915,21943.8
313.1738,21910.8517
313.356,21858.125
313.5383,21806.4633
313.7206,21783.305
313.9027,21729.4567
314.085,21700.7667
314.2672,21675.8333
314.4493,21655.9917
314.6314,21645.455
314.8136,21626.9017
314.9957,21573.015
315.1778,21515.595
315.3598,21489.235
315.5419,21472.3733
315.724,21456.26
315.9059,21426.0283
316.088,21388.745
316.2699,21379.09
316.4519,21355.0333
316.6338,21308.46
316.8157,21230.62
316.9977,21194.8167
317.1795,21192.8583
317.3614,21180.465
317.5432,21159.7967
317.7251,21109.5133
317.9069,21047.835
318.0887,21017.81
318.2704,20966.885
318.4522,20950.4317
318.6339,20941.155
318.8156,20955.7517
318.9973,20919.17
319.179,20909.2033
319.3607,20904.8967
319.5423,20895.54
319.7239,20860.6783
319.9055,20817.8733
320.0871,20783.2117
320.2687,20759.3283
320.4502,20729.3083
320.6317,20676.1033
320.8132,20656.71
320.9947,20642.7067
321.1761,20636.785
321.3576,20610.6783
321.5391,20582.5133
321.7205,20549.2633
321.9019,20517.95
322.0832,20469.7633
322.2646,20427.785
322.4459,20394.3333
322.6272,20355.1233
322.8085,20318.2817
322.9898,20291.8617
323.1711,20245.9417
323.3523,20210.8333
323.5335,20179.025
323.7147,20193.86
323.8959,20218.5367
324.0771,20207.9367
324.2582,20174.3633
324.4393,20151.62
324.6204,20144.77
324.8015,20123.98
324.9826,20125.3817
325.1637,20135.245
325.3447,20113.8317
325.5257,20099.1933
325.7067,20076.365
325.8877,19999.9017
326.0686,19927.9833
326.2496,19909.2883
326.4305,19872.5167
326.6114,19846.4783
326.7922,19829.545
326.9731,19821.4167
327.1539,19786.8333
327.3347,19769.7883
327.5155,19761.1467
327.6963,19777.3133
327.8771,19768.1083
328.0578,19716.2033
328.2385,19641.9367
328.4193,19613.8367
328.5999,19585.7733
328.7806,19544.2833
328.9613,19536.3067
329.1419,19505.9033
329.3225,19492.98
329.5031,19448.105
329.6837,19407.715
329.8642,19373.585
330.0447,19347.1617
330.2252,19308.0667
330.4057,19263.2167
330.5862,19243.5233
330.7667,19236.0583
330.9471,19241.815
331.1275,19229.3783
331.3079,19180.7833
331.4883,19145.58
331.6687,19128.9617
331.849,19085.2783
332.0293,19040.6533
332.2096,19004.085
332.3899,18988.0783
332.5702,18986.0633
332.7504,18984.14
332.9306,18980.1383
333.1108,18929.2483
333.291,18875.8167
333.4712,18860.5583
333.6514,18863.4383
333.8315,18839.9217
334.0116,18812.335
334.1917,18798.2233
334.3717,18790.3167
334.5518,18786.225
334.7318,18747.4933
334.9119,18723.13
335.0918,18711.8883
335.2718,18699.4
335.4518,18680.17
335.6317,18653.615
335.8116,18651.935
335.9915,18617.2667
336.1714,18561.4167
336.3513,18538.5917
336.5311,18531.9267
336.7109,18525.06
336.8907,18490.9317
337.0705,18426.4367
337.2502,18363.4267
337.43,18333.2617
337.6097,18286.8833
337.7894,18259.35
337.9691,18252.7483
338.1488,18251.8717
338.3284,18243.225
338.508,18252.1333
338.6877,18241.5317
338.8672,18213.1217
339.0468,18161.6383
339.2263,18127.3033
339.4059,18129.905
339.5854,18151.14
339.7649,18117.5017
339.9443,18091.5483
340.1238,18073.1117
340.3032,18064.9017
340.4826,18060.765
340.662,18007.6333
340.8414,17959.3217
341.0207,17954.3617
341.2001,17956.0117
341.3794,17942.8483
341.5587,17960.155
341.738,17933.0283
341.9172,17896.7567
342.0965,17860.9883
342.2757,17788.4283
342.4549,17729.6583
342.6341,17722.32
342.8132,17714.9883
342.9923,17743.5883
343.1715,17773.865
343.3506,17756.3633
343.5296,17686.47
343.7087,17646.3883
343.8878,17606.3817
344.0668,17586.78
344.2458,17569.4217
344.4248,17523.5233
344.6037,17500.1367
344.7827,17488.8717
344.9616,17456.78
345.1405,17449.2567
345.3194,17434.515
345.4982,17395.6133
345.6771,17365.3033
345.8559,17358.455
346.0347,17335.9967
346.2135,17307.975
346.3923,17303.2867
346.571,17266.6317
346.7498,17224.535
346.9285,17245.94
347.1071,17203.1417
347.2859,17155.9633
347.4645,17166.7383
347.6431,17189.8683
347.8217,17210.425
348.0003,17195.1367
348.1789,17130.5533
348.3574,17073.5767
348.5359,17027.66
348.7145,16978.7483
348.893,16966.1583
349.0714,16953.34
349.2499,16905.77
349.4283,16857.775
349.6068,16804.4767
349.7852,16780.2117
349.9635,16771.8617
350.1419,16756.5733
350.3202,16729.0233
350.4985,16683.8167
350.6768,16649.755
350.8551,16623.9717
351.0334,16598.13
351.2116,16565.1567
351.3898,16560.7933
351.568,16533.8467
351.7462,16521.7383
351.9243,16497.2033
352.1025,16463.2483
352.2806,16431.6483
352.4587,16419.9283
352.6368,16393.9433
352.8148,16338.79
352.9929,16302.3967
353.1709,16301.795
353.3489,16290.6783
353.5268,16249.7717
353.7048,16212.84
353.8828,16187.2867
354.0607,16145.5533
354.2386,16137.135
354.4165,16111.0767
354.5943,16082.0767
354.7722,16064.415
354.95,16069.38
355.1278,16053.83
355.3056,16007.3183
355.4833,15941.345
355.6611,15893.7067
355.8388,15854.975
356.0165,15823.6367
356.1942,15829.1717
356.3719,15843.6583
356.5495,15824.8217
356.7271,15800.2583
356.9047,15776.4233
357.0823,15765.3517
357.2599,15763.8433
357.4374,15733.9567
357.6149,15680.385
357.7924,15631.535
357.9699,15614.7883
358.1474,15583.8767
358.3248,15539.3617
358.5023,15510.3517
358.6797,15463.6517
358.8571,15438.2833
359.0344,15407.58
359.2118,15360.2783
359.3891,15331.4417
359.5664,15303.4483
359.7437,15282.32
359.9209,15233.3083
360.0982,15182.715
360.2754,15149.4533
360.4526,15161.935
360.6298,15162.6767
360.807,15149.25
360.9841,15123.0733
361.1613,15078.6383
361.3383,15079.1267
361.5154,15073.3667
361.6925,15031.6783
361.8695,15010.8117
362.0466,14981.165
362.2236,14955.735
362.4005,14948.195
362.5775,14897.3133
362.7545,14835.3017
362.9314,14810.4717
363.1083,14821.08
363.2852,14815.8383
363.462,14777.6333
363.6389,14774.27
363.8157,14738.1483
363.9925,14706.7417
364.1693,14685.4033
364.346,14630.345
364.5228,14633.8217
364.6996,14644.085
364.8762,14647.5217
365.0529,14627.4717
365.2296,14598.7017
365.4062,14606.1117
365.5829,14568.4767
365.7595,14546.5317
365.9361,14552.49
366.1126,14524.9417
366.2892,14604.6217
366.4657,14765.71
366.6422,14838.5217
366.8186,14849.365
366.9951,14884.0517
367.1716,14773.425
367.348,14759.9983
367.5244,14827.8317
367.7008,14866.105
367.8772,14776.4233
368.0535,14612.095
368.2298,14695.0483
368.4061,14695.6833
368.5824,14615.7567
368.7586,14731.27
368.9349,14713.0083
369.1111,14578.3283
369.2873,14499.7867
369.4635,14569.3567
369.6396,14510.8317
369.8158,14397.4067
369.9919,14372.0583
370.168,14397.4467
370.3441,14379.545
370.5202,14288.4067
370.6962,14225.5317
370.8722,14188.2017
371.0482,14177.0783
371.2242,14213.25
371.4002,14302.9133
371.5761,14295.4
371.752,14239.4767
371.9279,14254.8183
372.1038,14261.54
372.2796,14191.97
372.4555,14205.4983
372.6313,14205.73
372.8071,14163.5983
372.9829,14127.4683
373.1586,14147.535
373.3344,14150.0733
373.5101,14117.6017
373.6858,14119.5483
373.8615,14094.5383
374.0371,14114.745
374.2127,14212.615
374.3884,14182.87
374.564,14133.9167
374.7395,14132.1983
374.9151,14197.7383
375.0906,14374.1267
375.2661,14386.5667
375.4416,14328.5283
375.6171,14434.2017
375.7925,14520.0667
375.968,14505.5217
376.1434,14344.7017
376.3188,14293.4567
376.4941,14296.825
376.6695,14346.8367
376.8448,14397.915
377.0201,14377.7717
377.1954,14365.1
377.3707,14442.645
377.5459,14477.0
377.7212,14633.5767
377.8964,14940.8283
378.0715,14923.0633
378.2467,14767.4667
378.4218,14919.2133
378.597,14687.5267
378.7721,14662.1317
378.9472,14696.7033
379.1222,14774.2883
379.2973,15118.8217
379.4723,15427.5267
379.6473,15456.9067
379.8223,15084.4733
379.9972,14874.43
380.1722,14735.5517
380.3471,14724.575
380.522,14692.73
380.6969,14740.435
380.8717,14932.6483
381.0466,14743.335
381.2214,14662.0033
381.3962,14613.2417
381.571,14516.945
381.7457,14478.9417
381.9204,14586.6317
382.0952,14524.57
382.2699,14795.8967
382.4445,15000.6833
382.6192,15149.195
382.7938,15468.035
382.9685,15554.4083
383.1431,15210.015
383.3176,14918.6133
383.4922,14850.2467
383.6667,14835.805
383.8412,14714.1983
384.0157,14655.2383
384.1902,14764.6067
384.3646,14853.0017
384.5391,14763.6117
384.7134,14773.4533
384.8878,14976.1033
385.0622,15182.3367
385.2365,14918.3833
385.4109,14651.0683
385.5852,14645.2433
385.7594,14706.0417
385.9337,14771.4033
386.1079,14897.3533
386.2822,15186.455
386.4564,15133.55
386.6306,14979.84
386.8047,15172.28
386.9789,15246.47
387.153,15383.235
387.3271,15731.7817
387.5012,15738.5633
387.6752,16035.695
387.8492,16291.9917
388.0233,15972.5167
388.1972,15914.865
388.3712,15948.9417
388.5452,15954.97
388.7191,16062.6183
388.893,16474.5
389.0669,16206.8967
389.2408,15544.1783
389.4146,15088.0167
389.5884,14767.2317
389.7623,14593.0367
389.9361,14552.8067
390.1098,14689.7933
390.2835,14780.9617
390.4573,14722.3617
390.631,14769.605
390.8047,15041.8633
390.9784,15073.075
391.152,14974.1417
391.3256,15137.135
391.4992,15186.405
391.6728,14993.77
391.8464,15214.29
392.0199,15534.9767
392.1934,15414.42
392.3669,15741.74
392.5403,15825.035
392.7138,16074.865
392.8873,16299.9467
393.0607,16729.225
393.2341,16891.2933
393.4074,16780.7567
393.5808,16134.0333
393.7542,15971.6433
393.9274,15962.425
394.1007,15737.425
394.274,15885.735
394.4472,15687.5767
394.6205,15921.4967
394.7937,16351.7967
394.9668,16424.8183
395.14,16031.25
395.3131,15677.5917
395.4863,15457.8383
395.6594,15480.895
395.8325,15210.435
396.0055,15222.435
396.1786,15272.76
396.3516,15378.1267
396.5246,15282.2167
396.6975,15137.39
396.8705,15461.0967
397.0434,15730.4167
397.2163,15284.0967
397.3892,15271.57
397.5621,15589.2967
397.735,15773.7017
397.9077,16205.6417
398.0806,16076.9633
398.2534,15963.41
398.4261,16082.4533
398.5989,16556.7317
398.7716,16812.4783
398.9443,16605.8833
399.117,16208.35
399.2896,16073.8117
399.4623,15911.5533
399.6349,15810.7883
399.8075,15483.7017
399.9801,15295.49
400.1526,15283.9833
400.3252,14798.8883
400.4977,14573.2483
400.6702,14531.4567
400.8427,14524.325
401.0151,14697.2883
401.1875,14623.3817
401.36,14677.5567
401.5323,14661.1767
401.7047,14449.385
401.877,14369.6733
402.0494,14336.6667
402.2216,14548.8767
402.394,14702.455
402.5662,14562.3067
402.7385,14558.2867
402.9107,14518.435
403.0829,14553.8233
403.2551,14517.0567
403.4272,14419.6583
403.5994,14414.4133
403.7715,14656.1967
403.9436,14688.9717
404.1156,14727.2433
