Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-04-28 06:08:49.753344
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1630.0933
218.2508,1663.1517
218.442,1696.0783
218.6332,1732.245
218.8244,1767.095
219.0156,1805.3983
219.2067,1844.8083
219.3979,1884.8133
219.589,1927.0483
219.7801,1969.7083
219.9712,2013.4733
220.1623,2059.8967
220.3533,2108.76
220.5444,2158.05
220.7354,2207.7
220.9264,2259.185
221.1174,2314.605
221.3083,2370.7033
221.4993,2424.835
221.6902,2480.97
221.8812,2542.4917
222.0721,2603.905
222.263,2666.8617
222.4538,2731.755
222.6447,2798.3883
222.8355,2867.0317
223.0264,2933.995
223.2172,3004.3367
223.408,3075.7383
223.5987,3149.865
223.7895,3225.785
223.9802,3304.005
224.1709,3381.9283
224.3616,3464.675
224.5524,3546.6017
224.743,3630.5917
224.9337,3713.8583
225.1243,3806.56
225.315,3894.94
225.5056,3982.6083
225.6962,4077.3217
225.8867,4171.145
226.0773,4266.2483
226.2678,4362.9233
226.4584,4462.6733
226.6489,4561.2333
226.8394,4657.0767
227.0298,4760.6567
227.2203,4868.04
227.4108,4982.2767
227.6012,5092.4833
227.7916,5200.95
227.982,5310.2117
228.1723,5421.9633
228.3627,5536.7283
228.5531,5649.0483
228.7434,5764.2967
228.9337,5884.72
229.124,6007.25
229.3143,6128.1667
229.5045,6261.2933
229.6948,6392.035
229.885,6528.4583
230.0752,6663.7383
230.2654,6800.6517
230.4556,6935.7833
230.6457,7069.0483
230.8358,7202.63
231.026,7340.2967
231.2161,7475.7517
231.4062,7616.615
231.5963,7751.0717
231.7863,7891.4467
231.9764,8042.1383
232.1664,8190.8367
232.3564,8346.9317
232.5464,8497.5
232.7364,8651.08
232.9263,8797.08
233.1163,8954.1583
233.3062,9114.255
233.4961,9281.13
233.686,9439.3983
233.8758,9582.725
234.0657,9730.3133
234.2555,9890.9733
234.4454,10050.6517
234.6352,10207.4733
234.825,10364.0467
235.0147,10515.5133
235.2045,10670.2767
235.3942,10825.715
235.5839,10981.82
235.7737,11134.3633
235.9633,11287.3067
236.153,11457.4317
236.3427,11618.6317
236.5323,11776.81
236.7219,11926.3383
236.9115,12063.8533
237.1011,12207.8117
237.2907,12367.605
237.4803,12525.4417
237.6698,12671.9483
237.8593,12829.4717
238.0488,12978.9133
238.2383,13133.9667
238.4278,13281.985
238.6172,13447.965
238.8066,13599.2467
238.9961,13751.2317
239.1855,13916.2633
239.3748,14066.8933
239.5642,14207.2733
239.7536,14359.2733
239.9429,14509.19
240.1322,14640.4117
240.3215,14783.39
240.5108,14930.9933
240.7001,15080.435
240.8893,15220.1833
241.0786,15357.1583
241.2677,15492.1817
241.457,15643.7483
241.6461,15755.2383
241.8353,15874.7983
242.0244,16000.88
242.2136,16121.925
242.4027,16246.4983
242.5918,16372.6483
242.7809,16480.9667
242.9699,16548.1583
243.159,16632.3633
243.348,16778.3233
243.537,16937.7467
243.726,17068.8133
243.915,17181.61
244.1039,17287.095
244.2929,17343.7633
244.4818,17395.2967
244.6707,17506.18
244.8596,17658.7467
245.0485,17805.8583
245.2373,17948.2583
245.4262,18081.7633
245.615,18195.18
245.8038,18285.9117
245.9926,18404.215
246.1814,18499.2667
246.3701,18505.2883
246.5589,18535.2483
246.7476,18643.3917
246.9363,18801.8633
247.1249,18938.9567
247.3136,19067.2067
247.5023,19182.99
247.6909,19310.865
247.8795,19417.74
248.0681,19533.19
248.2567,19644.8217
248.4453,19747.28
248.6338,19843.575
248.8224,19870.905
249.0109,19846.4733
249.1994,19931.2483
249.3878,20069.4817
249.5763,20203.3567
249.7648,20319.6967
249.9532,20428.6667
250.1416,20560.9167
250.33,20690.2017
250.5183,20811.69
250.7067,20901.3483
250.8951,20984.5467
251.0834,21069.0783
251.2717,21151.8533
251.46,21227.095
251.6483,21305.0583
251.8365,21342.2717
252.0247,21333.6833
252.213,21418.5733
252.4012,21517.5217
252.5894,21650.32
252.7775,21743.8083
252.9657,21830.3683
253.1538,21944.84
253.3419,22030.905
253.53,22093.7183
253.7181,22171.0633
253.9062,22248.9383
254.0942,22315.845
254.2823,22368.2333
254.4703,22422.015
254.6583,22486.77
254.8463,22551.8733
255.0342,22590.785
255.2222,22631.1717
255.4101,22645.1067
255.598,22649.7533
255.7859,22721.285
255.9738,22821.9767
256.1616,22928.9267
256.3495,23039.6117
256.5373,23123.8367
256.7251,23244.5183
256.9129,23324.8983
257.1006,23393.5767
257.2884,23476.6433
257.4761,23570.9733
257.6638,23633.13
257.8515,23669.8717
258.0392,23724.7167
258.2269,23765.1867
258.4146,23810.3867
258.6022,23862.5483
258.7898,23884.4883
258.9774,23921.14
259.165,23985.82
259.3525,24032.16
259.5401,24067.0833
259.7276,24130.12
259.9151,24192.3683
260.1026,24241.1267
260.2901,24311.1667
260.4776,24370.975
260.665,24464.3117
260.8524,24552.9967
261.0398,24639.55
261.2272,24686.915
261.4146,24711.035
261.6019,24761.7533
261.7893,24813.4883
261.9766,24857.31
262.1639,24906.8967
262.3512,24919.065
262.5384,24934.065
262.7257,24957.7817
262.9129,24991.8133
263.1001,25014.9017
263.2873,25071.9883
263.4745,25108.9383
263.6617,25083.91
263.8488,25117.6867
264.0359,25155.4317
264.2231,25180.5183
264.4101,25212.6167
264.5972,25253.8483
264.7842,25288.2533
264.9713,25312.8833
265.1583,25331.8233
265.3453,25356.6183
265.5323,25397.2317
265.7193,25436.7683
265.9062,25483.665
266.0931,25506.79
266.2801,25517.0017
266.4669,25557.385
266.6538,25588.8833
266.8407,25627.7333
267.0276,25623.8517
267.2143,25622.1433
267.4012,25648.2817
267.588,25621.405
267.7747,25630.3417
267.9615,25646.275
268.1482,25652.0383
268.3349,25676.5783
268.5217,25678.4283
268.7083,25664.2767
268.895,25663.93
269.0817,25689.3033
269.2682,25689.165
269.4549,25673.1467
269.6415,25630.4933
269.8281,25628.845
270.0146,25658.765
270.2012,25681.8983
270.3877,25703.835
270.5742,25706.8783
270.7607,25711.555
270.9472,25716.32
271.1336,25709.69
271.32,25702.8283
271.5065,25691.8433
271.6929,25692.4467
271.8792,25717.8617
272.0656,25720.7517
272.252,25734.2183
272.4383,25747.2267
272.6246,25736.2833
272.8109,25729.1083
272.9972,25777.2
273.1835,25799.03
273.3697,25820.8267
273.5559,25835.2783
273.7421,25841.5083
273.9283,25844.0633
274.1145,25843.9967
274.3007,25846.34
274.4868,25865.1533
274.6729,25902.7183
274.859,25910.4767
275.0451,25913.9017
275.2311,25855.64
275.4172,25874.7983
275.6032,25897.8683
275.7892,25924.2867
275.9752,25926.595
276.1612,25949.0267
276.3472,25927.26
276.5331,25919.43
276.719,25922.4833
276.9049,25929.4433
277.0908,25913.3583
277.2767,25911.5433
277.4625,25926.78
277.6484,25919.1
277.8342,25900.33
278.02,25901.4083
278.2057,25917.87
278.3915,25953.415
278.5772,25957.8333
278.763,25928.7783
278.9487,25959.14
279.1343,25980.3367
279.32,25964.445
279.5057,25930.9933
279.6913,25867.4883
279.877,25855.1917
280.0625,25849.3817
280.2481,25814.16
280.4337,25784.975
280.6192,25817.1667
280.8048,25842.7383
280.9903,25820.855
281.1758,25787.7317
281.3612,25750.8717
281.5467,25740.4317
281.7321,25770.6067
281.9175,25779.9267
282.1029,25772.8033
282.2884,25769.0983
282.4737,25736.865
282.6591,25703.9183
282.8444,25700.8467
283.0297,25688.6883
283.215,25689.5817
283.4002,25683.22
283.5855,25647.005
283.7707,25582.225
283.956,25561.0983
284.1412,25541.4267
284.3264,25553.655
284.5115,25578.4617
284.6967,25585.235
284.8818,25557.64
285.0669,25508.6533
285.252,25499.8283
285.4371,25502.8717
285.6222,25464.9683
285.8072,25441.71
285.9922,25421.0
286.1772,25431.3833
286.3622,25437.7917
286.5472,25402.6417
286.7321,25363.9167
286.9171,25381.8617
287.102,25380.5533
287.2869,25396.065
287.4717,25429.2633
287.6566,25427.0467
287.8415,25420.72
288.0263,25407.38
288.2111,25354.0633
288.3959,25298.755
288.5806,25293.3417
288.7654,25294.9083
288.9501,25346.3383
289.1348,25355.4533
289.3195,25349.2417
289.5042,25351.245
289.6889,25371.4267
289.8735,25316.8217
290.0581,25292.6517
290.2428,25243.7433
290.4273,25239.835
290.6119,25260.1767
290.7965,25246.2417
290.981,25247.3267
291.1655,25235.435
291.35,25166.305
291.5345,25119.9767
291.719,25116.3167
291.9034,25117.5467
292.0878,25153.3917
292.2722,25138.9083
292.4566,25105.7817
292.641,25108.2467
292.8253,25097.4383
293.0096,25073.56
293.194,25079.2883
293.3783,25070.6133
293.5626,25082.9417
293.7468,25077.4383
293.9311,25071.2933
294.1153,25020.7
294.2995,24941.9933
294.4837,24890.695
294.6678,24845.4183
294.852,24816.42
295.0361,24821.4383
295.2202,24818.955
295.4043,24825.3133
295.5884,24807.7683
295.7725,24794.53
295.9565,24771.9517
296.1405,24717.75
296.3246,24683.0033
296.5085,24706.1567
296.6925,24730.2983
296.8764,24717.4867
297.0603,24690.075
297.2443,24661.9483
297.4282,24618.2733
297.612,24572.02
297.7959,24531.3583
297.9797,24503.4983
298.1635,24459.4633
298.3474,24483.7083
298.5311,24499.8717
298.7149,24452.765
298.8987,24387.5333
299.0823,24358.265
299.2661,24304.535
299.4498,24225.3917
299.6334,24214.9233
299.8171,24211.1667
300.0007,24190.9817
300.1843,24173.8383
300.368,24152.4083
300.5515,24122.1433
300.7351,24093.4867
300.9186,24069.1117
301.1021,24027.0567
301.2857,24009.6033
301.4691,23986.7217
301.6526,23985.3483
301.8361,23942.78
302.0195,23905.3783
302.2029,23879.3617
302.3863,23868.5167
302.5697,23824.345
302.753,23818.975
302.9364,23821.56
303.1197,23833.525
303.303,23812.975
303.4863,23760.425
303.6696,23682.2867
303.8528,23625.21
304.036,23592.5033
304.2192,23589.2117
304.4024,23567.37
304.5856,23518.3083
304.7688,23501.1
304.9519,23485.72
305.135,23452.415
305.3181,23414.81
305.5012,23390.78
305.6842,23381.845
305.8673,23355.2867
306.0504,23312.645
306.2333,23243.9967
306.4163,23223.5017
306.5993,23184.8333
306.7822,23162.7833
306.9652,23150.1717
307.1481,23105.5967
307.331,23066.395
307.5139,23023.2183
307.6967,22977.5683
307.8796,22931.8883
308.0624,22901.7083
308.2452,22852.5183
308.428,22816.2883
308.6107,22797.43
308.7935,22759.7867
308.9762,22726.91
309.1589,22693.92
309.3416,22657.0483
309.5243,22621.7033
309.7069,22588.625
309.8896,22544.41
310.0721,22507.36
310.2548,22485.2817
310.4373,22460.5317
310.6199,22450.27
310.8024,22405.5367
310.985,22380.39
311.1674,22323.7667
311.3499,22258.38
311.5324,22240.445
311.7148,22242.6417
311.8973,22200.0517
312.0797,22163.0133
312.2621,22137.7867
312.4445,22099.0117
312.6268,22056.125
312.8091,22028.7317
312.9915,21971.19
313.1738,21936.8533
313.356,21884.2267
313.5383,21833.785
313.7206,21808.7583
313.9027,21756.3767
314.085,21724.0467
314.2672,21697.7483
314.4493,21681.2867
314.6314,21668.1183
314.8136,21652.965
314.9957,21599.7283
315.1778,21539.2867
315.3598,21511.1233
315.5419,21496.6267
315.724,21481.0133
315.9059,21448.1667
316.088,21411.7517
316.2699,21401.8883
316.4519,21379.0933
316.6338,21330.7117
316.8157,21254.4033
316.9977,21219.1367
317.1795,21214.58
317.3614,21204.61
317.5432,21181.4933
317.7251,21133.9167
317.9069,21071.97
318.0887,21041.5683
318.2704,20992.665
318.4522,20976.6467
318.6339,20965.2833
318.8156,20974.95
318.9973,20943.1533
319.179,20929.1267
319.3607,20927.4033
319.5423,20919.9783
319.7239,20885.2467
319.9055,20840.3983
320.0871,20806.1183
320.2687,20783.78
320.4502,20753.0633
320.6317,20695.8117
320.8132,20679.5433
320.9947,20664.155
321.1761,20658.4883
321.3576,20632.515
321.5391,20605.3333
321.7205,20576.1517
321.9019,20540.8317
322.0832,20490.8017
322.2646,20447.4217
322.4459,20412.865
322.6272,20378.5867
322.8085,20342.765
322.9898,20312.0817
323.1711,20268.1233
323.3523,20235.125
323.5335,20201.8767
323.7147,20214.96
323.8959,20242.2433
324.0771,20230.5417
324.2582,20199.5567
324.4393,20171.3133
324.6204,20163.23
324.8015,20143.1767
324.9826,20145.1217
325.1637,20156.7583
325.3447,20134.3217
325.5257,20121.77
325.7067,20095.8067
325.8877,20021.75
326.0686,19949.9883
326.2496,19931.6867
326.4305,19892.795
326.6114,19868.05
326.7922,19852.3183
326.9731,19838.8467
327.1539,19809.435
327.3347,19792.53
327.5155,19781.0133
327.6963,19794.5667
327.8771,19788.2683
328.0578,19737.2233
328.2385,19662.4483
328.4193,19634.955
328.5999,19610.625
328.7806,19564.6167
328.9613,19555.35
329.1419,19528.2083
329.3225,19513.1167
329.5031,19469.5333
329.6837,19429.335
329.8642,19391.5283
330.0447,19365.8467
330.2252,19328.6917
330.4057,19282.595
330.5862,19264.15
330.7667,19254.845
330.9471,19262.2783
331.1275,19246.9667
331.3079,19201.5533
331.4883,19165.9617
331.6687,19146.8783
331.849,19106.73
332.0293,19059.75
332.2096,19024.3183
332.3899,19007.405
332.5702,19006.3283
332.7504,19005.0167
332.9306,18998.755
333.1108,18950.565
333.291,18897.465
333.4712,18879.71
333.6514,18886.9967
333.8315,18860.1217
334.0116,18833.1483
334.1917,18817.8867
334.3717,18810.6767
334.5518,18806.6283
334.7318,18764.8217
334.9119,18743.4967
335.0918,18732.4283
335.2718,18719.325
335.4518,18697.9783
335.6317,18674.54
335.8116,18670.8033
335.9915,18636.0317
336.1714,18579.0667
336.3513,18557.575
336.5311,18551.9167
336.7109,18544.72
336.8907,18510.5883
337.0705,18446.31
337.2502,18383.4183
337.43,18353.0433
337.6097,18306.485
337.7894,18280.6867
337.9691,18270.3767
338.1488,18268.695
338.3284,18265.0
338.508,18271.0883
338.6877,18259.24
338.8672,18231.4033
339.0468,18181.725
339.2263,18145.6683
339.4059,18150.0633
339.5854,18170.325
339.7649,18139.2867
339.9443,18112.0917
340.1238,18092.4
340.3032,18083.7517
340.4826,18078.715
340.662,18026.4067
340.8414,17978.9083
341.0207,17974.9617
341.2001,17975.1167
341.3794,17962.22
341.5587,17976.3983
341.738,17950.565
341.9172,17915.625
342.0965,17878.2317
342.2757,17805.7167
342.4549,17748.575
342.6341,17738.4433
342.8132,17733.0
342.9923,17763.3733
343.1715,17795.2867
343.3506,17777.1467
343.5296,17702.3667
343.7087,17662.6183
343.8878,17627.7933
344.0668,17605.67
344.2458,17589.1067
344.4248,17543.325
344.6037,17518.9783
344.7827,17509.3633
344.9616,17475.2033
345.1405,17468.6133
345.3194,17453.3283
345.4982,17412.4133
345.6771,17382.46
345.8559,17377.83
346.0347,17351.3933
346.2135,17326.88
346.3923,17320.1067
346.571,17287.725
346.7498,17248.0633
346.9285,17264.79
347.1071,17222.6033
347.2859,17177.645
347.4645,17185.9317
347.6431,17210.245
347.8217,17228.7567
348.0003,17214.2467
348.1789,17143.26
348.3574,17092.5983
348.5359,17046.34
348.7145,16997.525
348.893,16985.89
349.0714,16973.0017
349.2499,16925.5367
349.4283,16877.24
349.6068,16823.975
349.7852,16799.235
349.9635,16793.1233
350.1419,16776.675
350.3202,16745.87
350.4985,16700.7983
350.6768,16669.8833
350.8551,16643.1467
351.0334,16617.87
351.2116,16584.3417
351.3898,16579.0317
351.568,16552.055
351.7462,16542.26
351.9243,16517.0433
352.1025,16480.07
352.2806,16447.6333
352.4587,16442.02
352.6368,16411.7683
352.8148,16359.715
352.9929,16322.1017
353.1709,16322.85
353.3489,16307.3833
353.5268,16268.155
353.7048,16231.205
353.8828,16205.7717
354.0607,16165.975
354.2386,16156.3117
354.4165,16130.0183
354.5943,16102.165
354.7722,16081.5983
354.95,16090.4283
355.1278,16075.48
355.3056,16026.4333
355.4833,15963.1633
355.6611,15913.2033
355.8388,15873.8317
356.0165,15842.9967
356.1942,15846.4717
356.3719,15860.6117
356.5495,15845.0683
356.7271,15815.9933
356.9047,15793.305
357.0823,15786.315
357.2599,15783.49
357.4374,15751.1617
357.6149,15700.2317
357.7924,15650.195
357.9699,15634.165
358.1474,15603.3967
358.3248,15559.9867
358.5023,15529.6217
358.6797,15484.8183
358.8571,15456.6917
359.0344,15427.775
359.2118,15377.2617
359.3891,15349.0617
359.5664,15319.9133
359.7437,15297.82
359.9209,15251.3633
360.0982,15201.305
360.2754,15166.45
360.4526,15180.0067
360.6298,15181.655
360.807,15171.5583
360.9841,15142.445
361.1613,15097.6433
361.3383,15096.8417
361.5154,15093.655
361.6925,15051.9617
361.8695,15031.51
362.0466,14998.93
362.2236,14974.8133
362.4005,14967.1083
362.5775,14915.9767
362.7545,14856.9567
362.9314,14829.66
363.1083,14837.24
363.2852,14833.9817
363.462,14795.2283
363.6389,14792.6533
363.8157,14758.3317
363.9925,14726.7367
364.1693,14703.49
364.346,14649.525
364.5228,14651.8767
364.6996,14663.7617
364.8762,14666.2433
365.0529,14643.825
365.2296,14618.2367
365.4062,14620.9317
365.5829,14587.0317
365.7595,14566.1383
365.9361,14567.595
366.1126,14545.2683
366.2892,14620.2983
366.4657,14783.99
366.6422,14857.835
366.8186,14868.795
366.9951,14901.675
367.1716,14794.8133
367.348,14781.0767
367.5244,14846.9917
367.7008,14886.75
367.8772,14797.5667
368.0535,14633.4467
368.2298,14713.3283
368.4061,14715.3517
368.5824,14637.035
368.7586,14752.45
368.9349,14731.725
369.1111,14598.0133
369.2873,14517.6483
369.4635,14588.7467
369.6396,14530.2167
369.8158,14415.07
369.9919,14392.18
370.168,14417.225
370.3441,14397.0383
370.5202,14309.275
370.6962,14240.8017
370.8722,14209.1083
371.0482,14196.3033
371.2242,14231.5983
371.4002,14319.3483
371.5761,14313.2767
371.752,14258.405
371.9279,14273.6817
372.1038,14282.2633
372.2796,14213.8783
372.4555,14221.7033
372.6313,14223.38
372.8071,14180.5633
372.9829,14146.505
373.1586,14167.42
373.3344,14171.1433
373.5101,14136.7117
373.6858,14138.6367
373.8615,14113.0533
374.0371,14134.175
374.2127,14230.06
374.3884,14205.9417
374.564,14152.2417
374.7395,14151.73
374.9151,14218.815
375.0906,14393.8583
375.2661,14405.2833
375.4416,14346.2933
375.6171,14452.0517
375.7925,14539.5383
375.968,14525.3633
376.1434,14364.8517
376.3188,14312.825
376.4941,14316.7683
376.6695,14367.5017
376.8448,14419.1317
377.0201,14396.0267
377.1954,14386.365
377.3707,14462.7017
377.5459,14494.07
377.7212,14653.5683
377.8964,14959.9967
378.0715,14945.96
378.2467,14787.2983
378.4218,14941.815
378.597,14707.1983
378.7721,14680.9933
378.9472,14718.1567
379.1222,14795.1633
379.2973,15140.1567
379.4723,15448.27
379.6473,15480.8367
379.8223,15107.1117
379.9972,14896.4367
380.1722,14757.545
380.3471,14746.045
380.522,14713.2517
380.6969,14761.085
380.8717,14953.99
381.0466,14763.54
381.2214,14684.2033
381.3962,14635.0083
381.571,14536.7733
381.7457,14498.1183
381.9204,14608.9383
382.0952,14543.255
382.2699,14818.1033
382.4445,15023.3
382.6192,15170.1717
382.7938,15496.3617
382.9685,15579.82
383.1431,15233.165
383.3176,14941.6867
383.4922,14870.8917
383.6667,14860.59
383.8412,14737.0233
384.0157,14680.1933
384.1902,14788.91
384.3646,14874.25
384.5391,14787.9333
384.7134,14796.365
384.8878,14997.2017
385.0622,15204.4867
385.2365,14937.8
385.4109,14674.24
385.5852,14668.1783
385.7594,14723.8383
385.9337,14793.26
386.1079,14919.675
386.2822,15205.905
386.4564,15156.3333
386.6306,15001.095
386.8047,15196.3167
386.9789,15266.9667
387.153,15404.4967
387.3271,15756.0917
387.5012,15761.7117
387.6752,16058.545
387.8492,16316.9967
388.0233,15999.79
388.1972,15941.2617
388.3712,15975.155
388.5452,15980.0367
388.7191,16087.41
388.893,16500.21
389.0669,16231.2317
389.2408,15568.2233
389.4146,15110.75
389.5884,14790.1567
389.7623,14615.8567
389.9361,14573.0383
390.1098,14711.3217
390.2835,14802.8283
390.4573,14743.155
390.631,14790.5633
390.8047,15066.215
390.9784,15095.9
391.152,14997.5683
391.3256,15157.9517
391.4992,15208.4983
391.6728,15016.1917
391.8464,15239.01
392.0199,15561.1783
392.1934,15438.0717
392.3669,15763.9317
392.5403,15848.1067
392.7138,16102.8467
392.8873,16325.5383
393.0607,16753.2183
393.2341,16919.92
393.4074,16806.7983
393.5808,16164.415
393.7542,15996.4267
393.9274,15990.5917
394.1007,15764.53
394.274,15911.27
394.4472,15709.9283
394.6205,15944.5967
394.7937,16378.3717
394.9668,16448.6767
395.14,16057.0767
395.3131,15703.9217
395.4863,15484.1217
395.6594,15506.4383
395.8325,15234.5933
396.0055,15249.475
396.1786,15300.1883
396.3516,15402.8717
396.5246,15307.7783
396.6975,15162.1917
396.8705,15485.3583
397.0434,15758.625
397.2163,15310.625
397.3892,15297.4983
397.5621,15614.7267
397.735,15799.855
397.9077,16234.95
398.0806,16100.7767
398.2534,15988.07
398.4261,16109.7617
398.5989,16581.715
398.7716,16841.16
398.9443,16631.6883
399.117,16233.1883
399.2896,16098.4
399.4623,15936.6233
399.6349,15836.6767
399.8075,15508.0033
399.9801,15320.41
400.1526,15308.225
400.3252,14822.2817
400.4977,14597.2767
400.6702,14554.1233
400.8427,14546.8233
401.0151,14719.5733
401.1875,14645.1483
401.36,14701.63
401.5323,14685.4517
401.7047,14473.95
401.877,14392.6983
402.0494,14360.495
402.2216,14572.04
402.394,14726.0467
402.5662,14587.1917
402.7385,14583.035
402.9107,14544.86
403.0829,14578.005
403.2551,14539.1217
403.4272,14445.1117
403.5994,14438.17
403.7715,14680.5717
403.9436,14713.4833
404.1156,14751.3167
