Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-04-28 20:31:11.085479
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1642.98
218.2508,1675.9367
218.442,1709.405
218.6332,1745.7183
218.8244,1780.985
219.0156,1818.91
219.2067,1859.735
219.3979,1900.64
219.589,1942.7
219.7801,1984.7133
219.9712,2030.7767
220.1623,2077.5167
220.3533,2125.4533
220.5444,2176.1283
220.7354,2226.185
220.9264,2278.4567
221.1174,2335.0183
221.3083,2390.44
221.4993,2446.14
221.6902,2501.51
221.8812,2563.875
222.0721,2626.4483
222.263,2689.0567
222.4538,2754.9983
222.6447,2822.8233
222.8355,2891.1317
223.0264,2960.5367
223.2172,3029.3067
223.408,3102.425
223.5987,3176.7567
223.7895,3252.7667
223.9802,3332.1467
224.1709,3409.6
224.3616,3491.66
224.5524,3574.865
224.743,3659.1533
224.9337,3742.815
225.1243,3836.3667
225.315,3925.3667
225.5056,4012.655
225.6962,4106.7317
225.8867,4201.6283
226.0773,4296.9383
226.2678,4394.2733
226.4584,4493.605
226.6489,4594.36
226.8394,4689.6117
227.0298,4793.0067
227.2203,4901.99
227.4108,5015.15
227.6012,5127.165
227.7916,5236.64
227.982,5344.2733
228.1723,5455.2633
228.3627,5570.9617
228.5531,5683.59
228.7434,5799.985
228.9337,5919.3567
229.124,6040.4767
229.3143,6163.2167
229.5045,6295.2717
229.6948,6427.2967
229.885,6562.895
230.0752,6699.6983
230.2654,6835.365
230.4556,6969.86
230.6457,7104.0317
230.8358,7238.54
231.026,7374.5033
231.2161,7510.4417
231.4062,7650.1517
231.5963,7786.025
231.7863,7927.0733
231.9764,8076.86
232.1664,8226.2117
232.3564,8383.1283
232.5464,8533.0583
232.7364,8685.2467
232.9263,8832.6183
233.1163,8987.9117
233.3062,9149.305
233.4961,9318.8083
233.686,9474.1167
233.8758,9618.43
234.0657,9763.775
234.2555,9927.1567
234.4454,10085.5917
234.6352,10242.3967
234.825,10398.4867
235.0147,10551.0117
235.2045,10705.725
235.3942,10859.1333
235.5839,11016.9117
235.7737,11168.815
235.9633,11321.3917
236.153,11491.1233
236.3427,11650.455
236.5323,11809.76
236.7219,11960.3867
236.9115,12096.1167
237.1011,12240.4633
237.2907,12402.545
237.4803,12559.6733
237.6698,12710.2483
237.8593,12864.1717
238.0488,13013.5567
238.2383,13167.8517
238.4278,13314.5817
238.6172,13481.4333
238.8066,13634.4767
238.9961,13791.6467
239.1855,13955.1033
239.3748,14105.3083
239.5642,14245.7817
239.7536,14398.7333
239.9429,14544.745
240.1322,14675.8483
240.3215,14822.88
240.5108,14971.0017
240.7001,15117.83
240.8893,15260.9583
241.0786,15396.795
241.2677,15531.58
241.457,15684.7383
241.6461,15796.4117
241.8353,15919.9883
242.0244,16040.8717
242.2136,16157.5667
242.4027,16288.0317
242.5918,16410.7183
242.7809,16528.3083
242.9699,16593.5183
243.159,16672.5617
243.348,16824.4483
243.537,16981.485
243.726,17110.1667
243.915,17226.48
244.1039,17335.8617
244.2929,17406.25
244.4818,17445.9683
244.6707,17559.7233
244.8596,17719.0067
245.0485,17862.0283
245.2373,18005.1833
245.4262,18139.9383
245.615,18255.365
245.8038,18348.335
245.9926,18466.1883
246.1814,18577.6467
246.3701,18587.435
246.5589,18604.2967
246.7476,18716.7383
246.9363,18880.34
247.1249,19015.1833
247.3136,19144.6783
247.5023,19257.8233
247.6909,19387.9167
247.8795,19498.05
248.0681,19618.9917
248.2567,19724.1117
248.4453,19833.9683
248.6338,19930.175
248.8224,19974.7267
249.0109,19937.4383
249.1994,20013.5417
249.3878,20164.6767
249.5763,20299.345
249.7648,20412.2433
249.9532,20521.1917
250.1416,20656.335
250.33,20783.9383
250.5183,20910.1483
250.7067,21004.5283
250.8951,21091.3467
251.0834,21177.51
251.2717,21262.865
251.46,21337.8283
251.6483,21417.4467
251.8365,21465.5783
252.0247,21451.8517
252.213,21530.5
252.4012,21640.75
252.5894,21778.2517
252.7775,21872.28
252.9657,21958.0967
253.1538,22072.14
253.3419,22157.5367
253.53,22223.4017
253.7181,22297.62
253.9062,22381.29
254.0942,22453.635
254.2823,22507.4167
254.4703,22563.8417
254.6583,22630.1617
254.8463,22697.7717
255.0342,22738.7733
255.2222,22779.1
255.4101,22799.455
255.598,22791.4017
255.7859,22868.5333
255.9738,22977.575
256.1616,23085.7983
256.3495,23198.5067
256.5373,23280.835
256.7251,23406.2483
256.9129,23483.1633
257.1006,23550.5117
257.2884,23637.8967
257.4761,23729.525
257.6638,23796.0517
257.8515,23837.635
258.0392,23889.6533
258.2269,23932.0983
258.4146,23972.91
258.6022,24028.3183
258.7898,24050.1
258.9774,24085.8
259.165,24154.9133
259.3525,24206.3667
259.5401,24241.205
259.7276,24309.0117
259.9151,24369.3183
260.1026,24416.0933
260.2901,24482.285
260.4776,24538.49
260.665,24637.8
260.8524,24723.8833
261.0398,24811.5417
261.2272,24861.07
261.4146,24884.4317
261.6019,24937.16
261.7893,24992.7917
261.9766,25035.355
262.1639,25087.7783
262.3512,25093.495
262.5384,25113.065
262.7257,25135.385
262.9129,25169.7167
263.1001,25195.3767
263.2873,25249.5717
263.4745,25290.6433
263.6617,25266.85
263.8488,25297.5
264.0359,25336.7967
264.2231,25361.3833
264.4101,25390.38
264.5972,25429.0533
264.7842,25462.4267
264.9713,25491.0767
265.1583,25505.2383
265.3453,25534.0617
265.5323,25572.1367
265.7193,25608.655
265.9062,25660.95
266.0931,25682.6533
266.2801,25695.0133
266.4669,25735.835
266.6538,25773.4767
266.8407,25812.7333
267.0276,25813.2067
267.2143,25809.885
267.4012,25834.8983
267.588,25804.8967
267.7747,25812.6667
267.9615,25828.4233
268.1482,25833.15
268.3349,25859.6383
268.5217,25864.3233
268.7083,25847.2733
268.895,25848.46
269.0817,25878.7033
269.2682,25881.4
269.4549,25858.6433
269.6415,25808.7783
269.8281,25805.6833
270.0146,25838.1483
270.2012,25860.4117
270.3877,25885.2783
270.5742,25894.5683
270.7607,25896.8217
270.9472,25899.8717
271.1336,25898.11
271.32,25887.965
271.5065,25874.84
271.6929,25873.3683
271.8792,25901.58
272.0656,25903.8983
272.252,25919.515
272.4383,25931.1317
272.6246,25918.135
272.8109,25911.5583
272.9972,25960.195
273.1835,25985.245
273.3697,26006.46
273.5559,26020.1317
273.7421,26030.5133
273.9283,26033.4433
274.1145,26033.0333
274.3007,26038.425
274.4868,26053.0267
274.6729,26090.7967
274.859,26098.6983
275.0451,26101.2133
275.2311,26039.18
275.4172,26062.1417
275.6032,26084.8067
275.7892,26109.24
275.9752,26112.2467
276.1612,26135.7317
276.3472,26109.9717
276.5331,26106.6433
276.719,26110.7617
276.9049,26118.645
277.0908,26099.2967
277.2767,26101.665
277.4625,26106.945
277.6484,26102.01
277.8342,26080.3867
278.02,26078.8067
278.2057,26102.4983
278.3915,26137.105
278.5772,26139.1383
278.763,26110.2767
278.9487,26139.1767
279.1343,26166.3167
279.32,26153.315
279.5057,26120.3483
279.6913,26051.8717
279.877,26039.7867
280.0625,26033.255
280.2481,25999.4617
280.4337,25970.245
280.6192,26003.965
280.8048,26030.7917
280.9903,26006.3883
281.1758,25972.0133
281.3612,25933.0667
281.5467,25925.4733
281.7321,25955.5867
281.9175,25967.8
282.1029,25958.745
282.2884,25956.6133
282.4737,25918.745
282.6591,25890.475
282.8444,25884.45
283.0297,25876.4867
283.215,25874.1083
283.4002,25865.7917
283.5855,25830.0017
283.7707,25766.4417
283.956,25739.315
284.1412,25719.375
284.3264,25733.2283
284.5115,25758.63
284.6967,25770.0417
284.8818,25738.0317
285.0669,25687.5133
285.252,25678.7867
285.4371,25680.26
285.6222,25645.9417
285.8072,25617.1033
285.9922,25595.8533
286.1772,25606.195
286.3622,25621.4783
286.5472,25582.0517
286.7321,25542.8833
286.9171,25561.4833
287.102,25558.7367
287.2869,25577.6233
287.4717,25616.0283
287.6566,25605.355
287.8415,25600.63
288.0263,25584.0367
288.2111,25525.0983
288.3959,25474.7833
288.5806,25467.87
288.7654,25471.765
288.9501,25524.8133
289.1348,25533.3683
289.3195,25522.7933
289.5042,25526.5883
289.6889,25548.8033
289.8735,25489.6283
290.0581,25464.505
290.2428,25412.34
290.4273,25406.8633
290.6119,25433.015
290.7965,25421.1833
290.981,25418.4267
291.1655,25400.7083
291.35,25328.7167
291.5345,25281.665
291.719,25284.435
291.9034,25286.1833
292.0878,25317.8817
292.2722,25308.0533
292.4566,25274.3033
292.641,25277.09
292.8253,25263.465
293.0096,25241.09
293.194,25240.7183
293.3783,25232.715
293.5626,25245.73
293.7468,25239.705
293.9311,25236.645
294.1153,25184.795
294.2995,25097.0083
294.4837,25044.9183
294.6678,25000.2467
294.852,24973.8917
295.0361,24975.8717
295.2202,24974.5883
295.4043,24983.4067
295.5884,24966.4617
295.7725,24948.56
295.9565,24927.78
296.1405,24866.3417
296.3246,24836.7133
296.5085,24861.8617
296.6925,24887.07
296.8764,24869.9667
297.0603,24841.0767
297.2443,24809.7833
297.4282,24765.1783
297.612,24714.2833
297.7959,24668.985
297.9797,24642.355
298.1635,24592.3483
298.3474,24623.2783
298.5311,24642.1033
298.7149,24589.73
298.8987,24525.9783
299.0823,24490.9217
299.2661,24436.3433
299.4498,24357.435
299.6334,24349.1333
299.8171,24340.7067
300.0007,24317.5533
300.1843,24299.3217
300.368,24278.8883
300.5515,24248.12
300.7351,24221.97
300.9186,24200.0367
301.1021,24159.2167
301.2857,24146.9217
301.4691,24126.6233
301.6526,24125.9733
301.8361,24078.7833
302.0195,24036.705
302.2029,24007.925
302.3863,23998.5083
302.5697,23952.26
302.753,23948.64
302.9364,23953.7233
303.1197,23968.1883
303.303,23942.4517
303.4863,23891.7083
303.6696,23808.8317
303.8528,23746.1517
304.036,23714.0733
304.2192,23716.8433
304.4024,23690.785
304.5856,23643.7033
304.7688,23623.9267
304.9519,23608.72
305.135,23573.2517
305.3181,23537.4033
305.5012,23511.0133
305.6842,23505.4517
305.8673,23479.9267
306.0504,23430.9067
306.2333,23357.9633
306.4163,23339.8717
306.5993,23301.14
306.7822,23285.8417
306.9652,23264.4983
307.1481,23218.3167
307.331,23183.4467
307.5139,23139.8517
307.6967,23092.3833
307.8796,23047.13
308.0624,23014.225
308.2452,22964.9583
308.428,22928.0133
308.6107,22912.5833
308.7935,22873.8167
308.9762,22839.4583
309.1589,22810.3617
309.3416,22773.6
309.5243,22732.2917
309.7069,22699.005
309.8896,22652.8117
310.0721,22618.2733
310.2548,22594.8567
310.4373,22566.315
310.6199,22559.9583
310.8024,22512.4783
310.985,22488.7767
311.1674,22427.2783
311.3499,22364.675
311.5324,22348.3167
311.7148,22349.7267
311.8973,22300.9067
312.0797,22267.5167
312.2621,22245.5183
312.4445,22209.46
312.6268,22167.6117
312.8091,22137.8617
312.9915,22076.8383
313.1738,22045.1833
313.356,21987.0767
313.5383,21935.78
313.7206,21912.6483
313.9027,21860.2067
314.085,21828.6383
314.2672,21802.6133
314.4493,21783.2983
314.6314,21769.83
314.8136,21756.2583
314.9957,21704.7883
315.1778,21643.7917
315.3598,21617.44
315.5419,21602.2067
315.724,21583.2183
315.9059,21551.0383
316.088,21514.3417
316.2699,21511.5183
316.4519,21482.6867
316.6338,21428.3067
316.8157,21349.2917
316.9977,21312.6133
317.1795,21308.2733
317.3614,21299.8033
317.5432,21276.3417
317.7251,21229.1367
317.9069,21163.7267
318.0887,21132.76
318.2704,21084.6817
318.4522,21062.3633
318.6339,21051.0783
318.8156,21064.325
318.9973,21030.83
319.179,21021.5
319.3607,21019.205
319.5423,21012.05
319.7239,20977.31
319.9055,20933.0217
320.0871,20903.035
320.2687,20870.6683
320.4502,20841.9217
320.6317,20789.9217
320.8132,20776.5017
320.9947,20757.505
321.1761,20752.0233
321.3576,20727.5067
321.5391,20700.6233
321.7205,20669.9733
321.9019,20631.8783
322.0832,20577.4367
322.2646,20537.0367
322.4459,20500.7467
322.6272,20462.2883
322.8085,20426.1817
322.9898,20398.92
323.1711,20354.8
323.3523,20316.4517
323.5335,20288.44
323.7147,20308.32
323.8959,20333.8983
324.0771,20320.8883
324.2582,20288.2933
324.4393,20262.9283
324.6204,20252.9633
324.8015,20231.17
324.9826,20234.5667
325.1637,20253.5767
325.3447,20228.2417
325.5257,20212.6517
325.7067,20181.215
325.8877,20108.6833
326.0686,20029.3033
326.2496,20005.595
326.4305,19964.0117
326.6114,19944.9967
326.7922,19934.0833
326.9731,19927.6283
327.1539,19899.0417
327.3347,19884.1567
327.5155,19872.025
327.6963,19890.0967
327.8771,19879.2033
328.0578,19826.4183
328.2385,19742.9133
328.4193,19717.63
328.5999,19688.5583
328.7806,19645.7417
328.9613,19639.045
329.1419,19617.2417
329.3225,19602.3817
329.5031,19554.7283
329.6837,19512.6983
329.8642,19480.0733
330.0447,19448.3917
330.2252,19414.7883
330.4057,19370.5817
330.5862,19348.1083
330.7667,19340.37
330.9471,19349.1933
331.1275,19328.7083
331.3079,19267.7983
331.4883,19230.1317
331.6687,19219.6567
331.849,19179.7867
332.0293,19135.8283
332.2096,19104.93
332.3899,19092.4033
332.5702,19089.3567
332.7504,19088.3933
332.9306,19081.3867
333.1108,19030.4083
333.291,18976.53
333.4712,18961.5017
333.6514,18965.24
333.8315,18939.355
334.0116,18915.1517
334.1917,18903.855
334.3717,18893.1783
334.5518,18888.7417
334.7318,18847.5067
334.9119,18826.2283
335.0918,18812.9833
335.2718,18800.4483
335.4518,18781.1333
335.6317,18751.8917
335.8116,18749.76
335.9915,18723.5
336.1714,18656.065
336.3513,18630.56
336.5311,18627.5517
336.7109,18625.985
336.8907,18590.23
337.0705,18525.27
337.2502,18460.4767
337.43,18430.46
337.6097,18379.26
337.7894,18351.3333
337.9691,18342.8983
338.1488,18343.765
338.3284,18336.2567
338.508,18348.2617
338.6877,18337.2067
338.8672,18306.6533
339.0468,18255.72
339.2263,18217.6467
339.4059,18219.9017
339.5854,18245.7833
339.7649,18211.0617
339.9443,18181.41
340.1238,18168.6467
340.3032,18158.2683
340.4826,18153.8267
340.662,18101.4133
340.8414,18047.49
341.0207,18044.3767
341.2001,18045.4467
341.3794,18032.1633
341.5587,18053.9633
341.738,18027.6517
341.9172,17986.5183
342.0965,17954.38
342.2757,17876.18
342.4549,17814.2767
342.6341,17806.4933
342.8132,17797.6483
342.9923,17828.1517
343.1715,17860.2583
343.3506,17855.6083
343.5296,17771.095
343.7087,17726.2417
343.8878,17691.25
344.0668,17672.2583
344.2458,17656.645
344.4248,17610.6283
344.6037,17586.0983
344.7827,17578.2967
344.9616,17541.165
345.1405,17535.5667
345.3194,17528.7817
345.4982,17484.3883
345.6771,17447.725
345.8559,17442.3167
346.0347,17419.9183
346.2135,17389.3
346.3923,17388.6833
346.571,17356.475
346.7498,17314.81
346.9285,17330.3317
347.1071,17290.5517
347.2859,17241.3033
347.4645,17255.0433
347.6431,17280.0933
347.8217,17293.8633
348.0003,17296.895
348.1789,17223.4933
348.3574,17156.74
348.5359,17103.1233
348.7145,17060.0583
348.893,17055.8533
349.0714,17045.8183
349.2499,16995.4933
349.4283,16945.31
349.6068,16890.405
349.7852,16865.495
349.9635,16864.5467
350.1419,16851.9983
350.3202,16816.6733
350.4985,16766.3
350.6768,16734.4333
350.8551,16705.82
351.0334,16682.7317
351.2116,16647.7867
351.3898,16644.5783
351.568,16617.76
351.7462,16608.3933
351.9243,16583.2867
352.1025,16548.985
352.2806,16518.0967
352.4587,16507.86
352.6368,16483.1483
352.8148,16428.21
352.9929,16385.2933
353.1709,16386.455
353.3489,16371.5283
353.5268,16332.1517
353.7048,16296.525
353.8828,16268.5533
354.0607,16232.02
354.2386,16220.6167
354.4165,16195.415
354.5943,16165.7817
354.7722,16149.4833
354.95,16160.7617
355.1278,16146.0633
355.3056,16096.4317
355.4833,16031.76
355.6611,15978.0183
355.8388,15932.2183
356.0165,15900.885
356.1942,15906.09
356.3719,15929.9
356.5495,15911.81
356.7271,15884.4083
356.9047,15866.2417
357.0823,15858.66
357.2599,15855.3033
357.4374,15826.3283
357.6149,15770.0867
357.7924,15719.3383
357.9699,15698.415
358.1474,15678.13
358.3248,15629.56
358.5023,15597.1683
358.6797,15552.4333
358.8571,15524.5683
359.0344,15499.645
359.2118,15445.4433
359.3891,15417.4817
359.5664,15390.175
359.7437,15369.85
359.9209,15318.33
360.0982,15267.245
360.2754,15231.9183
360.4526,15245.9283
360.6298,15252.0883
360.807,15239.5733
360.9841,15211.465
361.1613,15164.4133
361.3383,15167.4317
361.5154,15163.7517
361.6925,15127.3683
361.8695,15102.1617
362.0466,15073.0733
362.2236,15042.665
362.4005,15033.2967
362.5775,14997.0233
362.7545,14922.5833
362.9314,14889.385
363.1083,14903.825
363.2852,14902.565
363.462,14872.1833
363.6389,14857.975
363.8157,14828.22
363.9925,14788.5517
364.1693,14776.1833
364.346,14715.12
364.5228,14718.19
364.6996,14730.61
364.8762,14731.245
365.0529,14724.0617
365.2296,14691.04
365.4062,14694.05
365.5829,14659.9533
365.7595,14624.3433
365.9361,14639.1067
366.1126,14609.8417
366.2892,14674.1233
366.4657,14841.2733
366.6422,14958.01
366.8186,14931.2
366.9951,14991.28
367.1716,14876.1733
367.348,14830.9917
367.5244,14909.5767
367.7008,14949.3867
367.8772,14916.4867
368.0535,14688.485
368.2298,14739.2783
368.4061,14804.1817
368.5824,14697.45
368.7586,14814.0233
368.9349,14826.44
369.1111,14680.2717
369.2873,14579.5883
369.4635,14620.0567
369.6396,14629.1667
369.8158,14488.2683
369.9919,14451.6667
370.168,14464.7183
370.3441,14482.0467
370.5202,14382.8533
370.6962,14305.5717
370.8722,14260.7433
371.0482,14260.9067
371.2242,14291.8483
371.4002,14387.8
371.5761,14407.285
371.752,14322.4317
371.9279,14333.8217
372.1038,14350.9767
372.2796,14284.6233
372.4555,14284.825
372.6313,14300.5933
372.8071,14253.0117
372.9829,14209.03
373.1586,14217.885
373.3344,14247.4733
373.5101,14204.2
373.6858,14211.9867
373.8615,14172.27
374.0371,14185.77
374.2127,14296.3817
374.3884,14297.35
374.564,14226.3683
374.7395,14205.9133
374.9151,14260.3317
375.0906,14453.91
375.2661,14527.0267
375.4416,14425.2267
375.6171,14497.1833
375.7925,14600.31
375.968,14626.305
376.1434,14459.8033
376.3188,14365.1417
376.4941,14355.3317
376.6695,14431.1683
376.8448,14488.0833
377.0201,14504.5667
377.1954,14441.13
377.3707,14529.9383
377.5459,14558.0367
377.7212,14688.1483
377.8964,15030.5867
378.0715,15107.8217
378.2467,14848.605
378.4218,15012.0283
378.597,14794.8067
378.7721,14714.1517
378.9472,14777.45
379.1222,14844.285
379.2973,15156.795
379.4723,15546.2817
379.6473,15640.5533
379.8223,15239.8067
379.9972,14924.1083
380.1722,14780.265
380.3471,14762.61
380.522,14788.7767
380.6969,14768.1317
380.8717,15030.4733
381.0466,14869.2
381.2214,14728.4183
381.3962,14689.9233
381.571,14573.7467
381.7457,14529.01
381.9204,14660.0417
382.0952,14608.695
382.2699,14798.6883
382.4445,15127.1183
382.6192,15200.785
382.7938,15533.2367
382.9685,15720.81
383.1431,15355.27
383.3176,14974.0567
383.4922,14851.8217
383.6667,14869.63
383.8412,14808.8633
384.0157,14703.5
384.1902,14794.5167
384.3646,14942.4867
384.5391,14858.48
384.7134,14829.26
384.8878,14995.7133
385.0622,15266.8433
385.2365,15083.2967
385.4109,14699.6467
385.5852,14653.28
385.7594,14724.4267
385.9337,14833.72
386.1079,14964.245
386.2822,15223.5917
386.4564,15304.4833
386.6306,15024.16
386.8047,15178.7267
386.9789,15327.9233
387.153,15389.1317
387.3271,15863.81
387.5012,15780.3967
387.6752,16083.5433
387.8492,16405.8017
388.0233,16120.455
388.1972,15894.3417
388.3712,16004.245
388.5452,15959.6133
388.7191,16105.535
388.893,16521.1583
389.0669,16421.5817
389.2408,15662.04
389.4146,15087.5383
389.5884,14751.8317
389.7623,14564.8017
389.9361,14592.6867
390.1098,14727.925
390.2835,14876.4683
390.4573,14809.2
390.631,14808.5733
390.8047,15069.5917
390.9784,15203.6683
391.152,15039.66
391.3256,15157.525
391.4992,15295.9483
391.6728,15056.595
391.8464,15216.07
392.0199,15595.8567
392.1934,15505.69
392.3669,15730.7083
392.5403,15930.6517
392.7138,16071.0433
392.8873,16372.015
393.0607,16766.93
393.2341,16984.12
393.4074,16965.7417
393.5808,16245.845
393.7542,15909.3383
393.9274,16001.3967
394.1007,15746.925
394.274,15971.4033
394.4472,15773.8817
394.6205,15912.1167
394.7937,16396.93
394.9668,16599.6067
395.14,16195.2517
395.3131,15774.97
395.4863,15413.29
395.6594,15504.6083
395.8325,15292.4183
396.0055,15265.2683
396.1786,15327.9117
396.3516,15445.595
396.5246,15379.47
396.6975,15213.235
396.8705,15386.035
397.0434,15919.8467
397.2163,15386.0217
397.3892,15298.4417
397.5621,15599.52
397.735,15821.8417
397.9077,16281.67
398.0806,16334.4567
398.2534,15945.0367
398.4261,16188.5017
398.5989,16447.4117
398.7716,17062.4317
398.9443,16747.8767
399.117,16350.6417
399.2896,16040.9317
399.4623,15936.1533
399.6349,15878.3433
399.8075,15605.0383
399.9801,15330.0367
400.1526,15385.8083
400.3252,14883.1567
400.4977,14592.82
400.6702,14572.7767
400.8427,14536.66
401.0151,14778.425
401.1875,14736.165
401.36,14738.5483
401.5323,14798.9667
401.7047,14511.8267
401.877,14434.45
402.0494,14362.8583
402.2216,14564.4483
402.394,14830.695
402.5662,14662.9917
402.7385,14658.0933
402.9107,14580.9333
403.0829,14607.835
403.2551,14629.55
403.4272,14481.395
403.5994,14487.78
403.7715,14690.3583
403.9436,14834.6483
404.1156,14796.6117
