Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-04-28 11:50:58.360605
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1603.6467
218.2508,1636.3133
218.442,1668.5783
218.6332,1703.8683
218.8244,1737.9
219.0156,1774.425
219.2067,1813.1683
219.3979,1852.21
219.589,1892.61
219.7801,1933.575
219.9712,1976.635
220.1623,2021.8517
220.3533,2068.2917
220.5444,2116.8
220.7354,2165.3417
220.9264,2214.7067
221.1174,2268.4583
221.3083,2322.3367
221.4993,2375.7017
221.6902,2428.7467
221.8812,2487.975
222.0721,2548.2467
222.263,2609.2617
222.4538,2672.285
222.6447,2736.545
222.8355,2802.0167
223.0264,2867.85
223.2172,2934.5083
223.408,3005.315
223.5987,3075.8283
223.7895,3148.48
223.9802,3224.7267
224.1709,3298.325
224.3616,3377.5033
224.5524,3456.1983
224.743,3537.4567
224.9337,3617.81
225.1243,3706.9467
225.315,3791.9167
225.5056,3875.3517
225.6962,3966.27
225.8867,4057.315
226.0773,4147.2683
226.2678,4240.7783
226.4584,4335.6567
226.6489,4430.775
226.8394,4523.08
227.0298,4622.38
227.2203,4726.665
227.4108,4835.2017
227.6012,4941.1083
227.7916,5042.8883
227.982,5150.1183
228.1723,5256.685
228.3627,5366.3667
228.5531,5474.88
228.7434,5584.31
228.9337,5700.4933
229.124,5817.4917
229.3143,5934.6483
229.5045,6060.7783
229.6948,6187.4233
229.885,6316.0283
230.0752,6448.055
230.2654,6577.1467
230.4556,6707.4883
230.6457,6834.7033
230.8358,6961.49
231.026,7092.7617
231.2161,7223.9533
231.4062,7357.3533
231.5963,7488.3917
231.7863,7622.7333
231.9764,7765.9817
232.1664,7909.3217
232.3564,8058.3333
232.5464,8202.01
232.7364,8347.1567
232.9263,8488.3567
233.1163,8639.085
233.3062,8792.5717
233.4961,8953.6367
233.686,9102.9917
233.8758,9241.5967
234.0657,9382.3133
234.2555,9535.6483
234.4454,9689.8267
234.6352,9839.5567
234.825,9989.2033
235.0147,10135.6483
235.2045,10283.0883
235.3942,10430.7867
235.5839,10582.925
235.7737,10728.5983
235.9633,10874.9817
236.153,11035.985
236.3427,11191.8617
236.5323,11342.2767
236.7219,11487.1817
236.9115,11615.8667
237.1011,11755.495
237.2907,11908.51
237.4803,12060.125
237.6698,12202.0083
237.8593,12351.895
238.0488,12496.78
238.2383,12643.23
238.4278,12787.325
238.6172,12946.35
238.8066,13093.1117
238.9961,13242.8733
239.1855,13395.2967
239.3748,13542.4567
239.5642,13676.6333
239.7536,13826.2017
239.9429,13966.1933
240.1322,14095.5883
240.3215,14231.7483
240.5108,14371.0133
240.7001,14516.565
240.8893,14651.44
241.0786,14788.0683
241.2677,14914.8083
241.457,15063.59
241.6461,15170.0867
241.8353,15285.9383
242.0244,15404.725
242.2136,15522.235
242.4027,15644.7467
242.5918,15763.7267
242.7809,15870.5283
242.9699,15933.9567
243.159,16016.0833
243.348,16157.8583
243.537,16311.3283
243.726,16436.1567
243.915,16545.9067
244.1039,16650.135
244.2929,16709.0683
244.4818,16760.4133
244.6707,16866.67
244.8596,17014.055
245.0485,17153.6233
245.2373,17289.715
245.4262,17420.1
245.615,17529.215
245.8038,17617.63
245.9926,17735.1233
246.1814,17828.9467
246.3701,17843.235
246.5589,17871.3367
246.7476,17976.2
246.9363,18127.9617
247.1249,18255.355
247.3136,18384.2167
247.5023,18493.4233
247.6909,18616.8217
247.8795,18719.8917
248.0681,18834.8083
248.2567,18940.7017
248.4453,19041.15
248.6338,19134.2383
248.8224,19169.58
249.0109,19149.3
249.1994,19231.09
249.3878,19364.0983
249.5763,19489.93
249.7648,19602.7517
249.9532,19707.6233
250.1416,19837.0517
250.33,19956.3917
250.5183,20077.8983
250.7067,20165.4933
250.8951,20250.9917
251.0834,20331.8417
251.2717,20412.4633
251.46,20486.6033
251.6483,20561.6633
251.8365,20602.5717
252.0247,20599.53
252.213,20679.5333
252.4012,20771.765
252.5894,20902.42
252.7775,20993.9533
252.9657,21076.41
253.1538,21187.1417
253.3419,21268.195
253.53,21330.055
253.7181,21401.6267
253.9062,21476.8117
254.0942,21546.545
254.2823,21598.395
254.4703,21653.7383
254.6583,21720.145
254.8463,21782.4683
255.0342,21818.44
255.2222,21859.155
255.4101,21871.8533
255.598,21875.115
255.7859,21948.3017
255.9738,22045.655
256.1616,22149.8833
256.3495,22258.0083
256.5373,22340.2217
256.7251,22452.9767
256.9129,22530.9383
257.1006,22596.9917
257.2884,22680.6717
257.4761,22768.8017
257.6638,22832.17
257.8515,22873.3683
258.0392,22920.4033
258.2269,22965.1233
258.4146,23004.89
258.6022,23059.62
258.7898,23080.055
258.9774,23118.8483
259.165,23177.9967
259.3525,23228.0867
259.5401,23266.1517
259.7276,23327.395
259.9151,23385.875
260.1026,23432.86
260.2901,23495.7717
260.4776,23552.2433
260.665,23641.5683
260.8524,23722.6433
261.0398,23809.5667
261.2272,23857.1117
261.4146,23882.38
261.6019,23930.7233
261.7893,23986.2517
261.9766,24025.3733
262.1639,24071.8883
262.3512,24082.0117
262.5384,24098.3567
262.7257,24121.595
262.9129,24156.6983
263.1001,24184.805
263.2873,24238.39
263.4745,24275.5533
263.6617,24251.2833
263.8488,24282.975
264.0359,24323.5967
264.2231,24344.185
264.4101,24375.0267
264.5972,24411.66
264.7842,24447.0167
264.9713,24468.8467
265.1583,24486.8783
265.3453,24512.645
265.5323,24548.19
265.7193,24585.3833
265.9062,24631.8183
266.0931,24655.9783
266.2801,24665.1133
266.4669,24703.5717
266.6538,24736.2317
266.8407,24773.23
267.0276,24776.2483
267.2143,24772.6583
267.4012,24799.41
267.588,24768.8667
267.7747,24778.2917
267.9615,24796.77
268.1482,24798.505
268.3349,24819.91
268.5217,24823.62
268.7083,24810.2383
268.895,24809.875
269.0817,24842.2117
269.2682,24841.1483
269.4549,24821.445
269.6415,24781.5867
269.8281,24778.3183
270.0146,24808.8517
270.2012,24825.7083
270.3877,24849.9033
270.5742,24852.6667
270.7607,24858.8383
270.9472,24862.6233
271.1336,24859.975
271.32,24849.82
271.5065,24839.4517
271.6929,24841.6817
271.8792,24863.3933
272.0656,24864.3683
272.252,24882.37
272.4383,24890.8583
272.6246,24881.0533
272.8109,24876.8567
272.9972,24922.9117
273.1835,24946.8967
273.3697,24967.8317
273.5559,24981.17
273.7421,24988.7267
273.9283,24987.7633
274.1145,24988.4517
274.3007,24997.8883
274.4868,25013.965
274.6729,25049.085
274.859,25060.8617
275.0451,25062.6933
275.2311,25006.1317
275.4172,25026.3783
275.6032,25042.3717
275.7892,25069.5267
275.9752,25067.2133
276.1612,25096.225
276.3472,25072.8067
276.5331,25067.6283
276.719,25068.5
276.9049,25076.4083
277.0908,25057.715
277.2767,25057.0433
277.4625,25071.3183
277.6484,25063.3933
277.8342,25044.87
278.02,25042.0683
278.2057,25061.465
278.3915,25092.9883
278.5772,25098.53
278.763,25074.105
278.9487,25103.0583
279.1343,25127.3517
279.32,25110.5783
279.5057,25078.705
279.6913,25017.8133
279.877,25001.5
280.0625,24998.3767
280.2481,24962.9383
280.4337,24938.92
280.6192,24970.45
280.8048,24994.615
280.9903,24971.1483
281.1758,24940.9383
281.3612,24904.66
281.5467,24894.8933
281.7321,24924.16
281.9175,24933.5633
282.1029,24924.6133
282.2884,24920.3033
282.4737,24884.615
282.6591,24856.2033
282.8444,24850.5167
283.0297,24842.4367
283.215,24840.3433
283.4002,24833.2583
283.5855,24798.1767
283.7707,24736.4333
283.956,24713.0583
284.1412,24694.7883
284.3264,24705.2433
284.5115,24729.2833
284.6967,24738.0617
284.8818,24708.9667
285.0669,24659.6833
285.252,24655.0417
285.4371,24656.315
285.6222,24625.3367
285.8072,24595.045
285.9922,24577.3317
286.1772,24588.5533
286.3622,24596.3667
286.5472,24562.385
286.7321,24520.9633
286.9171,24543.4883
287.102,24540.7883
287.2869,24559.3467
287.4717,24589.8767
287.6566,24588.685
287.8415,24580.4517
288.0263,24571.2083
288.2111,24515.9683
288.3959,24465.2483
288.5806,24457.64
288.7654,24460.1633
288.9501,24507.24
289.1348,24513.79
289.3195,24506.3083
289.5042,24510.5017
289.6889,24531.2983
289.8735,24478.735
290.0581,24454.835
290.2428,24405.1667
290.4273,24400.2217
290.6119,24420.6783
290.7965,24412.1633
290.981,24408.1683
291.1655,24395.4433
291.35,24328.8117
291.5345,24280.4583
291.719,24279.345
291.9034,24284.4817
292.0878,24315.3567
292.2722,24304.6283
292.4566,24268.7933
292.641,24271.615
292.8253,24261.585
293.0096,24236.825
293.194,24240.915
293.3783,24237.1883
293.5626,24245.3183
293.7468,24240.2333
293.9311,24233.0867
294.1153,24185.9133
294.2995,24106.0683
294.4837,24054.81
294.6678,24015.345
294.852,23986.34
295.0361,23989.0367
295.2202,23988.4917
295.4043,23996.8117
295.5884,23977.01
295.7725,23965.0283
295.9565,23943.985
296.1405,23885.1933
296.3246,23853.5767
296.5085,23878.075
296.6925,23900.5533
296.8764,23887.0367
297.0603,23860.1683
297.2443,23833.2333
297.4282,23792.01
297.612,23745.425
297.7959,23704.8983
297.9797,23684.78
298.1635,23638.5817
298.3474,23666.9283
298.5311,23684.0433
298.7149,23636.6783
298.8987,23573.455
299.0823,23549.1117
299.2661,23490.79
299.4498,23416.2
299.6334,23403.69
299.8171,23398.705
300.0007,23377.04
300.1843,23360.05
300.368,23340.625
300.5515,23310.0783
300.7351,23285.925
300.9186,23258.2467
301.1021,23220.3917
301.2857,23203.8183
301.4691,23180.685
301.6526,23185.0133
301.8361,23142.7683
302.0195,23101.1633
302.2029,23078.5
302.3863,23066.805
302.5697,23028.6867
302.753,23024.3317
302.9364,23024.7683
303.1197,23039.36
303.303,23017.5083
303.4863,22968.52
303.6696,22892.7183
303.8528,22835.4167
304.036,22802.1567
304.2192,22797.96
304.4024,22778.4933
304.5856,22735.075
304.7688,22715.1067
304.9519,22701.3033
305.135,22669.5067
305.3181,22638.1067
305.5012,22611.5317
305.6842,22605.7433
305.8673,22577.4117
306.0504,22531.1933
306.2333,22463.9283
306.4163,22446.6867
306.5993,22408.9683
306.7822,22392.4533
306.9652,22377.2267
307.1481,22334.1883
307.331,22296.7867
307.5139,22258.8367
307.6967,22209.4983
307.8796,22173.3367
308.0624,22137.2433
308.2452,22092.2167
308.428,22059.3033
308.6107,22043.7883
308.7935,22002.59
308.9762,21969.9917
309.1589,21935.7383
309.3416,21900.3183
309.5243,21867.37
309.7069,21836.8017
309.8896,21793.6033
310.0721,21757.81
310.2548,21739.51
310.4373,21719.6767
310.6199,21715.0733
310.8024,21674.7617
310.985,21647.745
311.1674,21591.0667
311.3499,21533.2533
311.5324,21515.0183
311.7148,21516.2583
311.8973,21473.6033
312.0797,21441.285
312.2621,21416.5233
312.4445,21383.2633
312.6268,21340.055
312.8091,21316.445
312.9915,21261.2433
313.1738,21228.0583
313.356,21177.0
313.5383,21125.5767
313.7206,21106.2517
313.9027,21058.4767
314.085,21031.55
314.2672,21004.5533
314.4493,20973.495
314.6314,20965.405
314.8136,20954.2367
314.9957,20908.2733
315.1778,20850.6683
315.3598,20823.105
315.5419,20809.1717
315.724,20785.42
315.9059,20748.6267
316.088,20712.1417
316.2699,20711.2983
316.4519,20690.45
316.6338,20649.6183
316.8157,20576.415
316.9977,20543.7433
317.1795,20547.85
317.3614,20538.8583
317.5432,20514.2833
317.7251,20469.6883
317.9069,20398.9967
318.0887,20364.4117
318.2704,20318.1983
318.4522,20305.65
318.6339,20301.0133
318.8156,20316.5233
318.9973,20288.7083
319.179,20266.9933
319.3607,20259.1283
319.5423,20254.995
319.7239,20225.04
319.9055,20191.17
320.0871,20158.0017
320.2687,20137.4217
320.4502,20112.3033
320.6317,20066.3483
320.8132,20048.3817
320.9947,20025.1033
321.1761,20015.4883
321.3576,19988.7283
321.5391,19964.135
321.7205,19937.13
321.9019,19909.885
322.0832,19863.1317
322.2646,19818.4367
322.4459,19783.6517
322.6272,19742.6383
322.8085,19701.7483
322.9898,19678.2467
323.1711,19642.0383
323.3523,19610.91
323.5335,19578.5417
323.7147,19598.325
323.8959,19631.325
324.0771,19625.7467
324.2582,19596.5183
324.4393,19571.3883
324.6204,19568.6083
324.8015,19537.4917
324.9826,19544.1933
325.1637,19556.7717
325.3447,19537.835
325.5257,19532.745
325.7067,19513.4333
325.8877,19447.2233
326.0686,19380.38
326.2496,19359.76
326.4305,19318.255
326.6114,19294.935
326.7922,19286.8017
326.9731,19272.6783
327.1539,19235.2383
327.3347,19223.93
327.5155,19216.84
327.6963,19230.4133
327.8771,19215.6283
328.0578,19164.1567
328.2385,19091.3433
328.4193,19067.0883
328.5999,19033.295
328.7806,18988.9983
328.9613,18996.4883
329.1419,18978.6683
329.3225,18972.0917
329.5031,18931.54
329.6837,18895.2583
329.8642,18860.2217
330.0447,18840.0233
330.2252,18794.5383
330.4057,18740.8267
330.5862,18711.9467
330.7667,18704.2433
330.9471,18720.42
331.1275,18704.7317
331.3079,18651.3617
331.4883,18614.6283
331.6687,18602.43
331.849,18565.285
332.0293,18520.6633
332.2096,18479.9067
332.3899,18460.0733
332.5702,18465.6217
332.7504,18466.5017
332.9306,18456.7267
333.1108,18414.1467
333.291,18362.9633
333.4712,18338.485
333.6514,18334.3367
333.8315,18315.805
334.0116,18296.01
334.1917,18282.98
334.3717,18282.86
334.5518,18281.4017
334.7318,18241.185
334.9119,18206.625
335.0918,18202.1983
335.2718,18197.7333
335.4518,18183.13
335.6317,18161.0833
335.8116,18143.3117
335.9915,18085.285
336.1714,18023.2267
336.3513,18018.5917
336.5311,18025.73
336.7109,18012.0167
336.8907,17969.445
337.0705,17900.7533
337.2502,17839.9783
337.43,17820.2283
337.6097,17791.3667
337.7894,17766.2517
337.9691,17743.9333
338.1488,17744.1883
338.3284,17745.2483
338.508,17760.5467
338.6877,17756.2033
338.8672,17720.5883
339.0468,17674.4267
339.2263,17627.315
339.4059,17629.3
339.5854,17658.5517
339.7649,17634.4233
339.9443,17618.7783
340.1238,17603.7917
340.3032,17590.4783
340.4826,17581.5383
340.662,17524.0383
340.8414,17472.4283
341.0207,17467.3417
341.2001,17471.47
341.3794,17445.345
341.5587,17460.0433
341.738,17445.3433
341.9172,17420.4917
342.0965,17391.3617
342.2757,17309.0317
342.4549,17245.56
342.6341,17240.78
342.8132,17234.7217
342.9923,17276.1183
343.1715,17299.8517
343.3506,17274.44
343.5296,17212.6083
343.7087,17165.8117
343.8878,17123.8683
344.0668,17083.3483
344.2458,17059.0783
344.4248,17018.26
344.6037,17002.0017
344.7827,17005.7433
344.9616,16982.085
345.1405,16983.08
345.3194,16966.1517
345.4982,16934.8517
345.6771,16900.4
345.8559,16884.0583
346.0347,16852.1517
346.2135,16822.6333
346.3923,16835.6067
346.571,16798.3333
346.7498,16764.885
346.9285,16790.6483
347.1071,16749.9617
347.2859,16694.3117
347.4645,16693.8783
347.6431,16705.965
347.8217,16738.2217
348.0003,16736.0733
348.1789,16664.6467
348.3574,16609.0817
348.5359,16563.6267
348.7145,16528.035
348.893,16509.1683
349.0714,16487.6383
349.2499,16440.6717
349.4283,16399.24
349.6068,16343.4583
349.7852,16319.5267
349.9635,16333.55
350.1419,16325.995
350.3202,16306.3267
350.4985,16257.8717
350.6768,16215.9733
350.8551,16192.9783
351.0334,16159.7333
351.2116,16119.875
351.3898,16107.0883
351.568,16087.125
351.7462,16094.0283
351.9243,16069.8617
352.1025,16027.4383
352.2806,15989.0683
352.4587,15963.7433
352.6368,15935.8317
352.8148,15899.1567
352.9929,15874.835
353.1709,15871.7683
353.3489,15861.765
353.5268,15830.925
353.7048,15794.4817
353.8828,15776.37
354.0607,15738.7617
354.2386,15723.5267
354.4165,15702.4433
354.5943,15678.8417
354.7722,15655.4883
354.95,15669.355
355.1278,15651.48
355.3056,15598.0967
355.4833,15527.9083
355.6611,15484.355
355.8388,15441.5883
356.0165,15414.9467
356.1942,15425.085
356.3719,15440.8183
356.5495,15397.9183
356.7271,15368.89
356.9047,15341.0183
357.0823,15323.1767
357.2599,15331.1483
357.4374,15308.0817
357.6149,15262.4767
357.7924,15212.86
357.9699,15181.57
358.1474,15137.4733
358.3248,15097.4383
358.5023,15060.1067
358.6797,15014.035
358.8571,15000.055
359.0344,14989.565
359.2118,14957.1883
359.3891,14929.3083
359.5664,14914.6267
359.7437,14901.6633
359.9209,14857.7833
360.0982,14812.695
360.2754,14762.7983
360.4526,14764.93
360.6298,14762.6067
360.807,14741.6867
360.9841,14704.915
361.1613,14675.31
361.3383,14678.41
361.5154,14679.0017
361.6925,14639.39
361.8695,14596.4667
362.0466,14569.385
362.2236,14560.65
362.4005,14560.3017
362.5775,14528.1583
362.7545,14479.1767
362.9314,14449.0783
363.1083,14429.38
363.2852,14419.31
363.462,14388.0417
363.6389,14389.355
363.8157,14364.82
363.9925,14342.695
364.1693,14327.0533
364.346,14265.575
364.5228,14261.55
364.6996,14264.8967
364.8762,14259.675
365.0529,14250.1167
365.2296,14237.155
365.4062,14252.2283
365.5829,14219.435
365.7595,14204.3183
365.9361,14214.7317
366.1126,14189.4867
366.2892,14255.7133
366.4657,14409.9283
366.6422,14489.785
366.8186,14488.1217
366.9951,14522.805
367.1716,14423.985
367.348,14407.3567
367.5244,14475.7417
367.7008,14503.54
367.8772,14418.1333
368.0535,14239.6233
368.2298,14316.0267
368.4061,14338.8167
368.5824,14240.805
368.7586,14350.4
368.9349,14345.43
369.1111,14232.5067
369.2873,14154.79
369.4635,14213.4967
369.6396,14172.07
369.8158,14062.4783
369.9919,14045.385
370.168,14064.885
370.3441,14044.02
370.5202,13935.5167
370.6962,13861.095
370.8722,13822.8117
371.0482,13823.665
371.2242,13876.5233
371.4002,13982.3833
371.5761,13985.2067
371.752,13916.9567
371.9279,13900.4867
372.1038,13883.1233
372.2796,13818.795
372.4555,13849.655
372.6313,13864.4917
372.8071,13814.5083
372.9829,13790.0317
373.1586,13799.0783
373.3344,13782.755
373.5101,13722.6417
373.6858,13723.205
373.8615,13713.8033
374.0371,13757.0617
374.2127,13864.0783
374.3884,13829.3383
374.564,13760.2733
374.7395,13748.865
374.9151,13792.6833
375.0906,13985.0383
375.2661,14035.6333
375.4416,13993.645
375.6171,14100.635
375.7925,14158.9267
375.968,14143.7317
376.1434,13996.7533
376.3188,13935.7117
376.4941,13941.4367
376.6695,13993.0633
376.8448,14046.7033
377.0201,14037.02
377.1954,14026.3933
377.3707,14118.5417
377.5459,14151.5867
377.7212,14300.9833
377.8964,14611.3583
378.0715,14628.0167
378.2467,14453.4017
378.4218,14617.8367
378.597,14372.0417
378.7721,14317.5867
378.9472,14347.2917
379.1222,14415.1667
379.2973,14742.7267
379.4723,15044.4467
379.6473,15088.5683
379.8223,14705.1967
379.9972,14491.6
380.1722,14375.4783
380.3471,14380.65
380.522,14367.4783
380.6969,14389.4367
380.8717,14601.8
381.0466,14435.36
381.2214,14336.5783
381.3962,14273.7283
381.571,14153.915
381.7457,14117.535
381.9204,14226.755
382.0952,14143.9067
382.2699,14405.6583
382.4445,14613.6433
382.6192,14717.465
382.7938,15027.5083
382.9685,15138.28
383.1431,14797.0
383.3176,14487.39
383.4922,14415.84
383.6667,14416.0617
383.8412,14298.9967
384.0157,14236.1883
384.1902,14356.9833
384.3646,14482.285
384.5391,14407.475
384.7134,14420.945
384.8878,14613.2683
385.0622,14816.5817
385.2365,14584.35
385.4109,14300.0433
385.5852,14278.7817
385.7594,14333.4883
385.9337,14384.235
386.1079,14502.4283
386.2822,14807.9433
386.4564,14799.6767
386.6306,14621.5883
386.8047,14804.4783
386.9789,14876.15
387.153,14964.5567
387.3271,15340.11
387.5012,15343.5683
387.6752,15637.2233
387.8492,15887.7417
388.0233,15580.1167
388.1972,15487.9017
388.3712,15538.46
388.5452,15537.145
388.7191,15626.5417
388.893,16036.4183
389.0669,15827.2167
389.2408,15198.8633
389.4146,14752.635
389.5884,14443.2433
389.7623,14285.1667
389.9361,14255.44
390.1098,14393.0767
390.2835,14488.3867
390.4573,14419.3967
390.631,14445.1617
390.8047,14730.4367
390.9784,14792.325
391.152,14693.58
391.3256,14852.39
391.4992,14920.12
391.6728,14714.0283
391.8464,14907.8233
392.0199,15212.3867
392.1934,15070.295
392.3669,15375.2917
392.5403,15472.095
392.7138,15675.6567
392.8873,15867.0
393.0607,16253.6667
393.2341,16385.525
393.4074,16285.2467
393.5808,15650.7567
393.7542,15481.3033
393.9274,15534.46
394.1007,15326.6617
394.274,15513.6333
394.4472,15315.7283
394.6205,15554.3867
394.7937,15995.9917
394.9668,16102.3633
395.14,15742.6733
395.3131,15390.6033
395.4863,15160.59
395.6594,15192.5917
395.8325,14935.0483
396.0055,14944.4617
396.1786,14955.9783
396.3516,15035.95
396.5246,14924.0117
396.6975,14739.465
396.8705,14985.555
397.0434,15308.6383
397.2163,14875.5317
397.3892,14875.82
397.5621,15223.2033
397.735,15429.8233
397.9077,15895.1517
398.0806,15838.85
398.2534,15678.5767
398.4261,15819.395
398.5989,16233.3467
398.7716,16553.8933
398.9443,16356.8317
399.117,15975.2883
399.2896,15835.0633
399.4623,15679.985
399.6349,15594.4967
399.8075,15274.7267
399.9801,15090.8817
400.1526,15104.1017
400.3252,14637.37
400.4977,14396.9367
400.6702,14340.7517
400.8427,14338.0867
401.0151,14534.9817
401.1875,14475.6933
401.36,14527.6867
401.5323,14535.8833
401.7047,14312.5833
401.877,14234.0117
402.0494,14204.185
402.2216,14403.7983
402.394,14579.5783
402.5662,14434.9467
402.7385,14444.9633
402.9107,14406.75
403.0829,14408.6017
403.2551,14366.7883
403.4272,14257.405
403.5994,14264.9183
403.7715,14517.7683
403.9436,14585.1667
404.1156,14607.1583
