Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-28 09:11:58.628444
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1634.8983
218.2508,1667.4183
218.442,1700.6317
218.6332,1737.225
218.8244,1771.3967
219.0156,1809.4567
219.2067,1849.7817
219.3979,1889.4433
219.589,1931.315
219.7801,1974.2083
219.9712,2018.4183
220.1623,2064.26
220.3533,2112.6617
220.5444,2161.625
220.7354,2212.3317
220.9264,2262.225
221.1174,2318.06
221.3083,2374.1083
221.4993,2428.105
221.6902,2483.805
221.8812,2545.375
222.0721,2606.9367
222.263,2670.3283
222.4538,2735.2167
222.6447,2801.0933
222.8355,2869.6517
223.0264,2936.8683
223.2172,3005.9733
223.408,3078.8083
223.5987,3152.26
223.7895,3227.55
223.9802,3306.1917
224.1709,3383.545
224.3616,3465.915
224.5524,3546.485
224.743,3631.1867
224.9337,3715.4833
225.1243,3807.2867
225.315,3895.8617
225.5056,3982.0817
225.6962,4077.1317
225.8867,4170.8733
226.0773,4266.14
226.2678,4360.5317
226.4584,4461.1533
226.6489,4560.1383
226.8394,4655.01
227.0298,4758.245
227.2203,4865.675
227.4108,4977.8367
227.6012,5089.095
227.7916,5196.4767
227.982,5307.3617
228.1723,5417.2433
228.3627,5531.75
228.5531,5645.2767
228.7434,5759.6267
228.9337,5879.3617
229.124,6002.6967
229.3143,6123.3333
229.5045,6256.1917
229.6948,6387.9483
229.885,6521.6833
230.0752,6658.5133
230.2654,6795.7233
230.4556,6927.3483
230.6457,7061.1333
230.8358,7195.655
231.026,7331.9267
231.2161,7468.2017
231.4062,7607.3717
231.5963,7743.2967
231.7863,7883.7533
231.9764,8033.585
232.1664,8183.6417
232.3564,8338.2667
232.5464,8488.8867
232.7364,8640.2767
232.9263,8786.895
233.1163,8944.5417
233.3062,9102.5983
233.4961,9271.6633
233.686,9428.1917
233.8758,9571.11
234.0657,9718.7317
234.2555,9879.68
234.4454,10038.2317
234.6352,10196.02
234.825,10352.9433
235.0147,10505.9767
235.2045,10660.8467
235.3942,10815.355
235.5839,10972.825
235.7737,11125.71
235.9633,11275.8633
236.153,11443.5567
236.3427,11606.3317
236.5323,11767.0167
236.7219,11915.6083
236.9115,12053.4133
237.1011,12196.4617
237.2907,12358.9667
237.4803,12514.7283
237.6698,12663.0233
237.8593,12818.5283
238.0488,12970.33
238.2383,13124.4633
238.4278,13272.0533
238.6172,13438.8733
238.8066,13590.8567
238.9961,13746.855
239.1855,13906.045
239.3748,14056.935
239.5642,14199.5583
239.7536,14353.2367
239.9429,14502.0583
240.1322,14632.7417
240.3215,14777.36
240.5108,14925.2317
240.7001,15074.3833
240.8893,15215.8933
241.0786,15354.4733
241.2677,15487.16
241.457,15641.63
241.6461,15753.5117
241.8353,15875.7833
242.0244,16001.0783
242.2136,16120.495
242.4027,16246.7933
242.5918,16371.0633
242.7809,16481.9217
242.9699,16547.4217
243.159,16632.98
243.348,16780.63
243.537,16940.715
243.726,17069.5967
243.915,17183.29
244.1039,17290.0883
244.2929,17349.1133
244.4818,17401.8983
244.6707,17513.7867
244.8596,17667.6683
245.0485,17812.52
245.2373,17958.0283
245.4262,18089.375
245.615,18206.335
245.8038,18297.9033
245.9926,18415.3783
246.1814,18510.3117
246.3701,18520.0167
246.5589,18549.7017
246.7476,18658.255
246.9363,18815.535
247.1249,18952.7833
247.3136,19083.9667
247.5023,19200.1083
247.6909,19326.525
247.8795,19437.3817
248.0681,19551.065
248.2567,19659.8967
248.4453,19764.3567
248.6338,19860.8483
248.8224,19891.035
249.0109,19871.08
249.1994,19954.8817
249.3878,20095.125
249.5763,20224.495
249.7648,20341.3583
249.9532,20453.0783
250.1416,20584.685
250.33,20714.55
250.5183,20835.7917
250.7067,20925.0333
250.8951,21013.0933
251.0834,21098.6083
251.2717,21182.0883
251.46,21255.9933
251.6483,21335.0383
251.8365,21375.3967
252.0247,21370.0117
252.213,21455.0233
252.4012,21550.7617
252.5894,21684.3633
252.7775,21777.6067
252.9657,21863.435
253.1538,21978.4333
253.3419,22064.4283
253.53,22128.345
253.7181,22205.3317
253.9062,22282.615
254.0942,22354.8017
254.2823,22406.27
254.4703,22464.6183
254.6583,22526.94
254.8463,22593.4017
255.0342,22632.8317
255.2222,22675.5
255.4101,22685.78
255.598,22691.9417
255.7859,22766.7867
255.9738,22865.65
256.1616,22974.4983
256.3495,23081.9867
256.5373,23167.225
256.7251,23288.7583
256.9129,23366.99
257.1006,23434.245
257.2884,23520.3067
257.4761,23614.5333
257.6638,23674.9533
257.8515,23713.8917
258.0392,23769.5617
258.2269,23812.2083
258.4146,23856.5067
258.6022,23912.195
258.7898,23933.225
258.9774,23973.0983
259.165,24036.0267
259.3525,24079.945
259.5401,24117.685
259.7276,24181.2117
259.9151,24242.145
260.1026,24288.32
260.2901,24357.8267
260.4776,24416.705
260.665,24517.105
260.8524,24601.085
261.0398,24690.5583
261.2272,24736.6133
261.4146,24759.8583
261.6019,24809.7183
261.7893,24865.865
261.9766,24907.3083
262.1639,24959.7767
262.3512,24970.7967
262.5384,24986.1517
262.7257,25009.28
262.9129,25039.9383
263.1001,25066.29
263.2873,25124.1067
263.4745,25162.495
263.6617,25134.77
263.8488,25169.4967
264.0359,25210.3983
264.2231,25233.0667
264.4101,25265.995
264.5972,25306.3933
264.7842,25343.9483
264.9713,25367.62
265.1583,25382.1133
265.3453,25410.935
265.5323,25450.1233
265.7193,25486.435
265.9062,25536.455
266.0931,25557.4217
266.2801,25568.3267
266.4669,25603.74
266.6538,25638.57
266.8407,25675.49
267.0276,25676.79
267.2143,25672.6467
267.4012,25701.0783
267.588,25671.17
267.7747,25680.0333
267.9615,25699.8383
268.1482,25701.3683
268.3349,25721.965
268.5217,25728.72
268.7083,25713.2
268.895,25715.8667
269.0817,25740.1683
269.2682,25745.4217
269.4549,25725.4317
269.6415,25679.0833
269.8281,25680.0183
270.0146,25709.5067
270.2012,25729.2133
270.3877,25751.115
270.5742,25757.985
270.7607,25760.3783
270.9472,25765.205
271.1336,25759.94
271.32,25751.1483
271.5065,25740.2117
271.6929,25739.0533
271.8792,25769.475
272.0656,25769.675
272.252,25780.96
272.4383,25793.2783
272.6246,25779.6267
272.8109,25778.475
272.9972,25824.0567
273.1835,25844.0367
273.3697,25868.36
273.5559,25881.0083
273.7421,25884.3217
273.9283,25889.2867
274.1145,25891.1683
274.3007,25895.4167
274.4868,25911.505
274.6729,25950.2333
274.859,25958.3783
275.0451,25956.8783
275.2311,25904.1567
275.4172,25923.0333
275.6032,25943.5967
275.7892,25968.6683
275.9752,25972.3583
276.1612,25993.1467
276.3472,25968.2533
276.5331,25967.2333
276.719,25965.8633
276.9049,25972.905
277.0908,25958.66
277.2767,25959.5117
277.4625,25967.4617
277.6484,25964.1167
277.8342,25943.305
278.02,25942.1533
278.2057,25962.9583
278.3915,25997.7233
278.5772,25999.4333
278.763,25971.96
278.9487,25999.625
279.1343,26023.4
279.32,26009.6383
279.5057,25973.9533
279.6913,25914.0133
279.877,25896.11
280.0625,25888.6483
280.2481,25854.245
280.4337,25825.1483
280.6192,25856.185
280.8048,25881.0717
280.9903,25858.195
281.1758,25830.8333
281.3612,25791.9683
281.5467,25781.5933
281.7321,25809.84
281.9175,25817.0167
282.1029,25809.3617
282.2884,25808.1017
282.4737,25772.3233
282.6591,25740.4433
282.8444,25733.72
283.0297,25728.245
283.215,25727.325
283.4002,25720.3
283.5855,25684.2633
283.7707,25620.0417
283.956,25593.61
284.1412,25576.965
284.3264,25587.15
284.5115,25610.32
284.6967,25621.7067
284.8818,25591.1133
285.0669,25540.655
285.252,25532.665
285.4371,25535.085
285.6222,25502.81
285.8072,25476.095
285.9922,25453.6983
286.1772,25460.32
286.3622,25473.4417
286.5472,25438.0033
286.7321,25399.5083
286.9171,25416.2917
287.102,25415.085
287.2869,25431.2783
287.4717,25464.25
287.6566,25460.8167
287.8415,25455.19
288.0263,25439.1717
288.2111,25385.3
288.3959,25334.8617
288.5806,25328.9017
288.7654,25330.2233
288.9501,25380.555
289.1348,25385.9433
289.3195,25376.9783
289.5042,25382.1817
289.6889,25400.4533
289.8735,25346.5917
290.0581,25324.2433
290.2428,25272.8483
290.4273,25268.4233
290.6119,25289.7667
290.7965,25280.32
290.981,25279.7217
291.1655,25263.7667
291.35,25196.0233
291.5345,25145.845
291.719,25143.7267
291.9034,25147.7617
292.0878,25182.0467
292.2722,25168.965
292.4566,25137.0367
292.641,25137.5483
292.8253,25125.9517
293.0096,25103.1233
293.194,25107.0217
293.3783,25096.3317
293.5626,25104.875
293.7468,25101.7633
293.9311,25096.96
294.1153,25049.8917
294.2995,24969.8683
294.4837,24917.3067
294.6678,24874.6233
294.852,24845.795
295.0361,24845.6433
295.2202,24846.665
295.4043,24851.6933
295.5884,24832.5983
295.7725,24822.3783
295.9565,24797.1417
296.1405,24741.3783
296.3246,24710.27
296.5085,24734.8017
296.6925,24757.8867
296.8764,24742.795
297.0603,24716.8267
297.2443,24688.6067
297.4282,24646.9833
297.612,24597.5417
297.7959,24558.315
297.9797,24531.5217
298.1635,24487.8783
298.3474,24512.0933
298.5311,24530.1433
298.7149,24483.6283
298.8987,24417.7167
299.0823,24389.45
299.2661,24333.5717
299.4498,24253.6767
299.6334,24242.8583
299.8171,24238.5383
300.0007,24215.64
300.1843,24201.0517
300.368,24179.46
300.5515,24147.69
300.7351,24120.1467
300.9186,24092.3367
301.1021,24049.5433
301.2857,24034.8767
301.4691,24010.875
301.6526,24013.2133
301.8361,23967.425
302.0195,23926.395
302.2029,23904.1083
302.3863,23890.62
302.5697,23850.2183
302.753,23844.91
302.9364,23849.745
303.1197,23861.2267
303.303,23836.0567
303.4863,23783.7183
303.6696,23708.4867
303.8528,23652.435
304.036,23617.5333
304.2192,23616.5967
304.4024,23590.885
304.5856,23542.9167
304.7688,23526.9717
304.9519,23511.1283
305.135,23478.4933
305.3181,23441.74
305.5012,23416.1767
305.6842,23410.0917
305.8673,23383.8567
306.0504,23338.7
306.2333,23269.4067
306.4163,23251.1967
306.5993,23212.4317
306.7822,23191.4883
306.9652,23174.33
307.1481,23129.3433
307.331,23092.54
307.5139,23048.935
307.6967,23003.8983
307.8796,22959.3667
308.0624,22925.9617
308.2452,22879.615
308.428,22842.255
308.6107,22825.3
308.7935,22784.4
308.9762,22749.8783
309.1589,22719.9
309.3416,22685.0133
309.5243,22644.7367
309.7069,22613.5833
309.8896,22566.9983
310.0721,22531.6983
310.2548,22511.4633
310.4373,22484.7417
310.6199,22476.4383
310.8024,22434.05
310.985,22408.2733
311.1674,22350.575
311.3499,22287.2733
311.5324,22266.855
311.7148,22273.67
311.8973,22226.9917
312.0797,22192.5333
312.2621,22168.0183
312.4445,22129.2383
312.6268,22085.8567
312.8091,22061.3483
312.9915,22002.8917
313.1738,21971.925
313.356,21917.69
313.5383,21867.04
313.7206,21841.0433
313.9027,21789.33
314.085,21756.01
314.2672,21731.5333
314.4493,21708.0533
314.6314,21696.0633
314.8136,21684.4517
314.9957,21632.5183
315.1778,21571.77
315.3598,21544.6667
315.5419,21526.0433
315.724,21513.3583
315.9059,21478.4133
316.088,21441.7633
316.2699,21433.8133
316.4519,21411.2567
316.6338,21363.4617
316.8157,21289.0533
316.9977,21254.4683
317.1795,21251.2333
317.3614,21242.8483
317.5432,21218.0183
317.7251,21169.5583
317.9069,21102.355
318.0887,21070.9233
318.2704,21024.9767
318.4522,21006.8983
318.6339,21001.8917
318.8156,21015.1867
318.9973,20980.995
319.179,20967.2867
319.3607,20961.875
319.5423,20955.34
319.7239,20923.8833
319.9055,20877.45
320.0871,20845.3833
320.2687,20823.9283
320.4502,20797.1267
320.6317,20743.825
320.8132,20726.4967
320.9947,20707.3967
321.1761,20698.7217
321.3576,20671.2883
321.5391,20644.9
321.7205,20613.5683
321.9019,20581.26
322.0832,20533.4367
322.2646,20489.0183
322.4459,20455.37
322.6272,20415.5767
322.8085,20375.4133
322.9898,20347.6283
323.1711,20311.3033
323.3523,20279.7333
323.5335,20243.0683
323.7147,20260.7667
323.8959,20290.9117
324.0771,20284.1933
324.2582,20252.4383
324.4393,20223.905
324.6204,20217.6283
324.8015,20192.815
324.9826,20195.1533
325.1637,20205.3183
325.3447,20185.51
325.5257,20174.05
325.7067,20153.45
325.8877,20081.7267
326.0686,20008.7067
326.2496,19993.365
326.4305,19950.5
326.6114,19929.0217
326.7922,19915.3417
326.9731,19901.5967
327.1539,19867.9417
327.3347,19852.4983
327.5155,19839.385
327.6963,19854.755
327.8771,19841.2117
328.0578,19792.7383
328.2385,19713.9167
328.4193,19690.2233
328.5999,19659.0167
328.7806,19613.765
328.9613,19609.4183
329.1419,19589.2617
329.3225,19578.8533
329.5031,19535.315
329.6837,19499.7517
329.8642,19461.325
330.0447,19436.2067
330.2252,19391.3883
330.4057,19342.7183
330.5862,19318.2017
330.7667,19312.1083
330.9471,19320.9483
331.1275,19310.48
331.3079,19257.675
331.4883,19221.2033
331.6687,19207.4783
331.849,19165.3767
332.0293,19118.1467
332.2096,19081.36
332.3899,19062.7833
332.5702,19065.9233
332.7504,19060.7533
332.9306,19054.7767
333.1108,19008.9333
333.291,18952.7833
333.4712,18933.8333
333.6514,18937.8533
333.8315,18915.17
334.0116,18888.8
334.1917,18874.9183
334.3717,18867.8133
334.5518,18867.19
334.7318,18824.915
334.9119,18794.7867
335.0918,18788.71
335.2718,18778.3433
335.4518,18762.595
335.6317,18737.0633
335.8116,18725.34
335.9915,18678.4067
336.1714,18619.8383
336.3513,18605.3833
336.5311,18606.8067
336.7109,18595.1117
336.8907,18554.1933
337.0705,18490.7883
337.2502,18425.0133
337.43,18400.17
337.6097,18362.1833
337.7894,18334.605
337.9691,18320.0383
338.1488,18319.325
338.3284,18317.72
338.508,18326.2833
338.6877,18317.35
338.8672,18285.8283
339.0468,18236.5883
339.2263,18194.24
339.4059,18198.3517
339.5854,18222.57
339.7649,18193.445
339.9443,18170.8683
340.1238,18151.3067
340.3032,18142.1067
340.4826,18138.0067
340.662,18080.425
340.8414,18029.305
341.0207,18025.165
341.2001,18029.0383
341.3794,18008.4683
341.5587,18025.5683
341.738,18001.54
341.9172,17971.96
342.0965,17936.1483
342.2757,17857.4767
342.4549,17800.8233
342.6341,17791.5067
342.8132,17788.0233
342.9923,17822.535
343.1715,17849.08
343.3506,17825.8533
343.5296,17756.2517
343.7087,17714.405
343.8878,17671.7233
344.0668,17641.4233
344.2458,17621.2217
344.4248,17576.5983
344.6037,17557.5183
344.7827,17552.2117
344.9616,17526.835
345.1405,17518.765
345.3194,17504.6367
345.4982,17468.75
345.6771,17437.6933
345.8559,17425.0983
346.0347,17394.0667
346.2135,17367.7533
346.3923,17370.2417
346.571,17331.9717
346.7498,17297.3617
346.9285,17319.4933
347.1071,17274.8833
347.2859,17225.4983
347.4645,17229.6433
347.6431,17249.1133
347.8217,17276.9283
348.0003,17262.735
348.1789,17192.6717
348.3574,17136.5333
348.5359,17089.79
348.7145,17045.7433
348.893,17030.25
349.0714,17015.385
349.2499,16965.62
349.4283,16920.4983
349.6068,16866.59
349.7852,16840.7633
349.9635,16845.1033
350.1419,16833.5617
350.3202,16804.8733
350.4985,16756.3317
350.6768,16720.2817
350.8551,16698.59
351.0334,16663.845
351.2116,16630.4383
351.3898,16620.2583
351.568,16595.3117
351.7462,16593.1017
351.9243,16567.58
352.1025,16531.1817
352.2806,16493.9033
352.4587,16474.3267
352.6368,16446.7667
352.8148,16402.3567
352.9929,16370.5283
353.1709,16370.2117
353.3489,16355.6533
353.5268,16321.5917
353.7048,16285.33
353.8828,16262.5317
354.0607,16222.4417
354.2386,16209.3733
354.4165,16185.7483
354.5943,16156.2733
354.7722,16138.0967
354.95,16148.2483
355.1278,16132.765
355.3056,16079.4517
355.4833,16010.915
355.6611,15966.61
355.8388,15920.6117
356.0165,15892.7717
356.1942,15903.5
356.3719,15914.1917
356.5495,15884.5967
356.7271,15856.9783
356.9047,15826.7883
357.0823,15817.665
357.2599,15817.8767
357.4374,15791.0317
357.6149,15739.305
357.7924,15689.2367
357.9699,15666.6033
358.1474,15628.545
358.3248,15587.11
358.5023,15552.2417
358.6797,15505.0717
358.8571,15486.2883
359.0344,15463.445
359.2118,15418.9833
359.3891,15393.1483
359.5664,15370.7417
359.7437,15351.8883
359.9209,15304.82
360.0982,15257.2917
360.2754,15214.0467
360.4526,15223.665
360.6298,15220.8983
360.807,15203.155
360.9841,15173.735
361.1613,15136.2583
361.3383,15137.7867
361.5154,15133.6067
361.6925,15090.3017
361.8695,15062.3133
362.0466,15034.4617
362.2236,15014.2067
362.4005,15009.9533
362.5775,14966.8533
362.7545,14911.075
362.9314,14885.1717
363.1083,14881.3817
363.2852,14873.3483
363.462,14835.5967
363.6389,14833.1033
363.8157,14805.84
363.9925,14778.4567
364.1693,14754.4267
364.346,14696.145
364.5228,14697.6117
364.6996,14706.1517
364.8762,14706.9167
365.0529,14685.8233
365.2296,14667.6483
365.4062,14676.815
365.5829,14640.9667
365.7595,14627.0133
365.9361,14631.2367
366.1126,14607.1233
366.2892,14682.395
366.4657,14842.8883
366.6422,14915.225
366.8186,14922.8783
366.9951,14957.6733
367.1716,14850.1767
367.348,14841.64
367.5244,14906.94
367.7008,14939.685
367.8772,14846.0733
368.0535,14680.4533
368.2298,14767.14
368.4061,14769.2683
368.5824,14686.5367
368.7586,14796.29
368.9349,14775.5667
369.1111,14654.0467
369.2873,14576.6033
369.4635,14645.4867
369.6396,14588.6417
369.8158,14476.5917
369.9919,14457.7533
370.168,14479.1783
370.3441,14455.9367
370.5202,14357.4867
370.6962,14291.08
370.8722,14252.7967
371.0482,14246.36
371.2242,14289.88
371.4002,14385.9167
371.5761,14381.2967
371.752,14322.29
371.9279,14325.33
372.1038,14318.5433
372.2796,14253.56
372.4555,14273.3283
372.6313,14279.7367
372.8071,14232.095
372.9829,14202.3583
373.1586,14218.4683
373.3344,14208.31
373.5101,14166.78
373.6858,14167.8967
373.8615,14148.955
374.0371,14181.99
374.2127,14282.38
374.3884,14249.0283
374.564,14190.4483
374.7395,14185.0183
374.9151,14246.59
375.0906,14429.9433
375.2661,14456.105
375.4416,14405.9967
375.6171,14515.2467
375.7925,14587.9783
375.968,14573.155
376.1434,14417.0017
376.3188,14363.5867
376.4941,14373.9183
376.6695,14418.9933
376.8448,14475.36
377.0201,14449.5967
377.1954,14442.5117
377.3707,14528.3183
377.5459,14564.1583
377.7212,14727.2467
377.8964,15035.0
378.0715,15021.1967
378.2467,14867.3817
378.4218,15020.6133
378.597,14778.4833
378.7721,14746.365
378.9472,14776.0317
379.1222,14854.9133
379.2973,15199.46
379.4723,15500.775
379.6473,15528.8083
379.8223,15149.8617
379.9972,14942.8767
380.1722,14815.1883
380.3471,14811.29
380.522,14778.6183
380.6969,14827.3617
380.8717,15022.1083
381.0466,14837.9133
381.2214,14755.34
381.3962,14695.6883
381.571,14587.66
381.7457,14553.7933
381.9204,14660.745
382.0952,14586.1517
382.2699,14866.2417
382.4445,15062.2333
382.6192,15203.1733
382.7938,15521.9833
382.9685,15606.73
383.1431,15261.2167
383.3176,14965.345
383.4922,14898.2683
383.6667,14887.7033
383.8412,14761.9067
384.0157,14706.855
384.1902,14826.1567
384.3646,14924.3433
384.5391,14844.1917
384.7134,14858.1617
384.8878,15063.005
385.0622,15262.8533
385.2365,14998.4867
385.4109,14731.9333
385.5852,14723.3167
385.7594,14780.3283
385.9337,14837.995
386.1079,14965.0483
386.2822,15266.205
386.4564,15221.11
386.6306,15065.2017
386.8047,15258.875
386.9789,15321.4433
387.153,15454.0367
387.3271,15808.52
387.5012,15826.4167
387.6752,16123.6533
387.8492,16368.6183
388.0233,16051.7733
388.1972,15994.6233
388.3712,16029.4233
388.5452,16038.4
388.7191,16141.7217
388.893,16553.925
389.0669,16290.055
389.2408,15635.055
389.4146,15187.0633
389.5884,14871.2267
389.7623,14705.2367
389.9361,14663.1133
390.1098,14802.4483
390.2835,14889.8667
390.4573,14825.8567
390.631,14871.55
390.8047,15153.8367
390.9784,15187.66
391.152,15095.7167
391.3256,15266.7233
391.4992,15313.5883
391.6728,15121.4
391.8464,15340.7867
392.0199,15647.785
392.1934,15520.2967
392.3669,15845.255
392.5403,15927.7467
392.7138,16172.2583
392.8873,16381.2067
393.0607,16794.225
393.2341,16947.4817
393.4074,16822.67
393.5808,16181.815
393.7542,16031.435
393.9274,16035.9483
394.1007,15825.4167
394.274,15983.5867
394.4472,15786.4767
394.6205,16035.5217
394.7937,16472.6333
394.9668,16545.5767
395.14,16162.0883
395.3131,15809.9867
395.4863,15598.115
395.6594,15615.0367
395.8325,15342.5233
396.0055,15358.3467
396.1786,15390.92
396.3516,15480.6483
396.5246,15376.85
396.6975,15210.8517
396.8705,15521.8867
397.0434,15789.2133
397.2163,15355.1133
397.3892,15358.6383
397.5621,15693.725
397.735,15894.6667
397.9077,16347.8483
398.0806,16224.5617
398.2534,16119.5633
398.4261,16237.8183
398.5989,16711.0717
398.7716,16973.495
398.9443,16769.1983
399.117,16378.5683
399.2896,16251.9283
399.4623,16089.8
399.6349,15986.975
399.8075,15653.955
399.9801,15473.4683
400.1526,15464.3633
400.3252,14983.135
400.4977,14749.4683
400.6702,14697.975
400.8427,14698.7767
401.0151,14875.6817
401.1875,14808.3367
401.36,14870.6883
401.5323,14855.235
401.7047,14645.655
401.877,14561.8967
402.0494,14534.4083
402.2216,14746.94
402.394,14901.7283
402.5662,14763.7067
402.7385,14759.5383
402.9107,14723.955
403.0829,14745.26
403.2551,14697.7367
403.4272,14600.14
403.5994,14600.395
403.7715,14854.65
403.9436,14897.0933
404.1156,14931.2467
