Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-28 08:40:46.759700
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1621.5717
218.2508,1654.045
218.442,1687.2933
218.6332,1722.005
218.8244,1757.0717
219.0156,1794.5483
219.2067,1833.6817
219.3979,1873.0583
219.589,1914.6633
219.7801,1957.3583
219.9712,2000.5633
220.1623,2046.1917
220.3533,2093.3133
220.5444,2142.4883
220.7354,2191.6817
220.9264,2242.505
221.1174,2296.5683
221.3083,2352.0083
221.4993,2406.1083
221.6902,2461.1333
221.8812,2521.6733
222.0721,2582.3667
222.263,2645.3683
222.4538,2708.655
222.6447,2774.72
222.8355,2841.355
223.0264,2908.2083
223.2172,2977.4183
223.408,3049.2617
223.5987,3121.9583
223.7895,3197.32
223.9802,3273.3817
224.1709,3350.3267
224.3616,3432.3883
224.5524,3512.1067
224.743,3596.6017
224.9337,3678.5033
225.1243,3769.3817
225.315,3856.5867
225.5056,3942.8117
225.6962,4035.5967
225.8867,4129.3217
226.0773,4223.0567
226.2678,4318.4517
226.4584,4414.955
226.6489,4514.1483
226.8394,4607.715
227.0298,4710.4867
227.2203,4817.0683
227.4108,4929.0633
227.6012,5037.8317
227.7916,5143.7883
227.982,5253.2833
228.1723,5362.3983
228.3627,5476.0383
228.5531,5588.5133
228.7434,5701.895
228.9337,5819.6317
229.124,5940.7
229.3143,6061.5467
229.5045,6192.4817
229.6948,6322.2633
229.885,6455.7867
230.0752,6590.995
230.2654,6724.2083
230.4556,6857.84
230.6457,6990.2017
230.8358,7122.795
231.026,7257.0367
231.2161,7392.9917
231.4062,7530.265
231.5963,7665.3783
231.7863,7804.305
231.9764,7950.42
232.1664,8099.1567
232.3564,8254.0683
232.5464,8401.3717
232.7364,8551.5083
232.9263,8698.53
233.1163,8852.835
233.3062,9010.2133
233.4961,9175.43
233.686,9333.4683
233.8758,9475.6117
234.0657,9621.42
234.2555,9781.0867
234.4454,9938.545
234.6352,10093.9217
234.825,10248.9933
235.0147,10398.9433
235.2045,10552.98
235.3942,10706.6067
235.5839,10860.9767
235.7737,11014.3417
235.9633,11165.885
236.153,11333.6733
236.3427,11493.6133
236.5323,11648.6367
236.7219,11797.825
236.9115,11935.655
237.1011,12076.9
237.2907,12237.46
237.4803,12393.065
237.6698,12537.9517
237.8593,12693.8483
238.0488,12842.4217
238.2383,12996.9083
238.4278,13144.5733
238.6172,13307.91
238.8066,13458.97
238.9961,13613.3117
239.1855,13772.1433
239.3748,13922.5383
239.5642,14065.3383
239.7536,14215.655
239.9429,14362.7833
240.1322,14493.7
240.3215,14636.585
240.5108,14782.1833
240.7001,14931.18
240.8893,15070.7833
241.0786,15210.9417
241.2677,15341.5767
241.457,15494.935
241.6461,15605.8467
241.8353,15725.155
242.0244,15850.6383
242.2136,15969.6717
242.4027,16097.085
242.5918,16220.125
242.7809,16328.9417
242.9699,16393.4833
243.159,16480.4017
243.348,16626.34
243.537,16783.4383
243.726,16911.445
243.915,17028.0133
244.1039,17129.9167
244.2929,17187.9783
244.4818,17242.5367
244.6707,17351.075
244.8596,17503.9983
245.0485,17649.3183
245.2373,17792.7617
245.4262,17925.65
245.615,18040.1217
245.8038,18131.6233
245.9926,18246.1467
246.1814,18344.31
246.3701,18351.7517
246.5589,18383.86
246.7476,18491.8983
246.9363,18645.7
247.1249,18781.7567
247.3136,18912.4967
247.5023,19025.3033
247.6909,19153.81
247.8795,19261.4433
248.0681,19377.1633
248.2567,19485.6533
248.4453,19592.5517
248.6338,19685.78
248.8224,19715.4417
249.0109,19694.9017
249.1994,19781.22
249.3878,19914.7533
249.5763,20048.62
249.7648,20165.3283
249.9532,20275.8083
250.1416,20406.845
250.33,20535.2117
250.5183,20652.2967
250.7067,20746.23
250.8951,20831.6117
251.0834,20917.88
251.2717,20997.23
251.46,21077.34
251.6483,21151.2667
251.8365,21190.7467
252.0247,21186.3483
252.213,21269.3583
252.4012,21366.6217
252.5894,21496.7567
252.7775,21592.075
252.9657,21676.67
253.1538,21791.54
253.3419,21877.0033
253.53,21939.4417
253.7181,22017.615
253.9062,22092.1317
254.0942,22163.055
254.2823,22216.97
254.4703,22271.705
254.6583,22335.9
254.8463,22405.3167
255.0342,22444.695
255.2222,22481.395
255.4101,22497.8517
255.598,22500.82
255.7859,22575.9117
255.9738,22677.7233
256.1616,22783.7883
256.3495,22890.3017
256.5373,22976.0467
256.7251,23097.3567
256.9129,23171.725
257.1006,23239.5967
257.2884,23327.065
257.4761,23420.7317
257.6638,23482.2267
257.8515,23521.055
258.0392,23572.4333
258.2269,23616.0633
258.4146,23659.2133
258.6022,23714.93
258.7898,23738.1517
258.9774,23775.5783
259.165,23837.6833
259.3525,23882.405
259.5401,23920.1617
259.7276,23985.375
259.9151,24042.0983
260.1026,24089.9133
260.2901,24157.9967
260.4776,24221.1833
260.665,24318.2583
260.8524,24402.3817
261.0398,24491.75
261.2272,24537.4367
261.4146,24562.1783
261.6019,24608.1133
261.7893,24665.1817
261.9766,24707.08
262.1639,24759.6967
262.3512,24769.6533
262.5384,24785.9667
262.7257,24809.2033
262.9129,24843.405
263.1001,24868.0983
263.2873,24924.4767
263.4745,24962.295
263.6617,24936.5333
263.8488,24972.205
264.0359,25012.12
264.2231,25035.2817
264.4101,25067.95
264.5972,25106.72
264.7842,25140.3567
264.9713,25167.225
265.1583,25182.1583
265.3453,25216.2917
265.5323,25252.045
265.7193,25286.9967
265.9062,25338.7983
266.0931,25359.2667
266.2801,25366.8267
266.4669,25407.3667
266.6538,25442.3783
266.8407,25479.9033
267.0276,25476.96
267.2143,25475.4317
267.4012,25504.4717
267.588,25474.27
267.7747,25484.9667
267.9615,25499.9267
268.1482,25505.815
268.3349,25525.2383
268.5217,25532.7267
268.7083,25515.7533
268.895,25516.6217
269.0817,25546.375
269.2682,25546.8617
269.4549,25530.9283
269.6415,25487.085
269.8281,25485.0033
270.0146,25516.4983
270.2012,25535.7517
270.3877,25560.1783
270.5742,25563.6733
270.7607,25567.115
270.9472,25570.5
271.1336,25566.28
271.32,25557.2067
271.5065,25547.15
271.6929,25546.385
271.8792,25575.095
272.0656,25576.9467
272.252,25591.2083
272.4383,25601.1083
272.6246,25591.175
272.8109,25584.73
272.9972,25630.3683
273.1835,25653.0333
273.3697,25677.6483
273.5559,25690.8833
273.7421,25697.0183
273.9283,25698.8333
274.1145,25699.75
274.3007,25702.83
274.4868,25717.3383
274.6729,25756.0967
274.859,25767.5867
275.0451,25771.79
275.2311,25715.49
275.4172,25736.4833
275.6032,25753.3
275.7892,25780.6
275.9752,25782.8967
276.1612,25807.5067
276.3472,25785.5133
276.5331,25776.8117
276.719,25780.2733
276.9049,25790.4383
277.0908,25770.135
277.2767,25771.47
277.4625,25782.7017
277.6484,25779.4483
277.8342,25756.485
278.02,25757.9783
278.2057,25778.6417
278.3915,25811.74
278.5772,25814.7233
278.763,25792.9283
278.9487,25817.8867
279.1343,25842.13
279.32,25828.045
279.5057,25794.505
279.6913,25727.3417
279.877,25714.7617
280.0625,25708.165
280.2481,25675.3
280.4337,25647.0
280.6192,25680.1333
280.8048,25704.0333
280.9903,25682.8667
281.1758,25648.6283
281.3612,25612.585
281.5467,25604.7617
281.7321,25634.205
281.9175,25641.9717
282.1029,25632.875
282.2884,25631.9683
282.4737,25599.215
282.6591,25565.6917
282.8444,25562.0233
283.0297,25552.44
283.215,25553.46
283.4002,25543.6017
283.5855,25507.7167
283.7707,25445.8017
283.956,25423.86
284.1412,25409.725
284.3264,25418.0533
284.5115,25444.475
284.6967,25449.955
284.8818,25421.1467
285.0669,25369.72
285.252,25362.3083
285.4371,25362.42
285.6222,25332.625
285.8072,25306.27
285.9922,25290.955
286.1772,25296.8417
286.3622,25305.5033
286.5472,25272.6783
286.7321,25234.67
286.9171,25254.45
287.102,25253.6867
287.2869,25266.75
287.4717,25298.96
287.6566,25293.7917
287.8415,25290.225
288.0263,25276.405
288.2111,25221.91
288.3959,25172.3983
288.5806,25169.5883
288.7654,25166.6383
288.9501,25217.2283
289.1348,25223.3917
289.3195,25217.71
289.5042,25219.7917
289.6889,25240.74
289.8735,25185.245
290.0581,25163.67
290.2428,25112.4367
290.4273,25111.295
290.6119,25129.6533
290.7965,25120.5483
290.981,25121.1183
291.1655,25108.53
291.35,25038.9617
291.5345,24992.1167
291.719,24988.0217
291.9034,24990.5483
292.0878,25024.3183
292.2722,25014.725
292.4566,24981.9333
292.641,24983.7017
292.8253,24975.15
293.0096,24949.0717
293.194,24953.84
293.3783,24947.9333
293.5626,24952.7367
293.7468,24949.7483
293.9311,24949.755
294.1153,24900.425
294.2995,24819.4233
294.4837,24769.025
294.6678,24727.7667
294.852,24697.175
295.0361,24699.7683
295.2202,24698.5583
295.4043,24703.8383
295.5884,24687.0633
295.7725,24675.81
295.9565,24654.4517
296.1405,24596.405
296.3246,24564.715
296.5085,24589.315
296.6925,24609.4033
296.8764,24597.6583
297.0603,24572.4433
297.2443,24542.5917
297.4282,24503.0517
297.612,24453.5933
297.7959,24417.515
297.9797,24388.6133
298.1635,24344.21
298.3474,24371.0083
298.5311,24388.8883
298.7149,24340.9033
298.8987,24279.1567
299.0823,24246.9017
299.2661,24194.065
299.4498,24116.775
299.6334,24105.0917
299.8171,24100.9783
300.0007,24077.84
300.1843,24061.9567
300.368,24038.9683
300.5515,24010.8733
300.7351,23983.9317
300.9186,23958.9717
301.1021,23917.3733
301.2857,23900.26
301.4691,23876.3117
301.6526,23876.265
301.8361,23835.8633
302.0195,23796.46
302.2029,23772.3067
302.3863,23758.5917
302.5697,23716.3367
302.753,23714.9317
302.9364,23715.6083
303.1197,23730.2067
303.303,23704.365
303.4863,23654.2733
303.6696,23578.365
303.8528,23517.485
304.036,23486.8417
304.2192,23484.8
304.4024,23464.4517
304.5856,23416.3783
304.7688,23400.1333
304.9519,23381.6467
305.135,23349.195
305.3181,23319.3967
305.5012,23292.8367
305.6842,23284.5667
305.8673,23256.985
306.0504,23212.0283
306.2333,23142.0917
306.4163,23123.795
306.5993,23084.2483
306.7822,23064.9233
306.9652,23050.3083
307.1481,23007.2733
307.331,22969.6233
307.5139,22929.135
307.6967,22879.9817
307.8796,22836.2017
308.0624,22801.5633
308.2452,22759.8733
308.428,22722.3217
308.6107,22705.3633
308.7935,22666.6767
308.9762,22629.1683
309.1589,22601.7217
309.3416,22567.0817
309.5243,22530.495
309.7069,22497.9083
309.8896,22453.3633
310.0721,22414.81
310.2548,22393.9867
310.4373,22367.2933
310.6199,22357.685
310.8024,22319.1083
310.985,22287.3567
311.1674,22231.595
311.3499,22169.43
311.5324,22149.6683
311.7148,22155.6283
311.8973,22109.9983
312.0797,22075.085
312.2621,22052.0867
312.4445,22014.82
312.6268,21969.6417
312.8091,21942.655
312.9915,21887.5917
313.1738,21854.2917
313.356,21799.9667
313.5383,21748.395
313.7206,21726.49
313.9027,21674.9483
314.085,21642.12
314.2672,21619.51
314.4493,21597.1133
314.6314,21584.4967
314.8136,21571.545
314.9957,21519.0067
315.1778,21458.085
315.3598,21430.06
315.5419,21413.4883
315.724,21396.8633
315.9059,21364.78
316.088,21330.83
316.2699,21320.5567
316.4519,21298.5333
316.6338,21250.6667
316.8157,21176.13
316.9977,21140.4067
317.1795,21139.0283
317.3614,21129.08
317.5432,21106.6333
317.7251,21057.7267
317.9069,20990.5217
318.0887,20960.3367
318.2704,20914.0817
318.4522,20895.9683
318.6339,20887.785
318.8156,20906.9017
318.9973,20872.8217
319.179,20857.4667
319.3607,20851.425
319.5423,20844.3017
319.7239,20809.295
319.9055,20767.28
320.0871,20732.195
320.2687,20710.8083
320.4502,20682.4617
320.6317,20634.655
320.8132,20614.5917
320.9947,20595.865
321.1761,20589.3
321.3576,20563.7167
321.5391,20535.9567
321.7205,20505.0817
321.9019,20473.945
322.0832,20423.7183
322.2646,20378.1583
322.4459,20344.8417
322.6272,20305.9517
322.8085,20267.9283
322.9898,20239.61
323.1711,20197.94
323.3523,20169.6867
323.5335,20134.2983
323.7147,20150.9967
323.8959,20178.815
324.0771,20169.55
324.2582,20137.3617
324.4393,20113.4867
324.6204,20103.2933
324.8015,20082.025
324.9826,20081.9233
325.1637,20094.855
325.3447,20075.6217
325.5257,20061.59
325.7067,20038.85
325.8877,19965.12
326.0686,19898.695
326.2496,19877.5467
326.4305,19839.495
326.6114,19815.0617
326.7922,19800.5867
326.9731,19787.7717
327.1539,19754.4567
327.3347,19737.3867
327.5155,19729.2283
327.6963,19741.9017
327.8771,19730.625
328.0578,19680.2633
328.2385,19603.625
328.4193,19578.1733
328.5999,19549.675
328.7806,19505.025
328.9613,19501.5533
329.1419,19477.7683
329.3225,19464.1967
329.5031,19421.5733
329.6837,19383.95
329.8642,19349.2883
330.0447,19324.1633
330.2252,19281.0367
330.4057,19230.96
330.5862,19209.5233
330.7667,19203.0017
330.9471,19211.345
331.1275,19197.58
331.3079,19147.8117
331.4883,19107.87
331.6687,19094.39
331.849,19052.7083
332.0293,19008.66
332.2096,18972.405
332.3899,18953.985
332.5702,18954.44
332.7504,18952.3633
332.9306,18944.2483
333.1108,18900.9433
333.291,18844.2583
333.4712,18822.33
333.6514,18827.77
333.8315,18803.3383
334.0116,18777.1583
334.1917,18762.4383
334.3717,18755.1217
334.5518,18754.8067
334.7318,18714.045
334.9119,18684.8383
335.0918,18675.8233
335.2718,18665.075
335.4518,18646.965
335.6317,18622.9283
335.8116,18615.4033
335.9915,18572.9767
336.1714,18513.505
336.3513,18497.4083
336.5311,18494.3417
336.7109,18484.4333
336.8907,18447.4833
337.0705,18381.52
337.2502,18315.015
337.43,18289.565
337.6097,18252.7583
337.7894,18224.2517
337.9691,18207.5083
338.1488,18208.8017
338.3284,18203.3867
338.508,18214.7267
338.6877,18202.2617
338.8672,18175.5833
339.0468,18124.4967
339.2263,18082.9167
339.4059,18090.1017
339.5854,18112.04
339.7649,18083.0183
339.9443,18058.4367
340.1238,18042.39
340.3032,18030.0867
340.4826,18024.9133
340.662,17969.1217
340.8414,17917.47
341.0207,17917.97
341.2001,17918.625
341.3794,17896.63
341.5587,17913.3217
341.738,17889.96
341.9172,17861.7267
342.0965,17825.8783
342.2757,17748.3567
342.4549,17688.115
342.6341,17683.0267
342.8132,17674.5083
342.9923,17709.635
343.1715,17738.5017
343.3506,17712.8367
343.5296,17647.2033
343.7087,17603.5483
343.8878,17564.3
344.0668,17535.5267
344.2458,17515.7767
344.4248,17467.4917
344.6037,17446.2683
344.7827,17440.42
344.9616,17411.8617
345.1405,17407.85
345.3194,17393.6517
345.4982,17356.9733
345.6771,17318.9583
345.8559,17312.53
346.0347,17281.8
346.2135,17256.9633
346.3923,17258.2417
346.571,17221.3067
346.7498,17183.365
346.9285,17203.535
347.1071,17160.175
347.2859,17113.5017
347.4645,17119.36
347.6431,17136.5083
347.8217,17161.2633
348.0003,17147.6483
348.1789,17079.7467
348.3574,17024.7533
348.5359,16979.1333
348.7145,16931.4517
348.893,16919.2333
349.0714,16902.24
349.2499,16854.33
349.4283,16805.3667
349.6068,16752.3017
349.7852,16724.8333
349.9635,16729.4533
350.1419,16717.8267
350.3202,16689.2983
350.4985,16642.205
350.6768,16607.0717
350.8551,16582.37
351.0334,16554.0517
351.2116,16516.7667
351.3898,16506.7117
351.568,16481.0233
351.7462,16476.7
351.9243,16453.365
352.1025,16415.21
352.2806,16381.0433
352.4587,16362.9567
352.6368,16335.325
352.8148,16287.475
352.9929,16257.6067
353.1709,16255.2517
353.3489,16240.9233
353.5268,16205.4567
353.7048,16168.8
353.8828,16146.3183
354.0607,16104.0683
354.2386,16093.4267
354.4165,16072.2267
354.5943,16042.6133
354.7722,16021.4483
354.95,16029.965
355.1278,16013.8667
355.3056,15961.9883
355.4833,15894.1417
355.6611,15847.6817
355.8388,15807.005
356.0165,15780.5767
356.1942,15785.1833
356.3719,15797.7383
356.5495,15770.79
356.7271,15743.44
356.9047,15717.01
357.0823,15703.115
357.2599,15703.7633
357.4374,15675.685
357.6149,15624.0633
357.7924,15576.1933
357.9699,15551.4583
358.1474,15515.965
358.3248,15473.6183
358.5023,15439.72
358.6797,15394.86
358.8571,15370.9683
359.0344,15349.0733
359.2118,15306.0317
359.3891,15279.16
359.5664,15253.02
359.7437,15237.3267
359.9209,15190.6617
360.0982,15139.87
360.2754,15100.7167
360.4526,15110.6017
360.6298,15109.175
360.807,15091.2867
360.9841,15059.7667
361.1613,15020.5917
361.3383,15023.195
361.5154,15020.825
361.6925,14978.145
361.8695,14949.69
362.0466,14920.7267
362.2236,14901.8583
362.4005,14895.8067
362.5775,14851.4033
362.7545,14796.6383
362.9314,14770.73
363.1083,14769.0117
363.2852,14759.9617
363.462,14722.0317
363.6389,14721.77
363.8157,14690.47
363.9925,14666.0267
364.1693,14641.825
364.346,14583.3967
364.5228,14583.415
364.6996,14593.5117
364.8762,14595.5417
365.0529,14575.0617
365.2296,14553.4217
365.4062,14559.2667
365.5829,14526.8133
365.7595,14510.2467
365.9361,14516.0433
366.1126,14492.9683
366.2892,14567.6717
366.4657,14726.6783
366.6422,14797.0117
366.8186,14808.5683
366.9951,14839.3683
367.1716,14734.6233
367.348,14724.665
367.5244,14790.355
367.7008,14824.9367
367.8772,14729.2317
368.0535,14565.94
368.2298,14650.2917
368.4061,14649.705
368.5824,14570.82
368.7586,14683.045
368.9349,14661.1717
369.1111,14534.65
369.2873,14459.1667
369.4635,14528.7183
369.6396,14469.25
369.8158,14359.97
369.9919,14339.5817
370.168,14364.2467
370.3441,14340.4217
370.5202,14240.4033
370.6962,14174.5083
370.8722,14140.145
371.0482,14133.825
371.2242,14176.2267
371.4002,14267.96
371.5761,14260.6083
371.752,14206.175
371.9279,14211.2017
372.1038,14204.57
372.2796,14138.7
372.4555,14158.6767
372.6313,14159.7533
372.8071,14115.6783
372.9829,14082.9067
373.1586,14100.9017
373.3344,14094.5967
373.5101,14052.8083
373.6858,14054.9033
373.8615,14036.1267
374.0371,14066.3767
374.2127,14166.3217
374.3884,14133.8467
374.564,14077.4383
374.7395,14074.415
374.9151,14134.5133
375.0906,14318.0333
375.2661,14335.73
375.4416,14285.83
375.6171,14397.7117
375.7925,14469.14
375.968,14452.2017
376.1434,14296.695
376.3188,14246.1767
376.4941,14253.4567
376.6695,14301.825
376.8448,14352.325
377.0201,14331.0783
377.1954,14324.4117
377.3707,14406.2133
377.5459,14441.6117
377.7212,14603.6383
377.8964,14908.32
378.0715,14892.5367
378.2467,14741.2717
378.4218,14891.795
378.597,14654.6983
378.7721,14621.4683
378.9472,14654.8733
379.1222,14733.8233
379.2973,15074.54
379.4723,15375.1817
379.6473,15399.49
379.8223,15024.2883
379.9972,14823.545
380.1722,14694.3417
380.3471,14685.02
380.522,14652.8317
380.6969,14703.0883
380.8717,14891.315
381.0466,14708.5283
381.2214,14628.9417
381.3962,14571.7367
381.571,14468.3883
381.7457,14431.9817
381.9204,14538.29
382.0952,14467.4267
382.2699,14748.7717
382.4445,14939.105
382.6192,15081.865
382.7938,15398.52
382.9685,15479.5033
383.1431,15136.4017
383.3176,14845.945
383.4922,14778.0383
383.6667,14769.4817
383.8412,14641.5717
384.0157,14584.1267
384.1902,14703.5117
384.3646,14800.335
384.5391,14716.5383
384.7134,14733.9117
384.8878,14935.8383
385.0622,15133.6733
385.2365,14870.9283
385.4109,14608.795
385.5852,14601.4133
385.7594,14659.755
385.9337,14713.6633
386.1079,14839.55
386.2822,15138.6833
386.4564,15086.7733
386.6306,14939.46
386.8047,15132.5083
386.9789,15195.9583
387.153,15328.8167
387.3271,15673.97
387.5012,15693.1917
387.6752,15991.5033
387.8492,16233.0517
388.0233,15920.2867
388.1972,15865.475
388.3712,15895.39
388.5452,15905.4367
388.7191,16009.17
388.893,16412.3833
389.0669,16150.5117
389.2408,15503.2183
389.4146,15058.3867
389.5884,14746.2683
389.7623,14575.5867
389.9361,14535.75
390.1098,14671.3267
390.2835,14759.6067
390.4573,14697.9267
390.631,14745.4283
390.8047,15023.8383
390.9784,15053.3083
391.152,14964.0917
391.3256,15130.6433
391.4992,15176.3333
391.6728,14987.705
391.8464,15209.6383
392.0199,15514.53
392.1934,15387.225
392.3669,15713.8833
392.5403,15792.02
392.7138,16037.0283
392.8873,16249.3433
393.0607,16659.3
393.2341,16808.2733
393.4074,16683.84
393.5808,16052.3733
393.7542,15901.5883
393.9274,15903.5967
394.1007,15693.1883
394.274,15843.1383
394.4472,15650.5567
394.6205,15898.035
394.7937,16329.235
394.9668,16397.585
395.14,16018.3367
395.3131,15666.8367
395.4863,15460.03
395.6594,15476.8167
395.8325,15206.1483
396.0055,15221.23
396.1786,15255.6
396.3516,15346.585
396.5246,15246.2083
396.6975,15087.2817
396.8705,15396.6867
397.0434,15657.74
397.2163,15227.0983
397.3892,15227.9767
397.5621,15558.105
397.735,15755.8217
397.9077,16202.04
398.0806,16075.9233
398.2534,15977.4483
398.4261,16092.67
398.5989,16571.9567
398.7716,16817.6467
398.9443,16619.2283
399.117,16229.2517
399.2896,16102.725
399.4623,15942.1567
399.6349,15838.2483
399.8075,15506.5467
399.9801,15332.9183
400.1526,15318.7183
400.3252,14841.485
400.4977,14614.7933
400.6702,14563.3333
400.8427,14565.7183
401.0151,14738.2717
401.1875,14668.9567
401.36,14726.4617
401.5323,14708.3033
401.7047,14500.7133
401.877,14419.38
402.0494,14391.7883
402.2216,14607.485
402.394,14755.35
402.5662,14617.1017
402.7385,14619.1617
402.9107,14583.6917
403.0829,14605.1383
403.2551,14558.14
403.4272,14464.0533
403.5994,14459.4967
403.7715,14714.7317
403.9436,14748.8533
404.1156,14786.015
