Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-28 15:13:13.422139
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1580.1217
218.2508,1611.4033
218.442,1643.3183
218.6332,1678.255
218.8244,1711.5983
219.0156,1746.4333
219.2067,1784.905
219.3979,1823.4033
219.589,1861.8483
219.7801,1903.4117
219.9712,1944.36
220.1623,1989.035
220.3533,2034.83
220.5444,2082.3517
220.7354,2128.92
220.9264,2177.3183
221.1174,2229.905
221.3083,2283.4817
221.4993,2334.1567
221.6902,2387.2617
221.8812,2444.8483
222.0721,2503.495
222.263,2562.4667
222.4538,2623.8833
222.6447,2685.66
222.8355,2751.1967
223.0264,2815.0267
223.2172,2880.0683
223.408,2948.93
223.5987,3017.6383
223.7895,3090.3083
223.9802,3161.2767
224.1709,3235.9167
224.3616,3311.9233
224.5524,3390.5233
224.743,3469.3033
224.9337,3546.5667
225.1243,3635.14
225.315,3717.5283
225.5056,3798.5083
225.6962,3886.5217
225.8867,3976.4833
226.0773,4064.6983
226.2678,4154.7633
226.4584,4248.095
226.6489,4341.2333
226.8394,4430.4033
227.0298,4526.9083
227.2203,4629.0533
227.4108,4735.02
227.6012,4839.4517
227.7916,4940.775
227.982,5041.915
228.1723,5146.1417
228.3627,5251.895
228.5531,5357.8133
228.7434,5465.6367
228.9337,5577.565
229.124,5692.1467
229.3143,5806.1933
229.5045,5929.6067
229.6948,6052.985
229.885,6178.0433
230.0752,6305.9133
230.2654,6434.0617
230.4556,6560.8033
230.6457,6683.095
230.8358,6808.2583
231.026,6936.1833
231.2161,7062.1567
231.4062,7193.5833
231.5963,7321.61
231.7863,7452.0417
231.9764,7592.3683
232.1664,7732.3867
232.3564,7879.2783
232.5464,8016.345
232.7364,8159.3117
232.9263,8294.9633
233.1163,8444.7567
233.3062,8592.1517
233.4961,8750.3083
233.686,8898.9017
233.8758,9030.9717
234.0657,9167.5
234.2555,9321.1667
234.4454,9469.5617
234.6352,9615.8583
234.825,9763.545
235.0147,9903.6867
235.2045,10050.16
235.3942,10193.21
235.5839,10342.545
235.7737,10485.0767
235.9633,10628.0033
236.153,10786.4067
236.3427,10937.455
236.5323,11085.5983
236.7219,11227.32
236.9115,11354.38
237.1011,11491.42
237.2907,11641.1883
237.4803,11789.8817
237.6698,11925.9967
237.8593,12073.4583
238.0488,12216.2733
238.2383,12359.5067
238.4278,12498.0583
238.6172,12655.0817
238.8066,12799.6983
238.9961,12944.2283
239.1855,13098.4367
239.3748,13237.0717
239.5642,13373.3783
239.7536,13517.3217
239.9429,13652.8333
240.1322,13779.3067
240.3215,13917.9983
240.5108,14053.8767
240.7001,14196.4617
240.8893,14329.8017
241.0786,14459.2017
241.2677,14584.685
241.457,14729.3
241.6461,14834.7167
241.8353,14949.53
242.0244,15068.9067
242.2136,15184.1317
242.4027,15302.93
242.5918,15418.7783
242.7809,15526.415
242.9699,15588.8467
243.159,15663.8783
243.348,15810.5
243.537,15957.2833
243.726,16077.27
243.915,16185.745
244.1039,16293.2983
244.2929,16355.86
244.4818,16400.5083
244.6707,16507.6517
244.8596,16653.875
245.0485,16788.5267
245.2373,16924.1067
245.4262,17049.605
245.615,17156.3733
245.8038,17248.5167
245.9926,17361.3167
246.1814,17461.9017
246.3701,17475.325
246.5589,17502.075
246.7476,17602.9617
246.9363,17753.6433
247.1249,17879.1467
247.3136,18004.265
247.5023,18113.765
247.6909,18233.82
247.8795,18339.1483
248.0681,18450.7267
248.2567,18556.195
248.4453,18658.7183
248.6338,18751.3183
248.8224,18793.2717
249.0109,18766.165
249.1994,18840.1683
249.3878,18976.65
249.5763,19101.745
249.7648,19209.66
249.9532,19316.8567
250.1416,19440.755
250.33,19562.57
250.5183,19684.435
250.7067,19769.6017
250.8951,19856.6783
251.0834,19936.0917
251.2717,20017.5217
251.46,20089.47
251.6483,20161.96
251.8365,20213.5633
252.0247,20204.0567
252.213,20279.0783
252.4012,20382.9333
252.5894,20513.59
252.7775,20601.0667
252.9657,20681.855
253.1538,20787.465
253.3419,20866.2167
253.53,20927.4967
253.7181,21003.0683
253.9062,21078.72
254.0942,21150.3383
254.2823,21203.3217
254.4703,21257.9483
254.6583,21321.1467
254.8463,21385.5717
255.0342,21422.6583
255.2222,21461.2183
255.4101,21480.9933
255.598,21480.3617
255.7859,21551.5617
255.9738,21652.9833
256.1616,21757.22
256.3495,21863.175
256.5373,21940.585
256.7251,22058.195
256.9129,22131.455
257.1006,22195.895
257.2884,22282.7817
257.4761,22371.45
257.6638,22433.8633
257.8515,22470.0617
258.0392,22521.925
258.2269,22564.2
258.4146,22605.2317
258.6022,22656.5417
258.7898,22679.6567
258.9774,22713.2833
259.165,22776.27
259.3525,22827.6633
259.5401,22864.8783
259.7276,22926.8817
259.9151,22987.6917
260.1026,23032.9633
260.2901,23095.13
260.4776,23150.3317
260.665,23242.57
260.8524,23326.6483
261.0398,23408.52
261.2272,23453.6033
261.4146,23475.6083
261.6019,23529.5567
261.7893,23582.8067
261.9766,23621.8
262.1639,23672.4883
262.3512,23681.1817
262.5384,23698.0617
262.7257,23721.34
262.9129,23759.0483
263.1001,23781.8783
263.2873,23840.6233
263.4745,23877.0483
263.6617,23856.215
263.8488,23885.6533
264.0359,23923.6033
264.2231,23947.0
264.4101,23974.7083
264.5972,24012.2733
264.7842,24043.8983
264.9713,24073.4817
265.1583,24086.5483
265.3453,24116.5317
265.5323,24152.1017
265.7193,24188.385
265.9062,24234.2767
266.0931,24260.8967
266.2801,24271.9683
266.4669,24312.755
266.6538,24345.2667
266.8407,24382.9583
267.0276,24385.6617
267.2143,24386.7117
267.4012,24410.0467
267.588,24381.085
267.7747,24389.475
267.9615,24406.665
268.1482,24411.045
268.3349,24439.8367
268.5217,24445.615
268.7083,24427.565
268.895,24432.1017
269.0817,24459.7567
269.2682,24462.515
269.4549,24445.56
269.6415,24399.115
269.8281,24395.61
270.0146,24424.4367
270.2012,24443.7317
270.3877,24473.37
270.5742,24478.7817
270.7607,24484.3717
270.9472,24487.9333
271.1336,24485.1317
271.32,24476.1067
271.5065,24466.2833
271.6929,24468.675
271.8792,24494.7617
272.0656,24496.5733
272.252,24509.51
272.4383,24519.0033
272.6246,24513.0883
272.8109,24507.9983
272.9972,24554.2217
273.1835,24577.125
273.3697,24599.4517
273.5559,24612.795
273.7421,24622.865
273.9283,24625.8333
274.1145,24623.27
274.3007,24629.8817
274.4868,24647.0267
274.6729,24681.8833
274.859,24695.05
275.0451,24693.7117
275.2311,24641.1683
275.4172,24661.3733
275.6032,24682.925
275.7892,24710.8433
275.9752,24713.8717
276.1612,24735.3067
276.3472,24714.0883
276.5331,24708.8467
276.719,24713.1317
276.9049,24718.5567
277.0908,24699.68
277.2767,24698.1667
277.4625,24712.6267
277.6484,24707.0467
277.8342,24690.4083
278.02,24689.355
278.2057,24710.1283
278.3915,24741.0967
278.5772,24744.9533
278.763,24718.145
278.9487,24746.9433
279.1343,24774.3583
279.32,24762.5467
279.5057,24731.3083
279.6913,24668.5183
279.877,24654.8583
280.0625,24651.875
280.2481,24619.8733
280.4337,24594.3133
280.6192,24621.83
280.8048,24645.3917
280.9903,24622.765
281.1758,24590.2983
281.3612,24559.28
281.5467,24554.2317
281.7321,24582.7333
281.9175,24592.8933
282.1029,24587.23
282.2884,24580.0767
282.4737,24546.6917
282.6591,24519.525
282.8444,24514.2383
283.0297,24509.93
283.215,24510.1817
283.4002,24502.13
283.5855,24468.5167
283.7707,24404.9967
283.956,24384.0217
284.1412,24364.3617
284.3264,24372.75
284.5115,24399.57
284.6967,24412.1733
284.8818,24384.215
285.0669,24335.5267
285.252,24333.115
285.4371,24329.715
285.6222,24295.68
285.8072,24269.6817
285.9922,24252.6017
286.1772,24259.4483
286.3622,24269.6733
286.5472,24238.4417
286.7321,24198.6483
286.9171,24220.1067
287.102,24218.5467
287.2869,24238.56
287.4717,24269.16
287.6566,24264.83
287.8415,24260.47
288.0263,24245.5267
288.2111,24194.5433
288.3959,24138.36
288.5806,24139.1367
288.7654,24139.0583
288.9501,24189.1417
289.1348,24193.38
289.3195,24187.4317
289.5042,24191.095
289.6889,24210.5283
289.8735,24157.5783
290.0581,24131.865
290.2428,24084.6917
290.4273,24078.2167
290.6119,24099.72
290.7965,24091.3383
290.981,24084.34
291.1655,24072.04
291.35,24004.4183
291.5345,23960.0483
291.719,23958.3433
291.9034,23964.0917
292.0878,23993.785
292.2722,23984.6567
292.4566,23953.2767
292.641,23957.105
292.8253,23947.9783
293.0096,23920.33
293.194,23924.7583
293.3783,23917.6217
293.5626,23924.7317
293.7468,23921.7217
293.9311,23916.3533
294.1153,23870.5417
294.2995,23791.9933
294.4837,23739.8983
294.6678,23696.5733
294.852,23669.0367
295.0361,23673.055
295.2202,23673.9733
295.4043,23682.7267
295.5884,23662.8183
295.7725,23649.435
295.9565,23625.5967
296.1405,23566.77
296.3246,23538.6017
296.5085,23562.975
296.6925,23583.5717
296.8764,23570.7533
297.0603,23543.0033
297.2443,23515.7117
297.4282,23473.6633
297.612,23430.035
297.7959,23388.0967
297.9797,23362.1583
298.1635,23319.59
298.3474,23344.17
298.5311,23362.87
298.7149,23312.1417
298.8987,23253.015
299.0823,23220.46
299.2661,23167.9867
299.4498,23091.5917
299.6334,23082.5617
299.8171,23080.3367
300.0007,23055.8167
300.1843,23040.0733
300.368,23019.3517
300.5515,22989.2217
300.7351,22968.04
300.9186,22944.5867
301.1021,22904.0283
301.2857,22888.74
301.4691,22869.7817
301.6526,22867.405
301.8361,22827.67
302.0195,22785.6467
302.2029,22762.7733
302.3863,22753.8217
302.5697,22712.1
302.753,22709.1217
302.9364,22712.5183
303.1197,22725.045
303.303,22701.915
303.4863,22648.3567
303.6696,22572.56
303.8528,22518.4067
304.036,22487.055
304.2192,22485.6017
304.4024,22467.4483
304.5856,22422.31
304.7688,22401.0767
304.9519,22384.62
305.135,22354.0283
305.3181,22319.7017
305.5012,22294.4283
305.6842,22288.0117
305.8673,22264.0867
306.0504,22218.47
306.2333,22153.5367
306.4163,22131.8717
306.5993,22096.3983
306.7822,22075.2517
306.9652,22066.99
307.1481,22022.0283
307.331,21985.5
307.5139,21948.3517
307.6967,21903.225
307.8796,21858.94
308.0624,21826.0783
308.2452,21781.5817
308.428,21750.055
308.6107,21737.4817
308.7935,21701.3067
308.9762,21665.8667
309.1589,21635.2583
309.3416,21602.7667
309.5243,21562.36
309.7069,21533.765
309.8896,21491.8783
310.0721,21453.9433
310.2548,21432.4483
310.4373,21413.9933
310.6199,21410.1917
310.8024,21367.73
310.985,21345.89
311.1674,21289.7783
311.3499,21229.8767
311.5324,21209.5033
311.7148,21214.7267
311.8973,21169.2867
312.0797,21134.845
312.2621,21116.8333
312.4445,21082.8
312.6268,21040.3767
312.8091,21016.63
312.9915,20960.1483
313.1738,20930.1183
313.356,20877.6533
313.5383,20823.3483
313.7206,20805.1117
313.9027,20762.105
314.085,20732.0817
314.2672,20705.7433
314.4493,20679.5933
314.6314,20672.68
314.8136,20661.9217
314.9957,20615.2333
315.1778,20557.2933
315.3598,20531.745
315.5419,20512.6583
315.724,20492.2667
315.9059,20454.44
316.088,20424.98
316.2699,20420.7033
316.4519,20399.655
316.6338,20356.845
316.8157,20284.805
316.9977,20249.5783
317.1795,20251.9683
317.3614,20245.9817
317.5432,20221.9983
317.7251,20172.185
317.9069,20104.005
318.0887,20070.1183
318.2704,20022.9683
318.4522,20008.195
318.6339,20004.8183
318.8156,20023.3617
318.9973,19994.89
319.179,19977.6133
319.3607,19967.4383
319.5423,19962.665
319.7239,19933.66
319.9055,19897.045
320.0871,19865.84
320.2687,19844.2033
320.4502,19819.8117
320.6317,19771.205
320.8132,19756.5567
320.9947,19732.4983
321.1761,19721.8917
321.3576,19695.1417
321.5391,19675.72
321.7205,19647.25
321.9019,19622.7133
322.0832,19569.5167
322.2646,19529.4617
322.4459,19493.9467
322.6272,19449.5333
322.8085,19412.11
322.9898,19385.78
323.1711,19352.8117
323.3523,19318.8433
323.5335,19291.14
323.7147,19311.315
323.8959,19345.6717
324.0771,19341.26
324.2582,19309.78
324.4393,19283.605
324.6204,19279.2083
324.8015,19251.2967
324.9826,19255.4117
325.1637,19267.1567
325.3447,19249.9367
325.5257,19242.44
325.7067,19222.005
325.8877,19159.3317
326.0686,19089.3217
326.2496,19067.1583
326.4305,19027.6583
326.6114,19008.0233
326.7922,18998.365
326.9731,18988.3583
327.1539,18953.4767
327.3347,18940.9
327.5155,18931.3017
327.6963,18943.1617
327.8771,18932.3133
328.0578,18876.8567
328.2385,18801.1517
328.4193,18780.7817
328.5999,18749.0767
328.7806,18707.1217
328.9613,18711.8567
329.1419,18700.3833
329.3225,18696.3783
329.5031,18654.6983
329.6837,18619.75
329.8642,18583.05
330.0447,18559.6467
330.2252,18518.1883
330.4057,18463.9233
330.5862,18430.1817
330.7667,18425.935
330.9471,18444.3233
331.1275,18428.46
331.3079,18371.705
331.4883,18330.3267
331.6687,18321.255
331.849,18286.0467
332.0293,18244.865
332.2096,18207.72
332.3899,18183.955
332.5702,18196.1817
332.7504,18195.85
332.9306,18181.2
333.1108,18138.8833
333.291,18088.7117
333.4712,18068.3667
333.6514,18064.8183
333.8315,18042.1683
334.0116,18023.5133
334.1917,18012.3133
334.3717,18008.5083
334.5518,18011.0517
334.7318,17971.2667
334.9119,17936.1083
335.0918,17927.1817
335.2718,17923.9083
335.4518,17907.5633
335.6317,17886.5133
335.8116,17873.17
335.9915,17820.6
336.1714,17749.0017
336.3513,17744.535
336.5311,17754.46
336.7109,17745.4833
336.8907,17700.8433
337.0705,17630.38
337.2502,17566.5233
337.43,17547.4167
337.6097,17519.7867
337.7894,17496.46
337.9691,17473.6067
338.1488,17470.1917
338.3284,17474.205
338.508,17486.9817
338.6877,17482.9133
338.8672,17450.095
339.0468,17403.4967
339.2263,17355.6467
339.4059,17353.305
339.5854,17387.9883
339.7649,17364.405
339.9443,17347.385
340.1238,17337.4967
340.3032,17321.205
340.4826,17312.65
340.662,17258.4967
340.8414,17201.9917
341.0207,17200.725
341.2001,17204.5183
341.3794,17179.47
341.5587,17196.58
341.738,17179.7733
341.9172,17155.1583
342.0965,17126.11
342.2757,17045.865
342.4549,16982.7517
342.6341,16975.44
342.8132,16966.25
342.9923,17008.2117
343.1715,17033.6533
343.3506,17018.82
343.5296,16949.5133
343.7087,16902.5583
343.8878,16859.69
344.0668,16818.1683
344.2458,16794.365
344.4248,16754.6583
344.6037,16738.3267
344.7827,16741.1717
344.9616,16719.74
345.1405,16720.345
345.3194,16706.5017
345.4982,16672.6167
345.6771,16636.3333
345.8559,16619.6617
346.0347,16587.4533
346.2135,16560.045
346.3923,16570.68
346.571,16542.6667
346.7498,16502.4133
346.9285,16528.5867
347.1071,16489.6067
347.2859,16431.67
347.4645,16431.5283
347.6431,16441.86
347.8217,16467.175
348.0003,16476.1767
348.1789,16407.8617
348.3574,16343.9167
348.5359,16298.285
348.7145,16264.5733
348.893,16252.2667
349.0714,16229.1733
349.2499,16183.5033
349.4283,16138.1667
349.6068,16083.9517
349.7852,16057.15
349.9635,16074.0667
350.1419,16068.4583
350.3202,16044.4083
350.4985,15997.51
350.6768,15960.415
350.8551,15938.36
351.0334,15901.585
351.2116,15864.3483
351.3898,15853.0467
351.568,15829.16
351.7462,15839.905
351.9243,15820.0133
352.1025,15774.0
352.2806,15735.4883
352.4587,15709.455
352.6368,15680.21
352.8148,15643.0033
352.9929,15619.2967
353.1709,15621.625
353.3489,15606.6633
353.5268,15582.05
353.7048,15543.2267
353.8828,15522.2783
354.0607,15487.5267
354.2386,15473.0233
354.4165,15451.3117
354.5943,15426.8433
354.7722,15407.5617
354.95,15421.4617
355.1278,15404.7
355.3056,15353.6583
355.4833,15280.6017
355.6611,15234.9183
355.8388,15190.105
356.0165,15161.3067
356.1942,15174.665
356.3719,15195.275
356.5495,15151.9317
356.7271,15119.5083
356.9047,15100.435
357.0823,15078.5283
357.2599,15089.5367
357.4374,15067.3
357.6149,15019.7867
357.7924,14971.7233
357.9699,14939.5383
358.1474,14897.6667
358.3248,14855.43
358.5023,14819.365
358.6797,14773.0733
358.8571,14758.6333
359.0344,14749.0583
359.2118,14718.3283
359.3891,14693.9167
359.5664,14677.9083
359.7437,14662.6433
359.9209,14615.765
360.0982,14573.6033
360.2754,14523.3017
360.4526,14527.975
360.6298,14523.9717
360.807,14506.0583
360.9841,14471.0817
361.1613,14436.1217
361.3383,14444.1433
361.5154,14447.2067
361.6925,14413.0617
361.8695,14365.425
362.0466,14338.6717
362.2236,14326.8033
362.4005,14327.7667
362.5775,14303.4783
362.7545,14252.75
362.9314,14217.4683
363.1083,14197.5417
363.2852,14186.0633
363.462,14161.0383
363.6389,14155.3817
363.8157,14137.4033
363.9925,14113.0883
364.1693,14101.6417
364.346,14035.5683
364.5228,14026.9917
364.6996,14033.4883
364.8762,14026.37
365.0529,14026.2267
365.2296,14009.2083
365.4062,14023.77
365.5829,13994.93
365.7595,13971.975
365.9361,13990.7283
366.1126,13961.335
366.2892,14018.9683
366.4657,14173.305
366.6422,14272.0383
366.8186,14253.8233
366.9951,14301.645
367.1716,14198.9267
367.348,14169.4417
367.5244,14241.9233
367.7008,14269.6517
367.8772,14219.4617
368.0535,14009.6767
368.2298,14069.3817
368.4061,14120.2383
368.5824,14011.0917
368.7586,14118.1883
368.9349,14129.535
369.1111,14012.3017
369.2873,13926.2017
369.4635,13972.76
369.6396,13963.74
369.8158,13842.0733
369.9919,13823.225
370.168,13834.3667
370.3441,13832.6983
370.5202,13719.2317
370.6962,13640.2433
370.8722,13596.0333
371.0482,13602.4567
371.2242,13649.9767
371.4002,13761.0617
371.5761,13774.1817
371.752,13698.0383
371.9279,13678.9717
372.1038,13665.3067
372.2796,13599.82
372.4555,13627.3583
372.6313,13651.75
372.8071,13599.515
372.9829,13570.6433
373.1586,13573.1383
373.3344,13573.755
373.5101,13508.9267
373.6858,13510.6767
373.8615,13493.2683
374.0371,13534.1717
374.2127,13646.19
374.3884,13625.335
374.564,13545.1317
374.7395,13524.9683
374.9151,13558.7983
375.0906,13754.3983
375.2661,13838.4883
375.4416,13774.745
375.6171,13866.8233
375.7925,13934.695
375.968,13935.2917
376.1434,13792.5767
376.3188,13712.9167
376.4941,13707.7683
376.6695,13772.5033
376.8448,13821.2683
377.0201,13833.485
377.1954,13792.075
377.3707,13894.97
377.5459,13923.9883
377.7212,14052.465
377.8964,14375.2467
378.0715,14437.425
378.2467,14214.9483
378.4218,14383.905
378.597,14151.0367
378.7721,14069.6483
378.9472,14111.6533
379.1222,14168.635
379.2973,14474.8733
379.4723,14808.97
379.6473,14886.48
379.8223,14500.69
379.9972,14235.15
380.1722,14123.7933
380.3471,14126.3833
380.522,14145.7133
380.6969,14130.6733
380.8717,14368.08
381.0466,14218.3333
381.2214,14100.1733
381.3962,14042.2017
381.571,13912.0133
381.7457,13867.3767
381.9204,13990.955
382.0952,13910.7267
382.2699,14118.5133
382.4445,14394.355
382.6192,14454.4967
382.7938,14758.6817
382.9685,14919.4417
383.1431,14585.1733
383.3176,14236.515
383.4922,14137.0183
383.6667,14152.5883
383.8412,14071.5417
384.0157,13985.1267
384.1902,14088.715
384.3646,14240.4867
384.5391,14171.3783
384.7134,14167.85
384.8878,14339.3283
385.0622,14572.1417
385.2365,14389.835
385.4109,14053.4767
385.5852,14011.57
385.7594,14066.8133
385.9337,14136.8967
386.1079,14251.6867
386.2822,14536.0617
386.4564,14603.0033
386.6306,14362.8783
386.8047,14520.1933
386.9789,14631.66
387.153,14674.72
387.3271,15107.1617
387.5012,15062.64
387.6752,15356.035
387.8492,15637.5117
388.0233,15352.315
388.1972,15178.875
388.3712,15265.5483
388.5452,15239.235
388.7191,15343.2267
388.893,15747.4283
389.0669,15628.6333
389.2408,14970.5883
389.4146,14475.1517
389.5884,14164.23
389.7623,14000.1167
389.9361,14003.5017
390.1098,14133.8767
390.2835,14263.7817
390.4573,14191.4883
390.631,14188.2667
390.8047,14458.5583
390.9784,14573.295
391.152,14443.7183
391.3256,14577.98
391.4992,14691.0067
391.6728,14461.335
391.8464,14622.6017
392.0199,14952.255
392.1934,14828.0733
392.3669,15069.9717
392.5403,15230.1083
392.7138,15371.015
392.8873,15598.125
393.0607,15959.5567
393.2341,16117.4833
393.4074,16068.7567
393.5808,15408.8267
393.7542,15151.8217
393.9274,15259.37
394.1007,15036.6083
394.274,15264.1883
394.4472,15066.0733
394.6205,15246.2667
394.7937,15711.2017
394.9668,15877.165
395.14,15521.035
395.3131,15149.9767
395.4863,14844.6717
395.6594,14917.39
395.8325,14687.2683
396.0055,14680.7167
396.1786,14700.1533
396.3516,14779.5633
396.5246,14689.3117
396.6975,14500.7217
396.8705,14657.7317
397.0434,15107.665
397.2163,14636.1967
397.3892,14601.5067
397.5621,14939.95
397.735,15154.78
397.9077,15619.1017
398.0806,15667.02
398.2534,15369.035
398.4261,15569.0117
398.5989,15860.555
398.7716,16355.2383
398.9443,16115.4217
399.117,15746.0217
399.2896,15520.9533
399.4623,15396.5633
399.6349,15327.7917
399.8075,15044.2917
399.9801,14816.2733
400.1526,14872.0933
400.3252,14404.5917
400.4977,14138.6983
400.6702,14090.83
400.8427,14069.545
401.0151,14296.59
401.1875,14255.31
401.36,14276.8983
401.5323,14325.0033
401.7047,14066.4183
401.877,13989.995
402.0494,13945.2283
402.2216,14130.3583
402.394,14366.37
402.5662,14206.7383
402.7385,14219.34
402.9107,14163.6483
403.0829,14159.5217
403.2551,14148.53
403.4272,14014.7683
403.5994,14026.1717
403.7715,14251.0683
403.9436,14376.1667
404.1156,14358.36
