Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-28 06:53:05.817296
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1621.1
218.2508,1654.2217
218.442,1686.955
218.6332,1723.105
218.8244,1757.5617
219.0156,1794.9333
219.2067,1834.9
219.3979,1874.9517
219.589,1916.125
219.7801,1959.2983
219.9712,2002.3067
220.1623,2048.9883
220.3533,2096.96
220.5444,2146.105
220.7354,2196.2433
220.9264,2246.25
221.1174,2300.85
221.3083,2357.905
221.4993,2412.0883
221.6902,2466.725
221.8812,2527.6233
222.0721,2587.6617
222.263,2651.6467
222.4538,2716.3567
222.6447,2781.215
222.8355,2849.8233
223.0264,2916.64
223.2172,2985.805
223.408,3057.7867
223.5987,3131.795
223.7895,3207.1267
223.9802,3284.1483
224.1709,3361.0317
224.3616,3443.1533
224.5524,3524.495
224.743,3608.5483
224.9337,3691.64
225.1243,3783.8333
225.315,3872.7333
225.5056,3958.6867
225.6962,4052.0967
225.8867,4146.6483
226.0773,4240.1883
226.2678,4335.605
226.4584,4434.0333
226.6489,4533.4817
226.8394,4627.8283
227.0298,4731.3417
227.2203,4838.7367
227.4108,4951.02
227.6012,5060.6283
227.7916,5167.9883
227.982,5279.1483
228.1723,5386.9583
228.3627,5501.0417
228.5531,5613.96
228.7434,5728.4017
228.9337,5847.0933
229.124,5969.5833
229.3143,6090.905
229.5045,6222.515
229.6948,6352.4417
229.885,6486.1983
230.0752,6622.9
230.2654,6758.5567
230.4556,6892.1017
230.6457,7024.9533
230.8358,7157.8083
231.026,7294.0983
231.2161,7428.2033
231.4062,7567.7983
231.5963,7703.2117
231.7863,7842.5383
231.9764,7989.8383
232.1664,8139.53
232.3564,8296.1667
232.5464,8443.855
232.7364,8595.6117
232.9263,8742.3583
233.1163,8898.3317
233.3062,9055.96
233.4961,9221.5217
233.686,9379.6917
233.8758,9523.6
234.0657,9667.5183
234.2555,9829.8833
234.4454,9987.1167
234.6352,10142.2383
234.825,10299.885
235.0147,10449.3033
235.2045,10603.6233
235.3942,10758.4317
235.5839,10912.5033
235.7737,11065.11
235.9633,11218.465
236.153,11383.2067
236.3427,11545.3317
236.5323,11702.2367
236.7219,11850.3533
236.9115,11988.85
237.1011,12131.4333
237.2907,12289.6717
237.4803,12445.945
237.6698,12592.0633
237.8593,12745.6517
238.0488,12897.075
238.2383,13048.6717
238.4278,13196.29
238.6172,13362.905
238.8066,13513.2733
238.9961,13666.6467
239.1855,13828.5283
239.3748,13978.4267
239.5642,14117.1483
239.7536,14270.06
239.9429,14415.7067
240.1322,14546.9533
240.3215,14688.4183
240.5108,14836.12
240.7001,14985.3
240.8893,15125.535
241.0786,15260.0183
241.2677,15391.1233
241.457,15543.49
241.6461,15659.1867
241.8353,15777.4767
242.0244,15900.1217
242.2136,16019.105
242.4027,16147.9167
242.5918,16270.0017
242.7809,16377.8917
242.9699,16441.9833
243.159,16528.3517
243.348,16674.8317
243.537,16832.67
243.726,16963.0317
243.915,17070.5967
244.1039,17178.3567
244.2929,17234.715
244.4818,17284.8317
244.6707,17396.6783
244.8596,17546.6383
245.0485,17692.2217
245.2373,17838.6867
245.4262,17968.2117
245.615,18079.7417
245.8038,18174.3167
245.9926,18292.62
246.1814,18383.825
246.3701,18389.725
246.5589,18422.2533
246.7476,18528.105
246.9363,18683.3233
247.1249,18817.9683
247.3136,18948.945
247.5023,19063.075
247.6909,19190.1517
247.8795,19299.3733
248.0681,19411.8267
248.2567,19522.855
248.4453,19623.9033
248.6338,19717.1067
248.8224,19746.6183
249.0109,19722.7183
249.1994,19806.9317
249.3878,19943.46
249.5763,20075.7033
249.7648,20190.1067
249.9532,20303.5067
250.1416,20435.2283
250.33,20558.9017
250.5183,20679.375
250.7067,20772.515
250.8951,20854.3083
251.0834,20939.4217
251.2717,21022.025
251.46,21095.225
251.6483,21169.8083
251.8365,21213.2533
252.0247,21204.5133
252.213,21283.9933
252.4012,21380.32
252.5894,21517.1817
252.7775,21608.5417
252.9657,21692.345
253.1538,21804.48
253.3419,21891.655
253.53,21956.4833
253.7181,22035.3383
253.9062,22109.85
254.0942,22176.1933
254.2823,22227.8967
254.4703,22280.9167
254.6583,22345.68
254.8463,22411.3833
255.0342,22451.0983
255.2222,22491.5017
255.4101,22503.7617
255.598,22507.0317
255.7859,22582.2733
255.9738,22682.8317
256.1616,22785.8033
256.3495,22896.9567
256.5373,22980.815
256.7251,23099.315
256.9129,23176.64
257.1006,23246.0433
257.2884,23334.3017
257.4761,23422.3067
257.6638,23482.6583
257.8515,23520.075
258.0392,23575.175
258.2269,23615.8683
258.4146,23661.7517
258.6022,23715.0933
258.7898,23738.145
258.9774,23774.235
259.165,23834.7933
259.3525,23877.5817
259.5401,23920.0783
259.7276,23980.8717
259.9151,24039.4233
260.1026,24089.97
260.2901,24156.3883
260.4776,24216.225
260.665,24315.2533
260.8524,24399.105
261.0398,24487.48
261.2272,24533.6133
261.4146,24554.535
261.6019,24605.7783
261.7893,24657.4933
261.9766,24700.3767
262.1639,24753.2467
262.3512,24762.43
262.5384,24778.6617
262.7257,24803.0283
262.9129,24833.675
263.1001,24861.51
263.2873,24914.4917
263.4745,24951.9817
263.6617,24927.5367
263.8488,24957.4633
264.0359,24998.2717
264.2231,25024.7167
264.4101,25055.3283
264.5972,25094.2883
264.7842,25132.655
264.9713,25156.89
265.1583,25172.115
265.3453,25199.2033
265.5323,25238.9833
265.7193,25277.3017
265.9062,25324.08
266.0931,25345.5183
266.2801,25356.345
266.4669,25395.525
266.6538,25427.6467
266.8407,25464.665
267.0276,25462.7317
267.2143,25459.5883
267.4012,25488.4583
267.588,25459.315
267.7747,25470.5683
267.9615,25486.4417
268.1482,25490.2983
268.3349,25510.0433
268.5217,25515.425
268.7083,25501.045
268.895,25499.9333
269.0817,25528.1817
269.2682,25531.7183
269.4549,25512.3717
269.6415,25471.3883
269.8281,25470.5583
270.0146,25500.1217
270.2012,25520.2133
270.3877,25542.0133
270.5742,25547.5683
270.7607,25550.285
270.9472,25553.3733
271.1336,25553.93
271.32,25544.8667
271.5065,25530.0133
271.6929,25528.4367
271.8792,25556.9633
272.0656,25559.875
272.252,25572.8517
272.4383,25583.7983
272.6246,25569.855
272.8109,25565.7333
272.9972,25613.435
273.1835,25639.26
273.3697,25656.695
273.5559,25670.9217
273.7421,25680.2367
273.9283,25681.1233
274.1145,25680.3317
274.3007,25686.505
274.4868,25702.74
274.6729,25738.0217
274.859,25753.5267
275.0451,25751.215
275.2311,25692.5783
275.4172,25716.39
275.6032,25735.345
275.7892,25759.3967
275.9752,25763.2833
276.1612,25787.075
276.3472,25765.495
276.5331,25757.625
276.719,25762.9367
276.9049,25767.4
277.0908,25749.9167
277.2767,25751.6417
277.4625,25767.58
277.6484,25758.9983
277.8342,25741.7617
278.02,25739.83
278.2057,25759.2317
278.3915,25787.3633
278.5772,25792.9433
278.763,25767.0067
278.9487,25799.0483
279.1343,25820.2617
279.32,25805.48
279.5057,25769.1083
279.6913,25710.3433
279.877,25694.4483
280.0625,25685.74
280.2481,25652.43
280.4337,25624.2283
280.6192,25658.0783
280.8048,25681.58
280.9903,25661.7983
281.1758,25629.5017
281.3612,25592.4617
281.5467,25579.2033
281.7321,25611.6817
281.9175,25619.8117
282.1029,25611.0733
282.2884,25608.8267
282.4737,25574.4283
282.6591,25543.2433
282.8444,25539.6683
283.0297,25527.7383
283.215,25534.6583
283.4002,25525.79
283.5855,25488.1917
283.7707,25427.1867
283.956,25403.7383
284.1412,25383.6233
284.3264,25398.6117
284.5115,25419.6017
284.6967,25427.9
284.8818,25400.7517
285.0669,25350.2917
285.252,25340.815
285.4371,25345.3017
285.6222,25312.5133
285.8072,25283.19
285.9922,25267.835
286.1772,25272.4783
286.3622,25284.025
286.5472,25247.1633
286.7321,25209.015
286.9171,25228.9767
287.102,25226.6917
287.2869,25244.37
287.4717,25276.52
287.6566,25269.9567
287.8415,25265.0617
288.0263,25253.5367
288.2111,25200.03
288.3959,25149.8167
288.5806,25143.26
288.7654,25142.9033
288.9501,25194.1267
289.1348,25199.8
289.3195,25198.1183
289.5042,25199.8717
289.6889,25216.99
289.8735,25164.5117
290.0581,25143.5667
290.2428,25092.645
290.4273,25087.805
290.6119,25110.645
290.7965,25099.345
290.981,25099.3983
291.1655,25085.91
291.35,25015.3667
291.5345,24969.6333
291.719,24965.26
291.9034,24970.0117
292.0878,25002.81
292.2722,24994.4333
292.4566,24958.4783
292.641,24961.0967
292.8253,24953.0467
293.0096,24924.2683
293.194,24928.0633
293.3783,24923.785
293.5626,24934.5583
293.7468,24929.6333
293.9311,24925.65
294.1153,24874.7667
294.2995,24798.7583
294.4837,24746.7133
294.6678,24703.9983
294.852,24675.2533
295.0361,24674.7267
295.2202,24673.4183
295.4043,24682.5417
295.5884,24666.295
295.7725,24652.0167
295.9565,24631.265
296.1405,24573.8417
296.3246,24543.195
296.5085,24565.1
296.6925,24589.1333
296.8764,24574.6783
297.0603,24548.6333
297.2443,24520.6617
297.4282,24480.21
297.612,24433.2033
297.7959,24391.2933
297.9797,24367.6867
298.1635,24322.1
298.3474,24350.05
298.5311,24362.8167
298.7149,24316.83
298.8987,24252.465
299.0823,24222.0333
299.2661,24168.5367
299.4498,24088.9833
299.6334,24080.2783
299.8171,24077.635
300.0007,24056.9433
300.1843,24039.8117
300.368,24018.5433
300.5515,23990.0283
300.7351,23962.4133
300.9186,23938.1333
301.1021,23893.2383
301.2857,23877.9117
301.4691,23855.735
301.6526,23855.3067
301.8361,23809.45
302.0195,23770.4683
302.2029,23748.3483
302.3863,23735.8617
302.5697,23695.3833
302.753,23691.1167
302.9364,23692.4333
303.1197,23703.11
303.303,23681.1333
303.4863,23630.38
303.6696,23555.77
303.8528,23496.915
304.036,23463.3383
304.2192,23461.6833
304.4024,23437.8417
304.5856,23393.9917
304.7688,23376.225
304.9519,23356.1117
305.135,23325.1867
305.3181,23292.035
305.5012,23265.2783
305.6842,23257.96
305.8673,23233.6533
306.0504,23190.4367
306.2333,23120.5017
306.4163,23099.4383
306.5993,23060.5467
306.7822,23043.7717
306.9652,23027.3417
307.1481,22983.2867
307.331,22942.0567
307.5139,22901.9267
307.6967,22854.9483
307.8796,22811.945
308.0624,22779.2783
308.2452,22734.935
308.428,22696.0367
308.6107,22681.4183
308.7935,22640.955
308.9762,22607.945
309.1589,22576.6317
309.3416,22541.5433
309.5243,22504.425
309.7069,22470.875
309.8896,22428.6517
310.0721,22391.1567
310.2548,22369.03
310.4373,22345.1833
310.6199,22335.4583
310.8024,22289.7133
310.985,22261.935
311.1674,22206.8417
311.3499,22144.6983
311.5324,22127.705
311.7148,22130.0833
311.8973,22085.3917
312.0797,22051.9917
312.2621,22025.545
312.4445,21986.5733
312.6268,21941.9167
312.8091,21915.0117
312.9915,21858.8167
313.1738,21828.8067
313.356,21774.9867
313.5383,21722.2567
313.7206,21697.3067
313.9027,21645.81
314.085,21614.2967
314.2672,21592.8117
314.4493,21571.4383
314.6314,21559.0683
314.8136,21544.2033
314.9957,21491.7817
315.1778,21431.2033
315.3598,21403.6583
315.5419,21390.0383
315.724,21372.8967
315.9059,21345.3567
316.088,21307.3133
316.2699,21295.075
316.4519,21269.5683
316.6338,21226.3717
316.8157,21148.8717
316.9977,21113.8633
317.1795,21109.985
317.3614,21098.6067
317.5432,21077.6883
317.7251,21029.0567
317.9069,20966.2467
318.0887,20936.04
318.2704,20889.2383
318.4522,20871.195
318.6339,20861.595
318.8156,20874.1933
318.9973,20842.2517
319.179,20828.725
319.3607,20824.7483
319.5423,20813.9433
319.7239,20782.2283
319.9055,20737.105
320.0871,20704.4317
320.2687,20678.985
320.4502,20652.375
320.6317,20597.895
320.8132,20578.6317
320.9947,20566.8117
321.1761,20561.2383
321.3576,20532.36
321.5391,20506.0483
321.7205,20473.1233
321.9019,20440.34
322.0832,20393.405
322.2646,20352.4583
322.4459,20314.91
322.6272,20279.4517
322.8085,20240.695
322.9898,20212.1683
323.1711,20171.6817
323.3523,20138.0483
323.5335,20107.05
323.7147,20120.0633
323.8959,20143.76
324.0771,20137.15
324.2582,20104.345
324.4393,20077.9183
324.6204,20071.6617
324.8015,20049.66
324.9826,20049.1117
325.1637,20059.8033
325.3447,20039.2517
325.5257,20026.035
325.7067,20003.9367
325.8877,19927.9017
326.0686,19855.515
326.2496,19839.0567
326.4305,19800.7233
326.6114,19776.0683
326.7922,19761.7283
326.9731,19746.745
327.1539,19717.4967
327.3347,19699.295
327.5155,19689.0183
327.6963,19706.365
327.8771,19696.0517
328.0578,19644.8967
328.2385,19569.1783
328.4193,19543.9833
328.5999,19514.3733
328.7806,19470.3167
328.9613,19465.0783
329.1419,19437.085
329.3225,19426.0433
329.5031,19380.5667
329.6837,19343.515
329.8642,19305.05
330.0447,19277.0933
330.2252,19237.9467
330.4057,19193.57
330.5862,19173.4083
330.7667,19166.2633
330.9471,19172.465
331.1275,19161.9167
331.3079,19111.155
331.4883,19077.5933
331.6687,19061.1717
331.849,19021.1617
332.0293,18974.515
332.2096,18936.1167
332.3899,18921.925
332.5702,18919.735
332.7504,18917.8083
332.9306,18913.41
333.1108,18862.1717
333.291,18808.055
333.4712,18793.7417
333.6514,18796.1167
333.8315,18774.0517
334.0116,18746.99
334.1917,18733.1733
334.3717,18724.8083
334.5518,18718.14
334.7318,18681.3317
334.9119,18656.3267
335.0918,18646.335
335.2718,18632.55
335.4518,18615.6333
335.6317,18587.815
335.8116,18585.02
335.9915,18548.345
336.1714,18492.61
336.3513,18472.205
336.5311,18467.5033
336.7109,18458.8417
336.8907,18426.3483
337.0705,18362.7517
337.2502,18297.0683
337.43,18269.43
337.6097,18220.2383
337.7894,18196.465
337.9691,18186.9017
338.1488,18185.4867
338.3284,18179.875
338.508,18189.4317
338.6877,18177.315
338.8672,18148.985
339.0468,18096.6217
339.2263,18061.68
339.4059,18067.0817
339.5854,18087.2217
339.7649,18053.4767
339.9443,18025.35
340.1238,18010.0
340.3032,18003.7217
340.4826,17997.435
340.662,17941.8667
340.8414,17894.0733
341.0207,17890.0017
341.2001,17893.7883
341.3794,17877.71
341.5587,17895.845
341.738,17868.695
341.9172,17832.9667
342.0965,17796.5233
342.2757,17724.66
342.4549,17667.1683
342.6341,17656.7233
342.8132,17651.9933
342.9923,17680.6067
343.1715,17711.8533
343.3506,17692.915
343.5296,17621.1267
343.7087,17584.2
343.8878,17545.4933
344.0668,17523.895
344.2458,17507.9517
344.4248,17461.1767
344.6037,17437.3383
344.7827,17428.4967
344.9616,17396.3083
345.1405,17386.5517
345.3194,17374.5933
345.4982,17334.0017
345.6771,17302.95
345.8559,17295.43
346.0347,17269.54
346.2135,17243.45
346.3923,17240.5083
346.571,17203.7883
346.7498,17168.0967
346.9285,17184.1667
347.1071,17141.33
347.2859,17097.7933
347.4645,17105.2283
347.6431,17127.2067
347.8217,17148.44
348.0003,17131.8533
348.1789,17065.3433
348.3574,17011.41
348.5359,16965.6533
348.7145,16917.37
348.893,16905.3117
349.0714,16891.1233
349.2499,16843.395
349.4283,16797.01
349.6068,16742.22
349.7852,16716.0817
349.9635,16713.52
350.1419,16699.2183
350.3202,16669.415
350.4985,16625.11
350.6768,16588.855
350.8551,16564.2417
351.0334,16539.79
351.2116,16505.2933
351.3898,16498.63
351.568,16471.32
351.7462,16464.2367
351.9243,16437.285
352.1025,16403.4417
352.2806,16370.49
352.4587,16360.4533
352.6368,16333.35
352.8148,16280.0167
352.9929,16242.6367
353.1709,16246.9417
353.3489,16232.35
353.5268,16191.6733
353.7048,16154.6083
353.8828,16129.9517
354.0607,16089.2583
354.2386,16078.94
354.4165,16053.495
354.5943,16023.4933
354.7722,16005.17
354.95,16012.155
355.1278,15995.4417
355.3056,15948.67
355.4833,15884.87
355.6611,15834.6833
355.8388,15794.685
356.0165,15769.0733
356.1942,15773.2267
356.3719,15786.19
356.5495,15765.3967
356.7271,15739.69
356.9047,15717.5783
357.0823,15706.88
357.2599,15703.86
357.4374,15675.21
357.6149,15621.4417
357.7924,15573.3217
357.9699,15553.2733
358.1474,15525.61
358.3248,15481.3
358.5023,15451.7783
358.6797,15404.6867
358.8571,15378.935
359.0344,15349.975
359.2118,15303.27
359.3891,15274.605
359.5664,15244.7883
359.7437,15224.325
359.9209,15177.6217
360.0982,15128.2267
360.2754,15092.685
360.4526,15105.6383
360.6298,15106.0567
360.807,15092.2783
360.9841,15063.0583
361.1613,15021.2033
361.3383,15021.5967
361.5154,15017.0617
361.6925,14975.855
361.8695,14954.105
362.0466,14924.1517
362.2236,14903.0567
362.4005,14891.6233
362.5775,14841.05
362.7545,14780.3717
362.9314,14756.4217
363.1083,14764.3583
363.2852,14757.9083
363.462,14720.07
363.6389,14715.2183
363.8157,14684.4
363.9925,14652.4733
364.1693,14628.26
364.346,14575.2533
364.5228,14577.8367
364.6996,14590.2033
364.8762,14593.3867
365.0529,14571.33
365.2296,14544.28
365.4062,14549.855
365.5829,14515.4383
365.7595,14493.6383
365.9361,14496.95
366.1126,14474.1483
366.2892,14549.94
366.4657,14709.4767
366.6422,14784.9017
366.8186,14794.1533
366.9951,14828.265
367.1716,14721.7733
367.348,14706.8817
367.5244,14773.4167
367.7008,14812.21
367.8772,14723.1267
368.0535,14558.18
368.2298,14639.3467
368.4061,14641.3217
368.5824,14562.325
368.7586,14674.775
368.9349,14656.275
369.1111,14523.0233
369.2873,14443.1133
369.4635,14515.745
369.6396,14458.6333
369.8158,14344.4683
369.9919,14321.9633
370.168,14347.37
370.3441,14326.0517
370.5202,14233.2917
370.6962,14169.035
370.8722,14135.5283
371.0482,14125.8283
371.2242,14160.755
371.4002,14249.875
371.5761,14240.71
371.752,14184.135
371.9279,14200.07
372.1038,14204.84
372.2796,14138.9783
372.4555,14148.985
372.6313,14152.0867
372.8071,14108.2167
372.9829,14071.6367
373.1586,14092.9167
373.3344,14096.745
373.5101,14060.6117
373.6858,14062.9867
373.8615,14038.6883
374.0371,14060.8317
374.2127,14158.5833
374.3884,14129.9983
374.564,14075.1567
374.7395,14076.6083
374.9151,14141.1583
375.0906,14316.0833
375.2661,14329.6283
375.4416,14271.8267
375.6171,14378.23
375.7925,14462.0783
375.968,14445.37
376.1434,14287.41
376.3188,14237.085
376.4941,14242.6
376.6695,14291.13
376.8448,14344.65
377.0201,14320.775
377.1954,14309.3317
377.3707,14389.18
377.5459,14422.0983
377.7212,14580.4283
377.8964,14884.4167
378.0715,14871.0133
378.2467,14713.25
378.4218,14864.9717
378.597,14632.1
378.7721,14604.8817
378.9472,14640.4833
379.1222,14719.105
379.2973,15058.7967
379.4723,15366.3717
379.6473,15395.79
379.8223,15023.5917
379.9972,14815.9283
380.1722,14679.2817
380.3471,14668.1317
380.522,14637.2233
380.6969,14683.4467
380.8717,14876.8617
381.0466,14689.415
381.2214,14606.6067
381.3962,14554.7133
381.571,14459.2567
381.7457,14419.675
381.9204,14531.5517
382.0952,14465.4617
382.2699,14740.045
382.4445,14941.4083
382.6192,15085.5867
382.7938,15406.565
382.9685,15493.17
383.1431,15146.0133
383.3176,14854.6967
383.4922,14785.595
383.6667,14772.685
383.8412,14652.1633
384.0157,14592.3967
384.1902,14705.0783
384.3646,14793.5217
384.5391,14706.0817
384.7134,14716.745
384.8878,14916.9233
385.0622,15121.365
385.2365,14857.4683
385.4109,14595.0683
385.5852,14588.1517
385.7594,14648.8517
385.9337,14713.21
386.1079,14836.6867
386.2822,15124.4567
386.4564,15074.2
386.6306,14922.4733
386.8047,15112.105
386.9789,15180.79
387.153,15320.05
387.3271,15668.9617
387.5012,15674.575
387.6752,15970.9117
387.8492,16225.11
388.0233,15907.3533
388.1972,15849.6733
388.3712,15884.1817
388.5452,15890.55
388.7191,15999.9233
388.893,16409.4617
389.0669,16139.7217
389.2408,15481.6317
389.4146,15030.3767
389.5884,14710.465
389.7623,14536.385
389.9361,14496.1183
390.1098,14631.8367
390.2835,14722.1933
390.4573,14664.3267
390.631,14713.8783
390.8047,14983.9433
390.9784,15013.7217
391.152,14920.9433
391.3256,15079.7767
391.4992,15129.2483
391.6728,14938.9833
391.8464,15158.8733
392.0199,15477.37
392.1934,15354.835
392.3669,15682.4933
392.5403,15760.8667
392.7138,16010.9333
392.8873,16235.78
393.0607,16658.38
393.2341,16818.0517
393.4074,16703.7283
393.5808,16064.67
393.7542,15903.8767
393.9274,15896.44
394.1007,15674.8033
394.274,15822.0533
394.4472,15624.3967
394.6205,15858.33
394.7937,16288.3683
394.9668,16359.3683
395.14,15969.58
395.3131,15621.0583
395.4863,15398.9583
395.6594,15421.2767
395.8325,15152.715
396.0055,15166.9617
396.1786,15214.77
396.3516,15315.7567
396.5246,15221.9917
396.6975,15075.0167
396.8705,15396.5083
397.0434,15662.155
397.2163,15222.7883
397.3892,15208.9567
397.5621,15528.8917
397.735,15711.52
397.9077,16149.2633
398.0806,16016.6417
398.2534,15905.865
398.4261,16026.1717
398.5989,16497.2233
398.7716,16751.6733
398.9443,16545.24
399.117,16149.7233
399.2896,16017.0683
399.4623,15854.655
399.6349,15755.7133
399.8075,15431.2583
399.9801,15245.9967
400.1526,15232.82
400.3252,14751.785
400.4977,14525.265
400.6702,14482.3783
400.8427,14476.0867
401.0151,14649.9783
401.1875,14575.1483
401.36,14632.7983
401.5323,14615.7567
401.7047,14406.39
401.877,14325.515
402.0494,14292.7367
402.2216,14503.8283
402.394,14658.0633
402.5662,14520.3717
402.7385,14516.2267
402.9107,14477.835
403.0829,14508.2467
403.2551,14466.5317
403.4272,14373.9783
403.5994,14366.525
403.7715,14610.8967
403.9436,14644.185
404.1156,14682.92
