Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-04-28 09:58:16.139137
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1636.9667
218.2508,1669.1867
218.442,1702.9983
218.6332,1738.85
218.8244,1774.79
219.0156,1811.7033
219.2067,1852.5333
219.3979,1892.1917
219.589,1933.0817
219.7801,1976.5683
219.9712,2020.9833
220.1623,2065.9367
220.3533,2115.535
220.5444,2164.1833
220.7354,2214.8033
220.9264,2266.4833
221.1174,2320.5383
221.3083,2377.4283
221.4993,2430.875
221.6902,2487.085
221.8812,2547.9583
222.0721,2609.26
222.263,2672.57
222.4538,2737.98
222.6447,2804.215
222.8355,2872.4733
223.0264,2940.4183
223.2172,3008.3283
223.408,3081.9633
223.5987,3155.565
223.7895,3230.9717
223.9802,3308.0233
224.1709,3385.4767
224.3616,3468.5033
224.5524,3550.045
224.743,3634.335
224.9337,3719.1783
225.1243,3809.6017
225.315,3897.7167
225.5056,3985.6333
225.6962,4078.11
225.8867,4173.6633
226.0773,4268.0967
226.2678,4363.8617
226.4584,4462.4483
226.6489,4561.725
226.8394,4656.33
227.0298,4760.925
227.2203,4869.145
227.4108,4980.675
227.6012,5090.875
227.7916,5198.1717
227.982,5309.065
228.1723,5418.7933
228.3627,5534.5283
228.5531,5646.6233
228.7434,5761.8267
228.9337,5880.715
229.124,6003.1483
229.3143,6125.4233
229.5045,6256.295
229.6948,6388.0017
229.885,6520.7167
230.0752,6658.055
230.2654,6793.5483
230.4556,6927.36
230.6457,7061.015
230.8358,7195.4
231.026,7330.9367
231.2161,7466.125
231.4062,7604.8833
231.5963,7741.4517
231.7863,7881.265
231.9764,8032.8667
232.1664,8180.7433
232.3564,8335.6317
232.5464,8484.7133
232.7364,8638.195
232.9263,8785.305
233.1163,8940.1617
233.3062,9100.2317
233.4961,9266.3867
233.686,9424.9417
233.8758,9567.0333
234.0657,9713.3633
234.2555,9874.7067
234.4454,10033.1933
234.6352,10189.8283
234.825,10347.47
235.0147,10497.0483
235.2045,10653.6317
235.3942,10807.9067
235.5839,10965.7633
235.7737,11118.685
235.9633,11269.1283
236.153,11438.5333
236.3427,11601.29
236.5323,11756.93
236.7219,11907.1983
236.9115,12043.625
237.1011,12186.635
237.2907,12349.5467
237.4803,12505.5783
237.6698,12652.1417
237.8593,12808.5683
238.0488,12958.32
238.2383,13112.44
238.4278,13260.2133
238.6172,13425.6767
238.8066,13578.465
238.9961,13733.8517
239.1855,13896.71
239.3748,14045.8667
239.5642,14185.8117
239.7536,14338.52
239.9429,14487.0867
240.1322,14620.4917
240.3215,14764.8017
240.5108,14909.435
240.7001,15059.3133
240.8893,15203.0583
241.0786,15339.9583
241.2677,15473.97
241.457,15626.145
241.6461,15741.215
241.8353,15858.3667
242.0244,15983.0583
242.2136,16103.5783
242.4027,16231.1133
242.5918,16354.2817
242.7809,16464.7283
242.9699,16530.2467
243.159,16615.8267
243.348,16762.5883
243.537,16922.6983
243.726,17052.6817
243.915,17164.6067
244.1039,17271.8417
244.2929,17330.5783
244.4818,17382.4733
244.6707,17494.4633
244.8596,17648.5583
245.0485,17791.645
245.2373,17935.9083
245.4262,18066.645
245.615,18182.575
245.8038,18274.8367
245.9926,18394.335
246.1814,18490.69
246.3701,18499.9683
246.5589,18530.5683
246.7476,18636.615
246.9363,18794.68
247.1249,18931.86
247.3136,19060.3133
247.5023,19176.6283
247.6909,19305.005
247.8795,19416.0217
248.0681,19529.6
248.2567,19637.8217
248.4453,19744.0617
248.6338,19839.2017
248.8224,19872.5767
249.0109,19849.0617
249.1994,19936.1017
249.3878,20070.725
249.5763,20204.745
249.7648,20318.7967
249.9532,20429.0217
250.1416,20563.3017
250.33,20689.3267
250.5183,20811.1483
250.7067,20901.2717
250.8951,20989.75
251.0834,21073.6333
251.2717,21156.19
251.46,21231.3883
251.6483,21309.98
251.8365,21350.2133
252.0247,21342.9517
252.213,21429.8167
252.4012,21527.09
252.5894,21658.3817
252.7775,21750.5467
252.9657,21837.6283
253.1538,21950.0367
253.3419,22038.125
253.53,22099.5617
253.7181,22176.2117
253.9062,22254.165
254.0942,22323.5833
254.2823,22379.6917
254.4703,22430.07
254.6583,22498.7883
254.8463,22564.7267
255.0342,22603.8983
255.2222,22644.37
255.4101,22658.3217
255.598,22662.8767
255.7859,22737.3333
255.9738,22839.035
256.1616,22944.9917
256.3495,23056.8067
256.5373,23138.0083
256.7251,23258.4133
256.9129,23338.435
257.1006,23406.785
257.2884,23492.7683
257.4761,23582.645
257.6638,23646.315
257.8515,23684.7983
258.0392,23737.9
258.2269,23781.9167
258.4146,23826.5867
258.6022,23881.9983
258.7898,23905.0683
258.9774,23941.58
259.165,24002.9033
259.3525,24051.2717
259.5401,24088.37
259.7276,24151.9617
259.9151,24210.5633
260.1026,24257.7817
260.2901,24324.4067
260.4776,24388.81
260.665,24482.045
260.8524,24570.335
261.0398,24656.5067
261.2272,24705.0383
261.4146,24724.2267
261.6019,24777.0917
261.7893,24830.7317
261.9766,24874.065
262.1639,24926.855
262.3512,24934.4367
262.5384,24956.6117
262.7257,24979.8233
262.9129,25010.955
263.1001,25033.1283
263.2873,25088.7617
263.4745,25125.5183
263.6617,25102.2083
263.8488,25137.0367
264.0359,25179.2867
264.2231,25199.985
264.4101,25232.59
264.5972,25273.9133
264.7842,25306.825
264.9713,25336.6233
265.1583,25349.8767
265.3453,25377.9633
265.5323,25414.0917
265.7193,25452.0817
265.9062,25500.2533
266.0931,25523.105
266.2801,25530.5233
266.4669,25572.4333
266.6538,25605.04
266.8407,25645.3683
267.0276,25641.5367
267.2143,25639.7233
267.4012,25667.1117
267.588,25637.6667
267.7747,25647.97
267.9615,25663.4717
268.1482,25670.3667
268.3349,25690.6467
268.5217,25695.3733
268.7083,25675.1717
268.895,25678.2067
269.0817,25704.5183
269.2682,25706.5267
269.4549,25689.06
269.6415,25647.165
269.8281,25644.4233
270.0146,25677.8317
270.2012,25691.9617
270.3877,25716.3583
270.5742,25719.7933
270.7607,25725.9567
270.9472,25727.0167
271.1336,25726.235
271.32,25715.1267
271.5065,25703.8433
271.6929,25704.9167
271.8792,25732.8217
272.0656,25731.6483
272.252,25749.4417
272.4383,25754.3433
272.6246,25747.3633
272.8109,25740.1233
272.9972,25784.915
273.1835,25809.1217
273.3697,25830.13
273.5559,25843.645
273.7421,25852.615
273.9283,25854.0467
274.1145,25852.2067
274.3007,25858.0433
274.4868,25872.2483
274.6729,25911.655
274.859,25922.3117
275.0451,25927.0033
275.2311,25865.7017
275.4172,25889.3833
275.6032,25908.0533
275.7892,25934.1017
275.9752,25936.6617
276.1612,25958.255
276.3472,25934.8933
276.5331,25929.445
276.719,25932.3317
276.9049,25937.855
277.0908,25919.5733
277.2767,25921.485
277.4625,25935.8267
277.6484,25922.7867
277.8342,25908.4983
278.02,25904.2933
278.2057,25925.7333
278.3915,25959.4717
278.5772,25959.055
278.763,25939.615
278.9487,25966.6
279.1343,25985.9167
279.32,25971.4067
279.5057,25941.87
279.6913,25876.53
279.877,25859.655
280.0625,25853.5967
280.2481,25817.6183
280.4337,25791.3967
280.6192,25822.84
280.8048,25847.8433
280.9903,25824.87
281.1758,25790.8267
281.3612,25754.13
281.5467,25743.785
281.7321,25773.7567
281.9175,25782.9633
282.1029,25772.64
282.2884,25772.8367
282.4737,25738.1367
282.6591,25705.09
282.8444,25701.9033
283.0297,25689.525
283.215,25690.3917
283.4002,25683.605
283.5855,25646.8217
283.7707,25582.7083
283.956,25559.2283
284.1412,25540.5467
284.3264,25550.37
284.5115,25576.9767
284.6967,25585.2283
284.8818,25554.5667
285.0669,25504.3983
285.252,25497.5417
285.4371,25495.9683
285.6222,25465.5517
285.8072,25442.3417
285.9922,25419.4
286.1772,25425.74
286.3622,25436.9183
286.5472,25401.9317
286.7321,25362.2117
286.9171,25380.125
287.102,25377.4317
287.2869,25391.5017
287.4717,25425.2267
287.6566,25423.2817
287.8415,25417.2383
288.0263,25402.3583
288.2111,25344.6017
288.3959,25300.415
288.5806,25291.7517
288.7654,25290.315
288.9501,25344.54
289.1348,25348.7233
289.3195,25345.925
289.5042,25346.8967
289.6889,25364.41
289.8735,25309.435
290.0581,25285.6417
290.2428,25235.9133
290.4273,25232.8833
290.6119,25251.4233
290.7965,25240.8567
290.981,25238.5133
291.1655,25225.89
291.35,25152.7183
291.5345,25108.325
291.719,25104.4133
291.9034,25111.0117
292.0878,25141.505
292.2722,25130.65
292.4566,25098.4767
292.641,25096.6717
292.8253,25086.29
293.0096,25060.11
293.194,25068.0667
293.3783,25057.92
293.5626,25068.7983
293.7468,25064.3283
293.9311,25061.825
294.1153,25012.0033
294.2995,24930.6533
294.4837,24880.2967
294.6678,24835.19
294.852,24808.1
295.0361,24808.095
295.2202,24808.8333
295.4043,24817.085
295.5884,24793.7567
295.7725,24785.455
295.9565,24762.29
296.1405,24705.775
296.3246,24673.615
296.5085,24696.0467
296.6925,24717.7
296.8764,24701.235
297.0603,24673.9783
297.2443,24645.8183
297.4282,24603.5483
297.612,24558.705
297.7959,24519.3933
297.9797,24495.385
298.1635,24447.1283
298.3474,24473.6333
298.5311,24491.2317
298.7149,24443.47
298.8987,24381.835
299.0823,24349.4767
299.2661,24295.93
299.4498,24218.055
299.6334,24201.5267
299.8171,24200.7883
300.0007,24178.42
300.1843,24164.9183
300.368,24142.5533
300.5515,24108.175
300.7351,24082.5783
300.9186,24054.4717
301.1021,24014.3117
301.2857,23997.06
301.4691,23972.9533
301.6526,23973.78
301.8361,23927.1683
302.0195,23890.0217
302.2029,23868.995
302.3863,23856.7167
302.5697,23816.6683
302.753,23812.0583
302.9364,23814.3783
303.1197,23824.8267
303.303,23800.505
303.4863,23750.1183
303.6696,23672.9017
303.8528,23615.78
304.036,23583.0583
304.2192,23580.3317
304.4024,23557.4733
304.5856,23507.7067
304.7688,23489.2283
304.9519,23473.875
305.135,23443.85
305.3181,23405.4267
305.5012,23382.2317
305.6842,23374.225
305.8673,23346.235
306.0504,23302.9083
306.2333,23231.03
306.4163,23214.3167
306.5993,23175.9183
306.7822,23153.3517
306.9652,23140.795
307.1481,23095.8117
307.331,23057.945
307.5139,23016.8283
307.6967,22969.4417
307.8796,22924.7633
308.0624,22891.305
308.2452,22846.28
308.428,22809.935
308.6107,22789.6283
308.7935,22750.6833
308.9762,22715.5317
309.1589,22684.345
309.3416,22647.6917
309.5243,22612.69
309.7069,22580.9967
309.8896,22532.6017
310.0721,22501.2733
310.2548,22479.1133
310.4373,22454.6633
310.6199,22445.8967
310.8024,22402.9117
310.985,22380.0833
311.1674,22321.74
311.3499,22255.0467
311.5324,22239.3617
311.7148,22241.52
311.8973,22198.07
312.0797,22162.7433
312.2621,22140.1417
312.4445,22103.0217
312.6268,22060.6183
312.8091,22035.535
312.9915,21977.6267
313.1738,21943.895
313.356,21888.9933
313.5383,21836.255
313.7206,21809.95
313.9027,21761.765
314.085,21731.1533
314.2672,21702.9917
314.4493,21680.7467
314.6314,21669.9517
314.8136,21655.67
314.9957,21607.5167
315.1778,21550.5317
315.3598,21523.0267
315.5419,21506.5633
315.724,21484.08
315.9059,21449.6667
316.088,21413.2567
316.2699,21404.555
316.4519,21386.1983
316.6338,21337.5783
316.8157,21263.985
316.9977,21227.3417
317.1795,21229.195
317.3614,21220.6967
317.5432,21195.2483
317.7251,21146.8467
317.9069,21077.5983
318.0887,21046.87
318.2704,20999.1167
318.4522,20983.175
318.6339,20976.445
318.8156,20989.4267
318.9973,20957.7017
319.179,20942.48
319.3607,20938.6683
319.5423,20930.2933
319.7239,20898.5283
319.9055,20857.5167
320.0871,20822.1633
320.2687,20801.64
320.4502,20776.5733
320.6317,20725.26
320.8132,20706.1117
320.9947,20686.5267
321.1761,20674.125
321.3576,20652.9217
321.5391,20623.5433
321.7205,20592.1833
321.9019,20560.5917
322.0832,20513.1433
322.2646,20469.1033
322.4459,20435.1883
322.6272,20392.51
322.8085,20354.8783
322.9898,20326.9217
323.1711,20288.7983
323.3523,20256.34
323.5335,20223.2883
323.7147,20239.46
323.8959,20271.095
324.0771,20261.7283
324.2582,20229.4183
324.4393,20204.44
324.6204,20198.5783
324.8015,20173.6083
324.9826,20175.555
325.1637,20189.095
325.3447,20169.0367
325.5257,20159.2517
325.7067,20141.3333
325.8877,20066.465
326.0686,19996.3367
326.2496,19980.5267
326.4305,19937.575
326.6114,19913.725
326.7922,19901.0917
326.9731,19890.4383
327.1539,19850.8733
327.3347,19835.7083
327.5155,19827.56
327.6963,19840.6767
327.8771,19826.1917
328.0578,19778.2967
328.2385,19703.8733
328.4193,19676.265
328.5999,19644.7517
328.7806,19603.6933
328.9613,19599.585
329.1419,19578.7883
329.3225,19570.5533
329.5031,19527.1117
329.6837,19489.8833
329.8642,19454.23
330.0447,19428.725
330.2252,19383.36
330.4057,19333.7733
330.5862,19307.075
330.7667,19299.69
330.9471,19312.6367
331.1275,19299.3733
331.3079,19248.2517
331.4883,19207.6833
331.6687,19193.9433
331.849,19154.97
332.0293,19106.795
332.2096,19066.9667
332.3899,19051.65
332.5702,19055.7333
332.7504,19051.205
332.9306,19043.2633
333.1108,19000.17
333.291,18945.1233
333.4712,18926.1633
333.6514,18923.8617
333.8315,18900.51
334.0116,18875.2183
334.1917,18867.2283
334.3717,18860.8933
334.5518,18858.405
334.7318,18816.5717
334.9119,18784.4783
335.0918,18780.1667
335.2718,18769.2433
335.4518,18749.9583
335.6317,18730.3383
335.8116,18716.3333
335.9915,18666.8617
336.1714,18606.3367
336.3513,18595.5083
336.5311,18593.8567
336.7109,18584.8883
336.8907,18541.7183
337.0705,18479.805
337.2502,18414.025
337.43,18388.4817
337.6097,18355.3883
337.7894,18327.85
337.9691,18311.3783
338.1488,18310.3283
338.3284,18308.8167
338.508,18319.55
338.6877,18309.5817
338.8672,18280.1183
339.0468,18229.96
339.2263,18186.575
339.4059,18189.5117
339.5854,18215.9517
339.7649,18186.1333
339.9443,18162.5283
340.1238,18147.115
340.3032,18136.2433
340.4826,18128.8233
340.662,18078.4567
340.8414,18021.3567
341.0207,18021.625
341.2001,18021.435
341.3794,17999.0967
341.5587,18015.7417
341.738,17994.18
341.9172,17965.3333
342.0965,17935.1367
342.2757,17851.5517
342.4549,17792.4167
342.6341,17786.0183
342.8132,17783.365
342.9923,17816.8267
343.1715,17842.445
343.3506,17820.8883
343.5296,17751.3017
343.7087,17707.7217
343.8878,17663.9717
344.0668,17631.5883
344.2458,17611.6133
344.4248,17563.9383
344.6037,17547.6317
344.7827,17546.2167
344.9616,17518.5233
345.1405,17515.4083
345.3194,17501.8633
345.4982,17465.1617
345.6771,17430.505
345.8559,17418.3633
346.0347,17386.685
346.2135,17362.6617
346.3923,17365.7533
346.571,17327.125
346.7498,17293.3817
346.9285,17313.9733
347.1071,17272.1533
347.2859,17220.945
347.4645,17222.05
347.6431,17241.7533
347.8217,17270.845
348.0003,17258.6217
348.1789,17192.1067
348.3574,17130.6333
348.5359,17084.595
348.7145,17043.5283
348.893,17026.7133
349.0714,17009.42
349.2499,16961.9233
349.4283,16916.6583
349.6068,16859.7083
349.7852,16837.2333
349.9635,16843.3883
350.1419,16832.505
350.3202,16805.6683
350.4985,16759.5033
350.6768,16721.3083
350.8551,16693.0717
351.0334,16664.5767
351.2116,16627.6583
351.3898,16615.065
351.568,16592.0
351.7462,16591.93
351.9243,16568.0
352.1025,16529.365
352.2806,16491.01
352.4587,16472.53
352.6368,16442.0617
352.8148,16396.2417
352.9929,16370.4167
353.1709,16369.37
353.3489,16357.785
353.5268,16322.905
353.7048,16285.6483
353.8828,16261.4033
354.0607,16225.105
354.2386,16210.8917
354.4165,16186.4283
354.5943,16158.495
354.7722,16139.6617
354.95,16147.2517
355.1278,16133.3
355.3056,16079.5817
355.4833,16011.1617
355.6611,15964.7483
355.8388,15919.5933
356.0165,15891.69
356.1942,15900.4217
356.3719,15915.665
356.5495,15879.7333
356.7271,15853.04
356.9047,15823.7567
357.0823,15811.4467
357.2599,15814.4667
357.4374,15788.5
357.6149,15737.885
357.7924,15685.6117
357.9699,15661.745
358.1474,15622.395
358.3248,15581.57
358.5023,15547.525
358.6797,15498.9483
358.8571,15481.305
359.0344,15463.4367
359.2118,15422.8933
359.3891,15391.625
359.5664,15371.6133
359.7437,15352.555
359.9209,15309.4317
360.0982,15259.6583
360.2754,15215.2333
360.4526,15222.1333
360.6298,15222.0117
360.807,15203.1717
360.9841,15172.43
361.1613,15134.295
361.3383,15136.58
361.5154,15135.8
361.6925,15090.8967
361.8695,15057.5717
362.0466,15030.17
362.2236,15012.6717
362.4005,15011.9133
362.5775,14968.4333
362.7545,14913.265
362.9314,14885.48
363.1083,14878.9417
363.2852,14871.9667
363.462,14833.8433
363.6389,14833.2033
363.8157,14804.6117
363.9925,14783.1867
364.1693,14758.41
364.346,14699.5583
364.5228,14698.6
364.6996,14705.455
364.8762,14705.75
365.0529,14686.9733
365.2296,14671.0
365.4062,14681.9167
365.5829,14646.7283
365.7595,14630.0033
365.9361,14636.8767
366.1126,14611.4083
366.2892,14687.7533
366.4657,14847.5967
366.6422,14922.5317
366.8186,14927.8767
366.9951,14963.1683
367.1716,14858.0783
367.348,14844.245
367.5244,14910.1567
367.7008,14944.1633
367.8772,14850.2667
368.0535,14678.515
368.2298,14765.5833
368.4061,14772.9033
368.5824,14684.8967
368.7586,14798.6967
368.9349,14781.7117
369.1111,14659.625
369.2873,14581.0167
369.4635,14650.755
369.6396,14593.8067
369.8158,14483.605
369.9919,14464.1783
370.168,14487.8433
370.3441,14463.1433
370.5202,14360.53
370.6962,14290.12
370.8722,14251.1467
371.0482,14248.8183
371.2242,14293.2883
371.4002,14393.36
371.5761,14388.6283
371.752,14330.2167
371.9279,14326.6133
372.1038,14318.1217
372.2796,14255.75
372.4555,14276.2383
372.6313,14283.9933
372.8071,14238.2333
372.9829,14206.8783
373.1586,14218.7633
373.3344,14207.26
373.5101,14163.6767
373.6858,14164.01
373.8615,14144.49
374.0371,14183.2433
374.2127,14285.1217
374.3884,14251.6433
374.564,14187.3967
374.7395,14181.76
374.9151,14239.2283
375.0906,14428.3067
375.2661,14459.48
375.4416,14411.1917
375.6171,14522.03
375.7925,14589.815
375.968,14577.4167
376.1434,14422.4017
376.3188,14367.6767
376.4941,14372.4517
376.6695,14421.5767
376.8448,14478.2333
377.0201,14458.9633
377.1954,14450.1
377.3707,14534.8317
377.5459,14569.515
377.7212,14730.2283
377.8964,15040.1217
378.0715,15035.4333
378.2467,14875.91
378.4218,15034.5267
378.597,14788.5833
378.7721,14750.66
378.9472,14780.4617
379.1222,14857.0233
379.2973,15199.0783
379.4723,15502.5483
379.6473,15535.995
379.8223,15152.1017
379.9972,14940.8133
380.1722,14818.4567
380.3471,14814.7033
380.522,14788.1133
380.6969,14828.9567
380.8717,15030.6383
381.0466,14851.1133
381.2214,14759.785
381.3962,14702.2633
381.571,14590.665
381.7457,14554.1417
381.9204,14661.1917
382.0952,14583.7033
382.2699,14863.9267
382.4445,15064.1317
382.6192,15195.2617
382.7938,15513.8533
382.9685,15605.8933
383.1431,15255.9617
383.3176,14957.395
383.4922,14889.31
383.6667,14882.1483
383.8412,14756.9017
384.0157,14698.89
384.1902,14817.545
384.3646,14925.505
384.5391,14844.63
384.7134,14860.9983
384.8878,15066.91
385.0622,15268.9517
385.2365,15011.125
385.4109,14737.2933
385.5852,14723.2733
385.7594,14780.7783
385.9337,14833.8817
386.1079,14959.1633
386.2822,15268.0767
386.4564,15230.5133
386.6306,15066.9917
386.8047,15258.105
386.9789,15324.615
387.153,15444.0633
387.3271,15803.2883
387.5012,15818.7117
387.6752,16118.3583
387.8492,16370.3383
388.0233,16051.2683
388.1972,15986.7667
388.3712,16025.2617
388.5452,16031.5817
388.7191,16132.5533
388.893,16550.33
389.0669,16299.3933
389.2408,15646.0583
389.4146,15193.4483
389.5884,14878.1717
389.7623,14710.9983
389.9361,14673.3417
390.1098,14813.42
390.2835,14903.5083
390.4573,14836.78
390.631,14878.175
390.8047,15160.6167
390.9784,15201.9883
391.152,15109.765
391.3256,15275.5983
391.4992,15329.3667
391.6728,15129.36
391.8464,15347.14
392.0199,15658.3083
392.1934,15521.3983
392.3669,15847.445
392.5403,15931.1183
392.7138,16166.9983
392.8873,16376.3733
393.0607,16786.1517
393.2341,16932.1783
393.4074,16817.725
393.5808,16172.3083
393.7542,16013.3917
393.9274,16034.6717
394.1007,15820.0583
394.274,15984.3733
394.4472,15787.4083
394.6205,16037.4017
394.7937,16479.3783
394.9668,16563.1383
395.14,16179.8767
395.3131,15824.7567
395.4863,15605.97
395.6594,15626.35
395.8325,15358.6833
396.0055,15370.39
396.1786,15398.3283
396.3516,15487.035
396.5246,15381.7033
396.6975,15208.145
396.8705,15503.1233
397.0434,15787.6583
397.2163,15352.7733
397.3892,15354.075
397.5621,15695.06
397.735,15896.8033
397.9077,16357.7733
398.0806,16252.82
398.2534,16129.1133
398.4261,16253.4017
398.5989,16720.4067
398.7716,16996.1033
398.9443,16794.55
399.117,16400.9583
399.2896,16267.59
399.4623,16108.0467
399.6349,16009.26
399.8075,15677.0433
399.9801,15493.2567
400.1526,15491.1833
400.3252,15010.15
400.4977,14774.2433
400.6702,14719.14
400.8427,14716.5983
401.0151,14905.185
401.1875,14834.755
401.36,14895.6217
401.5323,14885.04
401.7047,14669.8683
401.877,14588.5567
402.0494,14559.0617
402.2216,14770.25
402.394,14933.6483
402.5662,14792.5383
402.7385,14794.2517
402.9107,14755.8183
403.0829,14772.0067
403.2551,14723.7083
403.4272,14624.88
403.5994,14625.66
403.7715,14883.125
403.9436,14929.8517
404.1156,14963.58
