Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-04-28 10:30:28.409783
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1635.8183
218.2508,1667.4017
218.442,1701.1167
218.6332,1738.24
218.8244,1772.0633
219.0156,1811.1
219.2067,1849.405
219.3979,1890.2267
219.589,1932.12
219.7801,1974.7617
219.9712,2019.4267
220.1623,2065.125
220.3533,2112.2833
220.5444,2162.3333
220.7354,2212.045
220.9264,2262.575
221.1174,2319.355
221.3083,2373.605
221.4993,2429.1783
221.6902,2485.2633
221.8812,2545.51
222.0721,2607.8067
222.263,2670.3833
222.4538,2735.1533
222.6447,2801.925
222.8355,2869.175
223.0264,2937.1083
223.2172,3006.4583
223.408,3077.8617
223.5987,3152.7333
223.7895,3227.8633
223.9802,3304.72
224.1709,3383.005
224.3616,3463.28
224.5524,3545.5483
224.743,3631.335
224.9337,3712.9883
225.1243,3805.3483
225.315,3892.9117
225.5056,3980.4833
225.6962,4073.69
225.8867,4169.7
226.0773,4262.3467
226.2678,4359.37
226.4584,4458.08
226.6489,4556.4083
226.8394,4651.5783
227.0298,4754.1083
227.2203,4862.7867
227.4108,4976.44
227.6012,5085.0167
227.7916,5192.85
227.982,5302.205
228.1723,5412.1617
228.3627,5527.415
228.5531,5639.5883
228.7434,5753.72
228.9337,5874.475
229.124,5995.105
229.3143,6117.7933
229.5045,6249.2033
229.6948,6378.4117
229.885,6513.795
230.0752,6650.0283
230.2654,6785.0783
230.4556,6920.8933
230.6457,7052.0
230.8358,7186.0433
231.026,7322.7867
231.2161,7456.3567
231.4062,7597.6183
231.5963,7731.5
231.7863,7871.0317
231.9764,8020.9733
232.1664,8170.61
232.3564,8326.0383
232.5464,8474.005
232.7364,8625.8783
232.9263,8773.2817
233.1163,8929.0867
233.3062,9085.8633
233.4961,9257.24
233.686,9412.7667
233.8758,9555.545
234.0657,9702.75
234.2555,9864.0183
234.4454,10021.0633
234.6352,10178.305
234.825,10333.6317
235.0147,10484.945
235.2045,10640.6483
235.3942,10790.325
235.5839,10949.295
235.7737,11103.6367
235.9633,11252.9717
236.153,11421.225
236.3427,11583.5433
236.5323,11739.6667
236.7219,11889.775
236.9115,12026.9183
237.1011,12173.4517
237.2907,12331.4933
237.4803,12487.2267
237.6698,12635.8
237.8593,12790.0017
238.0488,12941.9383
238.2383,13094.1533
238.4278,13241.915
238.6172,13408.0467
238.8066,13561.0783
238.9961,13712.385
239.1855,13878.235
239.3748,14026.83
239.5642,14168.1317
239.7536,14321.3833
239.9429,14466.8033
240.1322,14598.5667
240.3215,14745.4567
240.5108,14889.3967
240.7001,15040.5083
240.8893,15182.285
241.0786,15319.05
241.2677,15452.98
241.457,15602.8183
241.6461,15718.5883
241.8353,15836.4083
242.0244,15962.4467
242.2136,16081.0317
242.4027,16211.9067
242.5918,16333.3683
242.7809,16445.315
242.9699,16509.4567
243.159,16592.045
243.348,16742.44
243.537,16901.2917
243.726,17033.0683
243.915,17146.13
244.1039,17248.3083
244.2929,17309.3183
244.4818,17361.6567
244.6707,17472.6717
244.8596,17626.1667
245.0485,17769.52
245.2373,17911.675
245.4262,18046.9883
245.615,18158.3117
245.8038,18256.3817
245.9926,18372.3067
246.1814,18467.3133
246.3701,18480.4867
246.5589,18510.3367
246.7476,18619.55
246.9363,18777.5617
247.1249,18912.2583
247.3136,19043.135
247.5023,19153.965
247.6909,19284.6817
247.8795,19392.7567
248.0681,19505.1717
248.2567,19618.66
248.4453,19722.8267
248.6338,19818.6217
248.8224,19850.41
249.0109,19828.5883
249.1994,19912.7983
249.3878,20052.595
249.5763,20184.4417
249.7648,20299.8083
249.9532,20409.8083
250.1416,20542.7083
250.33,20670.1433
250.5183,20792.1033
250.7067,20883.115
250.8951,20970.88
251.0834,21055.3983
251.2717,21137.78
251.46,21212.8567
251.6483,21291.5733
251.8365,21333.4583
252.0247,21325.27
252.213,21409.7933
252.4012,21508.5717
252.5894,21643.3717
252.7775,21735.9983
252.9657,21819.8883
253.1538,21934.7467
253.3419,22018.3417
253.53,22084.5017
253.7181,22159.6983
253.9062,22235.03
254.0942,22309.0667
254.2823,22360.73
254.4703,22419.6
254.6583,22482.9233
254.8463,22548.405
255.0342,22588.5917
255.2222,22631.0883
255.4101,22642.1483
255.598,22648.74
255.7859,22721.99
255.9738,22825.97
256.1616,22929.305
256.3495,23039.7017
256.5373,23124.4067
256.7251,23241.515
256.9129,23321.82
257.1006,23389.6933
257.2884,23476.8767
257.4761,23568.35
257.6638,23634.5333
257.8515,23670.7433
258.0392,23723.1833
258.2269,23768.7183
258.4146,23811.79
258.6022,23866.56
258.7898,23888.2067
258.9774,23924.7867
259.165,23993.5267
259.3525,24039.565
259.5401,24076.7133
259.7276,24141.5967
259.9151,24199.465
260.1026,24248.9683
260.2901,24314.1967
260.4776,24373.5083
260.665,24475.7433
260.8524,24557.7267
261.0398,24645.9083
261.2272,24693.8767
261.4146,24715.1967
261.6019,24765.87
261.7893,24822.355
261.9766,24862.9783
262.1639,24916.8617
262.3512,24928.7917
262.5384,24944.6117
262.7257,24966.7067
262.9129,25000.4767
263.1001,25025.1483
263.2873,25083.7683
263.4745,25118.8067
263.6617,25092.2717
263.8488,25128.665
264.0359,25166.5817
264.2231,25194.18
264.4101,25223.8867
264.5972,25261.1483
264.7842,25299.9533
264.9713,25324.57
265.1583,25338.0483
265.3453,25366.5717
265.5323,25404.4217
265.7193,25440.625
265.9062,25491.3317
266.0931,25512.14
266.2801,25525.0067
266.4669,25559.8533
266.6538,25593.9967
266.8407,25632.4183
267.0276,25632.25
267.2143,25630.5217
267.4012,25656.44
267.588,25627.2633
267.7747,25638.885
267.9615,25655.115
268.1482,25661.4033
268.3349,25682.5033
268.5217,25685.0783
268.7083,25667.8983
268.895,25671.485
269.0817,25697.1683
269.2682,25698.4333
269.4549,25680.17
269.6415,25639.0383
269.8281,25636.5217
270.0146,25672.0383
270.2012,25684.97
270.3877,25709.9167
270.5742,25713.105
270.7607,25718.77
270.9472,25721.6017
271.1336,25721.2767
271.32,25708.1833
271.5065,25699.7017
271.6929,25696.2567
271.8792,25722.9533
272.0656,25725.3
272.252,25736.6633
272.4383,25748.8967
272.6246,25737.96
272.8109,25736.5883
272.9972,25777.4267
273.1835,25802.52
273.3697,25825.58
273.5559,25836.07
273.7421,25845.8467
273.9283,25845.7067
274.1145,25847.2267
274.3007,25850.02
274.4868,25869.72
274.6729,25905.8383
274.859,25920.53
275.0451,25917.745
275.2311,25860.3517
275.4172,25879.24
275.6032,25901.59
275.7892,25926.6233
275.9752,25931.0117
276.1612,25953.0683
276.3472,25932.79
276.5331,25923.685
276.719,25927.2417
276.9049,25931.4767
277.0908,25913.25
277.2767,25914.4367
277.4625,25924.135
277.6484,25920.05
277.8342,25902.5317
278.02,25899.1567
278.2057,25919.93
278.3915,25954.4883
278.5772,25957.17
278.763,25930.085
278.9487,25957.7917
279.1343,25981.8667
279.32,25970.5483
279.5057,25936.9683
279.6913,25868.3683
279.877,25855.5517
280.0625,25848.845
280.2481,25812.835
280.4337,25782.59
280.6192,25815.6167
280.8048,25840.8867
280.9903,25817.1533
281.1758,25786.1783
281.3612,25748.1933
281.5467,25738.8583
281.7321,25766.8
281.9175,25773.2983
282.1029,25767.5283
282.2884,25763.18
282.4737,25725.9317
282.6591,25699.0717
282.8444,25693.3117
283.0297,25683.3583
283.215,25681.8367
283.4002,25675.825
283.5855,25635.765
283.7707,25572.385
283.956,25549.9983
284.1412,25530.9267
284.3264,25540.1533
284.5115,25565.3117
284.6967,25577.185
284.8818,25547.84
285.0669,25497.0633
285.252,25485.53
285.4371,25486.2533
285.6222,25454.7083
285.8072,25424.845
285.9922,25409.2033
286.1772,25414.895
286.3622,25425.9983
286.5472,25391.2533
286.7321,25350.175
286.9171,25369.5433
287.102,25367.335
287.2869,25382.385
287.4717,25416.395
287.6566,25409.8583
287.8415,25405.1633
288.0263,25390.4567
288.2111,25336.605
288.3959,25283.6617
288.5806,25280.24
288.7654,25281.1633
288.9501,25329.3917
289.1348,25339.525
289.3195,25330.0067
289.5042,25330.8583
289.6889,25349.7883
289.8735,25296.7417
290.0581,25270.9833
290.2428,25219.7883
290.4273,25217.9217
290.6119,25238.0833
290.7965,25229.6217
290.981,25222.0883
291.1655,25214.0533
291.35,25141.7367
291.5345,25091.2633
291.719,25093.3983
291.9034,25095.8117
292.0878,25128.8083
292.2722,25114.0933
292.4566,25079.9667
292.641,25081.3517
292.8253,25071.5883
293.0096,25043.505
293.194,25052.0567
293.3783,25042.8367
293.5626,25052.165
293.7468,25047.1083
293.9311,25043.2
294.1153,24996.6067
294.2995,24911.09
294.4837,24860.2717
294.6678,24818.3967
294.852,24789.2667
295.0361,24789.7033
295.2202,24791.0767
295.4043,24799.1967
295.5884,24779.1983
295.7725,24766.3867
295.9565,24744.425
296.1405,24685.9383
296.3246,24653.7867
296.5085,24676.7583
296.6925,24700.335
296.8764,24681.9667
297.0603,24657.0517
297.2443,24629.0433
297.4282,24585.8483
297.612,24539.265
297.7959,24498.62
297.9797,24471.455
298.1635,24428.1467
298.3474,24454.895
298.5311,24471.1633
298.7149,24425.575
298.8987,24359.3017
299.0823,24330.0533
299.2661,24274.3983
299.4498,24194.5083
299.6334,24184.255
299.8171,24176.0367
300.0007,24156.6
300.1843,24140.1033
300.368,24119.2417
300.5515,24092.2667
300.7351,24060.515
300.9186,24034.7717
301.1021,23992.3567
301.2857,23975.94
301.4691,23951.63
301.6526,23952.875
301.8361,23909.6183
302.0195,23868.36
302.2029,23848.2033
302.3863,23834.835
302.5697,23794.0183
302.753,23787.8283
302.9364,23787.8117
303.1197,23801.33
303.303,23774.6
303.4863,23725.2383
303.6696,23647.965
303.8528,23589.8967
304.036,23559.205
304.2192,23557.0417
304.4024,23532.4417
304.5856,23488.3783
304.7688,23467.2933
304.9519,23449.4767
305.135,23419.4833
305.3181,23384.7417
305.5012,23357.67
305.6842,23350.81
305.8673,23319.2117
306.0504,23277.895
306.2333,23208.6383
306.4163,23189.9967
306.5993,23150.03
306.7822,23130.4767
306.9652,23112.9033
307.1481,23067.82
307.331,23029.68
307.5139,22989.5517
307.6967,22938.5583
307.8796,22896.4083
308.0624,22866.4967
308.2452,22820.5783
308.428,22786.6817
308.6107,22768.2767
308.7935,22726.21
308.9762,22689.55
309.1589,22660.5833
309.3416,22622.9967
309.5243,22586.8867
309.7069,22557.4683
309.8896,22512.7417
310.0721,22475.3133
310.2548,22453.7333
310.4373,22430.29
310.6199,22424.5117
310.8024,22380.5567
310.985,22356.6483
311.1674,22297.6217
311.3499,22235.225
311.5324,22215.7967
311.7148,22217.9183
311.8973,22174.2683
312.0797,22137.1033
312.2621,22112.9933
312.4445,22079.3667
312.6268,22034.445
312.8091,22009.7917
312.9915,21952.2133
313.1738,21920.335
313.356,21864.5367
313.5383,21809.4383
313.7206,21786.3767
313.9027,21739.05
314.085,21708.1017
314.2672,21680.6217
314.4493,21655.0583
314.6314,21644.4867
314.8136,21632.8517
314.9957,21586.1367
315.1778,21525.1167
315.3598,21496.8167
315.5419,21479.7117
315.724,21458.6067
315.9059,21423.5967
316.088,21386.6183
316.2699,21379.4417
316.4519,21359.8367
316.6338,21317.3867
316.8157,21239.7317
316.9977,21208.36
317.1795,21202.93
317.3614,21193.28
317.5432,21173.52
317.7251,21121.73
317.9069,21054.0967
318.0887,21021.9117
318.2704,20972.1717
318.4522,20956.8717
318.6339,20950.61
318.8156,20965.265
318.9973,20937.7133
319.179,20918.0267
319.3607,20911.9433
319.5423,20908.2283
319.7239,20875.3
319.9055,20832.2667
320.0871,20799.9483
320.2687,20776.8033
320.4502,20751.8867
320.6317,20699.895
320.8132,20682.2967
320.9947,20662.4733
321.1761,20651.855
321.3576,20625.5867
321.5391,20598.5883
321.7205,20568.3217
321.9019,20538.7583
322.0832,20489.8183
322.2646,20443.86
322.4459,20413.6217
322.6272,20369.15
322.8085,20327.6817
322.9898,20304.3267
323.1711,20265.0767
323.3523,20235.7883
323.5335,20201.6017
323.7147,20217.8817
323.8959,20249.365
324.0771,20241.85
324.2582,20209.8233
324.4393,20186.03
324.6204,20179.3583
324.8015,20153.0933
324.9826,20157.225
325.1637,20167.4283
325.3447,20149.1367
325.5257,20140.98
325.7067,20118.5433
325.8877,20049.6967
326.0686,19978.0917
326.2496,19959.1983
326.4305,19917.4283
326.6114,19893.8533
326.7922,19881.3683
326.9731,19868.63
327.1539,19835.53
327.3347,19819.8617
327.5155,19811.9433
327.6963,19822.3283
327.8771,19810.1733
328.0578,19758.4517
328.2385,19682.1267
328.4193,19658.03
328.5999,19627.1983
328.7806,19580.595
328.9613,19582.89
329.1419,19560.8817
329.3225,19554.665
329.5031,19510.7033
329.6837,19474.3883
329.8642,19438.9183
330.0447,19414.685
330.2252,19368.865
330.4057,19317.14
330.5862,19289.2467
330.7667,19282.695
330.9471,19293.5217
331.1275,19282.8267
331.3079,19228.5017
331.4883,19190.0467
331.6687,19176.245
331.849,19137.54
332.0293,19092.0933
332.2096,19054.1233
332.3899,19035.645
332.5702,19039.3667
332.7504,19038.8517
332.9306,19026.15
333.1108,18980.04
333.291,18927.3017
333.4712,18906.95
333.6514,18905.125
333.8315,18886.97
334.0116,18864.2883
334.1917,18849.7467
334.3717,18843.34
334.5518,18842.3433
334.7318,18802.2933
334.9119,18767.2183
335.0918,18761.0117
335.2718,18754.8867
335.4518,18736.1267
335.6317,18714.5767
335.8116,18701.3467
335.9915,18647.8283
336.1714,18588.7083
336.3513,18577.4233
336.5311,18582.74
336.7109,18570.7233
336.8907,18529.8883
337.0705,18464.805
337.2502,18397.7133
337.43,18373.8733
337.6097,18339.0017
337.7894,18314.4883
337.9691,18296.2567
338.1488,18297.09
338.3284,18294.1783
338.508,18305.895
338.6877,18297.5967
338.8672,18264.45
339.0468,18216.66
339.2263,18173.59
339.4059,18175.0483
339.5854,18205.1217
339.7649,18176.1567
339.9443,18152.1483
340.1238,18139.0433
340.3032,18124.765
340.4826,18119.06
340.662,18064.645
340.8414,18010.4217
341.0207,18009.1383
341.2001,18008.2667
341.3794,17984.975
341.5587,18003.2133
341.738,17982.2583
341.9172,17956.2383
342.0965,17923.05
342.2757,17840.1767
342.4549,17782.79
342.6341,17774.7
342.8132,17769.7667
342.9923,17808.3767
343.1715,17832.6233
343.3506,17808.685
343.5296,17743.4433
343.7087,17697.9183
343.8878,17652.8317
344.0668,17619.1967
344.2458,17597.2167
344.4248,17553.325
344.6037,17532.9183
344.7827,17533.1217
344.9616,17508.39
345.1405,17507.1483
345.3194,17490.0617
345.4982,17454.7883
345.6771,17422.5833
345.8559,17408.335
346.0347,17379.9417
346.2135,17352.61
346.3923,17356.665
346.571,17318.765
346.7498,17282.265
346.9285,17307.0417
347.1071,17264.4517
347.2859,17210.625
347.4645,17214.0017
347.6431,17230.0567
347.8217,17258.0617
348.0003,17249.7267
348.1789,17181.53
348.3574,17122.21
348.5359,17076.8983
348.7145,17033.8117
348.893,17019.4067
349.0714,16999.9967
349.2499,16953.155
349.4283,16910.805
349.6068,16853.0883
349.7852,16829.7867
349.9635,16837.465
350.1419,16826.6467
350.3202,16799.3167
350.4985,16754.2517
350.6768,16713.5933
350.8551,16690.1767
351.0334,16660.4217
351.2116,16623.0933
351.3898,16610.19
351.568,16583.9867
351.7462,16585.895
351.9243,16562.1283
352.1025,16521.8017
352.2806,16486.235
352.4587,16464.7933
352.6368,16437.4067
352.8148,16393.2367
352.9929,16365.5033
353.1709,16363.6617
353.3489,16351.77
353.5268,16317.1383
353.7048,16280.5267
353.8828,16257.4683
354.0607,16216.7983
354.2386,16204.2617
354.4165,16179.6867
354.5943,16153.255
354.7722,16134.5917
354.95,16142.55
355.1278,16129.0283
355.3056,16071.9633
355.4833,16004.5183
355.6611,15959.5867
355.8388,15915.4067
356.0165,15888.8533
356.1942,15895.2083
356.3719,15910.54
356.5495,15875.8583
356.7271,15848.4583
356.9047,15820.195
357.0823,15805.4133
357.2599,15811.4617
357.4374,15783.7083
357.6149,15736.835
357.7924,15685.71
357.9699,15658.22
358.1474,15618.4133
358.3248,15576.5967
358.5023,15541.885
358.6797,15494.6533
358.8571,15476.765
359.0344,15459.875
359.2118,15416.835
359.3891,15390.5267
359.5664,15369.2733
359.7437,15353.4067
359.9209,15307.955
360.0982,15257.6367
360.2754,15211.065
360.4526,15220.7433
360.6298,15216.1167
360.807,15197.7967
360.9841,15168.0083
361.1613,15127.655
361.3383,15134.045
361.5154,15132.5267
361.6925,15087.765
361.8695,15055.0417
362.0466,15027.62
362.2236,15009.6117
362.4005,15007.6483
362.5775,14968.0883
362.7545,14913.2333
362.9314,14885.1
363.1083,14877.5
363.2852,14868.0917
363.462,14834.325
363.6389,14831.5017
363.8157,14807.2567
363.9925,14781.4467
364.1693,14758.2333
364.346,14698.18
364.5228,14696.35
364.6996,14702.4817
364.8762,14703.41
365.0529,14685.5083
365.2296,14670.9667
365.4062,14679.0917
365.5829,14643.8717
365.7595,14629.605
365.9361,14635.3667
366.1126,14614.8683
366.2892,14689.3017
366.4657,14844.565
366.6422,14922.4833
366.8186,14928.2417
366.9951,14961.7133
367.1716,14859.455
367.348,14844.1
367.5244,14911.41
367.7008,14944.89
367.8772,14855.3383
368.0535,14680.8933
368.2298,14766.2817
368.4061,14771.0817
368.5824,14685.2617
368.7586,14797.4967
368.9349,14782.9067
369.1111,14659.2167
369.2873,14581.6833
369.4635,14648.1817
369.6396,14598.02
369.8158,14486.1417
369.9919,14464.7183
370.168,14488.42
370.3441,14460.925
370.5202,14359.0433
370.6962,14290.515
370.8722,14251.41
371.0482,14249.7967
371.2242,14295.2217
371.4002,14397.8367
371.5761,14392.8717
371.752,14333.0433
371.9279,14328.8417
372.1038,14320.0
372.2796,14252.2733
372.4555,14276.3867
372.6313,14283.705
372.8071,14234.63
372.9829,14208.4667
373.1586,14222.1483
373.3344,14208.2383
373.5101,14160.285
373.6858,14160.2183
373.8615,14147.625
374.0371,14183.675
374.2127,14286.7017
374.3884,14253.8967
374.564,14190.4683
374.7395,14185.1917
374.9151,14241.4067
375.0906,14431.2817
375.2661,14464.2317
375.4416,14416.2567
375.6171,14525.465
375.7925,14595.105
375.968,14578.9717
376.1434,14426.375
376.3188,14369.765
376.4941,14373.9533
376.6695,14422.9467
376.8448,14478.4417
377.0201,14461.1017
377.1954,14454.415
377.3707,14539.3783
377.5459,14574.2933
377.7212,14734.4733
377.8964,15043.8133
378.0715,15043.0983
378.2467,14880.2933
378.4218,15038.1117
378.597,14793.1983
378.7721,14751.81
378.9472,14782.175
379.1222,14857.7867
379.2973,15196.6667
379.4723,15502.035
379.6473,15539.5617
379.8223,15155.1867
379.9972,14943.0
380.1722,14818.4717
380.3471,14817.91
380.522,14793.7633
380.6969,14833.585
380.8717,15039.51
381.0466,14859.1283
381.2214,14768.22
381.3962,14707.4133
381.571,14596.9983
381.7457,14558.5183
381.9204,14667.5433
382.0952,14588.8933
382.2699,14862.425
382.4445,15066.7417
382.6192,15195.7333
382.7938,15514.235
382.9685,15611.8433
383.1431,15263.6333
383.3176,14957.49
383.4922,14886.825
383.6667,14880.6517
383.8412,14759.8583
384.0157,14697.0667
384.1902,14819.1033
384.3646,14928.6283
384.5391,14847.8367
384.7134,14864.5583
384.8878,15067.3417
385.0622,15270.915
385.2365,15012.3883
385.4109,14740.5183
385.5852,14722.0967
385.7594,14780.1867
385.9337,14836.4617
386.1079,14961.57
386.2822,15269.8767
386.4564,15237.7517
386.6306,15070.2783
386.8047,15262.5083
386.9789,15331.3083
387.153,15446.9933
387.3271,15814.0467
387.5012,15822.695
387.6752,16125.71
387.8492,16374.6217
388.0233,16055.1983
388.1972,15986.3917
388.3712,16026.1767
388.5452,16029.1417
388.7191,16128.4783
388.893,16544.5317
389.0669,16302.225
389.2408,15649.835
389.4146,15192.5633
389.5884,14878.1683
389.7623,14711.84
389.9361,14673.465
390.1098,14816.32
390.2835,14907.2717
390.4573,14840.7133
390.631,14881.8033
390.8047,15168.7817
390.9784,15214.5083
391.152,15115.06
391.3256,15280.0617
391.4992,15340.1
391.6728,15134.42
391.8464,15350.1617
392.0199,15662.4933
392.1934,15523.9683
392.3669,15852.0117
392.5403,15937.1683
392.7138,16167.4117
392.8873,16375.9617
393.0607,16784.2517
393.2341,16931.2317
393.4074,16818.9667
393.5808,16171.8867
393.7542,16007.8183
393.9274,16034.3883
394.1007,15819.1117
394.274,15991.4717
394.4472,15788.86
394.6205,16036.05
394.7937,16483.19
394.9668,16567.8733
395.14,16186.26
395.3131,15830.2483
395.4863,15603.7033
395.6594,15629.8267
395.8325,15363.6867
396.0055,15372.325
396.1786,15400.3867
396.3516,15488.5617
396.5246,15380.6317
396.6975,15210.805
396.8705,15500.965
397.0434,15796.1567
397.2163,15352.6367
397.3892,15352.82
397.5621,15697.76
397.735,15896.085
397.9077,16359.195
398.0806,16263.4883
398.2534,16131.665
398.4261,16261.775
398.5989,16721.7883
398.7716,17003.3867
398.9443,16804.025
399.117,16409.0233
399.2896,16273.0517
399.4623,16111.015
399.6349,16015.56
399.8075,15681.3617
399.9801,15498.1467
400.1526,15500.25
400.3252,15017.3667
400.4977,14779.1883
400.6702,14728.54
400.8427,14726.2817
401.0151,14914.525
401.1875,14845.7567
401.36,14903.585
401.5323,14895.155
401.7047,14677.59
401.877,14597.7017
402.0494,14565.5017
402.2216,14777.3333
402.394,14943.11
402.5662,14798.355
402.7385,14804.21
402.9107,14764.1367
403.0829,14779.7883
403.2551,14734.5117
403.4272,14629.705
403.5994,14632.1117
403.7715,14890.25
403.9436,14939.0517
404.1156,14970.0767
