Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-28 15:08:11.495689
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1580.5933
218.2508,1611.05
218.442,1643.0817
218.6332,1677.915
218.8244,1711.3633
219.0156,1746.4667
219.2067,1785.1183
219.3979,1822.9733
219.589,1862.3133
219.7801,1902.94
219.9712,1945.0283
220.1623,1988.09
220.3533,2034.5
220.5444,2081.315
220.7354,2128.9883
220.9264,2177.39
221.1174,2230.43
221.3083,2282.4233
221.4993,2334.9267
221.6902,2386.6033
221.8812,2444.5767
222.0721,2502.9783
222.263,2562.175
222.4538,2623.725
222.6447,2686.555
222.8355,2751.7233
223.0264,2816.3133
223.2172,2880.72
223.408,2948.0233
223.5987,3018.5933
223.7895,3089.405
223.9802,3162.8583
224.1709,3234.8383
224.3616,3312.7933
224.5524,3390.32
224.743,3470.41
224.9337,3547.7417
225.1243,3635.0267
225.315,3718.575
225.5056,3799.2917
225.6962,3887.645
225.8867,3977.44
226.0773,4065.0833
226.2678,4156.705
226.4584,4249.2967
226.6489,4344.035
226.8394,4431.2733
227.0298,4528.405
227.2203,4629.985
227.4108,4736.5283
227.6012,4839.9533
227.7916,4939.9467
227.982,5043.385
228.1723,5145.9567
228.3627,5253.685
228.5531,5358.6417
228.7434,5466.9583
228.9337,5578.1917
229.124,5693.0917
229.3143,5807.8017
229.5045,5930.905
229.6948,6052.905
229.885,6180.9033
230.0752,6308.94
230.2654,6435.0483
230.4556,6560.755
230.6457,6683.6883
230.8358,6810.3517
231.026,6937.5217
231.2161,7064.9267
231.4062,7195.8867
231.5963,7323.5817
231.7863,7452.59
231.9764,7593.565
232.1664,7734.725
232.3564,7879.5283
232.5464,8018.6317
232.7364,8161.33
232.9263,8299.16
233.1163,8445.785
233.3062,8595.6967
233.4961,8754.345
233.686,8898.7517
233.8758,9034.6683
234.0657,9171.0417
234.2555,9319.2367
234.4454,9470.46
234.6352,9617.955
234.825,9765.8267
235.0147,9906.6783
235.2045,10050.7833
235.3942,10197.73
235.5839,10344.43
235.7737,10485.24
235.9633,10628.985
236.153,10786.4533
236.3427,10939.9183
236.5323,11088.43
236.7219,11228.21
236.9115,11355.135
237.1011,11490.25
237.2907,11641.6033
237.4803,11787.915
237.6698,11927.4917
237.8593,12072.145
238.0488,12215.46
238.2383,12358.3983
238.4278,12499.785
238.6172,12655.145
238.8066,12800.77
238.9961,12944.15
239.1855,13096.42
239.3748,13237.7867
239.5642,13371.395
239.7536,13517.4517
239.9429,13655.92
240.1322,13779.3783
240.3215,13914.1183
240.5108,14052.275
240.7001,14194.015
240.8893,14328.49
241.0786,14460.13
241.2677,14585.1733
241.457,14726.6633
241.6461,14831.9533
241.8353,14949.9267
242.0244,15066.0867
242.2136,15180.4683
242.4027,15297.5467
242.5918,15417.18
242.7809,15522.8333
242.9699,15587.5017
243.159,15660.3933
243.348,15801.3167
243.537,15954.9567
243.726,16075.2283
243.915,16181.0183
244.1039,16283.615
244.2929,16349.5767
244.4818,16393.025
244.6707,16500.7583
244.8596,16647.7433
245.0485,16781.815
245.2373,16916.075
245.4262,17041.305
245.615,17147.995
245.8038,17241.3983
245.9926,17353.3917
246.1814,17455.5833
246.3701,17465.5767
246.5589,17489.08
246.7476,17593.5817
246.9363,17744.935
247.1249,17871.2233
247.3136,17991.4167
247.5023,18101.5617
247.6909,18225.14
247.8795,18330.205
248.0681,18439.5067
248.2567,18543.4083
248.4453,18647.1167
248.6338,18742.7367
248.8224,18780.675
249.0109,18749.27
249.1994,18824.6583
249.3878,18961.5067
249.5763,19087.2333
249.7648,19195.3933
249.9532,19302.5
250.1416,19427.7433
250.33,19548.73
250.5183,19665.7767
250.7067,19753.2117
250.8951,19840.01
251.0834,19919.385
251.2717,19998.84
251.46,20073.2067
251.6483,20146.6333
251.8365,20191.885
252.0247,20183.895
252.213,20262.2017
252.4012,20362.045
252.5894,20492.9833
252.7775,20580.2917
252.9657,20660.06
253.1538,20770.1283
253.3419,20850.835
253.53,20911.4483
253.7181,20984.9433
253.9062,21057.8417
254.0942,21127.7117
254.2823,21181.1733
254.4703,21236.3967
254.6583,21302.8483
254.8463,21365.8717
255.0342,21402.7783
255.2222,21440.19
255.4101,21459.89
255.598,21456.5433
255.7859,21527.6117
255.9738,21630.7733
256.1616,21734.98
256.3495,21838.6367
256.5373,21920.535
256.7251,22036.485
256.9129,22109.57
257.1006,22177.5717
257.2884,22256.5667
257.4761,22348.47
257.6638,22408.7317
257.8515,22447.7383
258.0392,22499.6917
258.2269,22543.5683
258.4146,22586.6983
258.6022,22634.8633
258.7898,22655.5383
258.9774,22689.55
259.165,22752.9183
259.3525,22801.985
259.5401,22841.5617
259.7276,22905.3983
259.9151,22963.9983
260.1026,23007.8233
260.2901,23068.9983
260.4776,23124.3983
260.665,23218.2633
260.8524,23300.1817
261.0398,23384.55
261.2272,23433.935
261.4146,23456.1533
261.6019,23508.8233
261.7893,23563.2033
261.9766,23601.2217
262.1639,23649.5783
262.3512,23657.9767
262.5384,23675.2317
262.7257,23699.4067
262.9129,23733.8733
263.1001,23764.4783
263.2873,23816.9283
263.4745,23856.53
263.6617,23832.99
263.8488,23866.9317
264.0359,23901.7183
264.2231,23924.2117
264.4101,23953.6733
264.5972,23991.6283
264.7842,24023.9767
264.9713,24051.7167
265.1583,24065.355
265.3453,24096.9217
265.5323,24131.83
265.7193,24165.4633
265.9062,24214.6633
266.0931,24242.4533
266.2801,24252.4933
266.4669,24290.4883
266.6538,24326.25
266.8407,24366.9133
267.0276,24368.005
267.2143,24367.3717
267.4012,24393.7933
267.588,24363.82
267.7747,24372.5533
267.9615,24390.5533
268.1482,24395.295
268.3349,24421.0367
268.5217,24429.9833
268.7083,24409.8883
268.895,24419.2583
269.0817,24445.4967
269.2682,24449.3617
269.4549,24427.0183
269.6415,24381.4633
269.8281,24380.6633
270.0146,24412.86
270.2012,24430.3517
270.3877,24459.5583
270.5742,24465.5683
270.7607,24470.2533
270.9472,24475.1633
271.1336,24471.4633
271.32,24465.2667
271.5065,24453.2083
271.6929,24457.8967
271.8792,24481.0117
272.0656,24483.7767
272.252,24498.8667
272.4383,24508.7967
272.6246,24501.3317
272.8109,24502.2767
272.9972,24544.065
273.1835,24570.5983
273.3697,24588.635
273.5559,24605.2017
273.7421,24616.0567
273.9283,24614.5933
274.1145,24614.8583
274.3007,24623.91
274.4868,24640.8783
274.6729,24679.335
274.859,24685.2417
275.0451,24689.735
275.2311,24635.965
275.4172,24654.405
275.6032,24677.3183
275.7892,24700.3133
275.9752,24705.0983
276.1612,24733.705
276.3472,24708.5683
276.5331,24702.5117
276.719,24708.3317
276.9049,24716.0067
277.0908,24696.7133
277.2767,24697.54
277.4625,24710.0
277.6484,24703.9183
277.8342,24688.1467
278.02,24687.3767
278.2057,24707.67
278.3915,24739.1167
278.5772,24742.5733
278.763,24718.3117
278.9487,24745.6267
279.1343,24774.025
279.32,24759.9533
279.5057,24729.7033
279.6913,24667.665
279.877,24656.3183
280.0625,24651.71
280.2481,24620.1567
280.4337,24595.18
280.6192,24624.4267
280.8048,24650.0267
280.9903,24628.2483
281.1758,24593.6717
281.3612,24564.5067
281.5467,24556.7683
281.7321,24587.5
281.9175,24594.295
282.1029,24588.5683
282.2884,24588.3217
282.4737,24555.6317
282.6591,24524.555
282.8444,24524.305
283.0297,24516.1817
283.215,24515.7867
283.4002,24507.89
283.5855,24473.7567
283.7707,24412.5233
283.956,24387.9417
284.1412,24372.5217
284.3264,24385.31
284.5115,24409.675
284.6967,24418.3233
284.8818,24390.9233
285.0669,24344.3
285.252,24339.9217
285.4371,24339.8717
285.6222,24307.5767
285.8072,24280.4933
285.9922,24262.205
286.1772,24268.5483
286.3622,24279.195
286.5472,24247.6417
286.7321,24210.7683
286.9171,24231.0417
287.102,24230.335
287.2869,24246.4667
287.4717,24277.3683
287.6566,24272.7483
287.8415,24268.2333
288.0263,24253.8183
288.2111,24200.4833
288.3959,24148.78
288.5806,24147.865
288.7654,24152.69
288.9501,24200.24
289.1348,24206.1983
289.3195,24199.3017
289.5042,24203.59
289.6889,24220.075
289.8735,24169.7583
290.0581,24144.4383
290.2428,24097.4283
290.4273,24091.6
290.6119,24110.34
290.7965,24102.76
290.981,24097.875
291.1655,24084.4517
291.35,24018.9283
291.5345,23971.1683
291.719,23971.8267
291.9034,23979.0117
292.0878,24009.4933
292.2722,23998.305
292.4566,23963.8617
292.641,23970.105
292.8253,23962.0683
293.0096,23937.2867
293.194,23938.0167
293.3783,23929.7567
293.5626,23940.7767
293.7468,23935.64
293.9311,23932.1517
294.1153,23890.165
294.2995,23806.67
294.4837,23754.9983
294.6678,23712.0933
294.852,23687.8833
295.0361,23690.045
295.2202,23688.8217
295.4043,23700.9717
295.5884,23679.08
295.7725,23665.8317
295.9565,23644.385
296.1405,23585.7967
296.3246,23558.4433
296.5085,23582.4
296.6925,23604.0717
296.8764,23586.2467
297.0603,23559.9033
297.2443,23531.0667
297.4282,23494.0733
297.612,23446.9783
297.7959,23407.5683
297.9797,23378.9833
298.1635,23336.6767
298.3474,23359.89
298.5311,23381.445
298.7149,23329.8267
298.8987,23270.2017
299.0823,23239.71
299.2661,23193.02
299.4498,23110.5983
299.6334,23101.8317
299.8171,23098.6317
300.0007,23074.165
300.1843,23062.5267
300.368,23038.355
300.5515,23008.3483
300.7351,22984.7483
300.9186,22963.3583
301.1021,22923.6367
301.2857,22908.9267
301.4691,22885.6133
301.6526,22894.62
301.8361,22847.8517
302.0195,22807.1467
302.2029,22783.4317
302.3863,22772.92
302.5697,22731.3983
302.753,22728.6383
302.9364,22730.08
303.1197,22745.0033
303.303,22717.695
303.4863,22670.69
303.6696,22597.205
303.8528,22538.5467
304.036,22508.025
304.2192,22505.9567
304.4024,22485.3967
304.5856,22439.5767
304.7688,22420.2917
304.9519,22406.02
305.135,22376.55
305.3181,22341.8333
305.5012,22316.0383
305.6842,22312.4567
305.8673,22285.0783
306.0504,22239.6167
306.2333,22176.35
306.4163,22153.4567
306.5993,22117.9883
306.7822,22097.2933
306.9652,22083.5017
307.1481,22043.2567
307.331,22010.135
307.5139,21969.1967
307.6967,21925.5967
307.8796,21883.0417
308.0624,21850.5683
308.2452,21806.8017
308.428,21774.6083
308.6107,21759.99
308.7935,21722.0233
308.9762,21686.0867
309.1589,21657.655
309.3416,21622.3067
309.5243,21587.2733
309.7069,21557.245
309.8896,21513.045
310.0721,21478.9767
310.2548,21457.6717
310.4373,21437.4067
310.6199,21431.3433
310.8024,21392.7367
310.985,21367.5633
311.1674,21311.035
311.3499,21248.7767
311.5324,21231.2733
311.7148,21236.115
311.8973,21193.7517
312.0797,21160.09
312.2621,21138.6333
312.4445,21107.1383
312.6268,21066.68
312.8091,21040.9717
312.9915,20983.43
313.1738,20952.9167
313.356,20897.9917
313.5383,20846.725
313.7206,20828.31
313.9027,20783.9433
314.085,20751.9333
314.2672,20729.0083
314.4493,20703.1467
314.6314,20695.5033
314.8136,20684.13
314.9957,20639.1283
315.1778,20583.335
315.3598,20556.4933
315.5419,20533.9167
315.724,20515.2583
315.9059,20478.0333
316.088,20446.58
316.2699,20443.445
316.4519,20423.3883
316.6338,20379.8683
316.8157,20305.58
316.9977,20274.395
317.1795,20275.31
317.3614,20269.4267
317.5432,20246.2633
317.7251,20194.1517
317.9069,20128.7083
318.0887,20091.955
318.2704,20046.9317
318.4522,20031.0583
318.6339,20029.79
318.8156,20045.9733
318.9973,20016.9517
319.179,19998.7017
319.3607,19992.275
319.5423,19985.2283
319.7239,19955.7183
319.9055,19919.1083
320.0871,19890.74
320.2687,19870.0
320.4502,19845.235
320.6317,19797.4233
320.8132,19780.6533
320.9947,19755.09
321.1761,19744.4117
321.3576,19718.34
321.5391,19696.5
321.7205,19671.675
321.9019,19643.3133
322.0832,19594.335
322.2646,19550.045
322.4459,19514.65
322.6272,19473.0733
322.8085,19434.0683
322.9898,19408.6133
323.1711,19378.43
323.3523,19346.27
323.5335,19315.2617
323.7147,19335.105
323.8959,19367.245
324.0771,19363.8933
324.2582,19332.1017
324.4393,19308.1933
324.6204,19304.6633
324.8015,19277.4267
324.9826,19279.35
325.1637,19292.8033
325.3447,19275.3383
325.5257,19266.88
325.7067,19246.0417
325.8877,19185.7183
326.0686,19117.1783
326.2496,19094.3767
326.4305,19052.85
326.6114,19032.4817
326.7922,19025.4417
326.9731,19012.435
327.1539,18979.6017
327.3347,18967.6167
327.5155,18957.9567
327.6963,18970.5233
327.8771,18957.2733
328.0578,18905.1517
328.2385,18829.15
328.4193,18803.745
328.5999,18774.0417
328.7806,18728.335
328.9613,18737.2633
329.1419,18726.7033
329.3225,18721.65
329.5031,18681.7167
329.6837,18643.2167
329.8642,18610.335
330.0447,18585.29
330.2252,18541.2217
330.4057,18488.2367
330.5862,18458.3433
330.7667,18449.04
330.9471,18471.9167
331.1275,18454.2883
331.3079,18396.4467
331.4883,18355.7633
331.6687,18347.685
331.849,18310.85
332.0293,18268.1917
332.2096,18230.4583
332.3899,18213.5317
332.5702,18219.9883
332.7504,18218.6033
332.9306,18206.6033
333.1108,18162.6967
333.291,18113.86
333.4712,18092.505
333.6514,18085.66
333.8315,18068.3767
334.0116,18047.1217
334.1917,18036.4233
334.3717,18035.59
334.5518,18035.715
334.7318,17994.4517
334.9119,17958.6417
335.0918,17952.4633
335.2718,17948.8433
335.4518,17935.8817
335.6317,17911.97
335.8116,17896.9183
335.9915,17843.52
336.1714,17772.9333
336.3513,17769.1067
336.5311,17777.9867
336.7109,17769.3767
336.8907,17724.3267
337.0705,17655.255
337.2502,17590.3967
337.43,17571.2467
337.6097,17543.8233
337.7894,17519.6817
337.9691,17497.93
338.1488,17495.63
338.3284,17497.855
338.508,17514.0517
338.6877,17507.6867
338.8672,17472.125
339.0468,17428.2167
339.2263,17380.6317
339.4059,17379.16
339.5854,17415.1533
339.7649,17391.1267
339.9443,17372.5733
340.1238,17362.2283
340.3032,17346.5467
340.4826,17338.9133
340.662,17280.81
340.8414,17227.3267
341.0207,17223.9433
341.2001,17229.07
341.3794,17202.1783
341.5587,17218.6033
341.738,17203.1567
341.9172,17176.84
342.0965,17153.0617
342.2757,17070.1383
342.4549,17006.265
342.6341,17001.72
342.8132,16992.8967
342.9923,17035.4083
343.1715,17057.78
343.3506,17045.6917
343.5296,16971.3783
343.7087,16924.8917
343.8878,16881.4117
344.0668,16842.4267
344.2458,16818.0767
344.4248,16775.7483
344.6037,16761.1867
344.7827,16765.4483
344.9616,16742.6033
345.1405,16746.335
345.3194,16730.73
345.4982,16697.2967
345.6771,16663.6633
345.8559,16643.375
346.0347,16613.465
346.2135,16584.535
346.3923,16593.165
346.571,16564.1433
346.7498,16526.9
346.9285,16551.6933
347.1071,16514.005
347.2859,16453.8917
347.4645,16456.5017
347.6431,16464.4983
347.8217,16490.7817
348.0003,16499.7483
348.1789,16434.0617
348.3574,16369.6617
348.5359,16322.8467
348.7145,16289.2333
348.893,16277.0217
349.0714,16253.2833
349.2499,16203.8433
349.4283,16163.405
349.6068,16107.1267
349.7852,16079.6567
349.9635,16098.4867
350.1419,16093.76
350.3202,16070.2683
350.4985,16023.4733
350.6768,15983.6567
350.8551,15960.57
351.0334,15927.12
351.2116,15889.4983
351.3898,15876.13
351.568,15851.7867
351.7462,15861.7883
351.9243,15844.4017
352.1025,15797.7083
352.2806,15760.4117
352.4587,15733.6633
352.6368,15704.43
352.8148,15668.15
352.9929,15645.0817
353.1709,15645.0183
353.3489,15630.7183
353.5268,15604.26
353.7048,15565.545
353.8828,15546.2633
354.0607,15511.4517
354.2386,15492.9667
354.4165,15472.7917
354.5943,15449.02
354.7722,15431.375
354.95,15444.285
355.1278,15430.72
355.3056,15375.0317
355.4833,15302.8833
355.6611,15259.98
355.8388,15212.83
356.0165,15184.6767
356.1942,15199.1567
356.3719,15219.5283
356.5495,15173.04
356.7271,15142.735
356.9047,15120.585
357.0823,15099.3533
357.2599,15107.5633
357.4374,15088.585
357.6149,15043.4017
357.7924,14994.1817
357.9699,14960.2683
358.1474,14917.98
358.3248,14874.85
358.5023,14842.135
358.6797,14792.9517
358.8571,14777.285
359.0344,14770.745
359.2118,14740.215
359.3891,14716.395
359.5664,14700.6
359.7437,14689.2167
359.9209,14641.15
360.0982,14597.2533
360.2754,14547.815
360.4526,14548.94
360.6298,14548.2467
360.807,14529.185
360.9841,14491.3583
361.1613,14459.135
361.3383,14465.9933
361.5154,14470.6933
361.6925,14434.9017
361.8695,14387.65
362.0466,14360.105
362.2236,14349.615
362.4005,14350.385
362.5775,14325.5767
362.7545,14276.3733
362.9314,14240.4483
363.1083,14221.4933
363.2852,14209.095
363.462,14181.7183
363.6389,14176.9967
363.8157,14159.1033
363.9925,14134.0483
364.1693,14123.5017
364.346,14056.7867
364.5228,14050.2067
364.6996,14055.06
364.8762,14049.1233
365.0529,14047.5067
365.2296,14032.3133
365.4062,14047.34
365.5829,14018.05
365.7595,13997.11
365.9361,14014.8783
366.1126,13985.32
366.2892,14041.5117
366.4657,14195.075
366.6422,14294.5683
366.8186,14276.615
366.9951,14322.755
367.1716,14223.06
367.348,14192.9083
367.5244,14267.0683
367.7008,14293.7567
367.8772,14238.3233
368.0535,14029.8883
368.2298,14091.885
368.4061,14143.9867
368.5824,14035.1083
368.7586,14143.195
368.9349,14155.1733
369.1111,14036.62
369.2873,13953.8117
369.4635,13997.2617
369.6396,13987.5433
369.8158,13867.66
369.9919,13848.9633
370.168,13861.7467
370.3441,13856.0117
370.5202,13740.755
370.6962,13662.2883
370.8722,13617.835
371.0482,13624.8683
371.2242,13675.2367
371.4002,13784.7167
371.5761,13798.6733
371.752,13719.8917
371.9279,13701.61
372.1038,13683.6067
372.2796,13621.5083
372.4555,13649.9367
372.6313,13679.0983
372.8071,13623.1117
372.9829,13594.8833
373.1586,13598.775
373.3344,13595.8033
373.5101,13528.2617
373.6858,13527.9867
373.8615,13511.5833
374.0371,13556.3883
374.2127,13668.895
374.3884,13647.52
374.564,13567.1767
374.7395,13546.29
374.9151,13579.2967
375.0906,13774.51
375.2661,13860.215
375.4416,13799.7967
375.6171,13892.15
375.7925,13958.2383
375.968,13958.72
376.1434,13815.9367
376.3188,13736.1133
376.4941,13731.8417
376.6695,13793.4883
376.8448,13843.4083
377.0201,13856.79
377.1954,13817.3517
377.3707,13920.2217
377.5459,13949.1583
377.7212,14077.845
377.8964,14401.275
378.0715,14463.8883
378.2467,14245.36
378.4218,14411.695
378.597,14178.9217
378.7721,14097.93
378.9472,14139.5383
379.1222,14199.53
379.2973,14505.0667
379.4723,14839.7583
379.6473,14918.965
379.8223,14530.1667
379.9972,14264.7667
380.1722,14154.9483
380.3471,14155.195
380.522,14172.3133
380.6969,14157.1683
380.8717,14395.5467
381.0466,14245.9767
381.2214,14127.21
381.3962,14068.785
381.571,13936.4133
381.7457,13892.4717
381.9204,14017.41
382.0952,13934.715
382.2699,14146.6933
382.4445,14419.92
382.6192,14482.2433
382.7938,14792.3283
382.9685,14953.595
383.1431,14618.3517
383.3176,14268.9467
383.4922,14172.3417
383.6667,14187.3783
383.8412,14101.84
384.0157,14013.9533
384.1902,14121.685
384.3646,14274.6283
384.5391,14204.7733
384.7134,14196.845
384.8878,14369.1183
385.0622,14599.57
385.2365,14412.02
385.4109,14080.39
385.5852,14039.9067
385.7594,14091.285
385.9337,14160.4433
386.1079,14272.9683
386.2822,14565.3183
386.4564,14630.51
386.6306,14392.7367
386.8047,14553.75
386.9789,14664.3617
387.153,14708.87
387.3271,15139.065
387.5012,15099.3567
387.6752,15394.875
387.8492,15673.8083
388.0233,15388.0183
388.1972,15215.7833
388.3712,15301.5333
388.5452,15278.2483
388.7191,15379.54
388.893,15784.8783
389.0669,15663.0583
389.2408,15005.4133
389.4146,14508.3783
389.5884,14195.7433
389.7623,14030.79
389.9361,14033.6467
390.1098,14164.1967
390.2835,14292.715
390.4573,14217.89
390.631,14219.7583
390.8047,14491.1917
390.9784,14609.08
391.152,14476.175
391.3256,14615.64
391.4992,14725.45
391.6728,14496.6983
391.8464,14659.375
392.0199,14987.845
392.1934,14858.1767
392.3669,15104.18
392.5403,15262.5133
392.7138,15406.6767
392.8873,15627.855
393.0607,15989.2333
393.2341,16145.18
393.4074,16094.5183
393.5808,15434.565
393.7542,15180.615
393.9274,15291.7433
394.1007,15067.83
394.274,15292.345
394.4472,15095.41
394.6205,15279.76
394.7937,15743.8783
394.9668,15907.4667
395.14,15555.9883
395.3131,15180.2467
395.4863,14880.3233
395.6594,14950.725
395.8325,14720.3417
396.0055,14714.7167
396.1786,14728.22
396.3516,14807.6467
396.5246,14714.72
396.6975,14519.99
396.8705,14681.0433
397.0434,15128.955
397.2163,14660.8867
397.3892,14626.6233
397.5621,14964.02
397.735,15186.1233
397.9077,15654.5267
398.0806,15696.4683
398.2534,15403.6783
398.4261,15603.1067
398.5989,15898.27
398.7716,16388.445
398.9443,16150.9133
399.117,15777.6883
399.2896,15555.8167
399.4623,15430.515
399.6349,15364.31
399.8075,15074.0017
399.9801,14847.87
400.1526,14905.2267
400.3252,14436.125
400.4977,14171.7083
400.6702,14121.175
400.8427,14103.4983
401.0151,14330.0517
401.1875,14288.9033
401.36,14307.9017
401.5323,14359.7217
401.7047,14100.5067
401.877,14026.34
402.0494,13978.7383
402.2216,14165.5167
402.394,14398.98
402.5662,14238.6567
402.7385,14250.5417
402.9107,14196.69
403.0829,14195.75
403.2551,14180.49
403.4272,14045.1533
403.5994,14056.7133
403.7715,14285.38
403.9436,14410.3667
404.1156,14391.2333
