Timestamp,01/31/2024 10:37:29
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2859.9958
218.2508,2920.9958
218.442,2982.8458
218.6332,3049.5583
218.8244,3113.4333
219.0156,3182.3875
219.2067,3256.525
219.3979,3331.4875
219.589,3405.5708
219.7801,3483.9333
219.9712,3564.6167
220.1623,3648.7292
220.3533,3737.3375
220.5444,3827.2833
220.7354,3921.3042
220.9264,4012.1125
221.1174,4115.7125
221.3083,4218.5292
221.4993,4314.7625
221.6902,4414.1417
221.8812,4525.9375
222.0721,4636.3
222.263,4751.1
222.4538,4868.925
222.6447,4989.15
222.8355,5114.075
223.0264,5238.2792
223.2172,5364.2458
223.408,5496.6958
223.5987,5633.3792
223.7895,5769.8292
223.9802,5913.2583
224.1709,6054.6042
224.3616,6202.8833
224.5524,6354.525
224.743,6505.6542
224.9337,6659.3208
225.1243,6827.775
225.315,6983.1292
225.5056,7142.3
225.6962,7308.0167
225.8867,7476.5083
226.0773,7643.4042
226.2678,7818.4333
226.4584,8003.6417
226.6489,8183.975
226.8394,8357.9792
227.0298,8553.2917
227.2203,8752.3417
227.4108,8958.2917
227.6012,9159.65
227.7916,9353.7292
227.982,9556.15
228.1723,9754.0458
228.3627,9965.225
228.5531,10170.5458
228.7434,10383.7583
228.9337,10602.1875
229.124,10827.6917
229.3143,11056.2917
229.5045,11297.975
229.6948,11542.3958
229.885,11787.0542
230.0752,12043.1625
230.2654,12291.8375
230.4556,12539.0875
230.6457,12788.075
230.8358,13034.5458
231.026,13291.25
231.2161,13539.6042
231.4062,13801.3833
231.5963,14051.8583
231.7863,14322.1792
231.9764,14605.6042
232.1664,14887.925
232.3564,15176.4125
232.5464,15464.5917
232.7364,15751.7583
232.9263,16029.825
233.1163,16329.5833
233.3062,16633.4125
233.4961,16953.8792
233.686,17256.8375
233.8758,17529.0167
234.0657,17812.6208
234.2555,18122.5667
234.4454,18428.7792
234.6352,18736.5
234.825,19038.8417
235.0147,19330.5542
235.2045,19629.8333
235.3942,19934.4958
235.5839,20241.9667
235.7737,20541.65
235.9633,20841.3875
236.153,21172.0667
236.3427,21491.9917
236.5323,21803.9958
236.7219,22104.0625
236.9115,22377.4625
237.1011,22667.5083
237.2907,22989.9958
237.4803,23304.5
237.6698,23603.6542
237.8593,23914.9125
238.0488,24219.3
238.2383,24538.0083
238.4278,24836.7375
238.6172,25174.0625
238.8066,25484.4625
238.9961,25796.9542
239.1855,26125.1333
239.3748,26431.7125
239.5642,26725.9
239.7536,27039.1542
239.9429,27343.15
240.1322,27621.2333
240.3215,27915.9292
240.5108,28219.2708
240.7001,28530.0083
240.8893,28829.8917
241.0786,29116.0417
241.2677,29404.0792
241.457,29718.2833
241.6461,29957.4875
241.8353,30210.7583
242.0244,30472.9125
242.2136,30729.3292
242.4027,31004.2167
242.5918,31262.6583
242.7809,31502.8833
242.9699,31642.4917
243.159,31837.475
243.348,32166.3583
243.537,32496.4083
243.726,32766.475
243.915,33002.5667
244.1039,33234.6708
244.2929,33362.6833
244.4818,33490.0125
244.6707,33747.0542
244.8596,34076.0042
245.0485,34380.0417
245.2373,34671.9458
245.4262,34957.2625
245.615,35194.9708
245.8038,35390.3333
245.9926,35638.1208
246.1814,35840.3042
246.3701,35861.6167
246.5589,35953.4375
246.7476,36197.0917
246.9363,36527.7833
247.1249,36797.1875
247.3136,37068.15
247.5023,37299.0625
247.6909,37558.5042
247.8795,37781.6083
248.0681,38008.3542
248.2567,38234.8542
248.4453,38441.6958
248.6338,38634.6458
248.8224,38694.7375
249.0109,38634.6208
249.1994,38824.4917
249.3878,39107.9625
249.5763,39359.6583
249.7648,39578.1958
249.9532,39788.4958
250.1416,40044.4542
250.33,40284.9125
250.5183,40513.1125
250.7067,40673.8375
250.8951,40832.1917
251.0834,40980.3625
251.2717,41140.4542
251.46,41278.625
251.6483,41413.5417
251.8365,41470.8833
252.0247,41427.5625
252.213,41590.975
252.4012,41770.1458
252.5894,42007.0042
252.7775,42161.275
252.9657,42305.3958
253.1538,42495.7458
253.3419,42640.9125
253.53,42734.4958
253.7181,42867.775
253.9062,42982.9542
254.0942,43090.55
254.2823,43163.15
254.4703,43240.8208
254.6583,43338.6958
254.8463,43431.5208
255.0342,43474.275
255.2222,43517.025
255.4101,43511.5875
255.598,43483.5042
255.7859,43596.8833
255.9738,43758.3542
256.1616,43925.4792
256.3495,44087.5042
256.5373,44208.8542
256.7251,44391.0125
256.9129,44504.1708
257.1006,44590.9375
257.2884,44712.9
257.4761,44843.0542
257.6638,44922.4042
257.8515,44948.7125
258.0392,45006.1667
258.2269,45050.8292
258.4146,45095.4542
258.6022,45165.6125
258.7898,45167.5375
258.9774,45194.6958
259.165,45263.6292
259.3525,45297.1833
259.5401,45314.4625
259.7276,45393.3
259.9151,45467.9167
260.1026,45517.4875
260.2901,45600.1917
260.4776,45675.2792
260.665,45806.5
260.8524,45922.8542
261.0398,46032.8958
261.2272,46069.625
261.4146,46066.9708
261.6019,46112.6958
261.7893,46175.7708
261.9766,46214.7042
262.1639,46277.3458
262.3512,46258.8333
262.5384,46259.8875
262.7257,46255.8542
262.9129,46282.7583
263.1001,46289.7625
263.2873,46357.2375
263.4745,46392.325
263.6617,46311.4792
263.8488,46337.6167
264.0359,46375.8
264.2231,46390.275
264.4101,46417.6083
264.5972,46451.7667
264.7842,46474.3167
264.9713,46473.7292
265.1583,46469.7625
265.3453,46488.4875
265.5323,46521.1458
265.7193,46559.0708
265.9062,46618.425
266.0931,46634.3042
266.2801,46629.275
266.4669,46671.5667
266.6538,46706.9333
266.8407,46758.7875
267.0276,46727.1375
267.2143,46704.6958
267.4012,46734.3875
267.588,46667.7042
267.7747,46670.0875
267.9615,46682.2958
268.1482,46657.6542
268.3349,46673.1042
268.5217,46658.45
268.7083,46598.6
268.895,46595.2375
269.0817,46626.9333
269.2682,46623.0708
269.4549,46573.2417
269.6415,46475.8167
269.8281,46466.4917
270.0146,46510.2417
270.2012,46527.5042
270.3877,46556.7292
270.5742,46545.4958
270.7607,46546.5083
270.9472,46536.1583
271.1336,46528.6042
271.32,46491.9958
271.5065,46465.9625
271.6929,46460.9667
271.8792,46510.8625
272.0656,46504.525
272.252,46521.5792
272.4383,46532.5167
272.6246,46516.9583
272.8109,46507.1708
272.9972,46587.6083
273.1835,46630.2708
273.3697,46663.9
273.5559,46688.4042
273.7421,46707.5875
273.9283,46700.5333
274.1145,46707.7708
274.3007,46722.0958
274.4868,46752.4208
274.6729,46829.1917
274.859,46854.6708
275.0451,46865.475
275.2311,46774.0
275.4172,46806.55
275.6032,46849.4333
275.7892,46909.1917
275.9752,46923.0375
276.1612,46980.475
276.3472,46954.2333
276.5331,46945.5542
276.719,46970.45
276.9049,46987.5208
277.0908,46966.7667
277.2767,46972.9458
277.4625,47016.1417
277.6484,47025.6333
277.8342,47010.95
278.02,47030.9042
278.2057,47088.7375
278.3915,47165.8292
278.5772,47191.3083
278.763,47172.4667
278.9487,47243.8708
279.1343,47316.8083
279.32,47326.7292
279.5057,47294.3792
279.6913,47212.1
279.877,47209.6458
280.0625,47235.2125
280.2481,47202.125
280.4337,47172.2292
280.6192,47260.9792
280.8048,47336.8208
280.9903,47323.5667
281.1758,47298.8375
281.3612,47261.1583
281.5467,47269.7083
281.7321,47349.825
281.9175,47394.8333
282.1029,47412.7417
282.2884,47441.9125
282.4737,47405.6833
282.6591,47378.2583
282.8444,47409.8625
283.0297,47425.8625
283.215,47464.95
283.4002,47495.0625
283.5855,47468.4083
283.7707,47399.6292
283.956,47400.8
284.1412,47410.9167
284.3264,47481.4042
284.5115,47572.7333
284.6967,47635.5833
284.8818,47622.35
285.0669,47586.925
285.252,47619.2917
285.4371,47674.6458
285.6222,47662.6542
285.8072,47668.4375
285.9922,47682.1292
286.1772,47751.175
286.3622,47827.5833
286.5472,47814.5708
286.7321,47786.9167
286.9171,47869.4875
287.102,47925.2208
287.2869,48014.7
287.4717,48125.8125
287.6566,48172.0125
287.8415,48213.9083
288.0263,48245.075
288.2111,48191.8125
288.3959,48148.3292
288.5806,48191.8417
288.7654,48256.4125
288.9501,48415.7625
289.1348,48479.6
289.3195,48524.0625
289.5042,48589.1958
289.6889,48692.8208
289.8735,48647.45
290.0581,48668.8625
290.2428,48636.5208
290.4273,48690.9917
290.6119,48800.2708
290.7965,48850.1083
290.981,48902.4792
291.1655,48937.1667
291.35,48868.7958
291.5345,48840.9292
291.719,48899.0292
291.9034,48967.5292
292.0878,49096.2208
292.2722,49144.6083
292.4566,49140.0833
292.641,49215.6792
292.8253,49270.1083
293.0096,49288.1417
293.194,49364.9
293.3783,49422.0333
293.5626,49514.1208
293.7468,49584.6875
293.9311,49646.7792
294.1153,49616.0125
294.2995,49527.6583
294.4837,49492.775
294.6678,49477.125
294.852,49500.5
295.0361,49583.1208
295.2202,49662.7458
295.4043,49755.275
295.5884,49783.9375
295.7725,49840.5792
295.9565,49866.2833
296.1405,49826.925
296.3246,49850.3292
296.5085,49982.3625
296.6925,50109.2
296.8764,50152.3792
297.0603,50180.5542
297.2443,50196.2833
297.4282,50194.0917
297.612,50179.375
297.7959,50189.5708
297.9797,50220.7625
298.1635,50206.5625
298.3474,50346.1833
298.5311,50462.375
298.7149,50443.4375
298.8987,50407.2708
299.0823,50426.725
299.2661,50397.6042
299.4498,50305.9875
299.6334,50367.075
299.8171,50450.1958
300.0007,50483.7042
300.1843,50534.3542
300.368,50571.0833
300.5515,50585.9292
300.7351,50616.7875
300.9186,50643.775
301.1021,50644.9167
301.2857,50693.525
301.4691,50734.3625
301.6526,50825.9917
301.8361,50817.925
302.0195,50830.1375
302.2029,50854.6875
302.3863,50914.725
302.5697,50912.3042
302.753,50985.95
302.9364,51084.4167
303.1197,51204.075
303.303,51232.0167
303.4863,51216.675
303.6696,51134.0208
303.8528,51102.825
304.036,51121.6333
304.2192,51201.0542
304.4024,51242.1833
304.5856,51211.7875
304.7688,51261.2333
304.9519,51323.7917
305.135,51344.9667
305.3181,51366.1375
305.5012,51402.5083
305.6842,51481.45
305.8673,51523.3917
306.0504,51507.7583
306.2333,51431.1792
306.4163,51466.9583
306.5993,51467.8792
306.7822,51525.5375
306.9652,51583.0167
307.1481,51566.7333
307.331,51573.6167
307.5139,51577.7292
307.6967,51569.4083
307.8796,51574.0333
308.0624,51622.6125
308.2452,51590.1083
308.428,51578.4292
308.6107,51624.8583
308.7935,51613.5792
308.9762,51628.975
309.1589,51660.9583
309.3416,51687.4583
309.5243,51701.4
309.7069,51724.1
309.8896,51722.475
310.0721,51732.2083
310.2548,51765.4333
310.4373,51800.6833
310.6199,51885.5375
310.8024,51887.3292
310.985,51919.4917
311.1674,51861.5958
311.3499,51809.1833
311.5324,51858.1875
311.7148,51970.4917
311.8973,51947.9917
312.0797,51969.5333
312.2621,52024.6542
312.4445,51995.3375
312.6268,51982.525
312.8091,52022.7417
312.9915,51980.7792
313.1738,51984.1583
313.356,51953.0
313.5383,51927.8875
313.7206,51953.275
313.9027,51925.5542
314.085,51933.4
314.2672,51968.0292
314.4493,52013.0208
314.6314,52070.0917
314.8136,52139.0458
314.9957,52104.0292
315.1778,52068.1792
315.3598,52091.0667
315.5419,52133.3292
315.724,52174.925
315.9059,52176.3125
316.088,52182.1917
316.2699,52264.2917
316.4519,52307.8
316.6338,52271.9917
316.8157,52178.0958
316.9977,52183.2667
317.1795,52274.525
317.3614,52355.3958
317.5432,52422.8125
317.7251,52444.9542
317.9069,52330.65
318.0887,52309.0167
318.2704,52250.6958
318.4522,52299.0375
318.6339,52368.5042
318.8156,52500.175
318.9973,52489.9417
319.179,52538.0417
319.3607,52612.2542
319.5423,52673.9792
319.7239,52674.075
319.9055,52653.2375
320.0871,52666.7708
320.2687,52703.3292
320.4502,52700.475
320.6317,52637.7333
320.8132,52700.9042
320.9947,52749.675
321.1761,52792.15
321.3576,52810.2208
321.5391,52812.3375
321.7205,52851.3167
321.9019,52878.5333
322.0832,52864.0208
322.2646,52856.5583
322.4459,52860.8042
322.6272,52845.8708
322.8085,52825.425
322.9898,52839.5042
323.1711,52820.8917
323.3523,52810.45
323.5335,52798.4167
323.7147,52931.1417
323.8959,53105.925
324.0771,53185.7875
324.2582,53189.2875
324.4393,53208.9458
324.6204,53258.6833
324.8015,53283.55
324.9826,53370.5833
325.1637,53509.0875
325.3447,53504.025
325.5257,53508.0667
325.7067,53496.2
325.8877,53362.9917
326.0686,53306.325
326.2496,53363.2792
326.4305,53337.1667
326.6114,53382.1958
326.7922,53442.6375
326.9731,53485.1708
327.1539,53503.8167
327.3347,53575.2042
327.5155,53640.9958
327.6963,53746.5167
327.8771,53761.8083
328.0578,53647.0375
328.2385,53494.5583
328.4193,53514.1208
328.5999,53532.5458
328.7806,53514.4542
328.9613,53553.1042
329.1419,53555.5125
329.3225,53601.3375
329.5031,53583.5833
329.6837,53569.275
329.8642,53536.7042
330.0447,53525.5792
330.2252,53484.75
330.4057,53434.8
330.5862,53421.6125
330.7667,53457.9833
330.9471,53507.6458
331.1275,53632.3333
331.3079,53690.7417
331.4883,53816.5458
331.6687,53780.5
331.849,53606.3083
332.0293,53484.5875
332.2096,53431.8167
332.3899,53458.2833
332.5702,53545.5042
332.7504,53625.1625
332.9306,53714.0667
333.1108,53655.0125
333.291,53559.4542
333.4712,53541.325
333.6514,53581.0125
333.8315,53572.5917
334.0116,53580.3917
334.1917,53659.6958
334.3717,53738.3417
334.5518,53766.225
334.7318,53678.3542
334.9119,53644.0125
335.0918,53703.9708
335.2718,53751.3542
335.4518,53770.1667
335.6317,53818.9333
335.8116,53877.1208
335.9915,53778.05
336.1714,53630.1875
336.3513,53617.9542
336.5311,53671.3208
336.7109,53768.0125
336.8907,53795.8708
337.0705,53609.4583
337.2502,53440.525
337.43,53392.8583
337.6097,53338.95
337.7894,53334.8375
337.9691,53356.8625
338.1488,53408.9417
338.3284,53461.3167
338.508,53586.9667
338.6877,53711.5333
338.8672,53702.1208
339.0468,53626.6792
339.2263,53574.475
339.4059,53941.1
339.5854,54300.8292
339.7649,53860.3958
339.9443,53662.8167
340.1238,53575.8167
340.3032,53565.7083
340.4826,53583.0208
340.662,53469.2208
340.8414,53371.9333
341.0207,53387.1375
341.2001,53407.9792
341.3794,53375.9125
341.5587,53452.6333
341.738,53498.775
341.9172,53529.1625
342.0965,53516.0667
342.2757,53366.3875
342.4549,53205.825
342.6341,53223.6583
342.8132,53279.0875
342.9923,53486.1375
343.1715,53669.1
343.3506,53627.0875
343.5296,53378.2375
343.7087,53269.4542
343.8878,53196.4542
344.0668,53162.8417
344.2458,53165.325
344.4248,53069.0458
344.6037,53040.7917
344.7827,53099.5875
344.9616,53079.2833
345.1405,53096.3167
345.3194,53091.9917
345.4982,53030.2042
345.6771,52959.3625
345.8559,52940.8292
346.0347,52930.2958
346.2135,52895.1625
346.3923,52881.9333
346.571,52821.4
346.7498,52788.1625
346.9285,52874.5458
347.1071,52821.9083
347.2859,52693.2375
347.4645,52723.4042
347.6431,52772.0458
347.8217,52797.5917
348.0003,52718.0
348.1789,52706.3917
348.3574,52674.2875
348.5359,52607.1708
348.7145,52533.9542
348.893,52542.9583
349.0714,52530.6125
349.2499,52420.4
349.4283,52329.2583
349.6068,52214.7625
349.7852,52179.6542
349.9635,52237.1667
350.1419,52220.05
350.3202,52177.5875
350.4985,52068.7292
350.6768,51975.3875
350.8551,51926.9583
351.0334,51897.5208
351.2116,51864.775
351.3898,51853.5167
351.568,51777.6833
351.7462,51789.6667
351.9243,51750.8833
352.1025,51650.2583
352.2806,51558.5167
352.4587,51510.5833
352.6368,51438.5083
352.8148,51357.5917
352.9929,51316.3125
353.1709,51367.7167
353.3489,51370.4583
353.5268,51296.0667
353.7048,51211.2375
353.8828,51170.6708
354.0607,51081.3292
354.2386,51066.4042
354.4165,51028.0292
354.5943,50982.6083
354.7722,50962.8
354.95,51042.875
355.1278,51042.3167
355.3056,50895.2667
355.4833,50703.7542
355.6611,50557.1292
355.8388,50436.4583
356.0165,50404.125
356.1942,50442.0417
356.3719,50508.5792
356.5495,50421.7458
356.7271,50348.7
356.9047,50303.1125
357.0823,50277.1875
357.2599,50321.1875
357.4374,50255.2375
357.6149,50108.2708
357.7924,49980.1208
357.9699,49960.475
358.1474,49878.1875
358.3248,49751.0
358.5023,49707.8083
358.6797,49565.4875
358.8571,49521.2958
359.0344,49474.6833
359.2118,49401.8917
359.3891,49406.4333
359.5664,49288.6958
359.7437,49264.1417
359.9209,49242.0375
360.0982,49097.2042
360.2754,48900.3792
360.4526,48947.8208
360.6298,48909.8042
360.807,48843.9667
360.9841,48823.6458
361.1613,48913.9833
361.3383,49204.8458
361.5154,49153.2458
361.6925,49181.0042
361.8695,49022.6167
362.0466,48858.9125
362.2236,48674.6708
362.4005,48482.2125
362.5775,48274.5458
362.7545,48166.3667
362.9314,48037.175
363.1083,48093.5
363.2852,48641.9125
363.462,48544.0667
363.6389,48330.1625
363.8157,48103.4333
363.9925,47836.525
364.1693,47691.5375
364.346,47556.5792
364.5228,47648.8
364.6996,47876.7917
364.8762,47864.375
365.0529,47952.5792
365.2296,48180.3083
365.4062,47968.0
365.5829,47919.2042
365.7595,47927.4417
365.9361,47817.4583
366.1126,47759.7208
366.2892,48942.4833
366.4657,50408.55
366.6422,50599.8667
366.8186,49736.9
366.9951,49561.1625
367.1716,48862.0125
367.348,49827.3
367.5244,50032.7792
367.7008,49100.9917
367.8772,48443.7083
368.0535,48598.825
368.2298,50514.1375
368.4061,51623.7583
368.5824,50520.6417
368.7586,49788.1875
368.9349,49244.2583
369.1111,48071.8375
369.2873,47409.0708
369.4635,47330.4833
369.6396,47189.0792
369.8158,47257.3167
369.9919,47986.6292
370.168,49112.8917
370.3441,48847.0917
370.5202,47856.35
370.6962,47191.775
370.8722,46803.7625
371.0482,46727.4958
371.2242,46940.4083
371.4002,47492.0417
371.5761,47584.5583
371.752,47265.2042
371.9279,47306.0667
372.1038,47328.6125
372.2796,47139.2625
372.4555,47132.2292
372.6313,47121.4292
372.8071,46852.8208
372.9829,46821.3167
373.1586,47202.1208
373.3344,47076.0917
373.5101,46668.8042
373.6858,46618.7333
373.8615,46449.2958
374.0371,46700.475
374.2127,47133.8958
374.3884,46782.1667
374.564,46541.2
374.7395,46428.3542
374.9151,46392.0542
375.0906,47156.4292
375.2661,47742.2083
375.4416,47181.525
375.6171,47237.9
375.7925,47325.5208
375.968,47337.225
376.1434,47130.1125
376.3188,47131.225
376.4941,47121.1042
376.6695,47203.2
376.8448,47405.9625
377.0201,47713.0458
377.1954,47960.0958
377.3707,47711.7167
377.5459,48060.2042
377.7212,48758.0292
377.8964,49819.3208
378.0715,49964.075
378.2467,49668.8042
378.4218,49074.6208
378.597,48156.7583
378.7721,48106.9167
378.9472,48223.1792
379.1222,50236.6833
379.2973,50383.4417
379.4723,51083.9417
379.6473,54171.025
379.8223,54569.8833
379.9972,52135.9542
380.1722,51082.2292
380.3471,50899.0542
380.522,49160.675
380.6969,48447.3042
380.8717,48773.6375
381.0466,48315.5458
381.2214,49030.4292
381.3962,49324.3833
381.571,48703.125
381.7457,48346.1833
381.9204,48512.25
382.0952,48164.975
382.2699,48727.5667
382.4445,49385.5042
382.6192,50007.7125
382.7938,50666.7458
382.9685,51220.7833
383.1431,50470.075
383.3176,49183.2583
383.4922,48581.55
383.6667,48979.9458
383.8412,48617.0417
384.0157,48366.5333
384.1902,48652.8583
384.3646,48502.225
384.5391,48693.0625
384.7134,49741.3458
384.8878,51908.4542
385.0622,52892.3417
385.2365,50931.6875
385.4109,49733.8417
385.5852,49438.8
385.7594,51175.6167
385.9337,54147.2625
386.1079,55478.5667
386.2822,57080.8417
386.4564,56031.55
386.6306,53313.9917
386.8047,54067.9125
386.9789,55230.0625
387.153,57158.3708
387.3271,56929.6542
387.5012,54383.8958
387.6752,54515.5292
387.8492,55855.5
388.0233,55126.0333
388.1972,52601.4458
388.3712,52321.95
388.5452,52397.4417
388.7191,53438.9042
388.893,56612.2583
389.0669,55321.1833
389.2408,51038.7125
389.4146,49244.6417
389.5884,48104.2917
389.7623,48188.7
389.9361,48391.5417
390.1098,48129.7875
390.2835,48222.675
390.4573,48076.0292
390.631,48072.725
390.8047,48425.0083
390.9784,48632.1583
391.152,48211.2667
391.3256,48144.675
391.4992,47996.05
391.6728,48215.2125
391.8464,49318.325
392.0199,49118.7417
392.1934,48341.85
392.3669,48806.4958
392.5403,49614.7333
392.7138,50464.4208
392.8873,51052.3333
393.0607,50362.1292
393.2341,50101.6458
393.4074,50164.3167
393.5808,49456.2167
393.7542,49595.5375
393.9274,49748.7375
394.1007,49316.7458
394.274,50964.6917
394.4472,51822.8333
394.6205,53188.1625
394.7937,54228.5042
394.9668,54458.8667
395.14,53503.2
395.3131,50828.9333
395.4863,49503.6792
395.6594,49437.7583
395.8325,49035.7125
396.0055,49861.4708
396.1786,50372.1042
396.3516,50998.8917
396.5246,49749.6958
396.6975,48463.8917
396.8705,48977.0208
397.0434,50761.5458
397.2163,49648.9667
397.3892,49206.9292
397.5621,49877.4292
397.735,51048.4583
397.9077,52188.3792
398.0806,51959.325
398.2534,53738.7
398.4261,53775.6417
398.5989,51981.6208
398.7716,52575.475
398.9443,54033.1958
399.117,57451.45
399.2896,57680.3667
399.4623,54348.8
399.6349,53084.4583
399.8075,53136.8083
399.9801,50861.0333
400.1526,49894.275
400.3252,49392.1
400.4977,49452.8833
400.6702,50054.6792
400.8427,48423.25
401.0151,47950.8875
401.1875,47086.1083
401.36,46912.4833
401.5323,46578.5833
401.7047,46188.0458
401.877,46648.9083
402.0494,47054.7167
402.2216,47936.2208
402.394,47863.9625
402.5662,48190.45
402.7385,50605.4792
402.9107,50237.6792
403.0829,48710.7458
403.2551,48077.6958
403.4272,47535.8542
403.5994,47542.5292
403.7715,47945.9458
403.9436,48479.8375
404.1156,48363.7708
