Timestamp,01/31/2024 14:38:44
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2849.2
218.2508,2911.1542
218.442,2971.7208
218.6332,3037.6417
218.8244,3100.9458
219.0156,3170.0042
219.2067,3244.4458
219.3979,3318.8958
219.589,3392.525
219.7801,3472.1917
219.9712,3553.7583
220.1623,3633.1958
220.3533,3725.4083
220.5444,3813.3917
220.7354,3903.6292
220.9264,3997.7042
221.1174,4100.2833
221.3083,4201.5333
221.4993,4301.7708
221.6902,4397.0542
221.8812,4509.0125
222.0721,4622.5
222.263,4735.0792
222.4538,4850.5708
222.6447,4970.4417
222.8355,5095.425
223.0264,5217.9083
223.2172,5340.0333
223.408,5474.9792
223.5987,5611.0417
223.7895,5747.6125
223.9802,5889.7083
224.1709,6031.7083
224.3616,6180.2583
224.5524,6330.1333
224.743,6483.6125
224.9337,6630.8625
225.1243,6798.4958
225.315,6960.0333
225.5056,7113.3042
225.6962,7281.5458
225.8867,7452.8167
226.0773,7619.8167
226.2678,7797.8125
226.4584,7974.1083
226.6489,8155.175
226.8394,8330.5
227.0298,8517.8667
227.2203,8715.5167
227.4108,8921.8875
227.6012,9121.225
227.7916,9315.1458
227.982,9514.1708
228.1723,9715.4167
228.3627,9922.7667
228.5531,10130.55
228.7434,10339.125
228.9337,10557.1958
229.124,10781.7833
229.3143,11005.7417
229.5045,11250.5708
229.6948,11489.1708
229.885,11737.1917
230.0752,11987.5375
230.2654,12236.0417
230.4556,12487.5542
230.6457,12729.325
230.8358,12977.7375
231.026,13231.2917
231.2161,13481.8333
231.4062,13739.4917
231.5963,13991.0917
231.7863,14257.6125
231.9764,14536.2375
232.1664,14818.6375
232.3564,15111.0083
232.5464,15390.225
232.7364,15679.5
232.9263,15953.6083
233.1163,16249.7667
233.3062,16552.4208
233.4961,16875.75
233.686,17174.2
233.8758,17447.6
234.0657,17724.0833
234.2555,18032.525
234.4454,18339.6375
234.6352,18645.85
234.825,18948.4167
235.0147,19235.9
235.2045,19534.9667
235.3942,19835.75
235.5839,20142.6792
235.7737,20439.5042
235.9633,20735.8583
236.153,21066.5958
236.3427,21383.2542
236.5323,21691.7
236.7219,21987.3125
236.9115,22259.9833
237.1011,22552.1208
237.2907,22872.2667
237.4803,23182.4417
237.6698,23481.2833
237.8593,23789.7708
238.0488,24091.9792
238.2383,24403.8792
238.4278,24704.0875
238.6172,25034.5917
238.8066,25347.0833
238.9961,25656.2583
239.1855,25984.8708
239.3748,26285.9917
239.5642,26580.6042
239.7536,26890.6
239.9429,27193.6292
240.1322,27468.6917
240.3215,27763.8333
240.5108,28059.7458
240.7001,28368.6542
240.8893,28662.0125
241.0786,28952.6167
241.2677,29233.65
241.457,29550.9458
241.6461,29789.1125
241.8353,30041.35
242.0244,30296.2125
242.2136,30552.6375
242.4027,30824.75
242.5918,31075.7917
242.7809,31315.9208
242.9699,31455.1375
243.159,31644.3042
243.348,31964.1625
243.537,32291.5292
243.726,32559.8583
243.915,32801.7417
244.1039,33032.6708
244.2929,33161.0292
244.4818,33278.5875
244.6707,33533.0292
244.8596,33859.4708
245.0485,34156.6542
245.2373,34452.4542
245.4262,34724.1417
245.615,34956.975
245.8038,35152.0042
245.9926,35397.5167
246.1814,35606.3042
246.3701,35625.1458
246.5589,35712.6542
246.7476,35956.7292
246.9363,36282.2292
247.1249,36548.425
247.3136,36811.2292
247.5023,37040.575
247.6909,37294.55
247.8795,37516.525
248.0681,37745.1708
248.2567,37963.075
248.4453,38174.3125
248.6338,38361.225
248.8224,38425.6208
249.0109,38359.0167
249.1994,38540.7375
249.3878,38823.4208
249.5763,39076.3
249.7648,39290.3167
249.9532,39502.8
250.1416,39752.3542
250.33,39993.2
250.5183,40218.8
250.7067,40378.6917
250.8951,40538.2667
251.0834,40689.35
251.2717,40841.9208
251.46,40971.75
251.6483,41103.4917
251.8365,41162.45
252.0247,41119.0542
252.213,41269.4917
252.4012,41459.7792
252.5894,41697.0083
252.7775,41848.6875
252.9657,41984.175
253.1538,42183.8667
253.3419,42315.6208
253.53,42417.8458
253.7181,42538.7875
253.9062,42655.5833
254.0942,42763.0625
254.2823,42833.6208
254.4703,42920.1125
254.6583,43013.425
254.8463,43102.7417
255.0342,43143.2792
255.2222,43186.9125
255.4101,43170.4792
255.598,43138.2292
255.7859,43259.2083
255.9738,43419.2833
256.1616,43580.725
256.3495,43752.2875
256.5373,43863.1167
256.7251,44049.6167
256.9129,44157.8875
257.1006,44244.3042
257.2884,44375.4083
257.4761,44501.5917
257.6638,44572.5833
257.8515,44602.3792
258.0392,44664.1583
258.2269,44706.1458
258.4146,44754.6083
258.6022,44808.4917
258.7898,44812.1708
258.9774,44836.325
259.165,44905.2958
259.3525,44946.5917
259.5401,44955.8292
259.7276,45044.8708
259.9151,45123.0708
260.1026,45169.0417
260.2901,45247.0208
260.4776,45312.9708
260.665,45451.2625
260.8524,45566.2875
261.0398,45679.7208
261.2272,45720.2292
261.4146,45707.1042
261.6019,45760.1917
261.7893,45821.4208
261.9766,45865.0292
262.1639,45922.3583
262.3512,45905.7542
262.5384,45898.9208
262.7257,45909.6792
262.9129,45929.925
263.1001,45943.5167
263.2873,46017.7333
263.4745,46050.8917
263.6617,45976.0542
263.8488,45996.2583
264.0359,46028.2083
264.2231,46055.1417
264.4101,46072.275
264.5972,46109.0208
264.7842,46125.8292
264.9713,46139.9833
265.1583,46124.6417
265.3453,46140.6083
265.5323,46173.75
265.7193,46215.2125
265.9062,46278.4292
266.0931,46296.925
266.2801,46300.5708
266.4669,46346.925
266.6538,46388.3917
266.8407,46435.6083
267.0276,46405.6125
267.2143,46379.2292
267.4012,46415.3667
267.588,46348.8292
267.7747,46342.725
267.9615,46357.2125
268.1482,46347.925
268.3349,46360.6208
268.5217,46350.0375
268.7083,46293.65
268.895,46288.9833
269.0817,46322.675
269.2682,46312.6917
269.4549,46254.0
269.6415,46160.9375
269.8281,46146.5833
270.0146,46199.175
270.2012,46216.6792
270.3877,46243.5167
270.5742,46242.4875
270.7607,46238.4292
270.9472,46235.9208
271.1336,46220.1625
271.32,46193.1375
271.5065,46170.2375
271.6929,46166.625
271.8792,46203.4833
272.0656,46210.5875
272.252,46230.6042
272.4383,46243.7667
272.6246,46225.4917
272.8109,46219.3667
272.9972,46304.5875
273.1835,46350.4708
273.3697,46384.5833
273.5559,46407.325
273.7421,46430.4333
273.9283,46432.3333
274.1145,46436.8417
274.3007,46452.7458
274.4868,46486.8333
274.6729,46558.7625
274.859,46585.6583
275.0451,46601.4417
275.2311,46514.45
275.4172,46551.9917
275.6032,46603.0667
275.7892,46662.2875
275.9752,46677.4208
276.1612,46734.7083
276.3472,46700.575
276.5331,46707.3208
276.719,46718.8875
276.9049,46746.8875
277.0908,46726.8125
277.2767,46742.5
277.4625,46779.375
277.6484,46788.0333
277.8342,46773.5667
278.02,46803.3
278.2057,46865.725
278.3915,46953.0417
278.5772,46982.1083
278.763,46961.0708
278.9487,47036.5708
279.1343,47105.0417
279.32,47119.6375
279.5057,47088.9792
279.6913,47006.2292
279.877,47009.5333
280.0625,47021.5792
280.2481,46994.475
280.4337,46970.3667
280.6192,47060.6875
280.8048,47134.3833
280.9903,47124.9292
281.1758,47100.55
281.3612,47067.3458
281.5467,47079.9792
281.7321,47158.6625
281.9175,47203.6542
282.1029,47224.4708
282.2884,47257.1125
282.4737,47225.4792
282.6591,47205.1042
282.8444,47231.4542
283.0297,47252.7125
283.215,47289.7
283.4002,47316.2125
283.5855,47290.5625
283.7707,47223.8833
283.956,47226.0042
284.1412,47241.5292
284.3264,47309.0
284.5115,47404.2917
284.6967,47475.9625
284.8818,47465.3042
285.0669,47426.375
285.252,47464.725
285.4371,47521.0667
285.6222,47512.1
285.8072,47519.8208
285.9922,47536.7625
286.1772,47602.5625
286.3622,47679.0792
286.5472,47662.8417
286.7321,47645.5792
286.9171,47730.5708
287.102,47782.7167
287.2869,47883.5958
287.4717,47998.2208
287.6566,48045.9167
287.8415,48090.45
288.0263,48118.7042
288.2111,48069.8417
288.3959,48023.6708
288.5806,48067.725
288.7654,48133.85
288.9501,48290.4
289.1348,48358.4958
289.3195,48408.1875
289.5042,48477.8875
289.6889,48578.7208
289.8735,48543.1875
290.0581,48563.875
290.2428,48527.2167
290.4273,48586.1458
290.6119,48700.8208
290.7965,48742.9208
290.981,48796.4125
291.1655,48836.1667
291.35,48767.5333
291.5345,48745.6958
291.719,48808.7458
291.9034,48885.1042
292.0878,49009.5
292.2722,49052.1125
292.4566,49059.0333
292.641,49135.9625
292.8253,49188.1458
293.0096,49205.65
293.194,49280.7417
293.3783,49342.8042
293.5626,49437.0875
293.7468,49507.1417
293.9311,49570.0208
294.1153,49547.2125
294.2995,49449.525
294.4837,49416.15
294.6678,49410.8333
294.852,49434.175
295.0361,49513.9292
295.2202,49593.3667
295.4043,49694.7833
295.5884,49731.4083
295.7725,49777.8583
295.9565,49811.7458
296.1405,49770.1167
296.3246,49791.1208
296.5085,49933.3125
296.6925,50057.4458
296.8764,50109.3042
297.0603,50134.9208
297.2443,50153.1917
297.4282,50155.8375
297.612,50144.7125
297.7959,50146.7792
297.9797,50174.95
298.1635,50163.3708
298.3474,50301.3292
298.5311,50426.2875
298.7149,50403.8792
298.8987,50364.0375
299.0823,50390.9917
299.2661,50356.9958
299.4498,50275.3792
299.6334,50337.475
299.8171,50414.875
300.0007,50444.9417
300.1843,50494.1167
300.368,50541.8708
300.5515,50559.4125
300.7351,50587.4375
300.9186,50625.2583
301.1021,50625.0667
301.2857,50677.7208
301.4691,50724.7125
301.6526,50809.3917
301.8361,50805.8042
302.0195,50803.525
302.2029,50836.3292
302.3863,50900.6417
302.5697,50901.975
302.753,50979.5875
302.9364,51076.4542
303.1197,51197.4958
303.303,51235.1
303.4863,51216.2167
303.6696,51131.9958
303.8528,51100.2167
304.036,51119.2333
304.2192,51203.9625
304.4024,51235.925
304.5856,51218.8042
304.7688,51262.7875
304.9519,51331.3583
305.135,51358.4333
305.3181,51378.675
305.5012,51412.2208
305.6842,51490.8458
305.8673,51534.0333
306.0504,51528.5792
306.2333,51447.3542
306.4163,51482.8417
306.5993,51484.2125
306.7822,51539.85
306.9652,51605.6542
307.1481,51589.2458
307.331,51595.175
307.5139,51601.2625
307.6967,51591.2958
307.8796,51601.6125
308.0624,51651.3208
308.2452,51616.4
308.428,51600.7583
308.6107,51648.8042
308.7935,51642.3292
308.9762,51660.1917
309.1589,51696.8792
309.3416,51719.6333
309.5243,51736.6583
309.7069,51760.2833
309.8896,51751.6042
310.0721,51765.1083
310.2548,51803.8542
310.4373,51838.3875
310.6199,51918.4667
310.8024,51915.4042
310.985,51947.8417
311.1674,51897.9625
311.3499,51845.2333
311.5324,51899.5375
311.7148,52017.4458
311.8973,51993.9667
312.0797,52013.55
312.2621,52068.4833
312.4445,52038.9583
312.6268,52026.5708
312.8091,52071.4875
312.9915,52021.3958
313.1738,52022.1042
313.356,51997.2417
313.5383,51968.1583
313.7206,51998.7542
313.9027,51969.2208
314.085,51981.3042
314.2672,52015.2792
314.4493,52058.1125
314.6314,52122.9583
314.8136,52187.2625
314.9957,52148.5583
315.1778,52114.7
315.3598,52139.9667
315.5419,52187.675
315.724,52232.6
315.9059,52239.525
316.088,52239.9125
316.2699,52318.425
316.4519,52355.9167
316.6338,52329.95
316.8157,52230.0333
316.9977,52233.0042
317.1795,52318.75
317.3614,52404.0667
317.5432,52466.8375
317.7251,52496.7083
317.9069,52395.1333
318.0887,52374.1583
318.2704,52313.3417
318.4522,52350.625
318.6339,52418.1625
318.8156,52556.4167
318.9973,52533.9417
319.179,52594.4083
319.3607,52670.9917
319.5423,52727.5583
319.7239,52728.5167
319.9055,52709.7125
320.0871,52729.8667
320.2687,52756.7792
320.4502,52755.5458
320.6317,52680.575
320.8132,52744.1
320.9947,52799.6083
321.1761,52851.8
321.3576,52864.7875
321.5391,52874.7
321.7205,52900.3625
321.9019,52931.5667
322.0832,52918.4958
322.2646,52908.4583
322.4459,52913.7333
322.6272,52904.8667
322.8085,52884.8375
322.9898,52899.0083
323.1711,52880.5833
323.3523,52867.9458
323.5335,52852.4458
323.7147,52984.2333
323.8959,53149.75
324.0771,53222.7417
324.2582,53224.1417
324.4393,53253.4458
324.6204,53305.3417
324.8015,53325.625
324.9826,53423.6333
325.1637,53552.9
325.3447,53549.2292
325.5257,53554.8292
325.7067,53530.6083
325.8877,53386.9292
326.0686,53325.075
326.2496,53380.6667
326.4305,53351.0292
326.6114,53402.4917
326.7922,53465.1958
326.9731,53515.5708
327.1539,53542.5458
327.3347,53610.8125
327.5155,53666.7875
327.6963,53778.4125
327.8771,53806.7667
328.0578,53690.1625
328.2385,53530.1
328.4193,53550.325
328.5999,53573.0458
328.7806,53551.175
328.9613,53584.8542
329.1419,53579.1042
329.3225,53632.2167
329.5031,53603.1708
329.6837,53584.7958
329.8642,53542.8667
330.0447,53529.95
330.2252,53506.7917
330.4057,53456.5917
330.5862,53450.5375
330.7667,53485.1375
330.9471,53531.8458
331.1275,53656.3875
331.3079,53709.1625
331.4883,53833.8833
331.6687,53817.9375
331.849,53624.0042
332.0293,53511.5875
332.2096,53460.875
332.3899,53493.4167
332.5702,53574.6833
332.7504,53655.6125
332.9306,53746.0833
333.1108,53683.9167
333.291,53587.5208
333.4712,53578.3333
333.6514,53617.975
333.8315,53602.9417
334.0116,53615.2917
334.1917,53688.2625
334.3717,53766.0625
334.5518,53787.6208
334.7318,53708.4083
334.9119,53678.2125
335.0918,53728.7333
335.2718,53777.5042
335.4518,53792.9958
335.6317,53834.4125
335.8116,53921.8042
335.9915,53843.7
336.1714,53688.8292
336.3513,53663.3125
336.5311,53702.8583
336.7109,53803.5125
336.8907,53854.4583
337.0705,53677.0375
337.2502,53490.4875
337.43,53430.1125
337.6097,53356.1583
337.7894,53352.0833
337.9691,53388.4292
338.1488,53436.9583
338.3284,53486.3833
338.508,53613.2125
338.6877,53731.7417
338.8672,53726.5667
339.0468,53656.1458
339.2263,53603.5083
339.4059,53962.8667
339.5854,54346.7792
339.7649,53886.6583
339.9443,53666.7417
340.1238,53573.8
340.3032,53579.1375
340.4826,53599.5083
340.662,53487.8958
340.8414,53389.8833
341.0207,53409.7458
341.2001,53428.4708
341.3794,53416.5208
341.5587,53491.1167
341.738,53527.7125
341.9172,53546.3417
342.0965,53523.7917
342.2757,53386.0208
342.4549,53216.7583
342.6341,53244.4958
342.8132,53278.3958
342.9923,53486.7667
343.1715,53675.2667
343.3506,53658.3667
343.5296,53393.8333
343.7087,53285.0375
343.8878,53218.3417
344.0668,53211.0917
344.2458,53217.3292
344.4248,53123.6
344.6037,53082.4417
344.7827,53126.2458
344.9616,53095.3958
345.1405,53105.1292
345.3194,53103.5333
345.4982,53032.8792
345.6771,52967.2208
345.8559,52959.5083
346.0347,52957.8792
346.2135,52923.5292
346.3923,52896.7417
346.571,52836.1292
346.7498,52800.8708
346.9285,52887.5375
347.1071,52820.4667
347.2859,52707.6
347.4645,52752.9625
347.6431,52810.0333
347.8217,52818.6
348.0003,52730.9458
348.1789,52720.8667
348.3574,52694.2542
348.5359,52622.825
348.7145,52531.3
348.893,52565.8083
349.0714,52570.1875
349.2499,52443.7875
349.4283,52346.9167
349.6068,52229.6875
349.7852,52199.6292
349.9635,52241.9958
350.1419,52220.4708
350.3202,52167.7917
350.4985,52056.0083
350.6768,51960.3083
350.8551,51911.0125
351.0334,51891.5875
351.2116,51870.3792
351.3898,51866.5125
351.568,51781.7208
351.7462,51781.5
351.9243,51733.2375
352.1025,51644.1667
352.2806,51566.2792
352.4587,51532.7083
352.6368,51469.7083
352.8148,51372.8792
352.9929,51310.8875
353.1709,51358.5
353.3489,51363.4833
353.5268,51284.3125
353.7048,51197.8792
353.8828,51150.8708
354.0607,51060.9292
354.2386,51051.8583
354.4165,51002.6125
354.5943,50957.7708
354.7722,50939.1042
354.95,51019.9417
355.1278,51011.6208
355.3056,50874.6583
355.4833,50689.475
355.6611,50531.6875
355.8388,50417.2042
356.0165,50375.3667
356.1942,50420.225
356.3719,50492.2375
356.5495,50436.1333
356.7271,50355.0083
356.9047,50322.325
357.0823,50311.4167
357.2599,50337.2458
357.4374,50265.1708
357.6149,50108.6292
357.7924,49979.6292
357.9699,49976.5667
358.1474,49915.775
358.3248,49777.5667
358.5023,49740.925
358.6797,49601.5375
358.8571,49541.7833
359.0344,49482.4042
359.2118,49378.3917
359.3891,49393.7167
359.5664,49258.525
359.7437,49226.4542
359.9209,49195.925
360.0982,49054.6542
360.2754,48869.4458
360.4526,48930.975
360.6298,48903.925
360.807,48841.8958
360.9841,48831.2083
361.1613,48893.6625
361.3383,49203.025
361.5154,49140.875
361.6925,49186.0833
361.8695,49045.1458
362.0466,48870.9
362.2236,48652.2583
362.4005,48466.825
362.5775,48221.9667
362.7545,48110.9375
362.9314,47985.2042
363.1083,48066.1
363.2852,48622.275
363.462,48558.0542
363.6389,48320.775
363.8157,48062.3125
363.9925,47782.1375
364.1693,47636.0458
364.346,47502.9542
364.5228,47604.1708
364.6996,47848.8
364.8762,47844.4333
365.0529,47925.675
365.2296,48136.2417
365.4062,47927.5583
365.5829,47848.4
365.7595,47853.3
365.9361,47751.8167
366.1126,47656.9125
366.2892,48815.5292
366.4657,50322.2792
366.6422,50621.1542
366.8186,49666.0583
366.9951,49505.9708
367.1716,48761.05
367.348,49674.6
367.5244,50022.1625
367.7008,49055.5958
367.8772,48392.1292
368.0535,48453.925
368.2298,50417.3958
368.4061,51595.4333
368.5824,50577.6667
368.7586,49714.75
368.9349,49170.0625
369.1111,47993.2542
369.2873,47304.8708
369.4635,47207.9792
369.6396,47097.75
369.8158,47151.5792
369.9919,47856.0167
370.168,48996.4542
370.3441,48834.8208
370.5202,47813.9542
370.6962,47117.15
370.8722,46713.3833
371.0482,46644.2458
371.2242,46835.3292
371.4002,47365.5208
371.5761,47487.1958
371.752,47162.4167
371.9279,47229.6458
372.1038,47291.8167
372.2796,47118.4708
372.4555,47054.1917
372.6313,47037.3792
372.8071,46767.8167
372.9829,46713.0583
373.1586,47089.7083
373.3344,47049.8167
373.5101,46641.8625
373.6858,46589.6875
373.8615,46380.9708
374.0371,46591.8375
374.2127,47040.2333
374.3884,46716.975
374.564,46472.3458
374.7395,46359.5083
374.9151,46346.4625
375.0906,47060.8792
375.2661,47697.9208
375.4416,47087.1542
375.6171,47088.9292
375.7925,47205.675
375.968,47250.3042
376.1434,47038.5875
376.3188,47028.7875
376.4941,46997.825
376.6695,47087.9125
376.8448,47286.8083
377.0201,47589.4417
377.1954,47852.1083
377.3707,47562.6625
377.5459,47880.25
377.7212,48554.275
377.8964,49636.4667
378.0715,49831.0625
378.2467,49492.775
378.4218,48895.6583
378.597,47953.3167
378.7721,47921.6833
378.9472,48036.0583
379.1222,50032.3042
379.2973,50322.7792
379.4723,50925.5042
379.6473,53923.7167
379.8223,54635.9792
379.9972,52114.3
380.1722,50877.7125
380.3471,50674.675
380.522,48991.475
380.6969,48231.475
380.8717,48544.1792
381.0466,48129.7208
381.2214,48788.9833
381.3962,49216.975
381.571,48581.025
381.7457,48210.8
381.9204,48337.0958
382.0952,48073.5292
382.2699,48533.2833
382.4445,49264.2417
382.6192,49893.9125
382.7938,50556.2417
382.9685,51148.9375
383.1431,50407.5667
383.3176,49109.8958
383.4922,48419.7292
383.6667,48829.4
383.8412,48537.0625
384.0157,48263.4167
384.1902,48509.5917
384.3646,48348.75
384.5391,48466.7875
384.7134,49504.4875
384.8878,51626.275
385.0622,52838.7958
385.2365,50830.1542
385.4109,49492.4375
385.5852,49171.75
385.7594,50832.4958
385.9337,54029.6417
386.1079,55359.5958
386.2822,56886.0583
386.4564,55977.0583
386.6306,53018.2458
386.8047,53710.1792
386.9789,54920.3667
387.153,56939.1
387.3271,56946.6125
387.5012,54109.5417
387.6752,54165.6167
387.8492,55516.9083
388.0233,55050.4458
388.1972,52387.5208
388.3712,52020.9792
388.5452,52064.1958
388.7191,53165.0167
388.893,56323.7375
389.0669,55361.7792
389.2408,50810.7833
389.4146,48858.5667
389.5884,47688.0125
389.7623,47803.0333
389.9361,48116.0
390.1098,47821.6583
390.2835,47905.475
390.4573,47770.6833
390.631,47779.2542
390.8047,48089.6458
390.9784,48300.3917
391.152,47851.075
391.3256,47749.8542
391.4992,47607.625
391.6728,47808.0167
391.8464,48953.6167
392.0199,48843.6958
392.1934,48051.1792
392.3669,48419.4958
392.5403,49270.6625
392.7138,50168.7292
392.8873,50867.1375
393.0607,50200.3375
393.2341,49923.5792
393.4074,50054.4875
393.5808,49341.5333
393.7542,49407.4875
393.9274,49570.0042
394.1007,49019.0792
394.274,50655.2792
394.4472,51508.4875
394.6205,52863.1208
394.7937,53885.1375
394.9668,54102.05
395.14,53179.6792
395.3131,50459.9167
395.4863,48986.8
395.6594,48943.6583
395.8325,48605.125
396.0055,49419.6333
396.1786,50017.6458
396.3516,50735.6167
396.5246,49535.1542
396.6975,48246.25
396.8705,48661.0083
397.0434,50626.5667
397.2163,49499.3625
397.3892,48955.5917
397.5621,49470.2542
397.735,50636.675
397.9077,51786.5375
398.0806,51552.725
398.2534,53124.8583
398.4261,53454.65
398.5989,51433.6833
398.7716,52087.7958
398.9443,53298.9542
399.117,56968.6875
399.2896,57262.1042
399.4623,53904.4417
399.6349,52374.1042
399.8075,52551.4958
399.9801,50282.1292
400.1526,49308.95
400.3252,48718.5458
400.4977,48801.1708
400.6702,49576.5792
400.8427,47871.6875
401.0151,47353.6708
401.1875,46439.4958
401.36,46246.85
401.5323,45973.9333
401.7047,45542.6125
401.877,46013.1917
402.0494,46389.4375
402.2216,47303.7208
402.394,47242.7
402.5662,47489.025
402.7385,49950.1917
402.9107,49661.8958
403.0829,48115.8292
403.2551,47458.3417
403.4272,46851.675
403.5994,46917.1375
403.7715,47246.4208
403.9436,47830.6958
404.1156,47669.7625
