Timestamp,01/31/2024 13:04:14
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2923.0375
218.2508,2985.0375
218.442,3047.9333
218.6332,3116.2625
218.8244,3182.1583
219.0156,3253.425
219.2067,3328.9083
219.3979,3405.0292
219.589,3484.6625
219.7801,3564.6875
219.9712,3647.25
220.1623,3733.3875
220.3533,3824.0167
220.5444,3917.7292
220.7354,4008.2833
220.9264,4104.5083
221.1174,4209.6583
221.3083,4314.4375
221.4993,4414.8917
221.6902,4517.2833
221.8812,4633.3792
222.0721,4747.7583
222.263,4860.0
222.4538,4982.0833
222.6447,5105.5833
222.8355,5232.7458
223.0264,5360.4792
223.2172,5491.3833
223.408,5625.6542
223.5987,5764.6167
223.7895,5905.225
223.9802,6049.8083
224.1709,6195.2125
224.3616,6349.3375
224.5524,6500.7208
224.743,6660.45
224.9337,6813.7833
225.1243,6984.4375
225.315,7147.7458
225.5056,7308.5208
225.6962,7480.9667
225.8867,7657.0292
226.0773,7829.375
226.2678,8008.8542
226.4584,8190.3167
226.6489,8376.6958
226.8394,8554.3917
227.0298,8748.1333
227.2203,8950.4167
227.4108,9159.075
227.6012,9366.1125
227.7916,9564.5917
227.982,9767.8042
228.1723,9974.5125
228.3627,10187.7167
228.5531,10397.2708
228.7434,10613.0458
228.9337,10835.9583
229.124,11065.9917
229.3143,11296.1458
229.5045,11544.1292
229.6948,11790.7667
229.885,12044.5167
230.0752,12301.825
230.2654,12554.2917
230.4556,12808.7167
230.6457,13063.1708
230.8358,13313.9458
231.026,13572.2333
231.2161,13828.3
231.4062,14093.1667
231.5963,14349.7083
231.7863,14618.9708
231.9764,14905.9792
232.1664,15195.0083
232.3564,15491.1625
232.5464,15777.6417
232.7364,16074.1958
232.9263,16354.6458
233.1163,16658.7792
233.3062,16965.2667
233.4961,17290.1292
233.686,17592.925
233.8758,17875.1917
234.0657,18162.4542
234.2555,18474.4083
234.4454,18784.7375
234.6352,19095.7833
234.825,19404.4083
235.0147,19697.5375
235.2045,20000.9833
235.3942,20307.8542
235.5839,20617.8917
235.7737,20920.225
235.9633,21221.9208
236.153,21552.5208
236.3427,21878.3208
236.5323,22193.3917
236.7219,22500.6458
236.9115,22769.4958
237.1011,23063.2375
237.2907,23388.3667
237.4803,23701.0875
237.6698,24008.7125
237.8593,24323.1375
238.0488,24631.2292
238.2383,24945.0
238.4278,25244.7375
238.6172,25582.2125
238.8066,25900.7292
238.9961,26209.7167
239.1855,26545.6292
239.3748,26852.5417
239.5642,27146.5042
239.7536,27460.225
239.9429,27762.4042
240.1322,28041.4208
240.3215,28341.0042
240.5108,28646.6333
240.7001,28955.7792
240.8893,29252.0958
241.0786,29542.5083
241.2677,29829.1875
241.457,30148.5083
241.6461,30385.825
241.8353,30644.2292
242.0244,30899.2417
242.2136,31159.7
242.4027,31429.975
242.5918,31687.8708
242.7809,31929.7708
242.9699,32071.1292
243.159,32261.4583
243.348,32584.8542
243.537,32913.4458
243.726,33189.3417
243.915,33422.9125
244.1039,33660.8417
244.2929,33793.6208
244.4818,33906.6167
244.6707,34170.5125
244.8596,34496.3125
245.0485,34804.3833
245.2373,35096.55
245.4262,35368.5917
245.615,35605.8583
245.8038,35805.6417
245.9926,36048.3833
246.1814,36253.7792
246.3701,36275.5958
246.5589,36357.8167
246.7476,36609.1292
246.9363,36941.6875
247.1249,37207.6333
247.3136,37469.3167
247.5023,37701.9875
247.6909,37960.9583
247.8795,38177.9958
248.0681,38409.4583
248.2567,38631.6292
248.4453,38840.1625
248.6338,39030.0917
248.8224,39090.0208
249.0109,39022.5
249.1994,39206.175
249.3878,39490.5125
249.5763,39748.6125
249.7648,39963.7167
249.9532,40168.2833
250.1416,40422.4417
250.33,40664.8667
250.5183,40890.7958
250.7067,41059.4792
250.8951,41216.6917
251.0834,41361.6375
251.2717,41515.7042
251.46,41649.3958
251.6483,41779.9792
251.8365,41840.8208
252.0247,41781.7625
252.213,41943.7333
252.4012,42134.275
252.5894,42370.7167
252.7775,42525.6583
252.9657,42655.9208
253.1538,42852.9792
253.3419,42988.9625
253.53,43092.8375
253.7181,43204.9917
253.9062,43324.8208
254.0942,43431.7125
254.2823,43509.425
254.4703,43585.2708
254.6583,43679.6583
254.8463,43768.8833
255.0342,43804.5167
255.2222,43847.1917
255.4101,43827.8958
255.598,43792.575
255.7859,43910.8208
255.9738,44083.65
256.1616,44238.7833
256.3495,44411.4625
256.5373,44529.9083
256.7251,44718.475
256.9129,44819.2708
257.1006,44905.4625
257.2884,45025.1167
257.4761,45160.7375
257.6638,45233.2292
257.8515,45260.3708
258.0392,45318.2
258.2269,45362.1667
258.4146,45398.0708
258.6022,45461.675
258.7898,45460.0458
258.9774,45486.4917
259.165,45560.775
259.3525,45604.8333
259.5401,45620.6208
259.7276,45700.5167
259.9151,45773.0375
260.1026,45817.8833
260.2901,45896.0375
260.4776,45962.2333
260.665,46096.2875
260.8524,46208.7667
261.0398,46324.6625
261.2272,46366.025
261.4146,46360.5042
261.6019,46403.0083
261.7893,46473.9667
261.9766,46506.2833
262.1639,46559.5583
262.3512,46541.4
262.5384,46543.7792
262.7257,46546.8333
262.9129,46570.8583
263.1001,46585.2125
263.2873,46658.8083
263.4745,46688.575
263.6617,46602.6792
263.8488,46623.8208
264.0359,46663.4583
264.2231,46677.6208
264.4101,46701.2417
264.5972,46732.3333
264.7842,46755.0917
264.9713,46761.0917
265.1583,46755.1833
265.3453,46772.4667
265.5323,46793.3583
265.7193,46833.4167
265.9062,46900.0958
266.0931,46919.4417
266.2801,46914.9167
266.4669,46962.1958
266.6538,46995.2292
266.8407,47051.3958
267.0276,47025.625
267.2143,47001.575
267.4012,47027.7708
267.588,46960.2958
267.7747,46961.2
267.9615,46965.4625
268.1482,46958.8792
268.3349,46967.3458
268.5217,46956.775
268.7083,46901.3042
268.895,46889.3875
269.0817,46927.9375
269.2682,46923.4208
269.4549,46862.3875
269.6415,46760.5875
269.8281,46748.1458
270.0146,46793.2083
270.2012,46808.1417
270.3877,46839.7208
270.5742,46835.2958
270.7607,46840.8333
270.9472,46837.25
271.1336,46819.3625
271.32,46788.1167
271.5065,46760.2458
271.6929,46757.2667
271.8792,46801.0833
272.0656,46799.7833
272.252,46818.4458
272.4383,46830.975
272.6246,46809.1458
272.8109,46803.5083
272.9972,46893.3458
273.1835,46935.225
273.3697,46968.7708
273.5559,46991.9542
273.7421,47012.2333
273.9283,47016.3917
274.1145,47017.3667
274.3007,47029.7958
274.4868,47071.7875
274.6729,47143.45
274.859,47165.9667
275.0451,47186.1708
275.2311,47088.1417
275.4172,47132.6125
275.6032,47177.8792
275.7892,47234.6917
275.9752,47254.35
276.1612,47305.1333
276.3472,47278.4458
276.5331,47280.0292
276.719,47299.4625
276.9049,47314.6208
277.0908,47297.0542
277.2767,47308.65
277.4625,47347.3292
277.6484,47358.4917
277.8342,47347.6375
278.02,47374.7208
278.2057,47437.3
278.3915,47521.4458
278.5772,47550.425
278.763,47522.1417
278.9487,47607.6958
279.1343,47680.2167
279.32,47691.1667
279.5057,47656.8292
279.6913,47570.0375
279.877,47567.3458
280.0625,47588.2708
280.2481,47559.0958
280.4337,47532.3042
280.6192,47621.3875
280.8048,47699.3708
280.9903,47684.7375
281.1758,47655.7083
281.3612,47622.7417
281.5467,47631.1125
281.7321,47713.8375
281.9175,47768.425
282.1029,47782.0
282.2884,47810.75
282.4737,47778.8542
282.6591,47748.3208
282.8444,47780.1333
283.0297,47797.0458
283.215,47837.2792
283.4002,47870.2125
283.5855,47837.9208
283.7707,47766.8792
283.956,47772.6667
284.1412,47793.775
284.3264,47859.35
284.5115,47950.4375
284.6967,48015.3042
284.8818,48008.6083
285.0669,47967.5792
285.252,48011.8667
285.4371,48059.1625
285.6222,48054.5417
285.8072,48056.5875
285.9922,48067.8167
286.1772,48146.6333
286.3622,48219.5583
286.5472,48201.9167
286.7321,48182.65
286.9171,48269.7875
287.102,48326.2208
287.2869,48413.35
287.4717,48534.975
287.6566,48584.0958
287.8415,48620.8167
288.0263,48649.8083
288.2111,48592.9042
288.3959,48549.0542
288.5806,48594.0542
288.7654,48662.2125
288.9501,48820.425
289.1348,48884.8208
289.3195,48937.0458
289.5042,49005.2917
289.6889,49103.1625
289.8735,49066.3417
290.0581,49082.6958
290.2428,49049.4792
290.4273,49109.7292
290.6119,49218.7708
290.7965,49265.6042
290.981,49320.0458
291.1655,49353.2042
291.35,49285.7875
291.5345,49262.4208
291.719,49329.3417
291.9034,49389.0333
292.0878,49518.4708
292.2722,49565.8208
292.4566,49575.1917
292.641,49644.9708
292.8253,49694.1125
293.0096,49711.3667
293.194,49789.8417
293.3783,49850.4583
293.5626,49946.9125
293.7468,50009.6292
293.9311,50084.6792
294.1153,50047.4917
294.2995,49953.5917
294.4837,49922.8375
294.6678,49909.4375
294.852,49934.2583
295.0361,50011.275
295.2202,50089.175
295.4043,50189.7458
295.5884,50223.1042
295.7725,50280.4917
295.9565,50312.9667
296.1405,50263.0792
296.3246,50289.7458
296.5085,50423.4333
296.6925,50548.4875
296.8764,50594.5083
297.0603,50619.9667
297.2443,50640.1208
297.4282,50633.9875
297.612,50620.275
297.7959,50620.9917
297.9797,50653.6042
298.1635,50643.4375
298.3474,50778.6208
298.5311,50899.2208
298.7149,50885.4958
298.8987,50833.4458
299.0823,50857.475
299.2661,50824.575
299.4498,50743.0792
299.6334,50799.3708
299.8171,50884.3583
300.0007,50915.5333
300.1843,50969.1042
300.368,51003.775
300.5515,51018.6833
300.7351,51052.2792
300.9186,51076.1083
301.1021,51080.8333
301.2857,51129.9667
301.4691,51178.1583
301.6526,51260.7583
301.8361,51261.9
302.0195,51257.8542
302.2029,51293.2917
302.3863,51349.8125
302.5697,51352.9292
302.753,51426.9458
302.9364,51520.1208
303.1197,51640.7417
303.303,51674.1333
303.4863,51650.0292
303.6696,51572.725
303.8528,51535.5958
304.036,51559.4542
304.2192,51642.875
304.4024,51674.9375
304.5856,51654.2625
304.7688,51703.4333
304.9519,51760.625
305.135,51782.125
305.3181,51805.4958
305.5012,51840.7583
305.6842,51916.2083
305.8673,51963.8292
306.0504,51944.7333
306.2333,51872.1542
306.4163,51903.3792
306.5993,51902.7833
306.7822,51958.375
306.9652,52017.9958
307.1481,52000.5292
307.331,52011.2458
307.5139,52012.0667
307.6967,52006.475
307.8796,52007.7083
308.0624,52057.7292
308.2452,52018.4208
308.428,52006.0542
308.6107,52058.7125
308.7935,52048.4417
308.9762,52061.9667
309.1589,52095.9583
309.3416,52117.7417
309.5243,52128.9292
309.7069,52159.7667
309.8896,52150.1583
310.0721,52152.9625
310.2548,52200.5125
310.4373,52228.15
310.6199,52311.8833
310.8024,52314.4542
310.985,52341.6042
311.1674,52286.175
311.3499,52224.8417
311.5324,52280.4708
311.7148,52390.0708
311.8973,52369.3292
312.0797,52394.6333
312.2621,52444.425
312.4445,52417.9292
312.6268,52404.3958
312.8091,52451.0375
312.9915,52403.225
313.1738,52393.7958
313.356,52368.7958
313.5383,52333.8208
313.7206,52370.2125
313.9027,52334.7833
314.085,52342.4
314.2672,52379.5583
314.4493,52422.1
314.6314,52480.7
314.8136,52542.325
314.9957,52506.2375
315.1778,52473.7
315.3598,52495.4875
315.5419,52546.725
315.724,52581.8125
315.9059,52587.6875
316.088,52584.3167
316.2699,52666.65
316.4519,52711.5375
316.6338,52674.1625
316.8157,52580.1208
316.9977,52575.5625
317.1795,52659.8583
317.3614,52748.6083
317.5432,52815.5833
317.7251,52841.1083
317.9069,52740.6
318.0887,52707.7792
318.2704,52649.3958
318.4522,52676.2458
318.6339,52746.6833
318.8156,52880.4792
318.9973,52876.4083
319.179,52925.9958
319.3607,52996.9083
319.5423,53056.7167
319.7239,53060.275
319.9055,53033.7875
320.0871,53057.3583
320.2687,53083.325
320.4502,53066.8417
320.6317,53008.3792
320.8132,53064.6208
320.9947,53119.8458
321.1761,53174.0542
321.3576,53181.8958
321.5391,53187.4417
321.7205,53215.2042
321.9019,53241.9583
322.0832,53228.2708
322.2646,53218.3542
322.4459,53223.8167
322.6272,53206.7708
322.8085,53200.275
322.9898,53215.7958
323.1711,53182.2958
323.3523,53177.1917
323.5335,53152.1542
323.7147,53276.8917
323.8959,53455.9333
324.0771,53521.6375
324.2582,53524.6333
324.4393,53550.3958
324.6204,53597.0958
324.8015,53619.5708
324.9826,53722.5542
325.1637,53845.2208
325.3447,53845.4875
325.5257,53847.5458
325.7067,53815.0708
325.8877,53673.3208
326.0686,53613.9083
326.2496,53664.8958
326.4305,53640.9792
326.6114,53687.8542
326.7922,53745.8875
326.9731,53796.2708
327.1539,53819.1083
327.3347,53889.675
327.5155,53942.7208
327.6963,54060.2958
327.8771,54080.05
328.0578,53957.9042
328.2385,53813.7917
328.4193,53825.5292
328.5999,53848.3292
328.7806,53829.1875
328.9613,53861.3083
329.1419,53849.1583
329.3225,53899.4125
329.5031,53871.8292
329.6837,53842.6167
329.8642,53809.3042
330.0447,53785.4625
330.2252,53762.6792
330.4057,53721.05
330.5862,53713.8167
330.7667,53747.2375
330.9471,53793.3458
331.1275,53914.2125
331.3079,53970.6875
331.4883,54100.4458
331.6687,54072.0708
331.849,53875.0875
332.0293,53757.3417
332.2096,53711.8875
332.3899,53743.7625
332.5702,53823.2958
332.7504,53907.45
332.9306,54002.4125
333.1108,53931.9375
333.291,53828.3
333.4712,53826.7625
333.6514,53871.8542
333.8315,53853.8792
334.0116,53854.175
334.1917,53928.2042
334.3717,54008.3417
334.5518,54029.5
334.7318,53946.1208
334.9119,53925.5875
335.0918,53968.7833
335.2718,54007.4625
335.4518,54032.0167
335.6317,54065.4125
335.8116,54153.6917
335.9915,54086.2542
336.1714,53929.375
336.3513,53898.6167
336.5311,53945.8875
336.7109,54044.4125
336.8907,54090.5375
337.0705,53911.1833
337.2502,53727.2958
337.43,53657.5417
337.6097,53589.2833
337.7894,53584.9167
337.9691,53618.7708
338.1488,53671.6
338.3284,53714.2625
338.508,53834.3167
338.6877,53962.1458
338.8672,53956.3792
339.0468,53883.8375
339.2263,53835.4417
339.4059,54190.8417
339.5854,54584.9042
339.7649,54120.5792
339.9443,53882.825
340.1238,53797.0375
340.3032,53800.175
340.4826,53820.4917
340.662,53701.6417
340.8414,53606.7333
341.0207,53625.5458
341.2001,53646.2125
341.3794,53626.1292
341.5587,53700.2708
341.738,53750.1125
341.9172,53751.4042
342.0965,53740.8958
342.2757,53593.3875
342.4549,53428.6208
342.6341,53451.8292
342.8132,53496.0208
342.9923,53694.6042
343.1715,53886.2958
343.3506,53868.9083
343.5296,53597.3958
343.7087,53487.3208
343.8878,53420.1833
344.0668,53423.6417
344.2458,53423.9
344.4248,53328.8583
344.6037,53291.1792
344.7827,53332.7708
344.9616,53305.4833
345.1405,53304.5208
345.3194,53310.8125
345.4982,53233.675
345.6771,53172.1875
345.8559,53161.2292
346.0347,53156.6417
346.2135,53127.4083
346.3923,53097.6792
346.571,53033.05
346.7498,52996.9542
346.9285,53077.9167
347.1071,53013.025
347.2859,52902.15
347.4645,52955.7
347.6431,53009.7958
347.8217,53017.6208
348.0003,52924.7
348.1789,52908.2833
348.3574,52885.2417
348.5359,52820.875
348.7145,52720.6917
348.893,52752.2208
349.0714,52760.8458
349.2499,52636.925
349.4283,52530.7417
349.6068,52422.0958
349.7852,52386.0333
349.9635,52424.5208
350.1419,52405.1958
350.3202,52347.5875
350.4985,52239.3458
350.6768,52146.8333
350.8551,52093.3833
351.0334,52083.3458
351.2116,52047.3208
351.3898,52051.825
351.568,51965.275
351.7462,51959.3667
351.9243,51913.3583
352.1025,51828.4625
352.2806,51746.7917
352.4587,51719.1458
352.6368,51657.2958
352.8148,51549.725
352.9929,51490.6958
353.1709,51538.3208
353.3489,51540.9208
353.5268,51461.3708
353.7048,51376.85
353.8828,51322.8708
354.0607,51234.7667
354.2386,51225.2792
354.4165,51171.8333
354.5943,51124.9542
354.7722,51111.9
354.95,51191.7792
355.1278,51180.3167
355.3056,51046.0542
355.4833,50863.0583
355.6611,50704.9875
355.8388,50586.2917
356.0165,50547.2083
356.1942,50582.3333
356.3719,50661.0042
356.5495,50601.6167
356.7271,50530.9917
356.9047,50494.2708
357.0823,50483.1708
357.2599,50510.0208
357.4374,50429.1458
357.6149,50275.8542
357.7924,50150.275
357.9699,50148.0208
358.1474,50086.7625
358.3248,49951.3958
358.5023,49908.85
358.6797,49771.1458
358.8571,49704.6917
359.0344,49643.2542
359.2118,49542.6667
359.3891,49561.3792
359.5664,49417.7042
359.7437,49392.3833
359.9209,49355.4667
360.0982,49219.425
360.2754,49028.4667
360.4526,49097.9708
360.6298,49067.075
360.807,49008.8
360.9841,48986.8208
361.1613,49060.8792
361.3383,49372.6708
361.5154,49306.7417
361.6925,49345.8375
361.8695,49218.9625
362.0466,49049.075
362.2236,48823.0333
362.4005,48632.0583
362.5775,48380.5833
362.7545,48267.4208
362.9314,48143.5458
363.1083,48228.5292
363.2852,48799.4792
363.462,48728.0167
363.6389,48483.0167
363.8157,48224.2667
363.9925,47937.9708
364.1693,47791.8667
364.346,47661.1958
364.5228,47764.8917
364.6996,48008.1917
364.8762,48009.05
365.0529,48086.9708
365.2296,48296.1583
365.4062,48088.375
365.5829,48005.1708
365.7595,48004.6542
365.9361,47904.9625
366.1126,47815.3375
366.2892,48984.95
366.4657,50522.6792
366.6422,50815.9292
366.8186,49848.1083
366.9951,49679.7583
367.1716,48925.5458
367.348,49856.6958
367.5244,50213.2375
367.7008,49232.3125
367.8772,48556.8083
368.0535,48626.7792
368.2298,50617.8458
368.4061,51807.3708
368.5824,50780.35
368.7586,49911.3458
368.9349,49345.2417
369.1111,48157.9708
369.2873,47447.4083
369.4635,47363.2333
369.6396,47245.6167
369.8158,47302.5833
369.9919,48010.9208
370.168,49173.125
370.3441,49014.1958
370.5202,47978.0167
370.6962,47278.3333
370.8722,46867.9167
371.0482,46802.8167
371.2242,46983.0083
371.4002,47532.05
371.5761,47649.6
371.752,47312.4917
371.9279,47391.7042
372.1038,47458.7583
372.2796,47280.4667
372.4555,47212.2083
372.6313,47194.4458
372.8071,46921.2542
372.9829,46862.2125
373.1586,47250.5125
373.3344,47217.65
373.5101,46803.4208
373.6858,46758.3625
373.8615,46542.9875
374.0371,46745.7375
374.2127,47206.8542
374.3884,46888.8833
374.564,46634.7708
374.7395,46527.9
374.9151,46515.5417
375.0906,47228.0292
375.2661,47872.4542
375.4416,47244.6792
375.6171,47245.9375
375.7925,47374.95
375.968,47419.05
376.1434,47204.3792
376.3188,47191.6667
376.4941,47166.7958
376.6695,47256.6333
376.8448,47454.9708
377.0201,47771.9208
377.1954,48030.6542
377.3707,47725.7167
377.5459,48051.6667
377.7212,48732.1917
377.8964,49832.2583
378.0715,50018.8042
378.2467,49680.6583
378.4218,49070.1417
378.597,48120.75
378.7721,48099.0292
378.9472,48215.2625
379.1222,50271.6375
379.2973,50555.0875
379.4723,51159.4833
379.6473,54218.05
379.8223,54941.3083
379.9972,52349.6167
380.1722,51085.775
380.3471,50884.6917
380.522,49177.4875
380.6969,48403.5625
380.8717,48734.8708
381.0466,48314.0042
381.2214,48975.2042
381.3962,49421.025
381.571,48774.3625
381.7457,48400.7667
381.9204,48532.1625
382.0952,48266.2958
382.2699,48742.6458
382.4445,49487.35
382.6192,50135.0208
382.7938,50814.1083
382.9685,51413.675
383.1431,50664.5083
383.3176,49339.2292
383.4922,48625.1792
383.6667,49059.5083
383.8412,48756.5917
384.0157,48473.7792
384.1902,48714.5333
384.3646,48556.1083
384.5391,48664.2375
384.7134,49724.7708
384.8878,51870.0917
385.0622,53101.2583
385.2365,51067.2583
385.4109,49692.2417
385.5852,49385.4958
385.7594,51074.2917
385.9337,54330.1125
386.1079,55681.9625
386.2822,57230.4917
386.4564,56320.275
386.6306,53290.6833
386.8047,54002.1125
386.9789,55238.3667
387.153,57283.9667
387.3271,57292.8583
387.5012,54409.0458
387.6752,54468.1792
387.8492,55851.1375
388.0233,55386.6292
388.1972,52667.9625
388.3712,52306.7625
388.5452,52352.9125
388.7191,53470.7
388.893,56681.5417
389.0669,55714.7833
389.2408,51076.675
389.4146,49067.5875
389.5884,47884.425
389.7623,47998.5208
389.9361,48329.9875
390.1098,48023.4917
390.2835,48114.1667
390.4573,47984.7917
390.631,47993.6625
390.8047,48306.8917
390.9784,48532.325
391.152,48067.1042
391.3256,47967.5375
391.4992,47830.0792
391.6728,48031.6417
391.8464,49193.6542
392.0199,49090.7667
392.1934,48285.4792
392.3669,48663.8042
392.5403,49530.4125
392.7138,50446.8
392.8873,51171.6583
393.0607,50494.6208
393.2341,50221.0125
393.4074,50356.2833
393.5808,49637.4375
393.7542,49698.3917
393.9274,49873.3
394.1007,49293.2625
394.274,50965.6208
394.4472,51827.2083
394.6205,53200.1667
394.7937,54242.8167
394.9668,54462.1917
395.14,53519.55
395.3131,50752.1708
395.4863,49261.025
395.6594,49230.3708
395.8325,48888.5875
396.0055,49721.2625
396.1786,50334.5583
396.3516,51077.6167
396.5246,49863.5958
396.6975,48561.1958
396.8705,48977.8167
397.0434,50991.6083
397.2163,49829.2542
397.3892,49275.9792
397.5621,49795.3292
397.735,50981.5542
397.9077,52144.6292
398.0806,51898.8083
398.2534,53503.2625
398.4261,53857.9875
398.5989,51790.1792
398.7716,52462.2917
398.9443,53694.1
399.117,57445.5417
399.2896,57730.5375
399.4623,54300.3042
399.6349,52737.175
399.8075,52943.1333
399.9801,50636.8417
400.1526,49641.0167
400.3252,49044.5167
400.4977,49124.8958
400.6702,49938.1208
400.8427,48201.6667
401.0151,47676.2708
401.1875,46742.2292
401.36,46557.0083
401.5323,46277.9708
401.7047,45839.2917
401.877,46324.7083
402.0494,46704.15
402.2216,47635.3458
402.394,47574.3333
402.5662,47810.4667
402.7385,50329.175
402.9107,50037.4458
403.0829,48469.4542
403.2551,47805.8917
403.4272,47200.9375
403.5994,47274.025
403.7715,47597.8042
403.9436,48197.1917
404.1156,48039.2667
