Timestamp,01/31/2024 17:36:38
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2788.8
218.2508,2847.5958
218.442,2907.1417
218.6332,2972.3625
218.8244,3033.4125
219.0156,3098.3667
219.2067,3171.8583
219.3979,3244.2167
219.589,3318.4
219.7801,3395.6917
219.9712,3473.1292
220.1623,3555.1167
220.3533,3639.9875
220.5444,3726.0583
220.7354,3815.6667
220.9264,3906.1167
221.1174,4004.425
221.3083,4105.325
221.4993,4199.0292
221.6902,4296.4375
221.8812,4404.7042
222.0721,4512.85
222.263,4621.3292
222.4538,4738.15
222.6447,4855.7083
222.8355,4975.475
223.0264,5096.4833
223.2172,5216.7042
223.408,5346.6375
223.5987,5477.6667
223.7895,5610.1833
223.9802,5747.8292
224.1709,5886.9042
224.3616,6033.2167
224.5524,6177.4
224.743,6328.8042
224.9337,6471.2667
225.1243,6635.7667
225.315,6789.1542
225.5056,6943.9042
225.6962,7107.9792
225.8867,7275.2417
226.0773,7440.8333
226.2678,7612.1542
226.4584,7784.0458
226.6489,7958.4083
226.8394,8132.6
227.0298,8313.9042
227.2203,8506.7292
227.4108,8706.6042
227.6012,8902.6667
227.7916,9088.8667
227.982,9286.4667
228.1723,9482.2542
228.3627,9684.9542
228.5531,9885.9708
228.7434,10091.0125
228.9337,10303.0417
229.124,10520.4958
229.3143,10741.625
229.5045,10981.7042
229.6948,11209.9875
229.885,11453.8042
230.0752,11699.7875
230.2654,11944.5125
230.4556,12186.975
230.6457,12425.8
230.8358,12666.4958
231.026,12913.0208
231.2161,13156.5583
231.4062,13409.4708
231.5963,13659.3833
231.7863,13914.8292
231.9764,14190.1625
232.1664,14467.35
232.3564,14751.7625
232.5464,15024.625
232.7364,15305.475
232.9263,15572.5333
233.1163,15862.5833
233.3062,16163.3708
233.4961,16475.0708
233.686,16767.1208
233.8758,17033.4833
234.0657,17307.8
234.2555,17611.2708
234.4454,17914.5208
234.6352,18206.8833
234.825,18502.9583
235.0147,18786.9167
235.2045,19078.8458
235.3942,19373.4292
235.5839,19672.1542
235.7737,19969.3375
235.9633,20256.2875
236.153,20576.2542
236.3427,20888.6
236.5323,21192.5458
236.7219,21488.4792
236.9115,21750.925
237.1011,22029.1667
237.2907,22344.5833
237.4803,22656.3875
237.6698,22948.3417
237.8593,23253.9
238.0488,23550.1458
238.2383,23850.5125
238.4278,24145.0542
238.6172,24473.9167
238.8066,24780.1
238.9961,25083.5333
239.1855,25405.5917
239.3748,25701.3417
239.5642,25988.5
239.7536,26292.9875
239.9429,26589.3167
240.1322,26857.0292
240.3215,27153.1958
240.5108,27439.0708
240.7001,27747.5333
240.8893,28035.8083
241.0786,28322.3417
241.2677,28598.7667
241.457,28910.6125
241.6461,29138.7208
241.8353,29391.1708
242.0244,29642.4667
242.2136,29886.6417
242.4027,30155.4583
242.5918,30411.1083
242.7809,30643.7792
242.9699,30779.2667
243.159,30962.2667
243.348,31275.9875
243.537,31602.3167
243.726,31864.4625
243.915,32103.8292
244.1039,32329.5083
244.2929,32457.7042
244.4818,32571.5208
244.6707,32817.5833
244.8596,33143.8167
245.0485,33442.0417
245.2373,33728.7958
245.4262,33991.575
245.615,34223.3583
245.8038,34419.15
245.9926,34654.6667
246.1814,34865.0708
246.3701,34882.9167
246.5589,34961.05
246.7476,35207.8708
246.9363,35526.5125
247.1249,35791.6542
247.3136,36050.25
247.5023,36280.275
247.6909,36532.6542
247.8795,36745.4542
248.0681,36969.0042
248.2567,37190.7667
248.4453,37393.5625
248.6338,37575.6458
248.8224,37643.0167
249.0109,37582.2208
249.1994,37757.9917
249.3878,38039.8917
249.5763,38285.4208
249.7648,38493.3125
249.9532,38700.2875
250.1416,38953.6042
250.33,39184.6583
250.5183,39418.5875
250.7067,39577.5292
250.8951,39729.0583
251.0834,39880.45
251.2717,40030.4333
251.46,40161.5208
251.6483,40289.2417
251.8365,40351.525
252.0247,40302.9042
252.213,40452.975
252.4012,40638.9375
252.5894,40874.8583
252.7775,41025.3958
252.9657,41159.1083
253.1538,41355.5125
253.3419,41492.6583
253.53,41588.7667
253.7181,41707.9
253.9062,41826.6917
254.0942,41926.75
254.2823,42001.0833
254.4703,42084.7167
254.6583,42180.2792
254.8463,42272.45
255.0342,42313.45
255.2222,42356.3667
255.4101,42345.2292
255.598,42308.9083
255.7859,42431.2917
255.9738,42585.0875
256.1616,42743.0875
256.3495,42914.15
256.5373,43040.85
256.7251,43214.8917
256.9129,43322.5583
257.1006,43413.5083
257.2884,43528.9042
257.4761,43660.9958
257.6638,43736.3083
257.8515,43765.6333
258.0392,43825.0625
258.2269,43870.8833
258.4146,43915.8583
258.6022,43973.3083
258.7898,43981.55
258.9774,44000.9042
259.165,44075.8833
259.3525,44117.8667
259.5401,44141.675
259.7276,44225.8958
259.9151,44296.1
260.1026,44339.1792
260.2901,44415.6458
260.4776,44489.1458
260.665,44620.8042
260.8524,44735.0917
261.0398,44849.2
261.2272,44894.4667
261.4146,44888.3167
261.6019,44934.9583
261.7893,44996.4833
261.9766,45031.2042
262.1639,45090.2167
262.3512,45086.025
262.5384,45082.6375
262.7257,45084.8458
262.9129,45112.25
263.1001,45124.9167
263.2873,45196.0083
263.4745,45235.5583
263.6617,45162.1625
263.8488,45184.2958
264.0359,45218.1083
264.2231,45232.1833
264.4101,45260.2125
264.5972,45300.1333
264.7842,45321.6
264.9713,45328.9792
265.1583,45325.2417
265.3453,45344.525
265.5323,45377.6875
265.7193,45411.4792
265.9062,45480.3833
266.0931,45501.0333
266.2801,45500.7833
266.4669,45543.1708
266.6538,45588.1375
266.8407,45640.7917
267.0276,45610.1667
267.2143,45586.7958
267.4012,45625.1
267.588,45560.4458
267.7747,45560.65
267.9615,45572.6583
268.1482,45565.4833
268.3349,45578.2
268.5217,45566.1333
268.7083,45516.7875
268.895,45509.475
269.0817,45548.4917
269.2682,45541.3958
269.4549,45485.6875
269.6415,45402.0083
269.8281,45383.4833
270.0146,45432.0583
270.2012,45453.5667
270.3877,45486.4208
270.5742,45486.4708
270.7607,45480.1875
270.9472,45478.75
271.1336,45467.1708
271.32,45440.6792
271.5065,45420.9292
271.6929,45412.3958
271.8792,45451.85
272.0656,45456.7333
272.252,45483.1583
272.4383,45502.2083
272.6246,45480.7083
272.8109,45475.275
272.9972,45562.4208
273.1835,45608.5375
273.3697,45645.5292
273.5559,45668.8875
273.7421,45687.0667
273.9283,45688.8875
274.1145,45693.8167
274.3007,45710.6333
274.4868,45756.1708
274.6729,45826.7208
274.859,45853.9708
275.0451,45869.0042
275.2311,45779.6167
275.4172,45821.2667
275.6032,45874.7542
275.7892,45929.7458
275.9752,45948.3917
276.1612,46004.725
276.3472,45977.325
276.5331,45980.0542
276.719,45998.8083
276.9049,46019.4292
277.0908,46005.475
277.2767,46019.2833
277.4625,46063.075
277.6484,46076.575
277.8342,46062.5917
278.02,46086.375
278.2057,46149.1208
278.3915,46232.5792
278.5772,46261.8708
278.763,46245.2875
278.9487,46328.5875
279.1343,46395.5792
279.32,46414.2083
279.5057,46386.8083
279.6913,46295.9042
279.877,46307.0792
280.0625,46324.2167
280.2481,46290.4292
280.4337,46270.7792
280.6192,46357.2042
280.8048,46439.9375
280.9903,46431.9708
281.1758,46410.0458
281.3612,46371.8125
281.5467,46378.4292
281.7321,46465.7333
281.9175,46515.2208
282.1029,46531.7
282.2884,46563.525
282.4737,46535.1542
282.6591,46511.0375
282.8444,46546.5042
283.0297,46564.4875
283.215,46606.375
283.4002,46635.3792
283.5855,46607.3375
283.7707,46543.6917
283.956,46547.3458
284.1412,46558.7542
284.3264,46634.0917
284.5115,46731.0
284.6967,46798.8833
284.8818,46790.6167
285.0669,46751.8833
285.252,46796.8667
285.4371,46850.4958
285.6222,46841.5042
285.8072,46843.45
285.9922,46855.5708
286.1772,46935.0083
286.3622,47012.2792
286.5472,47001.55
286.7321,46980.1167
286.9171,47065.675
287.102,47119.3917
287.2869,47214.6458
287.4717,47328.0042
287.6566,47375.9417
287.8415,47419.5417
288.0263,47448.85
288.2111,47403.3417
288.3959,47359.4583
288.5806,47407.5208
288.7654,47479.4417
288.9501,47634.1917
289.1348,47703.4417
289.3195,47747.8
289.5042,47811.8833
289.6889,47921.4792
289.8735,47883.1375
290.0581,47900.8125
290.2428,47871.9292
290.4273,47927.8708
290.6119,48042.5917
290.7965,48088.0375
290.981,48146.0333
291.1655,48185.0167
291.35,48118.3917
291.5345,48093.6417
291.719,48153.0667
291.9034,48227.2292
292.0878,48354.5167
292.2722,48402.6792
292.4566,48410.4667
292.641,48482.8125
292.8253,48537.9042
293.0096,48559.8333
293.194,48643.4042
293.3783,48700.5583
293.5626,48794.1417
293.7468,48859.5833
293.9311,48926.1417
294.1153,48906.4667
294.2995,48812.1792
294.4837,48784.3333
294.6678,48774.2833
294.852,48798.3167
295.0361,48884.2125
295.2202,48962.3875
295.4043,49061.3208
295.5884,49092.2208
295.7725,49146.3375
295.9565,49183.6708
296.1405,49135.4208
296.3246,49158.5417
296.5085,49297.8375
296.6925,49426.8958
296.8764,49477.4125
297.0603,49498.925
297.2443,49525.5583
297.4282,49526.25
297.612,49511.1792
297.7959,49514.7917
297.9797,49550.15
298.1635,49539.3667
298.3474,49681.4417
298.5311,49801.2333
298.7149,49791.3292
298.8987,49751.9333
299.0823,49766.05
299.2661,49746.8333
299.4498,49661.15
299.6334,49715.25
299.8171,49795.2417
300.0007,49827.45
300.1843,49882.1375
300.368,49926.6083
300.5515,49943.5375
300.7351,49970.6458
300.9186,50006.4833
301.1021,50010.8667
301.2857,50069.9083
301.4691,50115.7958
301.6526,50194.675
301.8361,50197.0542
302.0195,50200.5167
302.2029,50235.6
302.3863,50293.5
302.5697,50294.3333
302.753,50370.5167
302.9364,50466.9208
303.1197,50593.4625
303.303,50622.9333
303.4863,50609.1625
303.6696,50527.5125
303.8528,50495.5042
304.036,50525.0958
304.2192,50611.4167
304.4024,50644.2875
304.5856,50622.5208
304.7688,50672.6583
304.9519,50736.8333
305.135,50763.1083
305.3181,50776.0792
305.5012,50816.9083
305.6842,50892.2583
305.8673,50943.7542
306.0504,50926.6667
306.2333,50856.4375
306.4163,50892.2958
306.5993,50893.4583
306.7822,50956.0667
306.9652,51025.25
307.1481,51001.4625
307.331,51010.675
307.5139,51023.3625
307.6967,51012.2958
307.8796,51026.55
308.0624,51066.8083
308.2452,51032.6167
308.428,51026.425
308.6107,51067.9542
308.7935,51071.2583
308.9762,51080.0
309.1589,51120.6
309.3416,51144.2458
309.5243,51158.6667
309.7069,51189.1417
309.8896,51181.9042
310.0721,51191.7875
310.2548,51240.1292
310.4373,51268.5042
310.6199,51351.5917
310.8024,51359.4625
310.985,51382.7125
311.1674,51333.1125
311.3499,51283.1042
311.5324,51327.225
311.7148,51437.4917
311.8973,51421.275
312.0797,51443.5917
312.2621,51500.9917
312.4445,51473.55
312.6268,51461.0708
312.8091,51508.8042
312.9915,51464.8667
313.1738,51457.7333
313.356,51432.5708
313.5383,51407.7667
313.7206,51441.5625
313.9027,51405.0
314.085,51423.3625
314.2672,51455.8458
314.4493,51508.8917
314.6314,51572.5042
314.8136,51626.1458
314.9957,51599.8625
315.1778,51557.5083
315.3598,51593.7
315.5419,51640.0458
315.724,51681.2833
315.9059,51694.2167
316.088,51698.7833
316.2699,51771.0917
316.4519,51806.2625
316.6338,51769.8792
316.8157,51682.0833
316.9977,51678.8333
317.1795,51763.8333
317.3614,51855.6792
317.5432,51916.7708
317.7251,51947.4083
317.9069,51848.1042
318.0887,51822.9583
318.2704,51770.6167
318.4522,51806.4375
318.6339,51875.075
318.8156,51998.7958
318.9973,51991.6833
319.179,52047.6333
319.3607,52127.0667
319.5423,52190.7833
319.7239,52189.825
319.9055,52171.9125
320.0871,52191.5167
320.2687,52212.8542
320.4502,52209.05
320.6317,52144.7375
320.8132,52201.9208
320.9947,52261.65
321.1761,52317.0375
321.3576,52329.7042
321.5391,52326.8125
321.7205,52357.6375
321.9019,52395.05
322.0832,52377.7625
322.2646,52370.9333
322.4459,52377.7833
322.6272,52370.6625
322.8085,52361.6917
322.9898,52372.0542
323.1711,52345.2833
323.3523,52338.4458
323.5335,52315.9625
323.7147,52443.9375
323.8959,52616.4208
324.0771,52688.4042
324.2582,52687.7083
324.4393,52713.9333
324.6204,52766.5458
324.8015,52799.5125
324.9826,52889.8
325.1637,53023.2833
325.3447,53026.7
325.5257,53017.9042
325.7067,52994.9625
325.8877,52846.4333
326.0686,52782.375
326.2496,52839.1917
326.4305,52821.4292
326.6114,52862.0375
326.7922,52927.8958
326.9731,52977.3667
327.1539,53008.2208
327.3347,53072.575
327.5155,53136.0792
327.6963,53248.5833
327.8771,53267.3208
328.0578,53150.9375
328.2385,53006.5125
328.4193,53021.125
328.5999,53038.875
328.7806,53012.9875
328.9613,53050.2875
329.1419,53043.3417
329.3225,53088.1
329.5031,53064.0292
329.6837,53037.7208
329.8642,53009.7
330.0447,52992.7583
330.2252,52971.8583
330.4057,52931.175
330.5862,52927.9792
330.7667,52964.3583
330.9471,53010.7167
331.1275,53130.2042
331.3079,53187.9083
331.4883,53316.1458
331.6687,53290.1083
331.849,53098.0958
332.0293,52983.9208
332.2096,52948.1708
332.3899,52977.6292
332.5702,53053.0
332.7504,53136.4458
332.9306,53223.5625
333.1108,53164.6125
333.291,53062.4167
333.4712,53062.125
333.6514,53114.1958
333.8315,53110.6625
334.0116,53109.2958
334.1917,53174.0458
334.3717,53251.7792
334.5518,53269.2
334.7318,53192.3292
334.9119,53181.9625
335.0918,53223.5125
335.2718,53265.4708
335.4518,53283.7958
335.6317,53320.7917
335.8116,53399.5
335.9915,53340.1917
336.1714,53197.0333
336.3513,53166.8917
336.5311,53206.4333
336.7109,53312.5125
336.8907,53349.8667
337.0705,53179.65
337.2502,53006.0792
337.43,52937.3042
337.6097,52859.1625
337.7894,52859.6458
337.9691,52898.625
338.1488,52952.0875
338.3284,52995.2667
338.508,53114.0375
338.6877,53236.5958
338.8672,53229.5417
339.0468,53153.0792
339.2263,53109.0875
339.4059,53472.4
339.5854,53846.3208
339.7649,53386.1333
339.9443,53164.7958
340.1238,53080.3083
340.3032,53087.0083
340.4826,53108.5
340.662,53007.3833
340.8414,52903.5
341.0207,52916.9
341.2001,52943.825
341.3794,52935.3375
341.5587,53004.5625
341.738,53048.2917
341.9172,53052.4125
342.0965,53032.5375
342.2757,52899.2083
342.4549,52738.0542
342.6341,52753.6667
342.8132,52801.9208
342.9923,52997.5875
343.1715,53180.9917
343.3506,53171.4625
343.5296,52907.675
343.7087,52810.8292
343.8878,52750.3042
344.0668,52750.8
344.2458,52764.175
344.4248,52661.2
344.6037,52622.5167
344.7827,52660.375
344.9616,52625.4833
345.1405,52631.8458
345.3194,52631.6792
345.4982,52556.4417
345.6771,52494.3583
345.8559,52491.7125
346.0347,52491.8833
346.2135,52451.6583
346.3923,52423.0167
346.571,52364.2333
346.7498,52333.9875
346.9285,52416.7125
347.1071,52347.3708
347.2859,52244.6
347.4645,52299.8792
347.6431,52358.1875
347.8217,52361.25
348.0003,52268.6125
348.1789,52249.7708
348.3574,52228.1542
348.5359,52163.8125
348.7145,52066.3958
348.893,52096.6083
349.0714,52103.0542
349.2499,51991.7375
349.4283,51886.85
349.6068,51779.775
349.7852,51740.7458
349.9635,51771.5
350.1419,51748.375
350.3202,51701.3292
350.4985,51596.5958
350.6768,51508.0042
350.8551,51456.7042
351.0334,51442.3042
351.2116,51413.0375
351.3898,51410.8375
351.568,51334.4542
351.7462,51325.3125
351.9243,51282.7667
352.1025,51195.15
352.2806,51113.025
352.4587,51101.5708
352.6368,51035.8875
352.8148,50921.9333
352.9929,50865.6625
353.1709,50900.6708
353.3489,50905.6875
353.5268,50833.0958
353.7048,50749.9625
353.8828,50701.1542
354.0607,50598.4708
354.2386,50601.6375
354.4165,50553.0542
354.5943,50497.6875
354.7722,50485.75
354.95,50567.2583
355.1278,50567.2
355.3056,50431.9083
355.4833,50252.1
355.6611,50092.0333
355.8388,49982.3208
356.0165,49936.675
356.1942,49972.6958
356.3719,50046.75
356.5495,49998.8708
356.7271,49928.5292
356.9047,49886.0542
357.0823,49878.8667
357.2599,49909.2417
357.4374,49832.8583
357.6149,49676.4458
357.7924,49547.2542
357.9699,49555.7125
358.1474,49500.225
358.3248,49366.3625
358.5023,49330.4875
358.6797,49195.0833
358.8571,49120.8417
359.0344,49052.6083
359.2118,48949.8125
359.3891,48960.4917
359.5664,48819.5083
359.7437,48790.3458
359.9209,48753.0417
360.0982,48614.9292
360.2754,48442.2792
360.4526,48508.9
360.6298,48479.8208
360.807,48427.975
360.9841,48410.3333
361.1613,48473.625
361.3383,48772.2542
361.5154,48704.8583
361.6925,48746.1542
361.8695,48630.5875
362.0466,48455.6375
362.2236,48233.3167
362.4005,48033.8167
362.5775,47794.9792
362.7545,47669.5208
362.9314,47547.5875
363.1083,47641.1375
363.2852,48199.175
363.462,48112.4417
363.6389,47884.7417
363.8157,47634.1917
363.9925,47342.5833
364.1693,47205.1
364.346,47087.4375
364.5228,47190.2958
364.6996,47424.6792
364.8762,47432.2417
365.0529,47499.9375
365.2296,47689.7125
365.4062,47483.925
365.5829,47407.3
365.7595,47395.2083
365.9361,47299.5
366.1126,47214.8292
366.2892,48373.6833
366.4657,49852.9375
366.6422,50111.0125
366.8186,49200.0958
366.9951,49035.325
367.1716,48303.4583
367.348,49225.0875
367.5244,49521.125
367.7008,48590.2292
367.8772,47948.2833
368.0535,48043.1833
368.2298,49958.0083
368.4061,51089.8542
368.5824,50067.8208
368.7586,49258.8667
368.9349,48712.1208
369.1111,47534.3917
369.2873,46863.6625
369.4635,46772.6583
369.6396,46656.65
369.8158,46714.1125
369.9919,47405.4042
370.168,48525.7
370.3441,48345.0917
370.5202,47360.6208
370.6962,46696.8417
370.8722,46302.8292
371.0482,46220.8667
371.2242,46392.925
371.4002,46908.7667
371.5761,47013.25
371.752,46707.65
371.9279,46800.575
372.1038,46866.1583
372.2796,46684.65
372.4555,46630.1083
372.6313,46593.025
372.8071,46335.6667
372.9829,46279.125
373.1586,46658.0833
373.3344,46618.875
373.5101,46237.5542
373.6858,46189.7708
373.8615,45974.0708
374.0371,46167.4708
374.2127,46597.8375
374.3884,46289.1458
374.564,46061.6875
374.7395,45954.6625
374.9151,45953.1125
375.0906,46655.6417
375.2661,47232.0917
375.4416,46619.4208
375.6171,46639.6125
375.7925,46769.5667
375.968,46805.575
376.1434,46596.8333
376.3188,46587.6292
376.4941,46561.2333
376.6695,46653.4292
376.8448,46848.5958
377.0201,47150.2792
377.1954,47383.4792
377.3707,47103.1542
377.5459,47415.35
377.7212,48086.8083
377.8964,49139.875
378.0715,49300.2917
378.2467,48976.4042
378.4218,48385.6333
378.597,47474.625
378.7721,47460.2917
378.9472,47585.0625
379.1222,49545.2667
379.2973,49782.25
379.4723,50421.3375
379.6473,53395.0125
379.8223,53999.6125
379.9972,51554.1917
380.1722,50390.8125
380.3471,50176.6542
380.522,48490.1625
380.6969,47771.6792
380.8717,48080.4958
381.0466,47636.4625
381.2214,48313.8875
381.3962,48707.275
381.571,48108.0292
381.7457,47748.9333
381.9204,47874.1042
382.0952,47615.6042
382.2699,48091.8125
382.4445,48793.6542
382.6192,49421.5583
382.7938,50075.75
382.9685,50633.45
383.1431,49913.4958
383.3176,48646.5208
383.4922,48000.5583
383.6667,48394.6083
383.8412,48089.6208
384.0157,47826.425
384.1902,48057.0333
384.3646,47877.5958
384.5391,48001.2292
384.7134,49022.1417
384.8878,51117.0167
385.0622,52244.1958
385.2365,50280.3333
385.4109,49001.675
385.5852,48702.6125
385.7594,50369.9667
385.9337,53459.6292
386.1079,54779.6875
386.2822,56271.5875
386.4564,55301.9083
386.6306,52469.7958
386.8047,53186.8875
386.9789,54361.9958
387.153,56362.4375
387.3271,56278.3208
387.5012,53547.5833
387.6752,53616.1167
387.8492,54950.8875
388.0233,54404.925
388.1972,51835.3667
388.3712,51496.6833
388.5452,51541.4042
388.7191,52628.5542
388.893,55752.2667
389.0669,54667.9375
389.2408,50248.2
389.4146,48366.7292
389.5884,47213.0375
389.7623,47306.7458
389.9361,47578.2708
390.1098,47295.4375
390.2835,47389.2417
390.4573,47257.9583
390.631,47273.2167
390.8047,47574.55
390.9784,47756.425
391.152,47316.1792
391.3256,47204.1125
391.4992,47067.1417
391.6728,47273.0792
391.8464,48397.7792
392.0199,48275.1583
392.1934,47518.5167
392.3669,47910.6625
392.5403,48730.15
392.7138,49625.5792
392.8873,50304.5583
393.0607,49657.6333
393.2341,49431.9125
393.4074,49547.2167
393.5808,48848.2792
393.7542,48907.25
393.9274,49030.875
394.1007,48497.7167
394.274,50095.1375
394.4472,50934.7583
394.6205,52234.9708
394.7937,53222.475
394.9668,53428.425
395.14,52474.9125
395.3131,49819.8333
395.4863,48418.5042
395.6594,48374.15
395.8325,48018.4917
396.0055,48817.3417
396.1786,49416.5417
396.3516,50120.0375
396.5246,48944.475
396.6975,47712.7833
396.8705,48194.3667
397.0434,50053.1583
397.2163,48912.8667
397.3892,48391.0417
397.5621,48910.4583
397.735,50017.4125
397.9077,51110.075
398.0806,50842.6083
398.2534,52451.3875
398.4261,52662.0
398.5989,50748.0708
398.7716,51359.4542
398.9443,52611.9417
399.117,56126.4542
399.2896,56377.7333
399.4623,53084.8667
399.6349,51676.1917
399.8075,51814.8042
399.9801,49558.0792
400.1526,48601.1292
400.3252,48038.6125
400.4977,48129.2417
400.6702,48857.4083
400.8427,47176.2542
401.0151,46659.6875
401.1875,45762.9583
401.36,45576.0042
401.5323,45278.6333
401.7047,44871.1708
401.877,45336.5042
402.0494,45703.8208
402.2216,46582.3583
402.394,46515.5458
402.5662,46796.2292
402.7385,49179.3917
402.9107,48849.9583
403.0829,47367.5125
403.2551,46749.2458
403.4272,46179.225
403.5994,46210.2542
403.7715,46525.8
403.9436,47062.8042
404.1156,46923.0
