Timestamp,01/31/2024 00:04:15
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2832.2
218.2508,2890.9917
218.442,2951.3125
218.6332,3015.8958
218.8244,3081.0875
219.0156,3147.9042
219.2067,3219.5083
219.3979,3291.3583
219.589,3367.6583
219.7801,3443.4333
219.9712,3524.3333
220.1623,3605.7417
220.3533,3693.1083
220.5444,3781.975
220.7354,3873.2
220.9264,3964.8917
221.1174,4064.9333
221.3083,4162.3
221.4993,4262.15
221.6902,4359.8417
221.8812,4468.8875
222.0721,4580.0375
222.263,4690.4792
222.4538,4805.275
222.6447,4926.3667
222.8355,5047.7375
223.0264,5170.125
223.2172,5292.1583
223.408,5424.8375
223.5987,5559.5458
223.7895,5694.0708
223.9802,5831.8417
224.1709,5972.9208
224.3616,6120.3208
224.5524,6268.4958
224.743,6419.8875
224.9337,6567.2208
225.1243,6732.8125
225.315,6889.9333
225.5056,7042.725
225.6962,7212.9292
225.8867,7381.2208
226.0773,7550.55
226.2678,7719.7875
226.4584,7895.2625
226.6489,8074.2833
226.8394,8245.85
227.0298,8433.1708
227.2203,8627.8708
227.4108,8831.7875
227.6012,9030.3
227.7916,9219.9583
227.982,9420.2625
228.1723,9615.6417
228.3627,9827.15
228.5531,10027.7792
228.7434,10236.5083
228.9337,10452.8042
229.124,10672.8375
229.3143,10895.4542
229.5045,11138.2958
229.6948,11372.9625
229.885,11617.625
230.0752,11866.4417
230.2654,12113.7083
230.4556,12364.0917
230.6457,12607.2083
230.8358,12846.7708
231.026,13100.675
231.2161,13346.3125
231.4062,13604.3042
231.5963,13853.4417
231.7863,14114.1875
231.9764,14394.7667
232.1664,14675.575
232.3564,14962.1042
232.5464,15241.0458
232.7364,15525.1292
232.9263,15799.7583
233.1163,16094.7083
233.3062,16393.1958
233.4961,16711.475
233.686,17009.7792
233.8758,17281.7042
234.0657,17557.7042
234.2555,17861.6625
234.4454,18168.8125
234.6352,18468.0333
234.825,18767.6625
235.0147,19058.0958
235.2045,19350.85
235.3942,19652.2625
235.5839,19953.7167
235.7737,20252.1833
235.9633,20542.9
236.153,20867.3292
236.3427,21188.2667
236.5323,21495.5417
236.7219,21791.1
236.9115,22062.0208
237.1011,22350.1125
237.2907,22671.6875
237.4803,22983.5042
237.6698,23278.0667
237.8593,23587.6708
238.0488,23889.8458
238.2383,24194.8958
238.4278,24494.2208
238.6172,24826.6417
238.8066,25133.3042
238.9961,25440.1
239.1855,25771.6625
239.3748,26073.0333
239.5642,26364.8667
239.7536,26673.5167
239.9429,26974.1708
240.1322,27247.5958
240.3215,27537.9917
240.5108,27839.95
240.7001,28150.3292
240.8893,28436.5708
241.0786,28724.7958
241.2677,29011.1125
241.457,29324.55
241.6461,29559.7292
241.8353,29817.9875
242.0244,30070.1417
242.2136,30327.6458
242.4027,30596.4042
242.5918,30849.3375
242.7809,31088.7875
242.9699,31226.0125
243.159,31415.6417
243.348,31738.9292
243.537,32067.4542
243.726,32337.9667
243.915,32568.2458
244.1039,32803.0583
244.2929,32924.35
244.4818,33053.7375
244.6707,33303.8125
244.8596,33629.5208
245.0485,33931.3375
245.2373,34217.8292
245.4262,34493.0875
245.615,34730.6958
245.8038,34918.6083
245.9926,35166.2542
246.1814,35369.2917
246.3701,35387.7333
246.5589,35480.0375
246.7476,35724.4333
246.9363,36055.0625
247.1249,36323.2708
247.3136,36578.2875
247.5023,36813.1583
247.6909,37065.775
247.8795,37293.9625
248.0681,37518.1458
248.2567,37736.5458
248.4453,37943.7583
248.6338,38134.125
248.8224,38189.0833
249.0109,38133.3917
249.1994,38322.6167
249.3878,38603.8917
249.5763,38848.6208
249.7648,39070.5417
249.9532,39278.3
250.1416,39534.45
250.33,39768.7958
250.5183,39998.025
250.7067,40162.1833
250.8951,40317.575
251.0834,40473.525
251.2717,40628.5167
251.46,40753.5458
251.6483,40888.4458
251.8365,40942.25
252.0247,40897.6875
252.213,41063.2375
252.4012,41240.9583
252.5894,41482.6625
252.7775,41638.5375
252.9657,41775.8625
253.1538,41970.1208
253.3419,42109.3875
253.53,42210.5708
253.7181,42334.0875
253.9062,42447.7958
254.0942,42555.1542
254.2823,42632.8125
254.4703,42715.5625
254.6583,42807.3917
254.8463,42904.0167
255.0342,42946.45
255.2222,42990.1875
255.4101,42971.025
255.598,42947.4958
255.7859,43061.3458
255.9738,43223.8208
256.1616,43386.0708
256.3495,43556.4208
256.5373,43677.1125
256.7251,43865.4875
256.9129,43973.4167
257.1006,44059.3542
257.2884,44181.9167
257.4761,44318.1167
257.6638,44392.775
257.8515,44418.7125
258.0392,44483.5958
258.2269,44526.1167
258.4146,44574.975
258.6022,44631.7833
258.7898,44636.5208
258.9774,44664.325
259.165,44736.1375
259.3525,44770.7708
259.5401,44793.05
259.7276,44878.2417
259.9151,44945.6917
260.1026,45001.9417
260.2901,45082.7917
260.4776,45152.7667
260.665,45292.7208
260.8524,45409.9
261.0398,45515.4875
261.2272,45554.4167
261.4146,45551.3208
261.6019,45604.2167
261.7893,45664.0375
261.9766,45700.2958
262.1639,45765.7917
262.3512,45752.4833
262.5384,45752.1292
262.7257,45752.0542
262.9129,45783.2375
263.1001,45788.5625
263.2873,45867.4583
263.4745,45900.0458
263.6617,45823.1708
263.8488,45850.4167
264.0359,45889.1958
264.2231,45904.3875
264.4101,45932.3292
264.5972,45966.9958
264.7842,45985.2833
264.9713,45999.1792
265.1583,45993.5875
265.3453,46005.9208
265.5323,46049.8792
265.7193,46086.1833
265.9062,46151.2167
266.0931,46163.0375
266.2801,46163.9958
266.4669,46216.8625
266.6538,46250.5708
266.8407,46303.4708
267.0276,46273.8875
267.2143,46250.4958
267.4012,46279.8125
267.588,46224.725
267.7747,46227.0375
267.9615,46235.1042
268.1482,46221.6542
268.3349,46236.625
268.5217,46228.1042
268.7083,46178.1417
268.895,46162.225
269.0817,46206.1625
269.2682,46191.7458
269.4549,46141.8458
269.6415,46052.2333
269.8281,46037.2167
270.0146,46084.6958
270.2012,46107.4125
270.3877,46133.0458
270.5742,46133.1083
270.7607,46130.6083
270.9472,46134.2667
271.1336,46114.55
271.32,46092.9333
271.5065,46067.4833
271.6929,46064.0292
271.8792,46104.3833
272.0656,46107.7375
272.252,46129.8042
272.4383,46145.8542
272.6246,46128.9458
272.8109,46120.35
272.9972,46203.9792
273.1835,46252.0417
273.3697,46286.5208
273.5559,46312.7042
273.7421,46322.9958
273.9283,46328.8542
274.1145,46336.675
274.3007,46343.3167
274.4868,46389.7792
274.6729,46465.1333
274.859,46495.5792
275.0451,46511.8208
275.2311,46415.8917
275.4172,46459.2667
275.6032,46502.3875
275.7892,46565.4
275.9752,46588.1667
276.1612,46633.5375
276.3472,46604.6792
276.5331,46611.375
276.719,46634.8458
276.9049,46651.7083
277.0908,46630.1
277.2767,46649.65
277.4625,46685.6833
277.6484,46703.1042
277.8342,46688.8792
278.02,46717.7958
278.2057,46772.0042
278.3915,46859.2167
278.5772,46884.4292
278.763,46868.0
278.9487,46943.6125
279.1343,47016.2625
279.32,47037.0
279.5057,47008.7542
279.6913,46913.1792
279.877,46919.7125
280.0625,46933.4667
280.2481,46905.8208
280.4337,46885.8875
280.6192,46972.125
280.8048,47049.125
280.9903,47032.8708
281.1758,47014.1792
281.3612,46980.1458
281.5467,46989.8625
281.7321,47075.7333
281.9175,47120.2583
282.1029,47133.0333
282.2884,47170.4917
282.4737,47136.8333
282.6591,47113.2667
282.8444,47138.8208
283.0297,47157.4375
283.215,47201.7083
283.4002,47230.4125
283.5855,47207.5292
283.7707,47146.175
283.956,47153.6292
284.1412,47164.9333
284.3264,47231.5208
284.5115,47326.7542
284.6967,47393.85
284.8818,47387.9792
285.0669,47351.7
285.252,47383.3167
285.4371,47445.6042
285.6222,47436.3042
285.8072,47439.6042
285.9922,47452.6083
286.1772,47525.2042
286.3622,47606.2375
286.5472,47595.3833
286.7321,47569.9958
286.9171,47655.8542
287.102,47706.5375
287.2869,47798.0083
287.4717,47916.4042
287.6566,47956.7667
287.8415,48009.5667
288.0263,48031.55
288.2111,47986.4917
288.3959,47943.5167
288.5806,47995.5333
288.7654,48057.2292
288.9501,48217.1042
289.1348,48287.9708
289.3195,48333.7792
289.5042,48401.775
289.6889,48506.3
289.8735,48470.4542
290.0581,48485.4542
290.2428,48459.925
290.4273,48517.6792
290.6119,48627.275
290.7965,48672.6667
290.981,48735.3417
291.1655,48776.5958
291.35,48701.7958
291.5345,48674.7583
291.719,48741.5208
291.9034,48810.3417
292.0878,48937.9958
292.2722,48988.2958
292.4566,48993.2917
292.641,49062.4917
292.8253,49116.025
293.0096,49138.7625
293.194,49223.0042
293.3783,49279.1458
293.5626,49368.0417
293.7468,49444.8125
293.9311,49507.8667
294.1153,49484.8375
294.2995,49394.3958
294.4837,49363.5375
294.6678,49350.8833
294.852,49378.3458
295.0361,49451.3375
295.2202,49534.9708
295.4043,49627.3875
295.5884,49666.275
295.7725,49721.0792
295.9565,49752.7125
296.1405,49720.3667
296.3246,49740.9292
296.5085,49878.4792
296.6925,49997.9167
296.8764,50052.4875
297.0603,50078.0917
297.2443,50099.6125
297.4282,50091.2375
297.612,50084.1417
297.7959,50089.7208
297.9797,50126.1333
298.1635,50117.2375
298.3474,50263.1083
298.5311,50375.3792
298.7149,50351.1958
298.8987,50320.7542
299.0823,50339.7125
299.2661,50307.4625
299.4498,50228.2958
299.6334,50287.0917
299.8171,50372.7917
300.0007,50410.6625
300.1843,50462.9083
300.368,50503.0667
300.5515,50518.3458
300.7351,50545.2583
300.9186,50581.8708
301.1021,50578.475
301.2857,50635.4667
301.4691,50680.6042
301.6526,50766.2708
301.8361,50771.2375
302.0195,50770.4667
302.2029,50806.0292
302.3863,50868.7208
302.5697,50867.5042
302.753,50937.3667
302.9364,51032.975
303.1197,51168.45
303.303,51200.1
303.4863,51175.5333
303.6696,51103.175
303.8528,51070.3583
304.036,51091.6917
304.2192,51174.9042
304.4024,51209.75
304.5856,51201.9292
304.7688,51244.1458
304.9519,51302.275
305.135,51325.5958
305.3181,51346.15
305.5012,51381.5708
305.6842,51465.9125
305.8673,51515.15
306.0504,51498.4875
306.2333,51425.1625
306.4163,51462.0375
306.5993,51461.3583
306.7822,51521.0583
306.9652,51582.8
307.1481,51569.825
307.331,51580.4708
307.5139,51578.4167
307.6967,51570.6458
307.8796,51589.0625
308.0624,51629.2458
308.2452,51599.8708
308.428,51591.05
308.6107,51641.2125
308.7935,51629.3583
308.9762,51639.15
309.1589,51685.075
309.3416,51716.3333
309.5243,51732.9708
309.7069,51758.0333
309.8896,51747.2667
310.0721,51760.0
310.2548,51807.8667
310.4373,51842.5292
310.6199,51924.5417
310.8024,51925.5083
310.985,51953.8208
311.1674,51902.0083
311.3499,51854.625
311.5324,51901.6458
311.7148,52012.4917
311.8973,52001.8375
312.0797,52022.9958
312.2621,52064.1833
312.4445,52038.0625
312.6268,52020.9208
312.8091,52083.5
312.9915,52036.3208
313.1738,52034.8583
313.356,52005.8458
313.5383,51978.1125
313.7206,52012.9292
313.9027,51976.05
314.085,51991.9667
314.2672,52028.75
314.4493,52071.3
314.6314,52133.4125
314.8136,52193.2417
314.9957,52158.1542
315.1778,52120.1958
315.3598,52149.35
315.5419,52199.6542
315.724,52245.375
315.9059,52264.0042
316.088,52254.4375
316.2699,52332.6875
316.4519,52373.5208
316.6338,52346.3458
316.8157,52248.4208
316.9977,52251.4083
317.1795,52343.6917
317.3614,52423.6
317.5432,52487.7375
317.7251,52508.7917
317.9069,52406.7708
318.0887,52391.3083
318.2704,52342.8125
318.4522,52380.3167
318.6339,52452.7167
318.8156,52573.4042
318.9973,52563.9625
319.179,52615.5083
319.3607,52693.4417
319.5423,52759.9042
319.7239,52761.2333
319.9055,52730.2083
320.0871,52750.0375
320.2687,52779.9542
320.4502,52779.6875
320.6317,52711.9833
320.8132,52769.2958
320.9947,52826.4333
321.1761,52886.5958
321.3576,52894.975
321.5391,52902.2875
321.7205,52935.5083
321.9019,52961.8667
322.0832,52944.1458
322.2646,52939.3458
322.4459,52951.9458
322.6272,52949.9458
322.8085,52940.2708
322.9898,52947.2458
323.1711,52926.1792
323.3523,52906.2125
323.5335,52881.975
323.7147,53019.725
323.8959,53186.8
324.0771,53258.9167
324.2582,53266.8958
324.4393,53286.8375
324.6204,53341.4208
324.8015,53370.2792
324.9826,53467.5083
325.1637,53600.8
325.3447,53592.5708
325.5257,53594.9333
325.7067,53570.7042
325.8877,53428.9125
326.0686,53367.9875
326.2496,53424.3833
326.4305,53408.2625
326.6114,53453.4333
326.7922,53496.1542
326.9731,53554.3542
327.1539,53581.1875
327.3347,53640.9917
327.5155,53710.3208
327.6963,53822.8042
327.8771,53839.8417
328.0578,53734.6083
328.2385,53584.2
328.4193,53599.85
328.5999,53623.325
328.7806,53600.45
328.9613,53623.2792
329.1419,53618.4208
329.3225,53663.825
329.5031,53635.5083
329.6837,53619.0542
329.8642,53585.4833
330.0447,53566.5
330.2252,53543.6583
330.4057,53502.0375
330.5862,53512.1625
330.7667,53542.9333
330.9471,53591.75
331.1275,53720.8167
331.3079,53784.9958
331.4883,53911.3667
331.6687,53870.1667
331.849,53686.9
332.0293,53575.5917
332.2096,53520.9542
332.3899,53557.1333
332.5702,53632.5542
332.7504,53712.5833
332.9306,53806.5708
333.1108,53738.4792
333.291,53647.9042
333.4712,53644.0792
333.6514,53701.8333
333.8315,53688.1667
334.0116,53694.6875
334.1917,53764.2875
334.3717,53831.275
334.5518,53856.9542
334.7318,53788.2667
334.9119,53761.6333
335.0918,53811.3458
335.2718,53851.2167
335.4518,53860.7833
335.6317,53907.4333
335.8116,53983.3792
335.9915,53917.9042
336.1714,53783.7833
336.3513,53757.4333
336.5311,53784.95
336.7109,53897.4958
336.8907,53935.8667
337.0705,53762.9625
337.2502,53590.975
337.43,53533.5458
337.6097,53450.175
337.7894,53447.1125
337.9691,53492.5458
338.1488,53533.3542
338.3284,53582.3
338.508,53705.5333
338.6877,53825.8042
338.8672,53823.5625
339.0468,53745.3375
339.2263,53708.7708
339.4059,54084.1542
339.5854,54411.9625
339.7649,53970.9958
339.9443,53763.8083
340.1238,53685.7125
340.3032,53680.825
340.4826,53701.0292
340.662,53591.8875
340.8414,53492.8167
341.0207,53513.1333
341.2001,53536.2917
341.3794,53529.8917
341.5587,53598.9875
341.738,53634.825
341.9172,53639.9542
342.0965,53619.15
342.2757,53489.4208
342.4549,53330.0375
342.6341,53347.7542
342.8132,53406.9417
342.9923,53591.9958
343.1715,53783.675
343.3506,53752.6208
343.5296,53500.6667
343.7087,53409.1125
343.8878,53341.1292
344.0668,53343.4375
344.2458,53354.9417
344.4248,53247.325
344.6037,53212.5875
344.7827,53250.9125
344.9616,53211.15
345.1405,53217.6708
345.3194,53220.5375
345.4982,53139.2125
345.6771,53081.8542
345.8559,53073.7583
346.0347,53076.0083
346.2135,53045.8958
346.3923,53017.4167
346.571,52955.9542
346.7498,52918.9208
346.9285,52999.9542
347.1071,52937.6417
347.2859,52825.275
347.4645,52880.7417
347.6431,52939.9417
347.8217,52944.15
348.0003,52848.7167
348.1789,52835.3542
348.3574,52816.2583
348.5359,52747.7
348.7145,52656.95
348.893,52683.9333
349.0714,52685.9458
349.2499,52574.2792
349.4283,52469.5917
349.6068,52354.625
349.7852,52327.4958
349.9635,52353.7833
350.1419,52327.8542
350.3202,52272.25
350.4985,52164.675
350.6768,52078.3042
350.8551,52022.1042
351.0334,52012.2083
351.2116,51978.3458
351.3898,51982.6292
351.568,51900.7667
351.7462,51889.9167
351.9243,51847.6042
352.1025,51764.2958
352.2806,51686.4875
352.4587,51664.8958
352.6368,51604.0042
352.8148,51489.3375
352.9929,51436.6167
353.1709,51479.8958
353.3489,51479.4125
353.5268,51394.8667
353.7048,51314.1542
353.8828,51253.6917
354.0607,51161.2917
354.2386,51161.0125
354.4165,51109.95
354.5943,51059.4667
354.7722,51044.9083
354.95,51127.5833
355.1278,51114.3625
355.3056,50985.2958
355.4833,50807.3333
355.6611,50650.6583
355.8388,50542.1167
356.0165,50492.8917
356.1942,50525.8417
356.3719,50588.1667
356.5495,50553.3875
356.7271,50479.3167
356.9047,50440.9833
357.0823,50436.7167
357.2599,50457.5667
357.4374,50381.1833
357.6149,50223.025
357.7924,50101.4
357.9699,50111.7167
358.1474,50049.4458
358.3248,49918.7417
358.5023,49877.0208
358.6797,49741.3375
358.8571,49670.2583
359.0344,49593.6
359.2118,49493.4292
359.3891,49494.375
359.5664,49349.8375
359.7437,49328.2458
359.9209,49298.95
360.0982,49137.1542
360.2754,48981.4875
360.4526,49045.1417
360.6298,49016.0417
360.807,48968.5958
360.9841,48952.775
361.1613,49026.2125
361.3383,49298.7208
361.5154,49238.725
361.6925,49264.3833
361.8695,49149.2583
362.0466,48974.3083
362.2236,48764.4583
362.4005,48562.7583
362.5775,48319.0792
362.7545,48198.9875
362.9314,48076.8958
363.1083,48186.9833
363.2852,48735.1208
363.462,48618.9375
363.6389,48401.6667
363.8157,48154.3167
363.9925,47871.6458
364.1693,47729.3708
364.346,47607.2333
364.5228,47711.2375
364.6996,47934.4417
364.8762,47938.95
365.0529,48010.6167
365.2296,48213.8667
365.4062,47989.475
365.5829,47929.175
365.7595,47929.2
365.9361,47791.9708
366.1126,47750.3083
366.2892,48951.0958
366.4657,50385.2375
366.6422,50543.5375
366.8186,49737.35
366.9951,49554.05
367.1716,48857.025
367.348,49819.8542
367.5244,49976.3792
367.7008,49099.6583
367.8772,48464.5375
368.0535,48661.675
368.2298,50531.9875
368.4061,51587.9625
368.5824,50487.8708
368.7586,49821.4958
368.9349,49254.3167
369.1111,48048.5625
369.2873,47396.7583
369.4635,47321.7667
369.6396,47157.9417
369.8158,47231.0583
369.9919,47949.1583
370.168,49059.3167
370.3441,48783.4292
370.5202,47863.975
370.6962,47230.8208
370.8722,46841.2375
371.0482,46737.2375
371.2242,46915.5667
371.4002,47432.3625
371.5761,47504.7417
371.752,47217.2708
371.9279,47324.45
372.1038,47385.5917
372.2796,47184.1958
372.4555,47134.225
372.6313,47093.625
372.8071,46832.4708
372.9829,46798.2042
373.1586,47187.4792
373.3344,47091.4917
373.5101,46744.7792
373.6858,46696.75
373.8615,46492.8042
374.0371,46695.3292
374.2127,47096.125
374.3884,46768.3208
374.564,46562.9333
374.7395,46469.8375
374.9151,46461.45
375.0906,47191.8
375.2661,47694.7
375.4416,47105.0042
375.6171,47151.0958
375.7925,47293.3667
375.968,47304.0625
376.1434,47083.75
376.3188,47097.7875
376.4941,47084.0542
376.6695,47162.4208
376.8448,47362.625
377.0201,47655.75
377.1954,47871.4458
377.3707,47606.3833
377.5459,47956.5667
377.7212,48644.5333
377.8964,49673.5583
378.0715,49774.725
378.2467,49486.8042
378.4218,48883.8042
378.597,48027.5667
378.7721,48005.1875
378.9472,48159.5625
379.1222,50123.0
379.2973,50245.3958
379.4723,51000.9208
379.6473,54073.15
379.8223,54399.8833
379.9972,52033.7125
380.1722,50996.2125
380.3471,50765.3875
380.522,49008.9875
380.6969,48343.025
380.8717,48645.9625
381.0466,48150.9458
381.2214,48890.5083
381.3962,49187.4167
381.571,48635.9
381.7457,48275.1375
381.9204,48445.1083
382.0952,48137.8208
382.2699,48682.2958
382.4445,49330.8667
382.6192,49991.6083
382.7938,50653.5
382.9685,51174.6333
383.1431,50438.9833
383.3176,49210.6042
383.4922,48639.1417
383.6667,49002.6083
383.8412,48625.6583
384.0157,48396.125
384.1902,48630.1208
384.3646,48420.4833
384.5391,48600.0
384.7134,49603.6708
384.8878,51761.9875
385.0622,52693.1083
385.2365,50730.0333
385.4109,49606.6667
385.5852,49345.5208
385.7594,51098.3625
385.9337,53995.2583
386.1079,55331.9792
386.2822,56844.625
386.4564,55709.1833
386.6306,53155.7875
386.8047,53910.0
386.9789,55074.8625
387.153,57017.9833
387.3271,56672.5
387.5012,54203.9875
387.6752,54328.1208
387.8492,55692.6792
388.0233,54847.7458
388.1972,52444.6708
388.3712,52174.4042
388.5452,52258.1458
388.7191,53308.6875
388.893,56446.5417
389.0669,54994.1333
389.2408,50801.1708
389.4146,49028.5542
389.5884,47899.9875
389.7623,47933.3375
389.9361,48092.0292
390.1098,47829.3792
390.2835,47935.65
390.4573,47822.15
390.631,47836.15
390.8047,48145.3458
390.9784,48292.8333
391.152,47866.1083
391.3256,47782.5833
391.4992,47631.8417
391.6728,47883.8542
391.8464,48973.6833
392.0199,48790.95
392.1934,48072.1833
392.3669,48548.3417
392.5403,49329.5458
392.7138,50218.4792
392.8873,50828.8417
393.0607,50217.0208
393.2341,50050.0583
393.4074,50130.0417
393.5808,49428.7667
393.7542,49527.6083
393.9274,49571.8125
394.1007,49122.7333
394.274,50689.2583
394.4472,51533.425
394.6205,52793.075
394.7937,53783.2083
394.9668,53991.2583
395.14,52975.7708
395.3131,50376.7875
395.4863,49090.7833
395.6594,49014.0458
395.8325,48584.8125
396.0055,49393.4125
396.1786,49980.8792
396.3516,50632.9125
396.5246,49440.25
396.6975,48269.1583
396.8705,48908.1083
397.0434,50574.5083
397.2163,49416.1
397.3892,48935.4125
397.5621,49552.7458
397.735,50612.3083
397.9077,51645.375
398.0806,51340.4458
398.2534,53146.3917
398.4261,53066.2625
398.5989,51372.4583
398.7716,51888.95
398.9443,53399.5
399.117,56639.7375
399.2896,56803.4167
399.4623,53539.6333
399.6349,52410.8458
399.8075,52414.175
399.9801,50130.2875
400.1526,49137.0333
400.3252,48646.175
400.4977,48745.0708
400.6702,49320.7083
400.8427,47681.8333
401.0151,47188.8
401.1875,46326.8
401.36,46132.2042
401.5323,45764.8583
401.7047,45396.0417
401.877,45857.6667
402.0494,46237.75
402.2216,47085.1833
402.394,46988.3875
402.5662,47377.4917
402.7385,49684.95
402.9107,49278.8708
403.0829,47851.1625
403.2551,47286.5
403.4272,46782.9875
403.5994,46731.8125
403.7715,47069.5083
403.9436,47520.8708
404.1156,47440.4792
