Timestamp,01/31/2024 05:12:49
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2783.6292
218.2508,2841.95
218.442,2901.2958
218.6332,2965.975
218.8244,3029.1083
219.0156,3094.9542
219.2067,3166.3833
219.3979,3238.0458
219.589,3312.25
219.7801,3387.4625
219.9712,3465.6375
220.1623,3548.3958
220.3533,3632.1292
220.5444,3720.025
220.7354,3808.95
220.9264,3897.8125
221.1174,3997.2542
221.3083,4097.3292
221.4993,4192.2917
221.6902,4290.2417
221.8812,4396.125
222.0721,4504.9333
222.263,4616.8125
222.4538,4729.6333
222.6447,4846.2625
222.8355,4969.65
223.0264,5089.375
223.2172,5210.0292
223.408,5339.2583
223.5987,5472.0917
223.7895,5605.1458
223.9802,5744.025
224.1709,5883.5708
224.3616,6026.5
224.5524,6175.725
224.743,6323.825
224.9337,6470.2083
225.1243,6633.3792
225.315,6784.4625
225.5056,6938.4667
225.6962,7104.4125
225.8867,7269.9375
226.0773,7434.125
226.2678,7605.3417
226.4584,7781.4625
226.6489,7961.5042
226.8394,8128.9375
227.0298,8317.9625
227.2203,8509.2625
227.4108,8711.8333
227.6012,8906.9
227.7916,9099.7
227.982,9294.2917
228.1723,9489.9792
228.3627,9697.775
228.5531,9899.1
228.7434,10105.8292
228.9337,10319.6167
229.124,10533.9208
229.3143,10756.8292
229.5045,10996.7708
229.6948,11229.5
229.885,11474.775
230.0752,11718.3833
230.2654,11967.425
230.4556,12210.2625
230.6457,12451.6708
230.8358,12696.9458
231.026,12945.6917
231.2161,13191.6542
231.4062,13447.2708
231.5963,13697.075
231.7863,13956.7
231.9764,14229.975
232.1664,14516.9333
232.3564,14800.1917
232.5464,15074.7083
232.7364,15359.2542
232.9263,15634.9083
233.1163,15925.625
233.3062,16223.8208
233.4961,16543.9792
233.686,16835.8083
233.8758,17107.9958
234.0657,17385.0333
234.2555,17686.4583
234.4454,17994.3792
234.6352,18295.0375
234.825,18593.1167
235.0147,18882.0667
235.2045,19175.3417
235.3942,19470.4542
235.5839,19777.7583
235.7737,20071.1792
235.9633,20367.3958
236.153,20698.6167
236.3427,21014.3375
236.5323,21321.175
236.7219,21614.9917
236.9115,21884.2292
237.1011,22176.5708
237.2907,22491.025
237.4803,22803.8333
237.6698,23098.3458
237.8593,23411.9125
238.0488,23714.7208
238.2383,24021.7625
238.4278,24320.8542
238.6172,24651.4542
238.8066,24960.7542
238.9961,25270.5583
239.1855,25598.4625
239.3748,25906.7833
239.5642,26194.775
239.7536,26506.1875
239.9429,26810.7208
240.1322,27081.8417
240.3215,27376.0958
240.5108,27682.0167
240.7001,27983.9333
240.8893,28280.575
241.0786,28570.6375
241.2677,28853.7417
241.457,29171.1583
241.6461,29412.5667
241.8353,29661.1708
242.0244,29922.0333
242.2136,30177.3667
242.4027,30445.0917
242.5918,30703.2083
242.7809,30939.1
242.9699,31081.0333
243.159,31278.7208
243.348,31599.2667
243.537,31928.175
243.726,32205.1708
243.915,32439.5708
244.1039,32674.5583
244.2929,32801.8958
244.4818,32922.6
244.6707,33173.5083
244.8596,33503.7917
245.0485,33808.2417
245.2373,34106.55
245.4262,34384.1708
245.615,34624.0292
245.8038,34818.9375
245.9926,35069.4583
246.1814,35273.6125
246.3701,35289.325
246.5589,35376.6708
246.7476,35622.2
246.9363,35953.3458
247.1249,36221.875
247.3136,36488.7958
247.5023,36725.0375
247.6909,36986.3917
247.8795,37208.975
248.0681,37431.6042
248.2567,37656.15
248.4453,37868.325
248.6338,38061.9042
248.8224,38114.7583
249.0109,38067.8
249.1994,38260.6917
249.3878,38531.2292
249.5763,38787.8917
249.7648,39011.6667
249.9532,39219.1667
250.1416,39482.4667
250.33,39719.9792
250.5183,39946.5292
250.7067,40103.2125
250.8951,40258.1667
251.0834,40414.1917
251.2717,40568.8292
251.46,40714.325
251.6483,40849.9292
251.8365,40915.1417
252.0247,40866.5792
252.213,41019.9542
252.4012,41203.9
252.5894,41450.225
252.7775,41594.5417
252.9657,41736.7875
253.1538,41933.0625
253.3419,42078.0833
253.53,42178.1292
253.7181,42307.6917
253.9062,42424.925
254.0942,42528.7917
254.2823,42606.175
254.4703,42682.4708
254.6583,42779.4333
254.8463,42873.9792
255.0342,42921.3292
255.2222,42971.6917
255.4101,42961.8042
255.598,42930.7083
255.7859,43056.4542
255.9738,43208.3083
256.1616,43364.9
256.3495,43532.7
256.5373,43650.4625
256.7251,43833.675
256.9129,43949.4625
257.1006,44038.7167
257.2884,44162.9333
257.4761,44293.0208
257.6638,44361.725
257.8515,44391.1
258.0392,44455.975
258.2269,44502.5417
258.4146,44556.1917
258.6022,44621.8917
258.7898,44626.1958
258.9774,44652.5208
259.165,44713.6667
259.3525,44738.6292
259.5401,44755.0958
259.7276,44836.3875
259.9151,44900.6875
260.1026,44957.8208
260.2901,45049.5625
260.4776,45126.0333
260.665,45267.325
260.8524,45383.9292
261.0398,45486.8708
261.2272,45521.1708
261.4146,45509.9208
261.6019,45555.8542
261.7893,45617.5833
261.9766,45656.2292
262.1639,45714.0917
262.3512,45707.3792
262.5384,45716.5375
262.7257,45707.9583
262.9129,45732.05
263.1001,45732.3208
263.2873,45796.325
263.4745,45830.7958
263.6617,45750.7417
263.8488,45780.9542
264.0359,45820.7208
264.2231,45839.525
264.4101,45869.0625
264.5972,45898.7792
264.7842,45920.1583
264.9713,45924.3292
265.1583,45910.4792
265.3453,45921.5042
265.5323,45961.2125
265.7193,46000.2792
265.9062,46062.9083
266.0931,46076.0708
266.2801,46072.9875
266.4669,46109.6458
266.6538,46149.6917
266.8407,46199.7542
267.0276,46154.075
267.2143,46128.3958
267.4012,46169.9333
267.588,46112.8292
267.7747,46114.775
267.9615,46118.9208
268.1482,46101.6042
268.3349,46111.0792
268.5217,46094.075
268.7083,46036.8292
268.895,46022.35
269.0817,46059.4583
269.2682,46042.5875
269.4549,45995.9
269.6415,45909.075
269.8281,45893.4333
270.0146,45935.7458
270.2012,45950.9458
270.3877,45976.3208
270.5742,45964.5458
270.7607,45958.8417
270.9472,45953.6375
271.1336,45939.9042
271.32,45913.3667
271.5065,45886.5
271.6929,45877.9583
271.8792,45919.6125
272.0656,45920.1458
272.252,45937.85
272.4383,45948.725
272.6246,45928.7042
272.8109,45923.8583
272.9972,46002.0958
273.1835,46046.2667
273.3697,46077.575
273.5559,46095.6208
273.7421,46109.6958
273.9283,46106.1125
274.1145,46107.125
274.3007,46110.6417
274.4868,46152.7833
274.6729,46224.0125
274.859,46259.7208
275.0451,46271.7333
275.2311,46175.8542
275.4172,46211.425
275.6032,46249.9917
275.7892,46309.0458
275.9752,46322.4875
276.1612,46377.7625
276.3472,46348.1
276.5331,46340.7833
276.719,46357.8958
276.9049,46375.3792
277.0908,46351.0667
277.2767,46371.4333
277.4625,46414.3292
277.6484,46415.9
277.8342,46401.0167
278.02,46424.5417
278.2057,46475.5083
278.3915,46558.1083
278.5772,46585.825
278.763,46563.2292
278.9487,46637.7583
279.1343,46711.1833
279.32,46715.5542
279.5057,46687.8458
279.6913,46603.5083
279.877,46606.6
280.0625,46617.1292
280.2481,46582.7625
280.4337,46558.5
280.6192,46641.9667
280.8048,46717.1667
280.9903,46700.525
281.1758,46670.8125
281.3612,46635.4917
281.5467,46644.1167
281.7321,46726.6125
281.9175,46768.8542
282.1029,46781.7542
282.2884,46820.4458
282.4737,46785.0292
282.6591,46755.0667
282.8444,46778.6917
283.0297,46801.5458
283.215,46847.2792
283.4002,46873.4583
283.5855,46845.7833
283.7707,46774.0458
283.956,46782.6417
284.1412,46789.6708
284.3264,46855.6792
284.5115,46949.1833
284.6967,47017.025
284.8818,47005.2083
285.0669,46969.3958
285.252,46995.7833
285.4371,47050.4
285.6222,47043.4958
285.8072,47049.9042
285.9922,47063.8833
286.1772,47135.8917
286.3622,47207.0333
286.5472,47199.1458
286.7321,47175.0333
286.9171,47259.9792
287.102,47315.15
287.2869,47396.3208
287.4717,47515.575
287.6566,47555.5
287.8415,47597.9542
288.0263,47625.8792
288.2111,47576.3125
288.3959,47531.5667
288.5806,47578.1333
288.7654,47649.0542
288.9501,47803.025
289.1348,47870.9917
289.3195,47915.45
289.5042,47980.3583
289.6889,48083.3875
289.8735,48047.9583
290.0581,48065.8042
290.2428,48028.3625
290.4273,48096.1083
290.6119,48205.9292
290.7965,48241.5458
290.981,48298.7375
291.1655,48348.8125
291.35,48273.25
291.5345,48251.4667
291.719,48306.075
291.9034,48379.975
292.0878,48514.9292
292.2722,48553.1167
292.4566,48553.0167
292.641,48627.8708
292.8253,48682.4708
293.0096,48699.0458
293.194,48780.1042
293.3783,48838.8
293.5626,48924.8917
293.7468,48997.0458
293.9311,49069.5083
294.1153,49041.2042
294.2995,48948.7958
294.4837,48918.2833
294.6678,48906.4875
294.852,48929.6042
295.0361,49010.4
295.2202,49091.9667
295.4043,49186.3292
295.5884,49220.9583
295.7725,49277.65
295.9565,49311.0375
296.1405,49272.9708
296.3246,49291.5792
296.5085,49425.0583
296.6925,49552.5917
296.8764,49603.2083
297.0603,49629.7833
297.2443,49647.3333
297.4282,49640.0958
297.612,49630.7333
297.7959,49638.4167
297.9797,49673.3792
298.1635,49671.1542
298.3474,49801.45
298.5311,49922.1542
298.7149,49904.9625
298.8987,49868.3417
299.0823,49893.8167
299.2661,49862.0583
299.4498,49779.8708
299.6334,49845.4625
299.8171,49918.1542
300.0007,49955.7583
300.1843,50005.1958
300.368,50052.9875
300.5515,50076.1833
300.7351,50102.0458
300.9186,50131.6083
301.1021,50136.7583
301.2857,50193.4333
301.4691,50235.4458
301.6526,50318.1542
301.8361,50323.2583
302.0195,50319.975
302.2029,50356.7167
302.3863,50422.9833
302.5697,50417.4208
302.753,50494.0458
302.9364,50584.9667
303.1197,50715.8167
303.303,50748.0375
303.4863,50730.4667
303.6696,50652.9417
303.8528,50619.0375
304.036,50640.9542
304.2192,50727.4458
304.4024,50764.5875
304.5856,50751.3583
304.7688,50797.0375
304.9519,50863.0167
305.135,50882.4125
305.3181,50902.5625
305.5012,50942.8083
305.6842,51025.9042
305.8673,51064.9417
306.0504,51058.7625
306.2333,50984.725
306.4163,51017.1167
306.5993,51027.2167
306.7822,51079.3208
306.9652,51140.3667
307.1481,51124.0083
307.331,51139.6125
307.5139,51143.3542
307.6967,51132.3208
307.8796,51142.025
308.0624,51197.0083
308.2452,51162.1417
308.428,51158.3125
308.6107,51199.9958
308.7935,51197.5208
308.9762,51204.9292
309.1589,51252.625
309.3416,51277.9917
309.5243,51296.0833
309.7069,51322.2292
309.8896,51311.0208
310.0721,51325.8667
310.2548,51373.2417
310.4373,51409.1583
310.6199,51491.9292
310.8024,51494.8833
310.985,51517.1333
311.1674,51471.025
311.3499,51419.4292
311.5324,51475.625
311.7148,51578.8833
311.8973,51569.2875
312.0797,51589.3708
312.2621,51637.0708
312.4445,51604.5167
312.6268,51603.0792
312.8091,51651.2958
312.9915,51607.7833
313.1738,51614.5167
313.356,51591.325
313.5383,51558.3583
313.7206,51591.3375
313.9027,51555.2792
314.085,51568.1125
314.2672,51607.1792
314.4493,51647.6375
314.6314,51716.4917
314.8136,51774.9417
314.9957,51736.3083
315.1778,51699.8292
315.3598,51729.4
315.5419,51778.0833
315.724,51830.5208
315.9059,51839.9458
316.088,51838.7583
316.2699,51911.3
316.4519,51966.95
316.6338,51917.7333
316.8157,51825.0292
316.9977,51834.3625
317.1795,51923.725
317.3614,52001.1458
317.5432,52069.1125
317.7251,52094.6208
317.9069,51998.2083
318.0887,51980.775
318.2704,51930.5875
318.4522,51966.0833
318.6339,52030.4625
318.8156,52162.0625
318.9973,52146.0542
319.179,52209.0917
319.3607,52282.3875
319.5423,52344.9333
319.7239,52345.0542
319.9055,52322.2
320.0871,52346.325
320.2687,52373.6833
320.4502,52361.0333
320.6317,52294.2417
320.8132,52360.75
320.9947,52419.5833
321.1761,52479.2583
321.3576,52488.7833
321.5391,52493.5083
321.7205,52528.8333
321.9019,52555.0125
322.0832,52542.8125
322.2646,52545.525
322.4459,52548.7875
322.6272,52546.8375
322.8085,52534.8167
322.9898,52545.3542
323.1711,52516.025
323.3523,52503.7625
323.5335,52483.225
323.7147,52608.2042
323.8959,52781.9958
324.0771,52856.3625
324.2582,52865.4458
324.4393,52892.2042
324.6204,52942.6583
324.8015,52968.0
324.9826,53070.0083
325.1637,53197.5042
325.3447,53192.2792
325.5257,53193.5208
325.7067,53169.15
325.8877,53022.9375
326.0686,52970.2792
326.2496,53023.0833
326.4305,53004.1292
326.6114,53052.3708
326.7922,53105.375
326.9731,53157.3083
327.1539,53183.9042
327.3347,53250.425
327.5155,53313.5375
327.6963,53419.6167
327.8771,53442.675
328.0578,53341.05
328.2385,53188.4375
328.4193,53198.1167
328.5999,53224.6
328.7806,53202.8
328.9613,53224.8708
329.1419,53221.9583
329.3225,53262.5208
329.5031,53233.3083
329.6837,53214.8833
329.8642,53191.1208
330.0447,53176.5875
330.2252,53157.8292
330.4057,53114.8792
330.5862,53117.8583
330.7667,53152.5917
330.9471,53201.3292
331.1275,53330.4792
331.3079,53390.4542
331.4883,53516.4708
331.6687,53479.3958
331.849,53297.7917
332.0293,53184.45
332.2096,53137.8875
332.3899,53164.4667
332.5702,53246.6042
332.7504,53324.7875
332.9306,53417.7417
333.1108,53355.0875
333.291,53258.9167
333.4712,53262.9167
333.6514,53313.925
333.8315,53300.0458
334.0116,53302.8958
334.1917,53376.525
334.3717,53450.1875
334.5518,53468.8417
334.7318,53390.7917
334.9119,53374.6292
335.0918,53421.05
335.2718,53462.1458
335.4518,53480.7958
335.6317,53521.6333
335.8116,53604.6208
335.9915,53534.0083
336.1714,53404.6292
336.3513,53370.1625
336.5311,53402.0208
336.7109,53511.7833
336.8907,53554.8125
337.0705,53382.5458
337.2502,53206.7792
337.43,53149.5542
337.6097,53075.5333
337.7894,53068.175
337.9691,53104.0
338.1488,53158.4917
338.3284,53202.35
338.508,53323.5
338.6877,53446.8833
338.8672,53437.5
339.0468,53363.425
339.2263,53327.85
339.4059,53702.2375
339.5854,54034.4
339.7649,53586.1083
339.9443,53385.1958
340.1238,53300.7042
340.3032,53297.7958
340.4826,53328.0292
340.662,53219.6417
340.8414,53119.1792
341.0207,53133.2
341.2001,53159.4042
341.3794,53147.125
341.5587,53222.8167
341.738,53257.95
341.9172,53267.5792
342.0965,53243.9125
342.2757,53110.0417
342.4549,52958.5292
342.6341,52985.8083
342.8132,53027.0458
342.9923,53222.4417
343.1715,53415.2792
343.3506,53382.2667
343.5296,53131.4958
343.7087,53040.1875
343.8878,52973.2917
344.0668,52976.1042
344.2458,52982.8083
344.4248,52876.0417
344.6037,52846.3958
344.7827,52877.0417
344.9616,52844.7042
345.1405,52847.7167
345.3194,52850.6458
345.4982,52771.6833
345.6771,52713.6125
345.8559,52712.2917
346.0347,52710.8625
346.2135,52677.1542
346.3923,52654.2833
346.571,52578.4708
346.7498,52546.3833
346.9285,52628.5375
347.1071,52565.5542
347.2859,52462.7292
347.4645,52514.2708
347.6431,52570.1917
347.8217,52574.8292
348.0003,52479.7083
348.1789,52464.5667
348.3574,52451.0167
348.5359,52380.8833
348.7145,52294.8917
348.893,52320.8042
349.0714,52326.75
349.2499,52213.8833
349.4283,52114.6333
349.6068,51998.5167
349.7852,51959.6042
349.9635,51995.2125
350.1419,51967.55
350.3202,51915.9625
350.4985,51809.3333
350.6768,51715.8125
350.8551,51667.0125
351.0334,51656.1417
351.2116,51621.2667
351.3898,51627.7333
351.568,51548.6
351.7462,51543.7625
351.9243,51497.6083
352.1025,51410.8042
352.2806,51331.5542
352.4587,51317.1375
352.6368,51248.875
352.8148,51138.7958
352.9929,51084.3917
353.1709,51135.6292
353.3489,51127.7375
353.5268,51046.1417
353.7048,50961.2333
353.8828,50905.4042
354.0607,50821.0167
354.2386,50803.7167
354.4165,50756.0042
354.5943,50714.7583
354.7722,50696.1167
354.95,50774.1125
355.1278,50763.9417
355.3056,50634.4625
355.4833,50458.0708
355.6611,50306.275
355.8388,50197.6333
356.0165,50156.0625
356.1942,50186.4708
356.3719,50252.0958
356.5495,50205.8625
356.7271,50138.3917
356.9047,50090.3375
357.0823,50087.3333
357.2599,50112.2458
357.4374,50037.9333
357.6149,49881.45
357.7924,49757.975
357.9699,49764.5
358.1474,49712.5292
358.3248,49578.0167
358.5023,49543.4958
358.6797,49408.9833
358.8571,49336.2542
359.0344,49259.0708
359.2118,49159.7
359.3891,49163.975
359.5664,49020.8542
359.7437,48995.6417
359.9209,48964.4333
360.0982,48811.5833
360.2754,48645.5417
360.4526,48708.4958
360.6298,48676.2417
360.807,48628.325
360.9841,48616.9
361.1613,48693.95
361.3383,48965.8208
361.5154,48899.8125
361.6925,48928.2917
361.8695,48819.8042
362.0466,48641.975
362.2236,48429.5583
362.4005,48233.225
362.5775,47986.1208
362.7545,47868.5042
362.9314,47748.3458
363.1083,47854.1708
363.2852,48403.7375
363.462,48295.2583
363.6389,48077.8208
363.8157,47831.825
363.9925,47551.4417
364.1693,47407.0167
364.346,47282.2917
364.5228,47382.0333
364.6996,47617.8792
364.8762,47613.2708
365.0529,47681.3875
365.2296,47881.9625
365.4062,47656.8542
365.5829,47599.3333
365.7595,47594.6458
365.9361,47459.3542
366.1126,47415.3958
366.2892,48600.2708
366.4657,50044.2125
366.6422,50211.1958
366.8186,49399.2708
366.9951,49226.9542
367.1716,48518.4083
367.348,49476.9583
367.5244,49659.6208
367.7008,48763.1583
367.8772,48130.6417
368.0535,48317.9542
368.2298,50181.2833
368.4061,51249.0
368.5824,50171.8833
368.7586,49482.025
368.9349,48928.2667
369.1111,47727.05
369.2873,47071.3917
369.4635,46987.1458
369.6396,46839.8833
369.8158,46901.6417
369.9919,47616.4667
370.168,48728.7333
370.3441,48464.3625
370.5202,47539.7792
370.6962,46909.7417
370.8722,46519.7625
371.0482,46413.4208
371.2242,46594.3042
371.4002,47101.4625
371.5761,47177.6917
371.752,46896.9208
371.9279,46998.2292
372.1038,47061.9292
372.2796,46861.7875
372.4555,46808.0583
372.6313,46774.675
372.8071,46510.4208
372.9829,46468.5667
373.1586,46861.1792
373.3344,46770.0167
373.5101,46422.4417
373.6858,46375.1542
373.8615,46172.5875
374.0371,46369.1833
374.2127,46779.2542
374.3884,46454.9125
374.564,46243.9333
374.7395,46142.5083
374.9151,46144.3792
375.0906,46867.3125
375.2661,47376.4375
375.4416,46785.0625
375.6171,46827.05
375.7925,46975.225
375.968,46984.8958
376.1434,46763.1125
376.3188,46776.4833
376.4941,46756.8583
376.6695,46838.1708
376.8448,47037.3417
377.0201,47328.1083
377.1954,47550.9958
377.3707,47283.3542
377.5459,47620.4875
377.7212,48304.6792
377.8964,49327.7125
378.0715,49437.225
378.2467,49146.6958
378.4218,48560.3417
378.597,47694.1458
378.7721,47678.3625
378.9472,47811.1542
379.1222,49776.7667
379.2973,49907.7542
379.4723,50640.3458
379.6473,53680.5917
379.8223,54051.7292
379.9972,51679.6125
380.1722,50628.9208
380.3471,50412.525
380.522,48675.3708
380.6969,47993.5083
380.8717,48307.2625
381.0466,47818.1333
381.2214,48547.7375
381.3962,48859.1333
381.571,48298.3417
381.7457,47939.7333
381.9204,48101.7292
382.0952,47797.3208
382.2699,48322.9292
382.4445,48986.1583
382.6192,49636.65
382.7938,50294.425
382.9685,50817.0375
383.1431,50086.2667
383.3176,48850.0042
383.4922,48271.8708
383.6667,48639.6042
383.8412,48282.8083
384.0157,48050.0792
384.1902,48281.8833
384.3646,48078.2458
384.5391,48246.9583
384.7134,49245.9875
384.8878,51378.3625
385.0622,52349.4917
385.2365,50391.8542
385.4109,49251.6458
385.5852,48983.4542
385.7594,50699.7125
385.9337,53618.7542
386.1079,54943.3125
386.2822,56453.8292
386.4564,55362.9458
386.6306,52761.8917
386.8047,53506.8917
386.9789,54663.3292
387.153,56596.2125
387.3271,56311.6083
387.5012,53798.9042
387.6752,53913.4667
387.8492,55271.7417
388.0233,54480.0833
388.1972,52069.4125
388.3712,51788.875
388.5452,51860.4208
388.7191,52900.525
388.893,56021.8375
389.0669,54648.2417
389.2408,50432.2333
389.4146,48663.9583
389.5884,47537.6958
389.7623,47562.0208
389.9361,47747.7875
390.1098,47480.7208
390.2835,47577.0417
390.4573,47464.0417
390.631,47479.2625
390.8047,47775.0333
390.9784,47932.1583
391.152,47507.5375
391.3256,47417.9042
391.4992,47276.15
391.6728,47509.0542
391.8464,48594.1375
392.0199,48433.775
392.1934,47713.4
392.3669,48174.8458
392.5403,48950.2625
392.7138,49837.8042
392.8873,50448.4083
393.0607,49841.4917
393.2341,49661.0917
393.4074,49755.5417
393.5808,49057.5125
393.7542,49147.5708
393.9274,49202.8417
394.1007,48729.9417
394.274,50305.0833
394.4472,51139.25
394.6205,52407.35
394.7937,53388.3875
394.9668,53594.7667
395.14,52591.6417
395.3131,50001.9542
395.4863,48697.8708
395.6594,48622.1833
395.8325,48198.25
396.0055,49001.4625
396.1786,49588.7625
396.3516,50251.0083
396.5246,49074.3958
396.6975,47896.925
396.8705,48500.375
397.0434,50198.3792
397.2163,49053.0917
397.3892,48559.1458
397.5621,49161.7208
397.735,50212.6083
397.9077,51244.1625
398.0806,50952.1042
398.2534,52707.9792
398.4261,52679.2167
398.5989,50955.7583
398.7716,51484.5875
398.9443,52945.0792
399.117,56221.025
399.2896,56408.2792
399.4623,53151.4958
399.6349,51975.8708
399.8075,52011.2667
399.9801,49739.8042
400.1526,48753.2542
400.3252,48246.3792
400.4977,48339.9167
400.6702,48944.6333
400.8427,47314.4583
401.0151,46815.8708
401.1875,45952.9208
401.36,45751.1167
401.5323,45408.725
401.7047,45026.9708
401.877,45490.7833
402.0494,45855.4292
402.2216,46706.3292
402.394,46620.9417
402.5662,46977.9
402.7385,49301.7583
402.9107,48917.1833
403.0829,47483.8625
403.2551,46913.2083
403.4272,46395.8083
403.5994,46354.7625
403.7715,46679.6708
403.9436,47145.0417
404.1156,47060.0833
