Timestamp,01/31/2024 07:01:23
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2739.5417
218.2508,2798.8125
218.442,2856.1333
218.6332,2919.55
218.8244,2980.8625
219.0156,3047.2458
219.2067,3116.7208
219.3979,3185.4667
219.589,3257.9958
219.7801,3333.0125
219.9712,3410.0708
220.1623,3488.1583
220.3533,3572.2833
220.5444,3658.6292
220.7354,3746.2958
220.9264,3834.4667
221.1174,3930.6667
221.3083,4029.9542
221.4993,4124.3708
221.6902,4218.4208
221.8812,4322.625
222.0721,4429.2125
222.263,4535.0792
222.4538,4648.7417
222.6447,4765.8958
222.8355,4882.45
223.0264,5002.1792
223.2172,5121.0625
223.408,5247.7542
223.5987,5379.0583
223.7895,5510.1458
223.9802,5645.1625
224.1709,5779.3875
224.3616,5921.3
224.5524,6065.8708
224.743,6213.8917
224.9337,6356.5292
225.1243,6514.6042
225.315,6667.7292
225.5056,6817.4208
225.6962,6979.8083
225.8867,7143.9083
226.0773,7303.675
226.2678,7471.6458
226.4584,7645.2167
226.6489,7817.3792
226.8394,7985.8
227.0298,8169.9667
227.2203,8357.2042
227.4108,8559.3708
227.6012,8747.0042
227.7916,8938.4958
227.982,9131.1125
228.1723,9323.0333
228.3627,9525.6333
228.5531,9722.6208
228.7434,9924.1958
228.9337,10134.8542
229.124,10349.7917
229.3143,10568.5167
229.5045,10803.0417
229.6948,11034.7958
229.885,11273.7958
230.0752,11518.125
230.2654,11759.1083
230.4556,11998.325
230.6457,12237.7042
230.8358,12474.0875
231.026,12715.6958
231.2161,12958.4542
231.4062,13210.7792
231.5963,13455.2375
231.7863,13713.125
231.9764,13987.2625
232.1664,14259.75
232.3564,14536.4708
232.5464,14810.5292
232.7364,15090.8083
232.9263,15360.0
233.1163,15648.6208
233.3062,15946.0583
233.4961,16256.7708
233.686,16545.8042
233.8758,16810.4583
234.0657,17086.7167
234.2555,17381.675
234.4454,17684.5417
234.6352,17977.6333
234.825,18272.2125
235.0147,18561.4083
235.2045,18849.2708
235.3942,19143.0958
235.5839,19439.0292
235.7737,19735.5667
235.9633,20022.7292
236.153,20343.7208
236.3427,20658.9625
236.5323,20961.2833
236.7219,21248.0292
236.9115,21514.8833
237.1011,21802.1417
237.2907,22113.6417
237.4803,22419.575
237.6698,22715.9917
237.8593,23018.9708
238.0488,23315.7917
238.2383,23619.8458
238.4278,23919.4125
238.6172,24240.9875
238.8066,24547.5958
238.9961,24856.0792
239.1855,25179.6042
239.3748,25481.5542
239.5642,25766.2833
239.7536,26073.3167
239.9429,26378.9708
240.1322,26645.45
240.3215,26933.6667
240.5108,27231.4375
240.7001,27533.9458
240.8893,27826.0958
241.0786,28114.025
241.2677,28393.5208
241.457,28703.3417
241.6461,28944.2708
241.8353,29195.8667
242.0244,29446.7667
242.2136,29695.8417
242.4027,29962.4458
242.5918,30219.4792
242.7809,30451.4625
242.9699,30594.325
243.159,30790.0292
243.348,31108.8583
243.537,31434.7125
243.726,31706.3292
243.915,31936.2167
244.1039,32168.8625
244.2929,32295.0042
244.4818,32410.175
244.6707,32666.7583
244.8596,32987.7542
245.0485,33295.9583
245.2373,33585.0458
245.4262,33859.375
245.615,34103.6292
245.8038,34305.375
245.9926,34540.05
246.1814,34738.9167
246.3701,34751.1667
246.5589,34844.2167
246.7476,35090.0542
246.9363,35413.6375
247.1249,35684.0917
247.3136,35945.1625
247.5023,36181.2625
247.6909,36432.525
247.8795,36659.8625
248.0681,36881.0583
248.2567,37100.1292
248.4453,37313.2417
248.6338,37502.9958
248.8224,37568.7083
249.0109,37511.6708
249.1994,37701.2208
249.3878,37975.4208
249.5763,38226.9125
249.7648,38449.425
249.9532,38657.4292
250.1416,38914.3208
250.33,39148.7417
250.5183,39370.3292
250.7067,39532.375
250.8951,39691.4625
251.0834,39839.5458
251.2717,40003.9083
251.46,40137.9458
251.6483,40271.5042
251.8365,40331.6667
252.0247,40295.525
252.213,40450.1292
252.4012,40631.2667
252.5894,40867.4292
252.7775,41020.1917
252.9657,41157.55
253.1538,41360.2417
253.3419,41499.2958
253.53,41604.5542
253.7181,41724.7583
253.9062,41855.6042
254.0942,41956.3458
254.2823,42036.175
254.4703,42107.5208
254.6583,42204.6667
254.8463,42299.5458
255.0342,42346.8625
255.2222,42400.375
255.4101,42391.0333
255.598,42367.2542
255.7859,42483.3292
255.9738,42639.2417
256.1616,42794.625
256.3495,42964.0458
256.5373,43081.7167
256.7251,43264.0042
256.9129,43372.0167
257.1006,43468.3875
257.2884,43588.4958
257.4761,43714.0333
257.6638,43794.8083
257.8515,43825.7042
258.0392,43887.5292
258.2269,43935.9125
258.4146,43988.3583
258.6022,44057.8125
258.7898,44063.6583
258.9774,44093.5
259.165,44158.0917
259.3525,44193.4417
259.5401,44203.3917
259.7276,44276.9667
259.9151,44346.0458
260.1026,44400.7
260.2901,44494.5583
260.4776,44575.1625
260.665,44708.7958
260.8524,44825.925
261.0398,44930.8333
261.2272,44966.3667
261.4146,44960.6792
261.6019,45003.4917
261.7893,45069.9125
261.9766,45107.8833
262.1639,45169.25
262.3512,45163.4458
262.5384,45165.4917
262.7257,45173.5833
262.9129,45185.9625
263.1001,45196.0917
263.2873,45258.1292
263.4745,45290.35
263.6617,45215.0792
263.8488,45244.5708
264.0359,45289.4333
264.2231,45306.6208
264.4101,45338.6708
264.5972,45376.0375
264.7842,45394.2958
264.9713,45396.9167
265.1583,45390.2708
265.3453,45405.5042
265.5323,45447.95
265.7193,45483.9542
265.9062,45552.3
266.0931,45556.3083
266.2801,45554.7625
266.4669,45602.7542
266.6538,45643.9583
266.8407,45682.2083
267.0276,45651.2417
267.2143,45631.2542
267.4012,45668.3542
267.588,45604.5875
267.7747,45610.175
267.9615,45615.8917
268.1482,45605.525
268.3349,45610.525
268.5217,45595.2125
268.7083,45546.7417
268.895,45533.5458
269.0817,45563.1917
269.2682,45557.8917
269.4549,45507.775
269.6415,45421.7875
269.8281,45409.3833
270.0146,45455.4625
270.2012,45469.9375
270.3877,45500.1958
270.5742,45493.3958
270.7607,45486.1167
270.9472,45477.825
271.1336,45466.7333
271.32,45439.5167
271.5065,45414.3042
271.6929,45406.4375
271.8792,45448.0333
272.0656,45449.1458
272.252,45467.35
272.4383,45486.1792
272.6246,45463.675
272.8109,45459.9625
272.9972,45537.5
273.1835,45582.7917
273.3697,45609.9167
273.5559,45635.25
273.7421,45648.3167
273.9283,45650.8958
274.1145,45646.4208
274.3007,45658.2917
274.4868,45697.425
274.6729,45777.7292
274.859,45802.5792
275.0451,45813.4792
275.2311,45725.4
275.4172,45753.7042
275.6032,45805.5167
275.7892,45862.1583
275.9752,45873.4792
276.1612,45922.7792
276.3472,45896.2417
276.5331,45904.775
276.719,45913.6375
276.9049,45936.3958
277.0908,45913.6667
277.2767,45927.3292
277.4625,45971.4667
277.6484,45974.1542
277.8342,45962.0792
278.02,45986.5375
278.2057,46046.5125
278.3915,46123.9458
278.5772,46150.8083
278.763,46134.825
278.9487,46201.0
279.1343,46274.3792
279.32,46282.8667
279.5057,46254.8167
279.6913,46169.4667
279.877,46172.6833
280.0625,46189.2333
280.2481,46155.4167
280.4337,46135.6167
280.6192,46215.2167
280.8048,46290.4667
280.9903,46278.5125
281.1758,46250.6083
281.3612,46217.2333
281.5467,46223.8875
281.7321,46301.2292
281.9175,46347.4833
282.1029,46365.9833
282.2884,46397.1417
282.4737,46362.5417
282.6591,46335.375
282.8444,46359.8458
283.0297,46381.0875
283.215,46429.25
283.4002,46465.1125
283.5855,46434.3583
283.7707,46353.4583
283.956,46354.0917
284.1412,46373.3542
284.3264,46441.6792
284.5115,46533.8125
284.6967,46596.1667
284.8818,46595.0292
285.0669,46551.525
285.252,46586.2583
285.4371,46639.9042
285.6222,46627.85
285.8072,46635.5875
285.9922,46652.4667
286.1772,46722.1792
286.3622,46794.9667
286.5472,46782.2667
286.7321,46765.4542
286.9171,46845.0667
287.102,46894.7542
287.2869,46984.05
287.4717,47097.0792
287.6566,47139.325
287.8415,47183.9583
288.0263,47213.9667
288.2111,47162.8375
288.3959,47124.0667
288.5806,47166.1958
288.7654,47230.5
288.9501,47385.1667
289.1348,47447.2417
289.3195,47499.8417
289.5042,47566.6083
289.6889,47664.4083
289.8735,47631.9333
290.0581,47655.3125
290.2428,47618.2042
290.4273,47678.7458
290.6119,47784.9917
290.7965,47829.9042
290.981,47892.1042
291.1655,47926.5
291.35,47857.9
291.5345,47835.6125
291.719,47894.85
291.9034,47969.7542
292.0878,48091.8917
292.2722,48136.6458
292.4566,48139.0917
292.641,48210.2917
292.8253,48261.6625
293.0096,48291.2875
293.194,48363.875
293.3783,48421.8875
293.5626,48513.5292
293.7468,48578.9083
293.9311,48647.4333
294.1153,48622.4583
294.2995,48527.2375
294.4837,48501.5292
294.6678,48492.95
294.852,48519.2583
295.0361,48599.6417
295.2202,48677.8292
295.4043,48763.9042
295.5884,48802.2917
295.7725,48859.6417
295.9565,48893.4292
296.1405,48848.9375
296.3246,48871.9542
296.5085,49007.5708
296.6925,49131.1
296.8764,49184.0583
297.0603,49203.1917
297.2443,49226.7833
297.4282,49218.4792
297.612,49217.8042
297.7959,49218.9042
297.9797,49255.2333
298.1635,49244.3875
298.3474,49385.1375
298.5311,49505.6458
298.7149,49487.0625
298.8987,49448.6
299.0823,49465.9417
299.2661,49441.3458
299.4498,49360.5417
299.6334,49418.475
299.8171,49496.7
300.0007,49536.8792
300.1843,49598.1417
300.368,49631.55
300.5515,49650.9792
300.7351,49680.8708
300.9186,49709.9292
301.1021,49707.5333
301.2857,49762.4292
301.4691,49813.6875
301.6526,49896.9417
301.8361,49895.5958
302.0195,49897.0583
302.2029,49938.0167
302.3863,50000.4292
302.5697,49994.5917
302.753,50066.5375
302.9364,50163.7833
303.1197,50286.9917
303.303,50317.8792
303.4863,50307.75
303.6696,50235.9917
303.8528,50199.7208
304.036,50216.9875
304.2192,50306.025
304.4024,50344.6542
304.5856,50328.4
304.7688,50375.1708
304.9519,50434.1792
305.135,50454.1167
305.3181,50475.1417
305.5012,50519.4625
305.6842,50594.0375
305.8673,50643.2458
306.0504,50636.2333
306.2333,50555.8792
306.4163,50592.8292
306.5993,50593.7417
306.7822,50653.6958
306.9652,50716.4667
307.1481,50698.5208
307.331,50713.4875
307.5139,50713.0667
307.6967,50705.9833
307.8796,50714.425
308.0624,50765.3792
308.2452,50733.2833
308.428,50729.925
308.6107,50781.5167
308.7935,50775.2458
308.9762,50785.0833
309.1589,50827.2042
309.3416,50854.6
309.5243,50863.3958
309.7069,50893.8417
309.8896,50886.975
310.0721,50899.125
310.2548,50944.6708
310.4373,50985.9583
310.6199,51061.45
310.8024,51064.8042
310.985,51094.0583
311.1674,51039.525
311.3499,50995.675
311.5324,51047.2333
311.7148,51151.2125
311.8973,51134.7667
312.0797,51162.1458
312.2621,51211.8875
312.4445,51187.1208
312.6268,51178.725
312.8091,51221.6458
312.9915,51177.7625
313.1738,51186.7417
313.356,51164.0667
313.5383,51134.0875
313.7206,51171.2917
313.9027,51127.825
314.085,51140.1417
314.2672,51181.6042
314.4493,51228.2417
314.6314,51288.35
314.8136,51348.8167
314.9957,51314.0667
315.1778,51277.8333
315.3598,51300.9542
315.5419,51353.0583
315.724,51401.7917
315.9059,51414.5375
316.088,51412.825
316.2699,51483.3667
316.4519,51530.4042
316.6338,51503.4
316.8157,51404.9458
316.9977,51411.1
317.1795,51492.6083
317.3614,51582.3167
317.5432,51647.7792
317.7251,51670.1375
317.9069,51572.3458
318.0887,51561.0167
318.2704,51501.8375
318.4522,51541.225
318.6339,51613.8292
318.8156,51737.6917
318.9973,51725.8458
319.179,51783.5708
319.3607,51863.2833
319.5423,51924.1458
319.7239,51923.8417
319.9055,51894.8292
320.0871,51920.5542
320.2687,51949.125
320.4502,51945.0583
320.6317,51876.7667
320.8132,51942.1542
320.9947,51993.0417
321.1761,52052.5917
321.3576,52071.9625
321.5391,52072.8875
321.7205,52104.0542
321.9019,52134.1583
322.0832,52121.1875
322.2646,52119.7208
322.4459,52123.5792
322.6272,52125.6542
322.8085,52119.6375
322.9898,52124.7333
323.1711,52101.075
323.3523,52087.175
323.5335,52061.1458
323.7147,52196.4667
323.8959,52368.0875
324.0771,52434.475
324.2582,52438.7125
324.4393,52466.1625
324.6204,52521.1083
324.8015,52553.7375
324.9826,52647.2917
325.1637,52773.4333
325.3447,52769.2083
325.5257,52769.4417
325.7067,52753.6417
325.8877,52605.7583
326.0686,52553.0125
326.2496,52614.5458
326.4305,52592.3125
326.6114,52636.0167
326.7922,52687.7167
326.9731,52735.1042
327.1539,52767.1417
327.3347,52837.9375
327.5155,52890.3583
327.6963,53004.6292
327.8771,53027.5875
328.0578,52923.5625
328.2385,52779.5292
328.4193,52788.2167
328.5999,52821.7
328.7806,52795.1667
328.9613,52818.95
329.1419,52808.6458
329.3225,52849.9833
329.5031,52829.4
329.6837,52808.275
329.8642,52783.6917
330.0447,52772.0083
330.2252,52749.4958
330.4057,52704.5625
330.5862,52710.9958
330.7667,52750.3833
330.9471,52794.125
331.1275,52927.7667
331.3079,52981.9875
331.4883,53111.575
331.6687,53069.1
331.849,52892.4792
332.0293,52787.375
332.2096,52738.7583
332.3899,52767.35
332.5702,52842.5083
332.7504,52922.3458
332.9306,53010.6542
333.1108,52953.2917
333.291,52861.0
333.4712,52858.0
333.6514,52913.225
333.8315,52903.6792
334.0116,52906.6208
334.1917,52979.1417
334.3717,53051.4333
334.5518,53071.6125
334.7318,52999.6333
334.9119,52984.0708
335.0918,53021.725
335.2718,53065.3542
335.4518,53081.8542
335.6317,53129.7583
335.8116,53204.6208
335.9915,53141.7417
336.1714,53002.5375
336.3513,52976.1792
336.5311,53013.575
336.7109,53118.4708
336.8907,53157.8375
337.0705,52991.75
337.2502,52812.775
337.43,52759.6417
337.6097,52685.9083
337.7894,52676.9667
337.9691,52722.8208
338.1488,52767.9292
338.3284,52820.4
338.508,52935.0625
338.6877,53053.0167
338.8672,53059.2375
339.0468,52972.7917
339.2263,52941.0542
339.4059,53317.0458
339.5854,53630.4167
339.7649,53197.2667
339.9443,53002.1083
340.1238,52920.5833
340.3032,52919.4917
340.4826,52942.6708
340.662,52838.3667
340.8414,52743.5583
341.0207,52750.7208
341.2001,52780.6542
341.3794,52762.475
341.5587,52838.1792
341.738,52877.0917
341.9172,52886.0042
342.0965,52862.4542
342.2757,52742.1042
342.4549,52586.9333
342.6341,52607.9208
342.8132,52649.8375
342.9923,52843.3083
343.1715,53032.3833
343.3506,52999.2625
343.5296,52753.9583
343.7087,52662.8792
343.8878,52592.05
344.0668,52602.2708
344.2458,52607.125
344.4248,52505.3667
344.6037,52468.2708
344.7827,52508.6583
344.9616,52476.5167
345.1405,52480.3042
345.3194,52475.9667
345.4982,52408.8792
345.6771,52347.9708
345.8559,52348.0417
346.0347,52344.5875
346.2135,52311.4958
346.3923,52277.225
346.571,52213.3708
346.7498,52187.2292
346.9285,52269.8875
347.1071,52209.625
347.2859,52100.9083
347.4645,52146.7792
347.6431,52210.1625
347.8217,52221.0875
348.0003,52117.5625
348.1789,52107.9
348.3574,52086.5833
348.5359,52020.375
348.7145,51929.8417
348.893,51967.1792
349.0714,51969.1667
349.2499,51855.45
349.4283,51761.3917
349.6068,51650.7917
349.7852,51609.7625
349.9635,51638.6208
350.1419,51612.375
350.3202,51561.4917
350.4985,51455.4208
350.6768,51368.6167
350.8551,51311.0042
351.0334,51302.9417
351.2116,51272.9958
351.3898,51282.1583
351.568,51204.4458
351.7462,51194.5917
351.9243,51149.1333
352.1025,51066.7875
352.2806,50988.175
352.4587,50964.9333
352.6368,50907.4125
352.8148,50803.0333
352.9929,50743.5375
353.1709,50791.75
353.3489,50786.2042
353.5268,50703.75
353.7048,50614.1333
353.8828,50566.3
354.0607,50472.3375
354.2386,50467.1292
354.4165,50419.5542
354.5943,50364.7375
354.7722,50361.0875
354.95,50426.2417
355.1278,50426.6583
355.3056,50298.9542
355.4833,50125.8125
355.6611,49967.9042
355.8388,49862.9667
356.0165,49824.9875
356.1942,49849.6292
356.3719,49920.6667
356.5495,49879.5958
356.7271,49814.6542
356.9047,49760.2458
357.0823,49755.9125
357.2599,49772.4917
357.4374,49700.6208
357.6149,49544.425
357.7924,49430.95
357.9699,49436.0458
358.1474,49381.025
358.3248,49253.7792
358.5023,49208.7292
358.6797,49078.8625
358.8571,49015.5667
359.0344,48935.3792
359.2118,48837.0542
359.3891,48836.8375
359.5664,48696.1
359.7437,48669.3375
359.9209,48641.8958
360.0982,48494.5958
360.2754,48328.3125
360.4526,48402.5792
360.6298,48364.3542
360.807,48311.9
360.9841,48305.5375
361.1613,48377.7125
361.3383,48640.7167
361.5154,48583.1583
361.6925,48614.2875
361.8695,48501.4875
362.0466,48325.5125
362.2236,48117.9042
362.4005,47918.0333
362.5775,47681.3708
362.7545,47560.0625
362.9314,47440.6083
363.1083,47551.6167
363.2852,48086.4833
363.462,47967.0583
363.6389,47760.675
363.8157,47523.6708
363.9925,47248.0208
364.1693,47100.6583
364.346,46977.5042
364.5228,47082.7125
364.6996,47308.5208
364.8762,47309.3542
365.0529,47377.5625
365.2296,47575.9875
365.4062,47348.7417
365.5829,47293.0583
365.7595,47291.275
365.9361,47159.7375
366.1126,47118.25
366.2892,48306.8375
366.4657,49720.6
366.6422,49874.0
366.8186,49079.0583
366.9951,48907.7042
367.1716,48222.3417
367.348,49179.7792
367.5244,49322.8167
367.7008,48448.5083
367.8772,47829.5625
368.0535,48033.6542
368.2298,49868.1792
368.4061,50912.275
368.5824,49824.4208
368.7586,49168.8375
368.9349,48612.2625
369.1111,47426.3833
369.2873,46769.5083
369.4635,46706.8417
369.6396,46545.9167
369.8158,46615.7042
369.9919,47320.5958
370.168,48421.1583
370.3441,48139.9458
370.5202,47234.0917
370.6962,46616.3708
370.8722,46229.0542
371.0482,46127.6833
371.2242,46307.0667
371.4002,46805.7042
371.5761,46877.9292
371.752,46603.9167
371.9279,46702.3375
372.1038,46771.1375
372.2796,46565.675
372.4555,46516.0125
372.6313,46480.375
372.8071,46226.525
372.9829,46185.7083
373.1586,46578.0125
373.3344,46474.3417
373.5101,46132.5375
373.6858,46081.9375
373.8615,45890.8667
374.0371,46090.9708
374.2127,46480.2708
374.3884,46163.3
374.564,45958.475
374.7395,45862.9333
374.9151,45855.1333
375.0906,46581.8583
375.2661,47063.3458
375.4416,46489.3542
375.6171,46541.5292
375.7925,46683.0375
375.968,46694.1875
376.1434,46472.8292
376.3188,46487.55
376.4941,46475.2125
376.6695,46551.7542
376.8448,46748.0458
377.0201,47035.6167
377.1954,47247.6667
377.3707,46996.3667
377.5459,47331.5208
377.7212,48015.0042
377.8964,49025.0583
378.0715,49123.9792
378.2467,48841.25
378.4218,48250.9042
378.597,47402.8708
378.7721,47384.5208
378.9472,47533.9042
379.1222,49472.0
379.2973,49580.3042
379.4723,50330.6708
379.6473,53356.05
379.8223,53662.3208
379.9972,51334.8208
380.1722,50324.2292
380.3471,50093.3792
380.522,48367.9083
380.6969,47716.9667
380.8717,48014.4958
381.0466,47523.1667
381.2214,48263.7417
381.3962,48540.575
381.571,47997.05
381.7457,47645.8083
381.9204,47814.0208
382.0952,47503.1833
382.2699,48047.0333
382.4445,48679.7958
382.6192,49329.45
382.7938,49979.8
382.9685,50492.2958
383.1431,49756.0917
383.3176,48536.75
383.4922,47988.0458
383.6667,48346.2292
383.8412,47985.0667
384.0157,47757.5333
384.1902,47982.0667
384.3646,47782.5292
384.5391,47957.9042
384.7134,48958.0958
384.8878,51082.8042
385.0622,51993.5208
385.2365,50052.7833
385.4109,48956.55
385.5852,48701.0083
385.7594,50432.7875
385.9337,53277.8542
386.1079,54596.5125
386.2822,56084.775
386.4564,54949.0708
386.6306,52436.9458
386.8047,53194.9917
386.9789,54330.0833
387.153,56251.7583
387.3271,55894.8167
387.5012,53459.0167
387.6752,53586.4042
387.8492,54932.6875
388.0233,54087.8167
388.1972,51731.2375
388.3712,51472.9875
388.5452,51542.1042
388.7191,52577.8417
388.893,55675.3083
389.0669,54215.0
389.2408,50093.8042
389.4146,48368.9083
389.5884,47264.8583
389.7623,47292.7333
389.9361,47443.1208
390.1098,47193.3542
390.2835,47289.0208
390.4573,47174.7042
390.631,47185.05
390.8047,47489.1708
390.9784,47631.975
391.152,47212.3833
391.3256,47119.0167
391.4992,46978.7333
391.6728,47225.3875
391.8464,48293.4417
392.0199,48117.0292
392.1934,47409.6917
392.3669,47887.6833
392.5403,48654.4042
392.7138,49530.9375
392.8873,50121.5833
393.0607,49517.5417
393.2341,49346.8208
393.4074,49433.5417
393.5808,48740.0458
393.7542,48834.1958
393.9274,48867.2125
394.1007,48428.3
394.274,49983.85
394.4472,50815.5625
394.6205,52064.5625
394.7937,53026.15
394.9668,53230.325
395.14,52212.725
395.3131,49654.1917
395.4863,48404.9708
395.6594,48321.2125
395.8325,47900.7792
396.0055,48693.975
396.1786,49281.9
396.3516,49910.9792
396.5246,48732.65
396.6975,47577.9208
396.8705,48230.4375
397.0434,49850.25
397.2163,48708.7667
397.3892,48235.0292
397.5621,48847.7667
397.735,49893.1917
397.9077,50904.1375
398.0806,50598.6917
398.2534,52373.6917
398.4261,52274.5417
398.5989,50624.1667
398.7716,51131.8125
398.9443,52637.6042
399.117,55825.4333
399.2896,55965.3333
399.4623,52756.425
399.6349,51659.45
399.8075,51648.4583
399.9801,49407.1125
400.1526,48425.0333
400.3252,47937.1833
400.4977,48036.4458
400.6702,48598.5917
400.8427,46991.8583
401.0151,46500.7542
401.1875,45650.2583
401.36,45453.1375
401.5323,45092.6125
401.7047,44734.1125
401.877,45185.5875
402.0494,45555.9375
402.2216,46391.7333
402.394,46300.4708
402.5662,46690.675
402.7385,48954.7458
402.9107,48543.7542
403.0829,47148.3583
403.2551,46584.5167
403.4272,46089.3583
403.5994,46031.275
403.7715,46364.8958
403.9436,46802.1958
404.1156,46726.7833
