Timestamp,01/31/2024 23:25:26
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2707.3583
218.2508,2764.2958
218.442,2821.3875
218.6332,2883.9875
218.8244,2945.2292
219.0156,3008.4458
219.2067,3078.1042
219.3979,3147.0083
219.589,3218.425
219.7801,3290.3792
219.9712,3366.4083
220.1623,3445.825
220.3533,3529.5917
220.5444,3613.4417
220.7354,3698.5375
220.9264,3785.6417
221.1174,3881.4542
221.3083,3979.1333
221.4993,4068.2375
221.6902,4163.4375
221.8812,4268.125
222.0721,4371.6083
222.263,4476.5458
222.4538,4586.6167
222.6447,4702.3625
222.8355,4818.0708
223.0264,4935.075
223.2172,5052.9625
223.408,5177.1083
223.5987,5304.4375
223.7895,5432.2958
223.9802,5567.6167
224.1709,5701.7542
224.3616,5841.4458
224.5524,5981.1625
224.743,6126.5458
224.9337,6266.6625
225.1243,6426.1542
225.315,6575.6208
225.5056,6720.4833
225.6962,6882.3708
225.8867,7044.8583
226.0773,7203.175
226.2678,7366.2125
226.4584,7535.4208
226.6489,7707.1542
226.8394,7874.2958
227.0298,8054.2375
227.2203,8237.0625
227.4108,8429.9583
227.6012,8617.475
227.7916,8800.5583
227.982,8991.0583
228.1723,9178.0875
228.3627,9377.4625
228.5531,9571.7
228.7434,9771.9625
228.9337,9975.9625
229.124,10189.8083
229.3143,10402.2167
229.5045,10632.8708
229.6948,10857.1083
229.885,11090.475
230.0752,11331.9833
230.2654,11564.8958
230.4556,11802.2792
230.6457,12031.3583
230.8358,12270.2458
231.026,12506.3
231.2161,12746.0542
231.4062,12992.4708
231.5963,13229.3375
231.7863,13480.7542
231.9764,13745.5583
232.1664,14013.8417
232.3564,14290.5375
232.5464,14553.9875
232.7364,14826.1583
232.9263,15089.8917
233.1163,15371.9875
233.3062,15660.9292
233.4961,15962.2833
233.686,16249.55
233.8758,16503.4792
234.0657,16773.4833
234.2555,17066.85
234.4454,17354.9
234.6352,17641.0375
234.825,17930.6958
235.0147,18205.35
235.2045,18490.6333
235.3942,18774.4208
235.5839,19064.6333
235.7737,19351.9125
235.9633,19630.675
236.153,19945.8
236.3427,20246.5208
236.5323,20545.1458
236.7219,20829.675
236.9115,21083.625
237.1011,21362.3917
237.2907,21666.1333
237.4803,21964.5208
237.6698,22247.7333
237.8593,22545.4708
238.0488,22838.5458
238.2383,23131.1875
238.4278,23415.8417
238.6172,23729.9458
238.8066,24023.7417
238.9961,24321.6958
239.1855,24635.3625
239.3748,24928.85
239.5642,25199.6208
239.7536,25502.5083
239.9429,25793.1292
240.1322,26055.35
240.3215,26334.85
240.5108,26625.1208
240.7001,26917.5583
240.8893,27196.6542
241.0786,27474.9542
241.2677,27742.8083
241.457,28044.7
241.6461,28277.2958
241.8353,28519.2167
242.0244,28761.0667
242.2136,29008.2
242.4027,29268.9083
242.5918,29515.3417
242.7809,29735.9375
242.9699,29868.1375
243.159,30058.3083
243.348,30369.6375
243.537,30682.4167
243.726,30941.6958
243.915,31166.8708
244.1039,31387.4
244.2929,31512.1208
244.4818,31629.1292
244.6707,31877.8083
244.8596,32189.3792
245.0485,32480.4667
245.2373,32754.9708
245.4262,33021.45
245.615,33248.1083
245.8038,33434.9875
245.9926,33671.7
246.1814,33867.2875
246.3701,33889.2583
246.5589,33973.3625
246.7476,34208.1125
246.9363,34519.2833
247.1249,34783.3333
247.3136,35035.0125
247.5023,35256.1833
247.6909,35505.6125
247.8795,35719.8958
248.0681,35938.8875
248.2567,36153.6625
248.4453,36353.0917
248.6338,36538.0833
248.8224,36589.1875
249.0109,36542.375
249.1994,36720.8417
249.3878,36984.9833
249.5763,37227.0417
249.7648,37440.9917
249.9532,37642.2833
250.1416,37893.5083
250.33,38113.6833
250.5183,38336.825
250.7067,38498.1125
250.8951,38649.0417
251.0834,38794.6708
251.2717,38944.825
251.46,39078.2333
251.6483,39202.0292
251.8365,39254.8625
252.0247,39212.8708
252.213,39367.8083
252.4012,39544.425
252.5894,39779.6542
252.7775,39917.5333
252.9657,40059.4583
253.1538,40252.9458
253.3419,40387.8833
253.53,40486.725
253.7181,40604.5833
253.9062,40720.9458
254.0942,40819.5125
254.2823,40893.075
254.4703,40971.4875
254.6583,41067.2917
254.8463,41158.95
255.0342,41198.925
255.2222,41245.7083
255.4101,41231.5667
255.598,41204.7292
255.7859,41324.0167
255.9738,41481.8792
256.1616,41633.6083
256.3495,41801.6208
256.5373,41917.3208
256.7251,42099.0458
256.9129,42196.9167
257.1006,42284.6208
257.2884,42402.8208
257.4761,42535.2875
257.6638,42612.375
257.8515,42639.6833
258.0392,42696.9542
258.2269,42741.7875
258.4146,42788.9417
258.6022,42848.9417
258.7898,42854.8417
258.9774,42880.7667
259.165,42955.0375
259.3525,42991.8
259.5401,43012.75
259.7276,43089.8958
259.9151,43160.6083
260.1026,43208.725
260.2901,43287.05
260.4776,43359.975
260.665,43497.8875
260.8524,43601.9958
261.0398,43703.8375
261.2272,43749.6083
261.4146,43742.8583
261.6019,43793.2208
261.7893,43860.7958
261.9766,43895.2875
262.1639,43955.2042
262.3512,43948.7542
262.5384,43947.8417
262.7257,43949.4917
262.9129,43973.9875
263.1001,43993.9208
263.2873,44059.2125
263.4745,44092.6125
263.6617,44022.8875
263.8488,44051.25
264.0359,44088.0542
264.2231,44099.8542
264.4101,44138.8625
264.5972,44165.375
264.7842,44191.4583
264.9713,44196.1083
265.1583,44191.5
265.3453,44212.1542
265.5323,44248.7917
265.7193,44285.5042
265.9062,44346.6708
266.0931,44364.65
266.2801,44359.2
266.4669,44412.6042
266.6538,44451.0625
266.8407,44500.55
267.0276,44475.4875
267.2143,44460.025
267.4012,44486.6083
267.588,44427.6125
267.7747,44432.7083
267.9615,44442.0375
268.1482,44433.2042
268.3349,44448.0625
268.5217,44434.7667
268.7083,44383.1292
268.895,44380.4375
269.0817,44414.7417
269.2682,44407.4625
269.4549,44353.3958
269.6415,44268.2375
269.8281,44265.3625
270.0146,44312.9583
270.2012,44333.0375
270.3877,44359.2458
270.5742,44354.5875
270.7607,44358.25
270.9472,44356.5458
271.1336,44341.7583
271.32,44316.4958
271.5065,44297.1542
271.6929,44290.3208
271.8792,44328.7042
272.0656,44338.4167
272.252,44360.5542
272.4383,44378.5583
272.6246,44361.0833
272.8109,44360.5875
272.9972,44438.7417
273.1835,44489.95
273.3697,44513.9333
273.5559,44539.1792
273.7421,44559.1542
273.9283,44569.7583
274.1145,44570.8083
274.3007,44586.8792
274.4868,44622.2625
274.6729,44692.0417
274.859,44722.0792
275.0451,44737.9292
275.2311,44658.325
275.4172,44695.0792
275.6032,44739.6167
275.7892,44793.7958
275.9752,44812.875
276.1612,44865.6167
276.3472,44850.5417
276.5331,44846.8917
276.719,44871.1125
276.9049,44888.0667
277.0908,44865.4917
277.2767,44892.7875
277.4625,44927.1167
277.6484,44936.5042
277.8342,44922.2917
278.02,44955.7292
278.2057,45016.0917
278.3915,45092.4125
278.5772,45121.7792
278.763,45102.7042
278.9487,45180.0417
279.1343,45250.825
279.32,45262.9583
279.5057,45237.5167
279.6913,45162.0125
279.877,45167.4333
280.0625,45177.8708
280.2481,45149.5792
280.4337,45128.625
280.6192,45213.525
280.8048,45294.5708
280.9903,45282.65
281.1758,45256.3458
281.3612,45229.2583
281.5467,45238.1458
281.7321,45315.3542
281.9175,45358.1542
282.1029,45376.5833
282.2884,45413.125
282.4737,45381.3583
282.6591,45355.0042
282.8444,45384.0167
283.0297,45415.1625
283.215,45455.0958
283.4002,45484.2292
283.5855,45462.4708
283.7707,45386.875
283.956,45401.1208
284.1412,45416.275
284.3264,45478.3917
284.5115,45576.5333
284.6967,45636.375
284.8818,45630.4042
285.0669,45598.475
285.252,45641.7167
285.4371,45685.1875
285.6222,45682.5833
285.8072,45694.9708
285.9922,45707.0
286.1772,45781.5958
286.3622,45850.0333
286.5472,45841.2
286.7321,45824.05
286.9171,45916.4042
287.102,45961.8792
287.2869,46047.4417
287.4717,46161.5292
287.6566,46204.1333
287.8415,46249.8125
288.0263,46277.4
288.2111,46233.5042
288.3959,46198.0167
288.5806,46241.275
288.7654,46312.2917
288.9501,46458.65
289.1348,46525.6083
289.3195,46571.7792
289.5042,46643.4458
289.6889,46748.1083
289.8735,46705.0333
290.0581,46726.0917
290.2428,46700.9625
290.4273,46754.6417
290.6119,46865.5708
290.7965,46911.3417
290.981,46973.1333
291.1655,47009.5375
291.35,46944.2875
291.5345,46920.3708
291.719,46977.9792
291.9034,47055.125
292.0878,47178.5875
292.2722,47232.0708
292.4566,47229.775
292.641,47299.4417
292.8253,47346.425
293.0096,47377.0
293.194,47452.0875
293.3783,47507.3208
293.5626,47604.2875
293.7468,47670.7083
293.9311,47738.2542
294.1153,47709.4583
294.2995,47627.0625
294.4837,47597.3042
294.6678,47589.1417
294.852,47611.2333
295.0361,47695.3208
295.2202,47777.2542
295.4043,47868.1708
295.5884,47900.075
295.7725,47955.575
295.9565,47988.1583
296.1405,47952.825
296.3246,47973.6667
296.5085,48102.575
296.6925,48228.1208
296.8764,48282.6917
297.0603,48306.5417
297.2443,48328.9375
297.4282,48327.25
297.612,48318.0875
297.7959,48325.2167
297.9797,48360.3917
298.1635,48352.9167
298.3474,48489.3708
298.5311,48599.925
298.7149,48591.3958
298.8987,48557.0417
299.0823,48577.2208
299.2661,48550.025
299.4498,48471.975
299.6334,48532.4458
299.8171,48608.8292
300.0007,48651.8958
300.1843,48703.1958
300.368,48743.2333
300.5515,48761.3708
300.7351,48785.2708
300.9186,48818.8958
301.1021,48828.8125
301.2857,48873.7667
301.4691,48921.8917
301.6526,49011.1083
301.8361,49009.1833
302.0195,49009.4958
302.2029,49047.0917
302.3863,49107.4375
302.5697,49107.175
302.753,49186.0292
302.9364,49281.4
303.1197,49399.6875
303.303,49431.3042
303.4863,49419.5958
303.6696,49345.1375
303.8528,49313.1
304.036,49338.9333
304.2192,49425.75
304.4024,49458.9542
304.5856,49442.6667
304.7688,49495.1042
304.9519,49553.975
305.135,49575.9125
305.3181,49600.0667
305.5012,49631.3583
305.6842,49711.55
305.8673,49757.5625
306.0504,49757.3125
306.2333,49680.7583
306.4163,49721.3
306.5993,49722.7167
306.7822,49779.4042
306.9652,49832.0167
307.1481,49830.5208
307.331,49839.0708
307.5139,49837.5125
307.6967,49828.1125
307.8796,49847.425
308.0624,49890.7792
308.2452,49867.3792
308.428,49861.3125
308.6107,49903.5583
308.7935,49902.2208
308.9762,49919.2958
309.1589,49957.125
309.3416,49976.3667
309.5243,49993.775
309.7069,50023.6958
309.8896,50017.8625
310.0721,50029.8375
310.2548,50070.95
310.4373,50103.95
310.6199,50191.8083
310.8024,50192.9167
310.985,50224.1667
311.1674,50170.5083
311.3499,50128.2708
311.5324,50180.0375
311.7148,50285.0458
311.8973,50268.9417
312.0797,50296.2792
312.2621,50342.2333
312.4445,50319.8
312.6268,50310.9833
312.8091,50363.125
312.9915,50313.7
313.1738,50317.4292
313.356,50302.1667
313.5383,50268.9333
313.7206,50299.4083
313.9027,50267.9083
314.085,50283.4333
314.2672,50317.3667
314.4493,50368.3833
314.6314,50430.3667
314.8136,50486.4458
314.9957,50456.0458
315.1778,50416.8833
315.3598,50452.6167
315.5419,50501.9333
315.724,50541.5458
315.9059,50559.3458
316.088,50554.7125
316.2699,50627.6667
316.4519,50668.3125
316.6338,50643.6542
316.8157,50551.8208
316.9977,50556.5625
317.1795,50640.9542
317.3614,50726.775
317.5432,50791.7458
317.7251,50818.2292
317.9069,50721.4208
318.0887,50700.4875
318.2704,50657.8958
318.4522,50691.5875
318.6339,50761.4
318.8156,50882.2333
318.9973,50874.6583
319.179,50932.3875
319.3607,51007.2458
319.5423,51069.8958
319.7239,51071.0458
319.9055,51042.0333
320.0871,51070.1792
320.2687,51097.2083
320.4502,51095.0292
320.6317,51031.7667
320.8132,51096.925
320.9947,51146.525
321.1761,51206.0542
321.3576,51215.9333
321.5391,51223.6958
321.7205,51253.5792
321.9019,51285.2708
322.0832,51271.9292
322.2646,51272.9708
322.4459,51275.0583
322.6272,51276.5792
322.8085,51266.3833
322.9898,51279.5792
323.1711,51251.725
323.3523,51240.4125
323.5335,51219.5542
323.7147,51349.6917
323.8959,51516.1042
324.0771,51582.325
324.2582,51593.5792
324.4393,51620.6458
324.6204,51671.2583
324.8015,51704.8958
324.9826,51802.375
325.1637,51923.3375
325.3447,51914.5333
325.5257,51921.5625
325.7067,51901.7625
325.8877,51764.475
326.0686,51711.6042
326.2496,51766.0417
326.4305,51744.8875
326.6114,51791.7125
326.7922,51847.1875
326.9731,51898.8375
327.1539,51915.7958
327.3347,51988.1958
327.5155,52051.3667
327.6963,52161.925
327.8771,52180.9875
328.0578,52084.5792
328.2385,51931.2083
328.4193,51950.8792
328.5999,51975.3292
328.7806,51949.675
328.9613,51980.3583
329.1419,51974.4542
329.3225,52014.9667
329.5031,51993.3083
329.6837,51972.6792
329.8642,51942.8292
330.0447,51929.1375
330.2252,51912.2625
330.4057,51873.3875
330.5862,51878.9333
330.7667,51904.4
330.9471,51957.3167
331.1275,52079.5833
331.3079,52139.8208
331.4883,52271.7708
331.6687,52229.8667
331.849,52048.85
332.0293,51951.7
332.2096,51901.3167
332.3899,51930.6292
332.5702,52009.6708
332.7504,52089.9
332.9306,52187.2167
333.1108,52121.3458
333.291,52029.6167
333.4712,52031.6333
333.6514,52079.9542
333.8315,52069.7708
334.0116,52080.7417
334.1917,52142.0667
334.3717,52212.1417
334.5518,52239.5833
334.7318,52165.0042
334.9119,52146.2917
335.0918,52188.4833
335.2718,52237.0667
335.4518,52247.4833
335.6317,52285.0125
335.8116,52363.8667
335.9915,52308.1833
336.1714,52166.0958
336.3513,52146.5125
336.5311,52183.4
336.7109,52290.6375
336.8907,52325.6792
337.0705,52163.0542
337.2502,51991.0
337.43,51931.0625
337.6097,51856.2667
337.7894,51853.4542
337.9691,51893.2458
338.1488,51951.0833
338.3284,51995.4125
338.508,52110.225
338.6877,52232.6458
338.8672,52227.1542
339.0468,52149.7792
339.2263,52108.6042
339.4059,52490.025
339.5854,52805.4458
339.7649,52369.1417
339.9443,52171.4417
340.1238,52088.8458
340.3032,52091.1292
340.4826,52114.2208
340.662,52016.5208
340.8414,51918.9
341.0207,51933.4458
341.2001,51953.6625
341.3794,51951.7458
341.5587,52014.475
341.738,52057.4167
341.9172,52063.8417
342.0965,52046.8833
342.2757,51916.3667
342.4549,51766.9292
342.6341,51782.9167
342.8132,51827.3708
342.9923,52018.2417
343.1715,52209.3708
343.3506,52172.2292
343.5296,51931.7333
343.7087,51844.125
343.8878,51780.025
344.0668,51785.2083
344.2458,51791.8208
344.4248,51691.1917
344.6037,51658.7208
344.7827,51689.9167
344.9616,51658.9042
345.1405,51661.6042
345.3194,51663.6958
345.4982,51589.7375
345.6771,51534.3042
345.8559,51535.4125
346.0347,51534.6708
346.2135,51499.7125
346.3923,51470.4542
346.571,51412.0667
346.7498,51375.2083
346.9285,51464.1333
347.1071,51398.825
347.2859,51297.9083
347.4645,51347.1625
347.6431,51404.575
347.8217,51408.725
348.0003,51315.9625
348.1789,51299.775
348.3574,51288.1875
348.5359,51213.2667
348.7145,51131.3042
348.893,51162.0375
349.0714,51159.7458
349.2499,51050.7875
349.4283,50959.775
349.6068,50845.15
349.7852,50811.8625
349.9635,50834.9083
350.1419,50819.25
350.3202,50766.8417
350.4985,50653.4875
350.6768,50566.4792
350.8551,50523.7042
351.0334,50517.5292
351.2116,50485.1
351.3898,50493.5042
351.568,50411.2875
351.7462,50402.7
351.9243,50364.9875
352.1025,50274.1
352.2806,50200.5167
352.4587,50182.2917
352.6368,50121.725
352.8148,50006.4958
352.9929,49952.4083
353.1709,49994.8625
353.3489,49998.0
353.5268,49918.25
353.7048,49828.55
353.8828,49788.6292
354.0607,49694.1792
354.2386,49694.5958
354.4165,49646.4042
354.5943,49597.9375
354.7722,49585.3875
354.95,49656.7333
355.1278,49648.7042
355.3056,49521.7375
355.4833,49350.8708
355.6611,49198.5375
355.8388,49092.525
356.0165,49050.9333
356.1942,49078.3833
356.3719,49141.2
356.5495,49104.1
356.7271,49040.0333
356.9047,48997.4417
357.0823,48993.5083
357.2599,49022.2417
357.4374,48944.3792
357.6149,48792.3542
357.7924,48669.9917
357.9699,48672.8958
358.1474,48613.0042
358.3248,48489.4083
358.5023,48446.8792
358.6797,48318.1792
358.8571,48246.7333
359.0344,48180.3458
359.2118,48077.7167
359.3891,48080.8708
359.5664,47946.2375
359.7437,47921.9
359.9209,47891.0
360.0982,47740.125
360.2754,47574.5292
360.4526,47635.8167
360.6298,47614.4625
360.807,47558.0583
360.9841,47549.8292
361.1613,47614.7458
361.3383,47891.95
361.5154,47826.1917
361.6925,47852.7375
361.8695,47748.8833
362.0466,47570.4583
362.2236,47364.3667
362.4005,47175.9917
362.5775,46939.9208
362.7545,46820.975
362.9314,46699.1
363.1083,46816.775
363.2852,47344.7
363.462,47221.8833
363.6389,47017.4375
363.8157,46773.8417
363.9925,46500.6583
364.1693,46366.2375
364.346,46241.8
364.5228,46349.0
364.6996,46575.8125
364.8762,46572.7
365.0529,46646.3875
365.2296,46836.6292
365.4062,46616.3208
365.5829,46566.3417
365.7595,46559.2708
365.9361,46434.4667
366.1126,46391.9333
366.2892,47552.1417
366.4657,48958.025
366.6422,49102.4375
366.8186,48306.35
366.9951,48132.8792
367.1716,47450.3042
367.348,48402.5958
367.5244,48548.3042
367.7008,47696.175
367.8772,47075.0667
368.0535,47262.2917
368.2298,49090.825
368.4061,50116.7625
368.5824,49055.3083
368.7586,48386.8333
368.9349,47834.2125
369.1111,46670.9083
369.2873,46030.4833
369.4635,45966.9417
369.6396,45816.3417
369.8158,45882.0167
369.9919,46578.525
370.168,47662.3375
370.3441,47389.4375
370.5202,46486.1833
370.6962,45876.0917
370.8722,45499.1917
371.0482,45395.7875
371.2242,45576.0708
371.4002,46075.4667
371.5761,46140.4417
371.752,45867.6875
371.9279,45963.9917
372.1038,46028.9167
372.2796,45828.5958
372.4555,45786.6292
372.6313,45747.2417
372.8071,45498.125
372.9829,45457.525
373.1586,45844.0708
373.3344,45746.8958
373.5101,45405.4333
373.6858,45353.8208
373.8615,45163.9667
374.0371,45361.075
374.2127,45756.6958
374.3884,45438.1958
374.564,45228.5958
374.7395,45136.7542
374.9151,45137.9875
375.0906,45849.5875
375.2661,46331.875
375.4416,45756.8583
375.6171,45804.7542
375.7925,45940.4083
375.968,45957.1292
376.1434,45740.1875
376.3188,45754.9625
376.4941,45732.4917
376.6695,45810.3292
376.8448,46005.0042
377.0201,46294.3167
377.1954,46500.4625
377.3707,46248.7375
377.5459,46584.9583
377.7212,47246.7333
377.8964,48249.025
378.0715,48350.2
378.2467,48059.7792
378.4218,47479.2292
378.597,46636.6542
378.7721,46631.8875
378.9472,46776.5
379.1222,48686.8792
379.2973,48801.9167
379.4723,49536.6583
379.6473,52511.925
379.8223,52828.975
379.9972,50506.8083
380.1722,49503.0458
380.3471,49271.8625
380.522,47582.7833
380.6969,46942.1833
380.8717,47237.7583
381.0466,46769.0
381.2214,47489.3542
381.3962,47773.8417
381.571,47233.55
381.7457,46881.4292
381.9204,47044.5667
382.0952,46744.0542
382.2699,47273.0417
382.4445,47907.4542
382.6192,48543.6125
382.7938,49185.9042
382.9685,49678.8417
383.1431,48956.6458
383.3176,47753.875
383.4922,47206.0417
383.6667,47565.425
383.8412,47214.7417
384.0157,46992.6875
384.1902,47208.3208
384.3646,47009.0667
384.5391,47187.6333
384.7134,48172.175
384.8878,50265.2083
385.0622,51178.1458
385.2365,49255.4333
385.4109,48152.9917
385.5852,47904.2375
385.7594,49612.6875
385.9337,52448.7292
386.1079,53738.6583
386.2822,55205.9667
386.4564,54068.1542
386.6306,51573.4917
386.8047,52317.9042
386.9789,53451.6208
387.153,55370.3
387.3271,55017.9292
387.5012,52578.4167
387.6752,52702.6458
387.8492,54027.7125
388.0233,53217.6667
388.1972,50874.9792
388.3712,50613.5083
388.5452,50695.3208
388.7191,51733.5542
388.893,54784.05
389.0669,53368.0292
389.2408,49263.6042
389.4146,47547.1833
389.5884,46475.1458
389.7623,46523.075
389.9361,46686.1375
390.1098,46433.2917
390.2835,46525.6
390.4573,46415.3125
390.631,46432.5083
390.8047,46729.5917
390.9784,46874.8917
391.152,46454.1833
391.3256,46368.1542
391.4992,46219.6375
391.6728,46469.5917
391.8464,47524.1167
392.0199,47350.1375
392.1934,46645.5792
392.3669,47108.1542
392.5403,47868.0375
392.7138,48735.9
392.8873,49321.9875
393.0607,48713.5458
393.2341,48541.9375
393.4074,48622.7542
393.5808,47945.7375
393.7542,48041.2042
393.9274,48078.8917
394.1007,47648.7792
394.274,49185.425
394.4472,49996.0083
394.6205,51228.5833
394.7937,52182.0917
394.9668,52373.9417
395.14,51368.2417
395.3131,48837.6958
395.4863,47602.3042
395.6594,47533.8292
395.8325,47128.4167
396.0055,47919.5125
396.1786,48496.7083
396.3516,49113.7042
396.5246,47948.475
396.6975,46807.1125
396.8705,47430.8667
397.0434,49055.8292
397.2163,47939.55
397.3892,47468.0875
397.5621,48055.2708
397.735,49095.1208
397.9077,50106.9625
398.0806,49803.6458
398.2534,51540.8875
398.4261,51457.575
398.5989,49804.6917
398.7716,50313.2542
398.9443,51767.3083
399.117,54952.7875
399.2896,55080.7
399.4623,51897.7208
399.6349,50799.5708
399.8075,50801.2875
399.9801,48590.875
400.1526,47636.4333
400.3252,47151.4875
400.4977,47266.2542
400.6702,47822.4958
400.8427,46233.7792
401.0151,45750.5083
401.1875,44909.0875
401.36,44718.7417
401.5323,44369.2917
401.7047,44017.525
401.877,44461.5833
402.0494,44824.1583
402.2216,45651.9417
402.394,45566.5583
402.5662,45940.25
402.7385,48189.8958
402.9107,47781.7333
403.0829,46393.5583
403.2551,45832.1583
403.4272,45336.2417
403.5994,45298.9958
403.7715,45633.9083
403.9436,46073.275
404.1156,45988.05
