Timestamp,01/31/2024 05:01:46
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2792.1708
218.2508,2850.8917
218.442,2908.0583
218.6332,2974.2125
218.8244,3037.8708
219.0156,3105.1042
219.2067,3175.975
219.3979,3248.2792
219.589,3321.7417
219.7801,3398.3375
219.9712,3477.2292
220.1623,3558.3417
220.3533,3644.6208
220.5444,3733.2042
220.7354,3821.5292
220.9264,3910.5458
221.1174,4009.2458
221.3083,4109.3958
221.4993,4205.6
221.6902,4303.1042
221.8812,4412.125
222.0721,4520.2375
222.263,4630.1208
222.4538,4743.8625
222.6447,4863.4375
222.8355,4984.6458
223.0264,5105.525
223.2172,5228.375
223.408,5356.5042
223.5987,5489.5917
223.7895,5623.5042
223.9802,5761.0958
224.1709,5902.0292
224.3616,6046.1542
224.5524,6192.7917
224.743,6342.8833
224.9337,6489.6208
225.1243,6652.1375
225.315,6809.725
225.5056,6961.6292
225.6962,7127.2542
225.8867,7291.8708
226.0773,7456.2375
226.2678,7630.8333
226.4584,7806.175
226.6489,7984.0708
226.8394,8155.1375
227.0298,8343.1667
227.2203,8533.9083
227.4108,8739.7333
227.6012,8939.8708
227.7916,9128.0417
227.982,9323.5125
228.1723,9523.4583
228.3627,9727.4583
228.5531,9930.0417
228.7434,10138.0375
228.9337,10350.4042
229.124,10572.5792
229.3143,10793.425
229.5045,11033.85
229.6948,11271.0583
229.885,11509.8833
230.0752,11757.7917
230.2654,12007.0125
230.4556,12251.3042
230.6457,12494.8917
230.8358,12738.3917
231.026,12987.6792
231.2161,13237.0625
231.4062,13496.8167
231.5963,13739.8333
231.7863,14002.8625
231.9764,14281.325
232.1664,14559.3292
232.3564,14846.125
232.5464,15128.6625
232.7364,15408.4417
232.9263,15683.4792
233.1163,15978.5833
233.3062,16277.2583
233.4961,16594.1292
233.686,16891.55
233.8758,17161.3667
234.0657,17443.9875
234.2555,17751.0292
234.4454,18052.0542
234.6352,18356.8458
234.825,18653.5333
235.0147,18942.5417
235.2045,19243.0958
235.3942,19537.3167
235.5839,19839.9667
235.7737,20138.325
235.9633,20437.8125
236.153,20762.7708
236.3427,21080.7583
236.5323,21390.45
236.7219,21682.6583
236.9115,21959.125
237.1011,22243.8042
237.2907,22564.2167
237.4803,22882.3917
237.6698,23174.3958
237.8593,23488.4875
238.0488,23790.6417
238.2383,24098.7042
238.4278,24403.6958
238.6172,24732.9625
238.8066,25041.3583
238.9961,25356.0917
239.1855,25680.9875
239.3748,25984.4208
239.5642,26283.3875
239.7536,26593.275
239.9429,26895.1042
240.1322,27172.1458
240.3215,27468.3583
240.5108,27769.5708
240.7001,28080.8125
240.8893,28373.8833
241.0786,28663.1917
241.2677,28947.4625
241.457,29264.9667
241.6461,29509.6708
241.8353,29760.8208
242.0244,30019.5333
242.2136,30276.5375
242.4027,30545.65
242.5918,30799.5917
242.7809,31035.9583
242.9699,31187.0375
243.159,31380.5958
243.348,31707.3833
243.537,32036.3458
243.726,32311.4208
243.915,32540.6375
244.1039,32781.5958
244.2929,32906.2625
244.4818,33032.9458
244.6707,33285.1875
244.8596,33610.3292
245.0485,33924.0167
245.2373,34217.6375
245.4262,34502.9083
245.615,34739.2958
245.8038,34939.6208
245.9926,35178.7208
246.1814,35385.2083
246.3701,35406.1583
246.5589,35496.1083
246.7476,35740.9833
246.9363,36069.6667
247.1249,36338.0708
247.3136,36610.5458
247.5023,36849.875
247.6909,37100.8542
247.8795,37329.05
248.0681,37559.1917
248.2567,37778.5167
248.4453,37989.8458
248.6338,38181.3208
248.8224,38240.8708
249.0109,38196.7667
249.1994,38382.0667
249.3878,38660.5125
249.5763,38917.6083
249.7648,39137.6917
249.9532,39349.3958
250.1416,39607.1042
250.33,39843.2083
250.5183,40079.675
250.7067,40237.6083
250.8951,40386.9
251.0834,40549.3458
251.2717,40710.7208
251.46,40850.325
251.6483,40982.8708
251.8365,41043.35
252.0247,40997.575
252.213,41152.5625
252.4012,41333.1042
252.5894,41575.4833
252.7775,41730.8375
252.9657,41867.475
253.1538,42073.7083
253.3419,42214.2625
253.53,42320.7
253.7181,42444.75
253.9062,42563.3042
254.0942,42667.4792
254.2823,42749.8167
254.4703,42825.6333
254.6583,42909.325
254.8463,43009.0958
255.0342,43056.7458
255.2222,43110.2292
255.4101,43097.9625
255.598,43076.0542
255.7859,43185.9292
255.9738,43345.7
256.1616,43502.0458
256.3495,43670.0708
256.5373,43789.5542
256.7251,43976.0125
256.9129,44080.7708
257.1006,44176.6583
257.2884,44299.95
257.4761,44428.1583
257.6638,44508.4042
257.8515,44534.2875
258.0392,44592.7292
258.2269,44642.5333
258.4146,44699.575
258.6022,44767.7875
258.7898,44770.0208
258.9774,44795.8542
259.165,44860.9833
259.3525,44891.6083
259.5401,44901.1208
259.7276,44969.6125
259.9151,45047.9542
260.1026,45097.1708
260.2901,45183.6625
260.4776,45266.6542
260.665,45408.4792
260.8524,45518.1292
261.0398,45633.0625
261.2272,45658.9375
261.4146,45648.4167
261.6019,45696.7708
261.7893,45753.25
261.9766,45798.8417
262.1639,45863.1958
262.3512,45854.0833
262.5384,45847.4083
262.7257,45847.8542
262.9129,45869.5375
263.1001,45876.1708
263.2873,45938.5375
263.4745,45963.9333
263.6617,45884.6417
263.8488,45913.325
264.0359,45958.6833
264.2231,45977.1708
264.4101,46006.2333
264.5972,46041.1792
264.7842,46059.5792
264.9713,46066.6
265.1583,46042.0542
265.3453,46063.5708
265.5323,46098.1583
265.7193,46136.7917
265.9062,46201.2333
266.0931,46215.675
266.2801,46202.6583
266.4669,46248.5583
266.6538,46282.6333
266.8407,46330.675
267.0276,46291.0583
267.2143,46272.6333
267.4012,46305.2875
267.588,46248.6833
267.7747,46244.55
267.9615,46253.5792
268.1482,46235.9917
268.3349,46248.6833
268.5217,46230.125
268.7083,46171.8208
268.895,46156.9708
269.0817,46190.3583
269.2682,46182.85
269.4549,46130.2958
269.6415,46044.3083
269.8281,46030.3083
270.0146,46073.0542
270.2012,46090.9125
270.3877,46105.1792
270.5742,46102.6083
270.7607,46095.1458
270.9472,46091.0708
271.1336,46073.55
271.32,46041.5625
271.5065,46006.45
271.6929,46010.3417
271.8792,46050.0875
272.0656,46048.5417
272.252,46068.6708
272.4383,46079.0083
272.6246,46059.0333
272.8109,46055.5708
272.9972,46134.2792
273.1835,46173.1958
273.3697,46205.0958
273.5559,46221.2292
273.7421,46234.6792
273.9283,46231.4292
274.1145,46231.1458
274.3007,46241.9917
274.4868,46278.5583
274.6729,46358.3208
274.859,46383.5417
275.0451,46398.0875
275.2311,46301.6542
275.4172,46335.1917
275.6032,46381.3958
275.7892,46432.7833
275.9752,46449.6292
276.1612,46496.075
276.3472,46471.8208
276.5331,46469.6625
276.719,46482.1958
276.9049,46503.8375
277.0908,46476.0417
277.2767,46501.925
277.4625,46534.9583
277.6484,46541.4167
277.8342,46526.7708
278.02,46547.1542
278.2057,46600.6167
278.3915,46682.9583
278.5772,46710.9
278.763,46687.8125
278.9487,46764.1667
279.1343,46833.8167
279.32,46841.1708
279.5057,46815.0375
279.6913,46729.0625
279.877,46724.2875
280.0625,46739.0708
280.2481,46704.6542
280.4337,46681.825
280.6192,46765.7167
280.8048,46836.3875
280.9903,46833.0833
281.1758,46793.55
281.3612,46757.9083
281.5467,46765.175
281.7321,46839.2667
281.9175,46890.7208
282.1029,46908.0125
282.2884,46936.6167
282.4737,46902.625
282.6591,46876.2
282.8444,46902.6
283.0297,46921.5792
283.215,46962.6708
283.4002,46990.0917
283.5855,46964.275
283.7707,46896.7417
283.956,46894.9458
284.1412,46905.6208
284.3264,46981.2958
284.5115,47071.0083
284.6967,47134.2667
284.8818,47124.2708
285.0669,47078.7292
285.252,47113.525
285.4371,47172.8208
285.6222,47171.4042
285.8072,47164.9542
285.9922,47178.4292
286.1772,47250.8875
286.3622,47324.0833
286.5472,47310.8417
286.7321,47290.9625
286.9171,47373.1125
287.102,47433.1417
287.2869,47513.7792
287.4717,47627.0792
287.6566,47669.7708
287.8415,47712.2958
288.0263,47741.3875
288.2111,47692.3
288.3959,47655.0958
288.5806,47701.2958
288.7654,47768.0375
288.9501,47920.1125
289.1348,47990.6
289.3195,48028.2958
289.5042,48096.5333
289.6889,48195.8583
289.8735,48164.7
290.0581,48178.0
290.2428,48153.6917
290.4273,48203.4458
290.6119,48314.2125
290.7965,48362.1042
290.981,48417.8667
291.1655,48457.8083
291.35,48384.5583
291.5345,48363.6458
291.719,48422.4917
291.9034,48489.1
292.0878,48620.7583
292.2722,48666.4167
292.4566,48668.375
292.641,48743.1333
292.8253,48791.7083
293.0096,48809.6208
293.194,48895.9583
293.3783,48950.0417
293.5626,49037.8458
293.7468,49112.5417
293.9311,49177.1
294.1153,49152.2625
294.2995,49060.8875
294.4837,49029.8542
294.6678,49022.6875
294.852,49046.1917
295.0361,49125.7167
295.2202,49202.2958
295.4043,49296.725
295.5884,49338.0042
295.7725,49389.6875
295.9565,49428.0958
296.1405,49385.0167
296.3246,49405.2875
296.5085,49534.9375
296.6925,49662.925
296.8764,49710.4917
297.0603,49733.7458
297.2443,49755.7125
297.4282,49753.7542
297.612,49742.1042
297.7959,49751.675
297.9797,49782.6583
298.1635,49773.2625
298.3474,49915.4708
298.5311,50031.2792
298.7149,50018.2042
298.8987,49979.9125
299.0823,49997.2875
299.2661,49975.7958
299.4498,49895.5042
299.6334,49950.8167
299.8171,50027.8
300.0007,50072.0458
300.1843,50120.5083
300.368,50163.425
300.5515,50177.8542
300.7351,50205.9208
300.9186,50244.5375
301.1021,50242.2042
301.2857,50300.4625
301.4691,50340.6625
301.6526,50428.0417
301.8361,50428.2542
302.0195,50433.6708
302.2029,50470.7458
302.3863,50532.425
302.5697,50526.95
302.753,50609.6667
302.9364,50702.9125
303.1197,50819.0625
303.303,50852.0167
303.4863,50840.2875
303.6696,50759.4125
303.8528,50731.2792
304.036,50750.1542
304.2192,50844.4875
304.4024,50878.4583
304.5856,50868.1583
304.7688,50910.5958
304.9519,50963.9083
305.135,50991.7083
305.3181,51014.0458
305.5012,51049.3125
305.6842,51133.5833
305.8673,51178.875
306.0504,51162.3
306.2333,51091.7458
306.4163,51123.325
306.5993,51129.5417
306.7822,51189.8792
306.9652,51249.075
307.1481,51232.0875
307.331,51246.8958
307.5139,51247.6917
307.6967,51236.6792
307.8796,51251.7
308.0624,51301.2292
308.2452,51273.3042
308.428,51263.6875
308.6107,51313.9458
308.7935,51301.6917
308.9762,51316.9167
309.1589,51354.9458
309.3416,51381.5458
309.5243,51396.1
309.7069,51427.6167
309.8896,51415.3083
310.0721,51427.85
310.2548,51473.4417
310.4373,51517.1125
310.6199,51590.4375
310.8024,51598.1375
310.985,51629.0792
311.1674,51581.5542
311.3499,51532.9
311.5324,51584.9833
311.7148,51687.8208
311.8973,51670.6917
312.0797,51690.1542
312.2621,51738.7875
312.4445,51719.8042
312.6268,51710.35
312.8091,51754.2833
312.9915,51710.4042
313.1738,51715.5542
313.356,51692.0083
313.5383,51665.6
313.7206,51694.0958
313.9027,51656.4917
314.085,51666.775
314.2672,51709.4458
314.4493,51756.3
314.6314,51814.9333
314.8136,51871.7833
314.9957,51836.3333
315.1778,51801.4042
315.3598,51834.0375
315.5419,51882.6833
315.724,51929.9792
315.9059,51943.1333
316.088,51948.7333
316.2699,52019.6708
316.4519,52064.4292
316.6338,52032.325
316.8157,51933.1792
316.9977,51934.9125
317.1795,52023.4708
317.3614,52108.6333
317.5432,52180.6125
317.7251,52196.4792
317.9069,52102.6375
318.0887,52081.7458
318.2704,52031.9708
318.4522,52070.1958
318.6339,52133.1042
318.8156,52261.6792
318.9973,52252.8667
319.179,52304.3583
319.3607,52380.5125
319.5423,52455.8833
319.7239,52449.8917
319.9055,52424.7708
320.0871,52442.0708
320.2687,52469.5833
320.4502,52461.6417
320.6317,52399.5625
320.8132,52463.4125
320.9947,52523.2542
321.1761,52579.7583
321.3576,52587.4542
321.5391,52595.8958
321.7205,52627.6292
321.9019,52656.4375
322.0832,52645.5208
322.2646,52638.5667
322.4459,52646.75
322.6272,52644.3917
322.8085,52637.2208
322.9898,52647.25
323.1711,52617.825
323.3523,52606.8917
323.5335,52583.0875
323.7147,52711.1542
323.8959,52879.3167
324.0771,52957.7417
324.2582,52958.1167
324.4393,52980.075
324.6204,53045.425
324.8015,53064.0875
324.9826,53164.2875
325.1637,53290.3333
325.3447,53283.1625
325.5257,53290.6208
325.7067,53271.0208
325.8877,53128.5458
326.0686,53071.3875
326.2496,53128.0125
326.4305,53101.3125
326.6114,53149.3583
326.7922,53204.6958
326.9731,53250.6375
327.1539,53280.7958
327.3347,53353.0958
327.5155,53407.0708
327.6963,53527.7667
327.8771,53549.6458
328.0578,53436.5208
328.2385,53283.0625
328.4193,53305.0583
328.5999,53328.2083
328.7806,53305.1167
328.9613,53330.1333
329.1419,53316.1667
329.3225,53368.075
329.5031,53338.5708
329.6837,53317.3167
329.8642,53287.8583
330.0447,53274.2792
330.2252,53258.6333
330.4057,53213.4208
330.5862,53213.5667
330.7667,53248.1708
330.9471,53301.6958
331.1275,53421.2417
331.3079,53489.1708
331.4883,53614.8542
331.6687,53576.5083
331.849,53403.4125
332.0293,53286.6042
332.2096,53235.5833
332.3899,53262.8333
332.5702,53343.8
332.7504,53418.6042
332.9306,53517.55
333.1108,53452.525
333.291,53355.1625
333.4712,53357.7292
333.6514,53411.5042
333.8315,53399.7458
334.0116,53405.4042
334.1917,53471.95
334.3717,53543.6292
334.5518,53568.1167
334.7318,53498.4083
334.9119,53476.6958
335.0918,53513.5417
335.2718,53559.8875
335.4518,53576.525
335.6317,53622.7917
335.8116,53693.5417
335.9915,53628.7167
336.1714,53496.7083
336.3513,53467.4125
336.5311,53502.0292
336.7109,53610.55
336.8907,53647.2208
337.0705,53473.525
337.2502,53304.8833
337.43,53249.2
337.6097,53169.4292
337.7894,53159.8583
337.9691,53204.9
338.1488,53262.0125
338.3284,53295.0417
338.508,53419.0917
338.6877,53541.3125
338.8672,53534.2333
339.0468,53457.8042
339.2263,53417.8083
339.4059,53802.8708
339.5854,54127.225
339.7649,53684.2042
339.9443,53484.6875
340.1238,53395.8083
340.3032,53396.375
340.4826,53415.5542
340.662,53309.775
340.8414,53215.4625
341.0207,53227.9333
341.2001,53249.075
341.3794,53239.5958
341.5587,53309.7458
341.738,53352.2958
341.9172,53355.0833
342.0965,53338.775
342.2757,53213.6333
342.4549,53047.7375
342.6341,53072.2583
342.8132,53122.2458
342.9923,53316.0875
343.1715,53508.0042
343.3506,53480.475
343.5296,53231.0208
343.7087,53131.8125
343.8878,53064.5625
344.0668,53069.35
344.2458,53075.7042
344.4248,52966.3417
344.6037,52933.9792
344.7827,52974.4792
344.9616,52934.3167
345.1405,52938.3667
345.3194,52939.0125
345.4982,52861.6
345.6771,52812.45
345.8559,52800.4875
346.0347,52807.1
346.2135,52768.3125
346.3923,52733.3458
346.571,52674.1583
346.7498,52636.45
346.9285,52722.3583
347.1071,52660.3417
347.2859,52554.8458
347.4645,52608.3542
347.6431,52660.7625
347.8217,52669.0333
348.0003,52575.575
348.1789,52557.9542
348.3574,52537.2458
348.5359,52463.775
348.7145,52383.5125
348.893,52411.35
349.0714,52413.725
349.2499,52306.9792
349.4283,52205.3917
349.6068,52091.625
349.7852,52055.475
349.9635,52080.9583
350.1419,52058.7833
350.3202,52011.0167
350.4985,51899.0708
350.6768,51809.6833
350.8551,51751.8458
351.0334,51743.8917
351.2116,51713.8917
351.3898,51720.0667
351.568,51633.5708
351.7462,51629.175
351.9243,51589.2333
352.1025,51496.2708
352.2806,51419.0958
352.4587,51399.6333
352.6368,51336.1667
352.8148,51232.5167
352.9929,51170.0917
353.1709,51222.2083
353.3489,51221.525
353.5268,51135.975
353.7048,51053.0542
353.8828,50993.1042
354.0607,50905.25
354.2386,50895.4292
354.4165,50849.85
354.5943,50793.0917
354.7722,50782.2917
354.95,50856.5875
355.1278,50857.3292
355.3056,50725.4875
355.4833,50543.3917
355.6611,50384.8667
355.8388,50283.2875
356.0165,50242.15
356.1942,50268.3667
356.3719,50338.2917
356.5495,50299.3667
356.7271,50230.0917
356.9047,50186.0958
357.0823,50175.4958
357.2599,50192.25
357.4374,50116.6125
357.6149,49963.9292
357.7924,49840.9417
357.9699,49853.4792
358.1474,49794.9542
358.3248,49655.5667
358.5023,49624.1625
358.6797,49488.25
358.8571,49416.4792
359.0344,49345.5583
359.2118,49237.4042
359.3891,49237.4292
359.5664,49099.0208
359.7437,49080.3292
359.9209,49049.3917
360.0982,48895.8708
360.2754,48727.7583
360.4526,48798.1958
360.6298,48768.6583
360.807,48709.2833
360.9841,48705.3333
361.1613,48772.7708
361.3383,49043.6083
361.5154,48984.7125
361.6925,49011.9167
361.8695,48899.625
362.0466,48727.7125
362.2236,48514.4375
362.4005,48309.1625
362.5775,48078.0458
362.7545,47950.1667
362.9314,47828.1625
363.1083,47936.0083
363.2852,48476.6625
363.462,48370.7542
363.6389,48157.1208
363.8157,47916.3583
363.9925,47628.1833
364.1693,47484.625
364.346,47355.65
364.5228,47461.8875
364.6996,47693.2125
364.8762,47691.2
365.0529,47760.95
365.2296,47961.9042
365.4062,47731.4125
365.5829,47679.4083
365.7595,47675.9833
365.9361,47542.9375
366.1126,47499.15
366.2892,48692.2042
366.4657,50125.2792
366.6422,50303.7917
366.8186,49476.025
366.9951,49308.5292
367.1716,48603.2
367.348,49561.9625
367.5244,49744.1833
367.7008,48848.9375
367.8772,48216.6333
368.0535,48399.4042
368.2298,50260.1917
368.4061,51333.9542
368.5824,50260.8833
368.7586,49569.6083
368.9349,49004.6333
369.1111,47810.8958
369.2873,47153.1792
369.4635,47071.4875
369.6396,46916.9833
369.8158,46986.6833
369.9919,47696.5625
370.168,48803.5292
370.3441,48549.9542
370.5202,47622.2625
370.6962,46987.6542
370.8722,46601.5708
371.0482,46494.6
371.2242,46675.2833
371.4002,47183.6833
371.5761,47268.7792
371.752,46983.5125
371.9279,47075.6625
372.1038,47145.0125
372.2796,46942.975
372.4555,46890.4958
372.6313,46852.6458
372.8071,46596.1083
372.9829,46548.0375
373.1586,46936.0958
373.3344,46850.1333
373.5101,46503.9042
373.6858,46457.375
373.8615,46249.725
374.0371,46446.275
374.2127,46855.3333
374.3884,46532.8333
374.564,46321.0083
374.7395,46226.1583
374.9151,46221.0
375.0906,46941.4625
375.2661,47451.675
375.4416,46863.3875
375.6171,46905.6
375.7925,47047.9
375.968,47065.1292
376.1434,46845.3708
376.3188,46855.0875
376.4941,46837.4917
376.6695,46908.3667
376.8448,47113.9167
377.0201,47407.0417
377.1954,47630.7708
377.3707,47368.5208
377.5459,47705.7958
377.7212,48387.5417
377.8964,49417.2208
378.0715,49525.6708
378.2467,49235.6333
378.4218,48643.9042
378.597,47779.0167
378.7721,47759.9833
378.9472,47895.1958
379.1222,49858.4625
379.2973,49994.0375
379.4723,50721.5708
379.6473,53772.7708
379.8223,54145.8042
379.9972,51770.9
380.1722,50721.3
380.3471,50493.5167
380.522,48755.9083
380.6969,48077.8667
380.8717,48382.7167
381.0466,47898.5458
381.2214,48626.9708
381.3962,48935.6667
381.571,48383.8417
381.7457,48019.7792
381.9204,48182.5208
382.0952,47881.0625
382.2699,48411.7542
382.4445,49064.1792
382.6192,49721.5958
382.7938,50371.3625
382.9685,50908.6833
383.1431,50171.2708
383.3176,48933.3167
383.4922,48357.35
383.6667,48721.0583
383.8412,48360.3625
384.0157,48125.5417
384.1902,48359.4375
384.3646,48161.3583
384.5391,48329.4583
384.7134,49335.2583
384.8878,51466.8958
385.0622,52435.6792
385.2365,50480.4083
385.4109,49331.0833
385.5852,49065.1083
385.7594,50788.1917
385.9337,53712.3792
386.1079,55041.6667
386.2822,56547.8125
386.4564,55459.3875
386.6306,52856.3208
386.8047,53593.9833
386.9789,54749.5792
387.153,56696.0625
387.3271,56413.3333
387.5012,53898.3208
387.6752,54009.5542
387.8492,55364.4375
388.0233,54583.225
388.1972,52162.1583
388.3712,51880.9417
388.5452,51945.9
388.7191,52987.7542
388.893,56115.2833
389.0669,54740.3833
389.2408,50525.2792
389.4146,48748.1042
389.5884,47621.1542
389.7623,47644.7708
389.9361,47831.1375
390.1098,47561.3708
390.2835,47663.9542
390.4573,47547.0417
390.631,47560.95
390.8047,47859.9375
390.9784,48020.6333
391.152,47581.3458
391.3256,47503.9208
391.4992,47351.9292
391.6728,47597.0333
391.8464,48675.1875
392.0199,48521.2792
392.1934,47797.7417
392.3669,48251.9208
392.5403,49040.9042
392.7138,49922.8958
392.8873,50541.95
393.0607,49934.7458
393.2341,49745.3375
393.4074,49840.4667
393.5808,49149.1042
393.7542,49236.5833
393.9274,49294.4958
394.1007,48817.1458
394.274,50399.2917
394.4472,51232.7125
394.6205,52496.8458
394.7937,53478.1875
394.9668,53683.7375
395.14,52686.7167
395.3131,50092.5875
395.4863,48790.8
395.6594,48710.8875
395.8325,48291.0833
396.0055,49094.7542
396.1786,49676.9958
396.3516,50342.8042
396.5246,49156.4625
396.6975,47980.5333
396.8705,48582.65
397.0434,50290.2833
397.2163,49140.2083
397.3892,48644.6042
397.5621,49246.6792
397.735,50300.4042
397.9077,51339.5458
398.0806,51045.35
398.2534,52797.4625
398.4261,52775.9
398.5989,51049.7833
398.7716,51585.0083
398.9443,53039.4458
399.117,56315.3958
399.2896,56500.275
399.4623,53247.275
399.6349,52072.0542
399.8075,52106.8375
399.9801,49828.8292
400.1526,48837.8625
400.3252,48336.3875
400.4977,48431.4417
400.6702,49035.1167
400.8427,47397.4667
401.0151,46905.925
401.1875,46037.4667
401.36,45837.7542
401.5323,45485.6542
401.7047,45111.3792
401.877,45565.2417
402.0494,45946.6333
402.2216,46796.0625
402.394,46707.9125
402.5662,47064.1542
402.7385,49384.2208
402.9107,49002.4583
403.0829,47572.1458
403.2551,46998.5708
403.4272,46487.0042
403.5994,46437.8833
403.7715,46765.2417
403.9436,47234.8875
404.1156,47147.5042
