Timestamp,01/31/2024 08:34:52
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2726.775
218.2508,2783.2333
218.442,2840.8667
218.6332,2902.7833
218.8244,2965.3458
219.0156,3032.4333
219.2067,3099.575
219.3979,3169.4917
219.589,3242.7042
219.7801,3316.0333
219.9712,3394.2083
220.1623,3474.3417
220.3533,3554.4208
220.5444,3641.1292
220.7354,3729.725
220.9264,3816.1
221.1174,3913.4625
221.3083,4010.25
221.4993,4102.65
221.6902,4198.2333
221.8812,4304.0167
222.0721,4408.3542
222.263,4514.9333
222.4538,4626.2542
222.6447,4740.0958
222.8355,4859.325
223.0264,4976.7542
223.2172,5096.8667
223.408,5225.6958
223.5987,5354.05
223.7895,5482.3458
223.9802,5619.9917
224.1709,5752.7833
224.3616,5896.1625
224.5524,6037.5333
224.743,6183.9208
224.9337,6328.5167
225.1243,6485.2125
225.315,6636.1042
225.5056,6784.4792
225.6962,6944.6292
225.8867,7099.3333
226.0773,7252.7417
226.2678,7423.7875
226.4584,7601.15
226.6489,7776.6375
226.8394,7944.5375
227.0298,8129.9458
227.2203,8323.4625
227.4108,8519.8042
227.6012,8710.4833
227.7916,8896.85
227.982,9091.3417
228.1723,9282.1625
228.3627,9487.5333
228.5531,9679.1417
228.7434,9883.1208
228.9337,10091.1458
229.124,10307.0333
229.3143,10524.9958
229.5045,10756.3333
229.6948,10989.8333
229.885,11225.2542
230.0752,11469.2625
230.2654,11705.5083
230.4556,11946.1208
230.6457,12185.0667
230.8358,12423.9958
231.026,12667.3083
231.2161,12906.6958
231.4062,13158.9875
231.5963,13400.475
231.7863,13656.9542
231.9764,13926.7583
232.1664,14198.2083
232.3564,14479.9125
232.5464,14748.1
232.7364,15029.7333
232.9263,15299.2875
233.1163,15587.7083
233.3062,15879.3958
233.4961,16190.2792
233.686,16478.8833
233.8758,16746.4792
234.0657,17016.0458
234.2555,17315.2833
234.4454,17615.8875
234.6352,17906.35
234.825,18200.8667
235.0147,18480.9583
235.2045,18775.5417
235.3942,19059.8333
235.5839,19364.2833
235.7737,19655.6917
235.9633,19941.5208
236.153,20263.8167
236.3427,20574.9375
236.5323,20877.4917
236.7219,21163.3833
236.9115,21430.8292
237.1011,21710.6833
237.2907,22025.775
237.4803,22333.5708
237.6698,22623.45
237.8593,22928.375
238.0488,23229.775
238.2383,23533.6667
238.4278,23829.3833
238.6172,24153.1167
238.8066,24451.6542
238.9961,24759.7833
239.1855,25081.9167
239.3748,25379.3958
239.5642,25673.9375
239.7536,25973.4833
239.9429,26273.3708
240.1322,26545.6833
240.3215,26830.6708
240.5108,27127.4458
240.7001,27433.1542
240.8893,27719.5208
241.0786,28010.8708
241.2677,28286.6292
241.457,28600.9708
241.6461,28837.975
241.8353,29087.6958
242.0244,29336.075
242.2136,29586.8958
242.4027,29854.7042
242.5918,30108.6625
242.7809,30344.4875
242.9699,30485.8917
243.159,30673.8792
243.348,30995.2417
243.537,31320.5625
243.726,31588.75
243.915,31822.1333
244.1039,32050.8125
244.2929,32172.75
244.4818,32303.425
244.6707,32548.2583
244.8596,32874.55
245.0485,33176.0917
245.2373,33464.3417
245.4262,33737.3917
245.615,33979.0833
245.8038,34172.9792
245.9926,34413.6542
246.1814,34614.275
246.3701,34634.8333
246.5589,34726.1417
246.7476,34972.7875
246.9363,35289.8042
247.1249,35556.4792
247.3136,35828.8833
247.5023,36057.2375
247.6909,36313.9792
247.8795,36537.8667
248.0681,36756.6667
248.2567,36978.725
248.4453,37190.2458
248.6338,37377.6708
248.8224,37438.7958
249.0109,37391.625
249.1994,37574.5375
249.3878,37850.175
249.5763,38105.525
249.7648,38327.6
249.9532,38534.2042
250.1416,38785.0708
250.33,39023.4542
250.5183,39244.5417
250.7067,39407.3708
250.8951,39565.175
251.0834,39721.7292
251.2717,39870.8167
251.46,40015.85
251.6483,40151.575
251.8365,40206.275
252.0247,40165.8708
252.213,40330.0417
252.4012,40506.0833
252.5894,40739.8417
252.7775,40890.2042
252.9657,41025.95
253.1538,41230.525
253.3419,41376.5042
253.53,41475.5958
253.7181,41602.0708
253.9062,41726.2833
254.0942,41826.1167
254.2823,41901.8042
254.4703,41982.7292
254.6583,42076.5708
254.8463,42175.5417
255.0342,42226.6542
255.2222,42272.175
255.4101,42266.125
255.598,42243.4833
255.7859,42350.2083
255.9738,42513.4792
256.1616,42666.225
256.3495,42837.1417
256.5373,42952.2417
256.7251,43143.4625
256.9129,43251.95
257.1006,43340.4417
257.2884,43462.8458
257.4761,43600.8083
257.6638,43670.5042
257.8515,43699.5125
258.0392,43762.1042
258.2269,43811.1292
258.4146,43864.1708
258.6022,43933.0417
258.7898,43941.3667
258.9774,43972.3875
259.165,44036.9208
259.3525,44063.1458
259.5401,44073.1958
259.7276,44151.5667
259.9151,44224.95
260.1026,44276.0417
260.2901,44365.1833
260.4776,44449.0458
260.665,44589.6708
260.8524,44706.7708
261.0398,44815.2833
261.2272,44845.0417
261.4146,44835.9208
261.6019,44885.025
261.7893,44942.325
261.9766,44990.8292
262.1639,45051.4708
262.3512,45039.9458
262.5384,45049.1125
262.7257,45052.2042
262.9129,45063.3667
263.1001,45071.75
263.2873,45138.0208
263.4745,45170.4917
263.6617,45092.3958
263.8488,45126.9
264.0359,45165.8125
264.2231,45187.3208
264.4101,45216.8292
264.5972,45256.6125
264.7842,45276.1083
264.9713,45278.3708
265.1583,45273.325
265.3453,45288.9125
265.5323,45328.0458
265.7193,45362.9375
265.9062,45433.35
266.0931,45443.6667
266.2801,45438.6125
266.4669,45482.3917
266.6538,45522.9583
266.8407,45560.2792
267.0276,45531.9625
267.2143,45504.5333
267.4012,45543.3125
267.588,45490.7167
267.7747,45493.1042
267.9615,45503.7083
268.1482,45486.825
268.3349,45494.9292
268.5217,45477.9792
268.7083,45426.4208
268.895,45417.0417
269.0817,45449.0125
269.2682,45434.2083
269.4549,45387.4833
269.6415,45306.8875
269.8281,45296.7542
270.0146,45339.9667
270.2012,45352.8708
270.3877,45380.2042
270.5742,45372.5625
270.7607,45368.9542
270.9472,45364.2
271.1336,45350.9875
271.32,45326.0292
271.5065,45301.5375
271.6929,45291.3292
271.8792,45333.6083
272.0656,45337.1875
272.252,45356.6583
272.4383,45373.9417
272.6246,45350.1417
272.8109,45338.4583
272.9972,45423.6167
273.1835,45461.4667
273.3697,45498.6583
273.5559,45521.6542
273.7421,45528.9708
273.9283,45538.0625
274.1145,45535.7833
274.3007,45544.2083
274.4868,45578.4667
274.6729,45666.7083
274.859,45689.4042
275.0451,45708.35
275.2311,45609.55
275.4172,45645.9917
275.6032,45693.3292
275.7892,45743.9458
275.9752,45758.1833
276.1612,45813.6958
276.3472,45782.7083
276.5331,45779.5292
276.719,45795.4875
276.9049,45820.0542
277.0908,45802.9792
277.2767,45815.4208
277.4625,45854.8542
277.6484,45863.2625
277.8342,45846.725
278.02,45871.55
278.2057,45928.1
278.3915,46017.1625
278.5772,46031.8083
278.763,46011.3
278.9487,46094.75
279.1343,46159.5458
279.32,46171.3458
279.5057,46142.7458
279.6913,46056.0917
279.877,46053.1167
280.0625,46070.5458
280.2481,46040.5333
280.4337,46014.3917
280.6192,46103.875
280.8048,46177.2292
280.9903,46169.625
281.1758,46138.9208
281.3612,46102.0917
281.5467,46111.8917
281.7321,46185.8458
281.9175,46235.5667
282.1029,46255.9333
282.2884,46280.3792
282.4737,46250.05
282.6591,46221.1125
282.8444,46251.0292
283.0297,46272.475
283.215,46311.0625
283.4002,46339.0
283.5855,46314.3667
283.7707,46244.3833
283.956,46241.6792
284.1412,46258.8542
284.3264,46327.7958
284.5115,46419.5042
284.6967,46484.5625
284.8818,46474.0792
285.0669,46439.3875
285.252,46468.7125
285.4371,46530.0583
285.6222,46515.2417
285.8072,46516.4917
285.9922,46541.0583
286.1772,46613.2125
286.3622,46683.5167
286.5472,46667.9167
286.7321,46646.3042
286.9171,46733.2542
287.102,46784.3125
287.2869,46867.9167
287.4717,46979.0708
287.6566,47031.025
287.8415,47071.775
288.0263,47095.55
288.2111,47047.8458
288.3959,47009.475
288.5806,47056.6583
288.7654,47117.05
288.9501,47272.7667
289.1348,47337.375
289.3195,47380.7792
289.5042,47446.5375
289.6889,47552.1583
289.8735,47518.1583
290.0581,47531.6208
290.2428,47497.1708
290.4273,47564.9125
290.6119,47667.4667
290.7965,47716.4958
290.981,47777.3458
291.1655,47815.925
291.35,47744.7333
291.5345,47720.2
291.719,47776.3333
291.9034,47846.3208
292.0878,47973.8208
292.2722,48012.4333
292.4566,48020.4042
292.641,48090.6667
292.8253,48145.6625
293.0096,48166.0417
293.194,48244.9458
293.3783,48302.0875
293.5626,48395.2667
293.7468,48460.0292
293.9311,48526.4792
294.1153,48501.6083
294.2995,48415.1
294.4837,48380.2958
294.6678,48373.1667
294.852,48394.0958
295.0361,48474.7292
295.2202,48552.3417
295.4043,48651.2667
295.5884,48685.6708
295.7725,48742.3167
295.9565,48771.3042
296.1405,48731.5083
296.3246,48756.6333
296.5085,48882.2083
296.6925,49014.6667
296.8764,49063.8417
297.0603,49087.8167
297.2443,49110.8375
297.4282,49109.2417
297.612,49099.2958
297.7959,49101.2042
297.9797,49133.3625
298.1635,49117.5292
298.3474,49264.3042
298.5311,49377.7667
298.7149,49368.55
298.8987,49330.8375
299.0823,49350.0375
299.2661,49325.6167
299.4498,49241.5417
299.6334,49297.0333
299.8171,49377.0417
300.0007,49419.9625
300.1843,49469.7458
300.368,49511.8542
300.5515,49536.0542
300.7351,49554.9333
300.9186,49583.3542
301.1021,49594.4958
301.2857,49643.3083
301.4691,49690.2542
301.6526,49782.3542
301.8361,49773.0125
302.0195,49774.85
302.2029,49812.0958
302.3863,49873.3208
302.5697,49878.0708
302.753,49945.4542
302.9364,50044.05
303.1197,50162.225
303.303,50200.8583
303.4863,50182.2375
303.6696,50107.125
303.8528,50078.1
304.036,50107.7417
304.2192,50188.0583
304.4024,50222.8042
304.5856,50200.3333
304.7688,50251.7625
304.9519,50314.5542
305.135,50336.1875
305.3181,50356.0167
305.5012,50395.7833
305.6842,50478.4958
305.8673,50528.7833
306.0504,50509.45
306.2333,50438.6083
306.4163,50467.4458
306.5993,50475.975
306.7822,50537.475
306.9652,50593.25
307.1481,50573.6167
307.331,50587.0625
307.5139,50596.4875
307.6967,50587.0708
307.8796,50598.7542
308.0624,50647.9208
308.2452,50610.5125
308.428,50605.875
308.6107,50656.2708
308.7935,50646.6375
308.9762,50662.4625
309.1589,50697.3167
309.3416,50731.4125
309.5243,50748.3167
309.7069,50770.5917
309.8896,50770.4875
310.0721,50780.9833
310.2548,50821.8542
310.4373,50866.9625
310.6199,50941.4542
310.8024,50949.8542
310.985,50973.825
311.1674,50923.3583
311.3499,50870.7667
311.5324,50929.3333
311.7148,51033.5875
311.8973,51021.5833
312.0797,51041.3042
312.2621,51094.3458
312.4445,51064.25
312.6268,51060.1375
312.8091,51105.0917
312.9915,51059.9667
313.1738,51063.9292
313.356,51043.7458
313.5383,51017.1583
313.7206,51047.6625
313.9027,51009.7708
314.085,51027.8208
314.2672,51060.7208
314.4493,51103.6542
314.6314,51170.7625
314.8136,51230.3792
314.9957,51197.1542
315.1778,51155.4917
315.3598,51189.1042
315.5419,51235.5667
315.724,51284.1333
315.9059,51295.1208
316.088,51298.275
316.2699,51371.8083
316.4519,51414.8375
316.6338,51383.05
316.8157,51295.0208
316.9977,51297.8
317.1795,51380.5917
317.3614,51464.0583
317.5432,51528.0167
317.7251,51559.8792
317.9069,51455.8583
318.0887,51442.8917
318.2704,51390.125
318.4522,51422.9083
318.6339,51493.0917
318.8156,51620.3417
318.9973,51616.1083
319.179,51666.4875
319.3607,51741.3333
319.5423,51804.2375
319.7239,51804.9167
319.9055,51778.7833
320.0871,51810.325
320.2687,51834.7583
320.4502,51838.0542
320.6317,51766.9542
320.8132,51827.4458
320.9947,51886.3208
321.1761,51938.1208
321.3576,51957.7
321.5391,51961.2917
321.7205,51992.375
321.9019,52021.1417
322.0832,52009.1875
322.2646,52001.75
322.4459,52010.975
322.6272,52013.1958
322.8085,52006.0292
322.9898,52012.3958
323.1711,51984.6083
323.3523,51976.575
323.5335,51952.9083
323.7147,52087.4333
323.8959,52259.425
324.0771,52331.3917
324.2582,52335.7042
324.4393,52359.8583
324.6204,52413.0958
324.8015,52439.7417
324.9826,52539.8875
325.1637,52670.6667
325.3447,52662.2333
325.5257,52661.6333
325.7067,52644.0375
325.8877,52502.1667
326.0686,52455.9583
326.2496,52503.7125
326.4305,52488.275
326.6114,52538.8208
326.7922,52592.5333
326.9731,52638.6417
327.1539,52664.9292
327.3347,52727.1083
327.5155,52792.275
327.6963,52897.3625
327.8771,52927.1042
328.0578,52820.0333
328.2385,52675.3208
328.4193,52686.7875
328.5999,52712.9542
328.7806,52693.1917
328.9613,52721.075
329.1419,52708.7583
329.3225,52755.9583
329.5031,52737.2375
329.6837,52715.8625
329.8642,52685.2292
330.0447,52679.4542
330.2252,52656.3542
330.4057,52616.0542
330.5862,52612.2042
330.7667,52656.7292
330.9471,52696.1958
331.1275,52825.9458
331.3079,52889.25
331.4883,53010.1792
331.6687,52976.775
331.849,52806.5167
332.0293,52687.8375
332.2096,52639.2417
332.3899,52669.1375
332.5702,52750.3042
332.7504,52824.5292
332.9306,52919.4708
333.1108,52857.3292
333.291,52767.5417
333.4712,52764.3125
333.6514,52813.9458
333.8315,52812.6583
334.0116,52809.95
334.1917,52885.3875
334.3717,52957.1583
334.5518,52977.3458
334.7318,52901.6667
334.9119,52885.8083
335.0918,52924.4333
335.2718,52973.3208
335.4518,53000.6542
335.6317,53040.5083
335.8116,53113.5375
335.9915,53046.9333
336.1714,52906.8667
336.3513,52880.7833
336.5311,52918.8
336.7109,53023.7417
336.8907,53059.85
337.0705,52887.1583
337.2502,52720.9292
337.43,52663.4375
337.6097,52591.35
337.7894,52583.9708
337.9691,52628.6792
338.1488,52679.3167
338.3284,52730.1792
338.508,52845.325
338.6877,52969.3458
338.8672,52962.5042
339.0468,52888.0708
339.2263,52850.0708
339.4059,53226.4458
339.5854,53543.5375
339.7649,53114.7917
339.9443,52914.6333
340.1238,52837.7333
340.3032,52826.3083
340.4826,52848.875
340.662,52746.5042
340.8414,52651.8417
341.0207,52664.5875
341.2001,52687.9375
341.3794,52675.2375
341.5587,52750.625
341.738,52788.8042
341.9172,52800.6583
342.0965,52780.65
342.2757,52657.0458
342.4549,52498.3542
342.6341,52519.9042
342.8132,52573.4875
342.9923,52760.5083
343.1715,52955.1792
343.3506,52904.8458
343.5296,52666.8208
343.7087,52577.4417
343.8878,52506.7292
344.0668,52509.7542
344.2458,52519.2958
344.4248,52415.2625
344.6037,52382.45
344.7827,52425.5083
344.9616,52384.0167
345.1405,52395.9167
345.3194,52397.2042
345.4982,52327.5375
345.6771,52267.7042
345.8559,52260.6375
346.0347,52258.1708
346.2135,52223.625
346.3923,52201.4667
346.571,52133.2292
346.7498,52103.5
346.9285,52188.3625
347.1071,52128.425
347.2859,52018.8417
347.4645,52063.5333
347.6431,52127.7333
347.8217,52128.2042
348.0003,52038.875
348.1789,52025.95
348.3574,52003.1583
348.5359,51937.4417
348.7145,51855.05
348.893,51882.825
349.0714,51886.9708
349.2499,51767.7042
349.4283,51676.5208
349.6068,51570.0708
349.7852,51532.275
349.9635,51563.4167
350.1419,51542.9958
350.3202,51490.3875
350.4985,51386.3958
350.6768,51296.5042
350.8551,51243.6208
351.0334,51235.4542
351.2116,51195.9875
351.3898,51199.1458
351.568,51128.8458
351.7462,51118.6833
351.9243,51074.4167
352.1025,50998.4458
352.2806,50914.7208
352.4587,50894.1
352.6368,50830.7792
352.8148,50726.3375
352.9929,50674.2042
353.1709,50715.3167
353.3489,50714.5833
353.5268,50630.7
353.7048,50550.4042
353.8828,50497.15
354.0607,50409.125
354.2386,50395.45
354.4165,50352.775
354.5943,50299.7875
354.7722,50294.625
354.95,50370.025
355.1278,50359.9958
355.3056,50235.625
355.4833,50054.6667
355.6611,49899.2667
355.8388,49794.6375
356.0165,49753.5375
356.1942,49788.8333
356.3719,49850.4375
356.5495,49805.7375
356.7271,49737.6125
356.9047,49688.1625
357.0823,49673.2375
357.2599,49710.2292
357.4374,49630.9042
357.6149,49485.4542
357.7924,49360.8917
357.9699,49371.1208
358.1474,49300.7458
358.3248,49179.175
358.5023,49135.3708
358.6797,49002.7792
358.8571,48937.6792
359.0344,48869.9208
359.2118,48772.3667
359.3891,48774.7333
359.5664,48634.4958
359.7437,48615.9583
359.9209,48589.0083
360.0982,48436.975
360.2754,48267.6208
360.4526,48338.5792
360.6298,48303.3
360.807,48250.3292
360.9841,48244.3542
361.1613,48315.525
361.3383,48581.675
361.5154,48521.0375
361.6925,48549.6
361.8695,48437.5375
362.0466,48264.1292
362.2236,48057.0125
362.4005,47856.6792
362.5775,47631.725
362.7545,47508.1792
362.9314,47390.825
363.1083,47492.8083
363.2852,48031.0375
363.462,47905.425
363.6389,47702.9
363.8157,47469.2167
363.9925,47189.3875
364.1693,47050.1792
364.346,46924.1583
364.5228,47033.6667
364.6996,47249.2917
364.8762,47255.4625
365.0529,47327.1125
365.2296,47527.5042
365.4062,47301.1292
365.5829,47248.4
365.7595,47248.5917
365.9361,47114.5792
366.1126,47083.1625
366.2892,48269.725
366.4657,49681.9542
366.6422,49818.4875
366.8186,49031.4875
366.9951,48856.7042
367.1716,48176.4208
367.348,49138.0292
367.5244,49273.0458
367.7008,48406.9958
367.8772,47780.7042
368.0535,47994.9792
368.2298,49821.2875
368.4061,50856.0875
368.5824,49771.0667
368.7586,49117.8
368.9349,48557.1542
369.1111,47374.9917
369.2873,46738.275
369.4635,46662.7042
369.6396,46514.55
369.8158,46578.4667
369.9919,47289.2875
370.168,48386.1333
370.3441,48090.4667
370.5202,47192.4083
370.6962,46574.8333
370.8722,46192.4292
371.0482,46084.6542
371.2242,46271.8
371.4002,46786.4708
371.5761,46849.6833
371.752,46567.0333
371.9279,46663.1708
372.1038,46718.9917
372.2796,46520.2167
372.4555,46478.3125
372.6313,46435.0333
372.8071,46186.4333
372.9829,46155.6542
373.1586,46541.775
373.3344,46430.8125
373.5101,46086.3083
373.6858,46037.3667
373.8615,45854.35
374.0371,46054.7375
374.2127,46446.6667
374.3884,46119.7958
374.564,45917.3
374.7395,45812.8667
374.9151,45813.3708
375.0906,46542.7625
375.2661,47021.3917
375.4416,46459.675
375.6171,46515.9667
375.7925,46645.5833
375.968,46655.175
376.1434,46438.9583
376.3188,46448.0833
376.4941,46435.35
376.6695,46513.975
376.8448,46726.3333
377.0201,47012.0917
377.1954,47219.5208
377.3707,46964.7792
377.5459,47314.9125
377.7212,47993.9083
377.8964,49011.3917
378.0715,49094.7792
378.2467,48820.2792
378.4218,48239.3292
378.597,47385.7417
378.7721,47361.7708
378.9472,47507.1292
379.1222,49443.65
379.2973,49537.4792
379.4723,50302.6708
379.6473,53345.2667
379.8223,53610.125
379.9972,51287.1792
380.1722,50300.7
380.3471,50075.1208
380.522,48348.725
380.6969,47695.4292
380.8717,47998.1042
381.0466,47508.35
381.2214,48247.6917
381.3962,48508.6833
381.571,47967.5792
381.7457,47615.4
381.9204,47786.1667
382.0952,47463.7625
382.2699,48011.2875
382.4445,48649.4208
382.6192,49283.9833
382.7938,49934.3667
382.9685,50447.8167
383.1431,49704.325
383.3176,48485.1
383.4922,47944.6167
383.6667,48304.0083
383.8412,47932.5375
384.0157,47706.3333
384.1902,47950.0958
384.3646,47737.8
384.5391,47932.4833
384.7134,48935.7417
384.8878,51072.425
385.0622,51961.6042
385.2365,50025.6042
385.4109,48935.8458
385.5852,48685.5958
385.7594,50434.4833
385.9337,53252.3625
386.1079,54564.8583
386.2822,56068.8083
386.4564,54909.425
386.6306,52423.2875
386.8047,53176.2
386.9789,54310.8792
387.153,56228.3
387.3271,55835.2083
387.5012,53438.2875
387.6752,53570.7792
387.8492,54912.9333
388.0233,54039.2542
388.1972,51694.6167
388.3712,51443.1458
388.5452,51521.5375
388.7191,52557.025
388.893,55653.3292
389.0669,54158.725
389.2408,50066.3167
389.4146,48354.5
389.5884,47266.3625
389.7623,47297.6875
389.9361,47442.0583
390.1098,47181.2417
390.2835,47280.1292
390.4573,47161.2917
390.631,47174.85
390.8047,47482.3083
390.9784,47625.6125
391.152,47205.9083
391.3256,47126.5708
391.4992,46976.425
391.6728,47224.1292
391.8464,48287.0208
392.0199,48101.3292
392.1934,47392.9292
392.3669,47875.725
392.5403,48642.875
392.7138,49516.6208
392.8873,50088.95
393.0607,49479.0625
393.2341,49306.3208
393.4074,49373.9833
393.5808,48690.5542
393.7542,48797.2042
393.9274,48835.125
394.1007,48411.7417
394.274,49975.5625
394.4472,50811.5083
394.6205,52063.0083
394.7937,53030.625
394.9668,53235.1625
395.14,52214.8292
395.3131,49655.4708
395.4863,48411.4
395.6594,48335.3625
395.8325,47912.1083
396.0055,48703.9792
396.1786,49279.0083
396.3516,49889.65
396.5246,48714.2667
396.6975,47555.2375
396.8705,48209.75
397.0434,49811.3667
397.2163,48678.3625
397.3892,48224.4625
397.5621,48849.6583
397.735,49900.7
397.9077,50912.875
398.0806,50607.8167
398.2534,52412.2792
398.4261,52279.9625
398.5989,50652.7417
398.7716,51158.1958
398.9443,52693.9417
399.117,55855.3292
399.2896,55983.4625
399.4623,52770.5625
399.6349,51706.7542
399.8075,51689.8792
399.9801,49436.3833
400.1526,48461.1375
400.3252,47986.4167
400.4977,48091.6375
400.6702,48616.0208
400.8427,47020.4625
401.0151,46536.5083
401.1875,45695.5125
401.36,45502.875
401.5323,45137.5583
401.7047,44774.2917
401.877,45231.0833
402.0494,45605.7292
402.2216,46442.6917
402.394,46336.375
402.5662,46740.4167
402.7385,49015.2
402.9107,48590.375
403.0829,47187.225
403.2551,46625.3083
403.4272,46138.1042
403.5994,46077.4958
403.7715,46428.7083
403.9436,46858.0
404.1156,46788.975
