Timestamp,01/31/2024 18:28:55
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2779.65
218.2508,2840.2167
218.442,2898.3417
218.6332,2961.5583
218.8244,3025.2333
219.0156,3092.1333
219.2067,3162.7833
219.3979,3233.5917
219.589,3307.4833
219.7801,3382.3333
219.9712,3460.3042
220.1623,3542.3458
220.3533,3627.7
220.5444,3714.2
220.7354,3802.9542
220.9264,3893.1833
221.1174,3991.6417
221.3083,4090.4458
221.4993,4184.925
221.6902,4283.9875
221.8812,4389.2625
222.0721,4497.2875
222.263,4606.7417
222.4538,4719.2792
222.6447,4836.5792
222.8355,4955.8542
223.0264,5076.9667
223.2172,5197.6375
223.408,5325.9458
223.5987,5456.875
223.7895,5592.2167
223.9802,5728.5667
224.1709,5864.9542
224.3616,6010.7458
224.5524,6154.7167
224.743,6302.6625
224.9337,6448.1417
225.1243,6609.7083
225.315,6765.4667
225.5056,6914.8708
225.6962,7078.4667
225.8867,7249.2042
226.0773,7413.1125
226.2678,7580.2417
226.4584,7753.4625
226.6489,7929.4917
226.8394,8099.0208
227.0298,8283.5333
227.2203,8475.7417
227.4108,8671.9708
227.6012,8868.1375
227.7916,9052.5417
227.982,9249.5125
228.1723,9443.9375
228.3627,9649.25
228.5531,9844.8917
228.7434,10051.0417
228.9337,10261.75
229.124,10477.5833
229.3143,10698.6708
229.5045,10935.5167
229.6948,11167.8708
229.885,11406.1583
230.0752,11652.9583
230.2654,11892.875
230.4556,12136.7292
230.6457,12373.6875
230.8358,12615.8375
231.026,12858.775
231.2161,13104.45
231.4062,13354.5125
231.5963,13598.8875
231.7863,13858.0958
231.9764,14131.5708
232.1664,14406.9083
232.3564,14686.7833
232.5464,14959.9167
232.7364,15240.6042
232.9263,15507.525
233.1163,15797.8583
233.3062,16091.8625
233.4961,16405.9167
233.686,16693.3208
233.8758,16959.4208
234.0657,17232.3792
234.2555,17532.4375
234.4454,17831.0625
234.6352,18127.0667
234.825,18422.6792
235.0147,18702.9167
235.2045,18998.3208
235.3942,19289.4292
235.5839,19586.0375
235.7737,19877.5
235.9633,20164.6
236.153,20483.0917
236.3427,20796.2667
236.5323,21098.5375
236.7219,21388.2417
236.9115,21650.7708
237.1011,21934.2417
237.2907,22245.9958
237.4803,22554.575
237.6698,22841.9292
237.8593,23144.6208
238.0488,23444.3458
238.2383,23740.2958
238.4278,24042.3833
238.6172,24357.35
238.8066,24660.2417
238.9961,24960.7167
239.1855,25288.5583
239.3748,25583.0792
239.5642,25861.825
239.7536,26164.9833
239.9429,26463.225
240.1322,26731.075
240.3215,27019.375
240.5108,27315.8208
240.7001,27617.1958
240.8893,27897.6083
241.0786,28181.6792
241.2677,28455.4792
241.457,28768.2292
241.6461,28997.8083
241.8353,29245.9625
242.0244,29499.1667
242.2136,29745.8042
242.4027,30006.2417
242.5918,30262.1375
242.7809,30496.0
242.9699,30627.6375
243.159,30812.3417
243.348,31128.8333
243.537,31444.9375
243.726,31712.3667
243.915,31937.6458
244.1039,32165.3958
244.2929,32296.65
244.4818,32408.0333
244.6707,32653.1792
244.8596,32981.375
245.0485,33270.8042
245.2373,33557.7542
245.4262,33818.7292
245.615,34053.4417
245.8038,34240.7625
245.9926,34482.625
246.1814,34686.8417
246.3701,34701.3958
246.5589,34779.3333
246.7476,35027.9042
246.9363,35342.9708
247.1249,35605.0792
247.3136,35861.5042
247.5023,36085.5292
247.6909,36341.5292
247.8795,36552.3083
248.0681,36781.2
248.2567,36993.8375
248.4453,37198.6917
248.6338,37381.1667
248.8224,37437.4875
249.0109,37382.5042
249.1994,37557.0833
249.3878,37837.1958
249.5763,38075.4583
249.7648,38293.8375
249.9532,38501.3
250.1416,38747.175
250.33,38978.6958
250.5183,39207.5583
250.7067,39368.5292
250.8951,39520.5875
251.0834,39664.925
251.2717,39823.1375
251.46,39943.7958
251.6483,40066.2208
251.8365,40137.2708
252.0247,40084.3208
252.213,40238.3083
252.4012,40420.1083
252.5894,40663.2208
252.7775,40807.5708
252.9657,40939.9417
253.1538,41136.8167
253.3419,41279.0625
253.53,41368.8167
253.7181,41487.2708
253.9062,41605.7958
254.0942,41712.2167
254.2823,41778.8042
254.4703,41864.1833
254.6583,41954.7375
254.8463,42046.1042
255.0342,42087.7917
255.2222,42129.9125
255.4101,42121.6958
255.598,42084.6042
255.7859,42202.7583
255.9738,42364.275
256.1616,42520.7417
256.3495,42687.5292
256.5373,42812.1708
256.7251,42992.3833
256.9129,43100.3792
257.1006,43181.0625
257.2884,43306.6042
257.4761,43434.4875
257.6638,43512.2125
257.8515,43541.4417
258.0392,43600.2625
258.2269,43646.3167
258.4146,43689.4
258.6022,43752.8042
258.7898,43745.9083
258.9774,43776.8917
259.165,43851.25
259.3525,43892.1125
259.5401,43908.6708
259.7276,43998.8125
259.9151,44070.7458
260.1026,44117.625
260.2901,44196.5208
260.4776,44261.9125
260.665,44398.575
260.8524,44512.3208
261.0398,44622.375
261.2272,44658.15
261.4146,44662.15
261.6019,44712.0542
261.7893,44771.5042
261.9766,44807.075
262.1639,44873.4583
262.3512,44857.4
262.5384,44857.2167
262.7257,44864.0167
262.9129,44890.8542
263.1001,44911.725
263.2873,44976.3375
263.4745,45016.55
263.6617,44938.1125
263.8488,44959.0458
264.0359,45001.725
264.2231,45018.925
264.4101,45043.4542
264.5972,45079.7333
264.7842,45097.5417
264.9713,45118.8958
265.1583,45110.1542
265.3453,45130.8167
265.5323,45167.0083
265.7193,45203.6208
265.9062,45265.825
266.0931,45281.8208
266.2801,45286.3083
266.4669,45338.3458
266.6538,45380.5375
266.8407,45430.7333
267.0276,45405.5458
267.2143,45380.4042
267.4012,45418.6208
267.588,45355.4083
267.7747,45356.6167
267.9615,45369.2667
268.1482,45358.4792
268.3349,45375.725
268.5217,45363.5375
268.7083,45319.525
268.895,45311.875
269.0817,45349.1458
269.2682,45341.5542
269.4549,45292.4958
269.6415,45200.1375
269.8281,45192.3708
270.0146,45236.0958
270.2012,45257.1958
270.3877,45291.0
270.5742,45292.5208
270.7607,45293.8542
270.9472,45291.5708
271.1336,45275.7833
271.32,45255.0542
271.5065,45231.7292
271.6929,45230.4083
271.8792,45273.45
272.0656,45269.7
272.252,45303.325
272.4383,45315.75
272.6246,45306.4625
272.8109,45303.4917
272.9972,45384.0042
273.1835,45426.5042
273.3697,45468.9708
273.5559,45492.1458
273.7421,45510.5
273.9283,45514.3875
274.1145,45521.1417
274.3007,45543.9708
274.4868,45583.2958
274.6729,45658.4542
274.859,45684.9667
275.0451,45700.6125
275.2311,45607.125
275.4172,45654.1167
275.6032,45706.8125
275.7892,45765.35
275.9752,45782.1958
276.1612,45832.7667
276.3472,45811.775
276.5331,45815.7292
276.719,45832.6625
276.9049,45862.8542
277.0908,45842.3375
277.2767,45861.9208
277.4625,45904.2125
277.6484,45908.8
277.8342,45903.3083
278.02,45930.2458
278.2057,46000.05
278.3915,46081.7667
278.5772,46106.4167
278.763,46087.5917
278.9487,46167.9292
279.1343,46241.8
279.32,46252.525
279.5057,46233.4875
279.6913,46152.225
279.877,46157.7375
280.0625,46176.7833
280.2481,46142.8
280.4337,46129.4583
280.6192,46216.8583
280.8048,46294.6625
280.9903,46280.1542
281.1758,46258.3458
281.3612,46226.6542
281.5467,46238.5792
281.7321,46328.5792
281.9175,46372.2875
282.1029,46389.7792
282.2884,46431.15
282.4737,46398.7458
282.6591,46373.5
282.8444,46407.9292
283.0297,46427.1708
283.215,46468.025
283.4002,46503.25
283.5855,46478.775
283.7707,46402.4875
283.956,46412.9417
284.1412,46431.0167
284.3264,46505.8083
284.5115,46596.8167
284.6967,46665.6708
284.8818,46656.4542
285.0669,46624.9792
285.252,46667.2875
285.4371,46722.4542
285.6222,46713.5667
285.8072,46720.8542
285.9922,46731.0458
286.1772,46808.7208
286.3622,46877.8708
286.5472,46876.575
286.7321,46851.0375
286.9171,46941.3167
287.102,47001.7625
287.2869,47086.9125
287.4717,47207.5667
287.6566,47252.4333
287.8415,47296.0833
288.0263,47335.0625
288.2111,47290.0042
288.3959,47241.25
288.5806,47289.7292
288.7654,47358.4
288.9501,47514.9417
289.1348,47584.4708
289.3195,47629.45
289.5042,47698.1375
289.6889,47803.7833
289.8735,47768.8708
290.0581,47789.7625
290.2428,47762.5125
290.4273,47816.2583
290.6119,47924.1375
290.7965,47971.5708
290.981,48032.9583
291.1655,48075.0708
291.35,48001.9792
291.5345,47987.2875
291.719,48040.6125
291.9034,48118.5583
292.0878,48250.475
292.2722,48302.3667
292.4566,48301.65
292.641,48377.0375
292.8253,48426.6292
293.0096,48449.8875
293.194,48533.9125
293.3783,48591.9458
293.5626,48683.4333
293.7468,48755.4542
293.9311,48820.8667
294.1153,48795.9208
294.2995,48699.3375
294.4837,48678.45
294.6678,48660.4208
294.852,48690.1625
295.0361,48775.7417
295.2202,48855.0708
295.4043,48947.6417
295.5884,48990.8292
295.7725,49039.0625
295.9565,49075.9125
296.1405,49041.5042
296.3246,49066.05
296.5085,49192.0458
296.6925,49323.1042
296.8764,49377.825
297.0603,49403.4208
297.2443,49421.8333
297.4282,49420.875
297.612,49415.2333
297.7959,49420.6583
297.9797,49452.4458
298.1635,49445.0458
298.3474,49586.7833
298.5311,49706.0708
298.7149,49687.075
298.8987,49654.1958
299.0823,49674.2042
299.2661,49641.2167
299.4498,49566.5417
299.6334,49628.5792
299.8171,49701.6167
300.0007,49739.0792
300.1843,49795.8167
300.368,49832.3417
300.5515,49856.4083
300.7351,49883.7625
300.9186,49912.9375
301.1021,49918.1875
301.2857,49977.2458
301.4691,50022.1542
301.6526,50106.3
301.8361,50110.5708
302.0195,50108.5958
302.2029,50147.25
302.3863,50204.4417
302.5697,50205.05
302.753,50284.5625
302.9364,50380.8917
303.1197,50500.5708
303.303,50540.7708
303.4863,50517.6417
303.6696,50446.075
303.8528,50410.875
304.036,50436.1667
304.2192,50523.7833
304.4024,50558.9708
304.5856,50542.1875
304.7688,50588.7917
304.9519,50652.175
305.135,50677.5833
305.3181,50695.3875
305.5012,50726.7417
305.6842,50813.9625
305.8673,50859.625
306.0504,50846.1125
306.2333,50783.9333
306.4163,50810.6708
306.5993,50816.8667
306.7822,50877.7625
306.9652,50934.925
307.1481,50924.2125
307.331,50934.4833
307.5139,50938.3208
307.6967,50925.9875
307.8796,50937.1542
308.0624,50985.9542
308.2452,50953.3958
308.428,50948.3833
308.6107,50998.875
308.7935,50996.8792
308.9762,51002.1167
309.1589,51045.6542
309.3416,51069.6208
309.5243,51085.9667
309.7069,51110.8667
309.8896,51104.2208
310.0721,51114.8958
310.2548,51157.9833
310.4373,51193.1958
310.6199,51282.5208
310.8024,51280.7583
310.985,51307.95
311.1674,51256.925
311.3499,51205.8542
311.5324,51263.6042
311.7148,51371.8917
311.8973,51353.8458
312.0797,51374.7417
312.2621,51431.1708
312.4445,51400.05
312.6268,51385.5667
312.8091,51429.9833
312.9915,51390.7375
313.1738,51393.8208
313.356,51366.6708
313.5383,51338.1708
313.7206,51372.575
313.9027,51339.425
314.085,51348.9417
314.2672,51392.0583
314.4493,51440.4375
314.6314,51496.8458
314.8136,51561.775
314.9957,51524.4875
315.1778,51485.8208
315.3598,51522.1208
315.5419,51568.3375
315.724,51619.3583
315.9059,51627.975
316.088,51627.1292
316.2699,51697.1167
316.4519,51740.8625
316.6338,51713.7458
316.8157,51618.7292
316.9977,51613.7125
317.1795,51704.7
317.3614,51783.8458
317.5432,51854.8167
317.7251,51877.8125
317.9069,51778.8667
318.0887,51761.0458
318.2704,51713.1042
318.4522,51740.7625
318.6339,51811.2625
318.8156,51934.0375
318.9973,51926.8875
319.179,51983.0875
319.3607,52062.7583
319.5423,52126.025
319.7239,52130.4125
319.9055,52104.2
320.0871,52126.3583
320.2687,52145.0708
320.4502,52143.075
320.6317,52084.9458
320.8132,52142.9667
320.9947,52204.1875
321.1761,52247.1542
321.3576,52262.6542
321.5391,52269.3042
321.7205,52304.2042
321.9019,52326.7292
322.0832,52322.15
322.2646,52308.4708
322.4459,52317.9125
322.6272,52308.25
322.8085,52304.8833
322.9898,52316.5833
323.1711,52287.3
323.3523,52270.6125
323.5335,52253.3458
323.7147,52388.5583
323.8959,52557.6792
324.0771,52624.7458
324.2582,52631.8292
324.4393,52652.9375
324.6204,52712.4792
324.8015,52738.2958
324.9826,52836.3958
325.1637,52958.7792
325.3447,52961.4042
325.5257,52965.9583
325.7067,52933.9625
325.8877,52788.825
326.0686,52726.25
326.2496,52783.3542
326.4305,52766.0083
326.6114,52812.1708
326.7922,52868.7208
326.9731,52924.2792
327.1539,52950.9542
327.3347,53014.6
327.5155,53074.1667
327.6963,53189.1375
327.8771,53212.8167
328.0578,53102.6208
328.2385,52948.0667
328.4193,52967.1542
328.5999,52984.1917
328.7806,52968.2958
328.9613,52993.3542
329.1419,52991.5667
329.3225,53040.6208
329.5031,53015.15
329.6837,52991.2333
329.8642,52956.925
330.0447,52947.0917
330.2252,52921.4542
330.4057,52878.5125
330.5862,52880.6542
330.7667,52909.875
330.9471,52953.7708
331.1275,53080.4917
331.3079,53137.8042
331.4883,53258.4292
331.6687,53236.2042
331.849,53042.9292
332.0293,52933.0375
332.2096,52888.6833
332.3899,52925.6917
332.5702,53004.6083
332.7504,53086.2292
332.9306,53176.4333
333.1108,53114.2917
333.291,53022.0
333.4712,53014.275
333.6514,53066.5167
333.8315,53061.75
334.0116,53063.0458
334.1917,53133.5375
334.3717,53200.1625
334.5518,53221.6125
334.7318,53142.9458
334.9119,53133.6125
335.0918,53171.1375
335.2718,53211.5167
335.4518,53230.6333
335.6317,53267.9875
335.8116,53345.1875
335.9915,53285.8792
336.1714,53140.6583
336.3513,53114.8
336.5311,53155.1833
336.7109,53264.0917
336.8907,53305.7083
337.0705,53131.7583
337.2502,52961.6875
337.43,52885.5958
337.6097,52811.55
337.7894,52807.7375
337.9691,52852.8542
338.1488,52894.4417
338.3284,52944.0042
338.508,53061.425
338.6877,53187.3125
338.8672,53176.4833
339.0468,53107.8292
339.2263,53065.4542
339.4059,53427.8208
339.5854,53791.45
339.7649,53342.4792
339.9443,53127.4208
340.1238,53033.6708
340.3032,53044.7792
340.4826,53065.125
340.662,52951.225
340.8414,52861.8542
341.0207,52884.0417
341.2001,52895.825
341.3794,52893.0375
341.5587,52964.075
341.738,53006.7833
341.9172,53002.65
342.0965,52982.1458
342.2757,52858.6917
342.4549,52683.0958
342.6341,52709.1875
342.8132,52756.2917
342.9923,52960.0208
343.1715,53140.0417
343.3506,53116.7625
343.5296,52861.125
343.7087,52766.7167
343.8878,52696.4958
344.0668,52706.425
344.2458,52714.5167
344.4248,52613.6833
344.6037,52580.6792
344.7827,52615.475
344.9616,52579.5333
345.1405,52585.7
345.3194,52585.9
345.4982,52513.4375
345.6771,52446.3792
345.8559,52448.9625
346.0347,52448.5625
346.2135,52417.8583
346.3923,52384.7625
346.571,52320.975
346.7498,52289.8
346.9285,52370.5125
347.1071,52300.7375
347.2859,52203.025
347.4645,52257.8417
347.6431,52308.7125
347.8217,52320.3958
348.0003,52227.3042
348.1789,52206.0375
348.3574,52194.5917
348.5359,52119.3917
348.7145,52025.9875
348.893,52053.8833
349.0714,52065.0292
349.2499,51948.1458
349.4283,51847.0583
349.6068,51742.4125
349.7852,51697.8542
349.9635,51729.925
350.1419,51706.3333
350.3202,51655.8042
350.4985,51548.1375
350.6768,51457.7875
350.8551,51410.6208
351.0334,51396.7375
351.2116,51366.0333
351.3898,51373.8458
351.568,51283.9708
351.7462,51274.8333
351.9243,51234.7542
352.1025,51154.2667
352.2806,51070.5208
352.4587,51056.0583
352.6368,50988.6875
352.8148,50875.9417
352.9929,50822.4583
353.1709,50865.2375
353.3489,50865.6417
353.5268,50790.6042
353.7048,50702.0208
353.8828,50654.1417
354.0607,50556.65
354.2386,50559.225
354.4165,50514.1208
354.5943,50457.3625
354.7722,50446.9958
354.95,50524.4833
355.1278,50514.275
355.3056,50386.975
355.4833,50205.7167
355.6611,50045.7083
355.8388,49938.7708
356.0165,49890.3958
356.1942,49929.9917
356.3719,49999.4542
356.5495,49956.5333
356.7271,49888.7417
356.9047,49847.7333
357.0823,49838.4042
357.2599,49860.4792
357.4374,49791.1042
357.6149,49636.4667
357.7924,49505.0292
357.9699,49515.9417
358.1474,49464.7042
358.3248,49326.4208
358.5023,49289.8417
358.6797,49155.675
358.8571,49085.1
359.0344,49016.6208
359.2118,48900.8375
359.3891,48911.925
359.5664,48770.2125
359.7437,48747.9667
359.9209,48717.9583
360.0982,48571.0583
360.2754,48396.9542
360.4526,48462.9208
360.6298,48431.3542
360.807,48377.5667
360.9841,48362.7958
361.1613,48431.5625
361.3383,48721.5167
361.5154,48662.5
361.6925,48688.3667
361.8695,48576.5792
362.0466,48406.8375
362.2236,48184.6875
362.4005,47994.65
362.5775,47751.0625
362.7545,47623.4833
362.9314,47501.9125
363.1083,47607.1
363.2852,48152.3417
363.462,48062.5333
363.6389,47845.6667
363.8157,47593.525
363.9925,47308.5375
364.1693,47167.5417
364.346,47039.3083
364.5228,47141.4167
364.6996,47383.3667
364.8762,47380.9958
365.0529,47454.225
365.2296,47646.8708
365.4062,47433.7
365.5829,47362.3333
365.7595,47355.3083
365.9361,47248.5833
366.1126,47174.2375
366.2892,48332.6958
366.4657,49803.7042
366.6422,50042.3833
366.8186,49146.5833
366.9951,48987.9958
367.1716,48258.1542
367.348,49192.2542
367.5244,49463.2833
367.7008,48541.1833
367.8772,47902.6833
368.0535,48018.6792
368.2298,49915.675
368.4061,51029.475
368.5824,50002.4083
368.7586,49214.0042
368.9349,48663.1708
369.1111,47489.2917
369.2873,46816.65
369.4635,46737.3167
369.6396,46608.05
369.8158,46666.0542
369.9919,47356.3333
370.168,48475.8833
370.3441,48282.3917
370.5202,47311.3292
370.6962,46657.0583
370.8722,46257.2417
371.0482,46170.1833
371.2242,46349.9083
371.4002,46865.325
371.5761,46962.3792
371.752,46664.5417
371.9279,46751.1125
372.1038,46822.275
372.2796,46632.6208
372.4555,46572.9083
372.6313,46545.9083
372.8071,46286.125
372.9829,46238.3042
373.1586,46620.4042
373.3344,46563.8708
373.5101,46190.2292
373.6858,46140.1042
373.8615,45930.3292
374.0371,46128.2417
374.2127,46553.2542
374.3884,46245.6
374.564,46013.775
374.7395,45909.6833
374.9151,45902.8417
375.0906,46607.45
375.2661,47173.1667
375.4416,46566.6208
375.6171,46592.3083
375.7925,46716.9833
375.968,46756.9375
376.1434,46546.0458
376.3188,46536.2
376.4941,46519.6917
376.6695,46605.325
376.8448,46796.275
377.0201,47091.4125
377.1954,47329.2667
377.3707,47047.0417
377.5459,47371.8083
377.7212,48041.1583
377.8964,49084.975
378.0715,49231.7833
378.2467,48914.9042
378.4218,48320.875
378.597,47431.9167
378.7721,47414.4917
378.9472,47531.9833
379.1222,49497.2042
379.2973,49712.7875
379.4723,50366.4375
379.6473,53342.4333
379.8223,53903.4875
379.9972,51475.6667
380.1722,50337.5833
380.3471,50111.2792
380.522,48426.2875
380.6969,47723.4
380.8717,48028.6208
381.0466,47583.6208
381.2214,48269.5125
381.3962,48643.3333
381.571,48052.2208
381.7457,47691.6167
381.9204,47827.4708
382.0952,47552.575
382.2699,48038.9167
382.4445,48738.3583
382.6192,49370.2333
382.7938,50022.4542
382.9685,50573.3208
383.1431,49845.3167
383.3176,48591.9292
383.4922,47954.2458
383.6667,48350.5583
383.8412,48027.5542
384.0157,47776.9667
384.1902,48005.9875
384.3646,47820.0208
384.5391,47952.0958
384.7134,48973.0542
384.8878,51067.9583
385.0622,52167.1458
385.2365,50201.9167
385.4109,48953.1625
385.5852,48668.15
385.7594,50337.3458
385.9337,53386.1125
386.1079,54703.175
386.2822,56184.55
386.4564,55198.075
386.6306,52420.3375
386.8047,53137.3667
386.9789,54310.9375
387.153,56290.7875
387.3271,56165.3292
387.5012,53484.7292
387.6752,53562.6542
387.8492,54902.2208
388.0233,54297.85
388.1972,51768.9
388.3712,51443.3208
388.5452,51490.5083
388.7191,52573.5458
388.893,55695.7583
389.0669,54552.0375
389.2408,50175.9542
389.4146,48319.15
389.5884,47170.775
389.7623,47252.5583
389.9361,47513.8542
390.1098,47237.5833
390.2835,47329.525
390.4573,47203.5792
390.631,47218.75
390.8047,47508.1625
390.9784,47693.8333
391.152,47249.0125
391.3256,47150.8125
391.4992,47010.3333
391.6728,47226.3875
391.8464,48339.9083
392.0199,48207.6042
392.1934,47460.9458
392.3669,47861.3375
392.5403,48674.4292
392.7138,49563.1042
392.8873,50228.3083
393.0607,49593.7417
393.2341,49364.725
393.4074,49475.475
393.5808,48786.2708
393.7542,48849.45
393.9274,48956.2583
394.1007,48433.4083
394.274,50029.3292
394.4472,50862.4875
394.6205,52153.2042
394.7937,53138.3833
394.9668,53339.1333
395.14,52380.1708
395.3131,49746.625
395.4863,48367.9917
395.6594,48313.9917
395.8325,47949.2667
396.0055,48750.7
396.1786,49343.7042
396.3516,50034.8
396.5246,48863.5667
396.6975,47648.9917
396.8705,48154.2542
397.0434,49970.05
397.2163,48835.7167
397.3892,48314.5833
397.5621,48848.0333
397.735,49944.4917
397.9077,51026.6125
398.0806,50751.175
398.2534,52379.2667
398.4261,52546.4542
398.5989,50668.3917
398.7716,51265.5
398.9443,52552.2125
399.117,56014.8625
399.2896,56241.8958
399.4623,52970.1792
399.6349,51615.2292
399.8075,51719.4625
399.9801,49475.8167
400.1526,48511.8417
400.3252,47964.9792
400.4977,48058.8458
400.6702,48761.1542
400.8427,47093.4458
401.0151,46582.7583
401.1875,45687.8125
401.36,45501.55
401.5323,45200.6833
401.7047,44787.8
401.877,45260.9208
402.0494,45620.1583
402.2216,46494.0292
402.394,46423.4042
402.5662,46716.5917
402.7385,49088.0083
402.9107,48737.725
403.0829,47270.2625
403.2551,46664.0292
403.4272,46104.4375
403.5994,46126.3292
403.7715,46441.0
403.9436,46967.7333
404.1156,46837.95
