Timestamp,01/31/2024 14:46:47
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2847.7792
218.2508,2909.3625
218.442,2967.7833
218.6332,3034.1417
218.8244,3097.7958
219.0156,3166.8958
219.2067,3241.1
219.3979,3315.3083
219.589,3390.5375
219.7801,3467.3167
219.9712,3548.6667
220.1623,3633.3167
220.3533,3720.9083
220.5444,3809.6792
220.7354,3900.5667
220.9264,3993.3458
221.1174,4094.375
221.3083,4198.4667
221.4993,4296.525
221.6902,4395.1292
221.8812,4504.8333
222.0721,4616.2625
222.263,4725.625
222.4538,4845.3917
222.6447,4965.4667
222.8355,5090.2292
223.0264,5211.6208
223.2172,5336.5875
223.408,5471.1458
223.5987,5606.3667
223.7895,5741.5708
223.9802,5882.8417
224.1709,6025.7583
224.3616,6172.9958
224.5524,6322.2375
224.743,6475.3375
224.9337,6626.3792
225.1243,6794.2833
225.315,6951.4333
225.5056,7106.525
225.6962,7275.8583
225.8867,7446.4167
226.0773,7617.5833
226.2678,7789.6667
226.4584,7970.375
226.6489,8148.4833
226.8394,8322.7208
227.0298,8512.4958
227.2203,8710.6167
227.4108,8914.0
227.6012,9112.4208
227.7916,9308.0417
227.982,9507.0833
228.1723,9706.9458
228.3627,9918.0125
228.5531,10121.9583
228.7434,10331.4792
228.9337,10546.3708
229.124,10771.8167
229.3143,10996.1375
229.5045,11237.7333
229.6948,11480.4417
229.885,11724.6542
230.0752,11978.1375
230.2654,12228.0083
230.4556,12477.7
230.6457,12719.675
230.8358,12970.6042
231.026,13221.975
231.2161,13472.2167
231.4062,13730.1125
231.5963,13980.5583
231.7863,14245.9917
231.9764,14525.6042
232.1664,14811.0958
232.3564,15100.225
232.5464,15379.1792
232.7364,15666.775
232.9263,15942.4458
233.1163,16238.7042
233.3062,16542.9
233.4961,16865.5375
233.686,17160.75
233.8758,17435.3125
234.0657,17711.5792
234.2555,18021.6333
234.4454,18328.1583
234.6352,18630.8792
234.825,18932.8667
235.0147,19221.2208
235.2045,19525.7792
235.3942,19822.15
235.5839,20128.9833
235.7737,20425.3667
235.9633,20720.3792
236.153,21052.0708
236.3427,21369.0667
236.5323,21678.1958
236.7219,21978.8167
236.9115,22245.525
237.1011,22533.1833
237.2907,22850.5458
237.4803,23167.2167
237.6698,23468.4375
237.8593,23778.5542
238.0488,24079.8958
238.2383,24384.8875
238.4278,24689.5667
238.6172,25022.925
238.8066,25329.2917
238.9961,25640.4417
239.1855,25967.6333
239.3748,26276.8333
239.5642,26562.2958
239.7536,26876.4792
239.9429,27174.9875
240.1322,27446.1208
240.3215,27743.6458
240.5108,28040.5958
240.7001,28349.3167
240.8893,28645.7208
241.0786,28933.7333
241.2677,29214.1292
241.457,29527.9125
241.6461,29770.625
241.8353,30019.6708
242.0244,30277.3875
242.2136,30533.1292
242.4027,30799.4833
242.5918,31063.0917
242.7809,31296.2208
242.9699,31437.2042
243.159,31622.7958
243.348,31944.1167
243.537,32277.7583
243.726,32542.5875
243.915,32779.0708
244.1039,33006.2167
244.2929,33141.6833
244.4818,33261.5958
244.6707,33507.2958
244.8596,33838.9667
245.0485,34134.5167
245.2373,34429.5042
245.4262,34703.4708
245.615,34939.4083
245.8038,35137.3958
245.9926,35382.05
246.1814,35588.5542
246.3701,35600.3667
246.5589,35689.3917
246.7476,35942.0917
246.9363,36263.9417
247.1249,36532.5292
247.3136,36794.0708
247.5023,37022.3542
247.6909,37279.7708
247.8795,37495.0917
248.0681,37728.9292
248.2567,37939.6083
248.4453,38148.05
248.6338,38341.6708
248.8224,38402.4792
249.0109,38342.3958
249.1994,38521.2542
249.3878,38806.4875
249.5763,39055.975
249.7648,39267.1958
249.9532,39478.4875
250.1416,39733.7375
250.33,39967.8583
250.5183,40194.1083
250.7067,40358.3958
250.8951,40516.225
251.0834,40665.2917
251.2717,40813.8542
251.46,40948.3083
251.6483,41081.4833
251.8365,41138.3083
252.0247,41092.5583
252.213,41252.1667
252.4012,41436.4083
252.5894,41671.8542
252.7775,41823.6583
252.9657,41961.7833
253.1538,42155.35
253.3419,42296.0875
253.53,42385.9917
253.7181,42517.1333
253.9062,42631.2583
254.0942,42734.7417
254.2823,42809.625
254.4703,42886.7
254.6583,42986.4625
254.8463,43071.1083
255.0342,43117.65
255.2222,43155.8333
255.4101,43147.5292
255.598,43115.2667
255.7859,43227.675
255.9738,43394.025
256.1616,43557.0542
256.3495,43721.2083
256.5373,43838.0583
256.7251,44027.5333
256.9129,44131.6833
257.1006,44215.1458
257.2884,44341.0875
257.4761,44468.0333
257.6638,44546.6625
257.8515,44574.4917
258.0392,44635.075
258.2269,44672.9792
258.4146,44719.2292
258.6022,44775.0167
258.7898,44778.9958
258.9774,44801.0
259.165,44880.7333
259.3525,44915.025
259.5401,44936.4542
259.7276,45018.125
259.9151,45081.2
260.1026,45131.5375
260.2901,45218.0875
260.4776,45285.0042
260.665,45420.0792
260.8524,45536.0083
261.0398,45643.6083
261.2272,45682.1333
261.4146,45677.2833
261.6019,45726.1792
261.7893,45787.9583
261.9766,45824.6625
262.1639,45884.1625
262.3512,45864.8417
262.5384,45863.8375
262.7257,45873.05
262.9129,45900.4625
263.1001,45910.7458
263.2873,45979.8458
263.4745,46012.2958
263.6617,45936.35
263.8488,45954.575
264.0359,45991.3333
264.2231,46012.7708
264.4101,46033.7875
264.5972,46069.0625
264.7842,46092.9458
264.9713,46093.725
265.1583,46083.4
265.3453,46106.925
265.5323,46137.8833
265.7193,46177.2708
265.9062,46236.0792
266.0931,46261.3208
266.2801,46257.6375
266.4669,46304.8458
266.6538,46345.0
266.8407,46391.9458
267.0276,46360.6875
267.2143,46335.3083
267.4012,46371.175
267.588,46301.5958
267.7747,46309.0458
267.9615,46313.0083
268.1482,46296.3083
268.3349,46316.0792
268.5217,46298.5042
268.7083,46253.0333
268.895,46241.5083
269.0817,46276.1833
269.2682,46266.6958
269.4549,46213.1708
269.6415,46118.1542
269.8281,46102.0042
270.0146,46147.1625
270.2012,46162.7542
270.3877,46197.5917
270.5742,46193.3667
270.7607,46189.3292
270.9472,46192.4833
271.1336,46171.6917
271.32,46145.975
271.5065,46121.2542
271.6929,46115.7667
271.8792,46161.6125
272.0656,46162.6292
272.252,46179.9958
272.4383,46193.8
272.6246,46173.1292
272.8109,46168.3458
272.9972,46256.6542
273.1835,46300.4833
273.3697,46335.6958
273.5559,46359.3333
273.7421,46373.2208
273.9283,46376.2792
274.1145,46379.9125
274.3007,46391.1708
274.4868,46429.5542
274.6729,46509.1958
274.859,46534.9
275.0451,46550.1792
275.2311,46460.6958
275.4172,46498.0708
275.6032,46543.4375
275.7892,46600.5417
275.9752,46617.5583
276.1612,46675.9917
276.3472,46639.8667
276.5331,46644.3
276.719,46661.6375
276.9049,46688.0167
277.0908,46669.2417
277.2767,46675.6292
277.4625,46718.4167
277.6484,46733.4792
277.8342,46716.2833
278.02,46736.1167
278.2057,46804.6
278.3915,46886.5542
278.5772,46920.025
278.763,46894.4833
278.9487,46974.3333
279.1343,47044.3333
279.32,47057.5958
279.5057,47021.6042
279.6913,46942.5292
279.877,46945.1375
280.0625,46960.2375
280.2481,46931.2625
280.4337,46911.6625
280.6192,46994.8
280.8048,47071.4625
280.9903,47062.125
281.1758,47032.0875
281.3612,46998.1333
281.5467,47008.4667
281.7321,47097.5208
281.9175,47140.8958
282.1029,47154.85
282.2884,47191.7125
282.4737,47157.475
282.6591,47135.1542
282.8444,47160.8875
283.0297,47181.6
283.215,47217.6583
283.4002,47248.6667
283.5855,47219.3958
283.7707,47152.8083
283.956,47160.7833
284.1412,47173.0708
284.3264,47241.1875
284.5115,47338.0875
284.6967,47403.2875
284.8818,47399.6875
285.0669,47357.1125
285.252,47393.5125
285.4371,47450.1917
285.6222,47439.0333
285.8072,47444.125
285.9922,47457.6292
286.1772,47533.8542
286.3622,47610.5625
286.5472,47597.1333
286.7321,47572.9333
286.9171,47660.8125
287.102,47709.7667
287.2869,47805.2333
287.4717,47924.5167
287.6566,47968.5958
287.8415,48018.0667
288.0263,48041.4667
288.2111,47994.0375
288.3959,47946.7375
288.5806,47998.4458
288.7654,48062.0125
288.9501,48220.5542
289.1348,48292.1667
289.3195,48333.8042
289.5042,48402.3542
289.6889,48506.5875
289.8735,48470.8125
290.0581,48482.3125
290.2428,48449.0958
290.4273,48509.4333
290.6119,48620.5667
290.7965,48669.1083
290.981,48721.9
291.1655,48764.0875
291.35,48698.3292
291.5345,48675.1208
291.719,48736.4375
291.9034,48807.4167
292.0878,48929.7208
292.2722,48978.3542
292.4566,48992.7375
292.641,49058.6625
292.8253,49104.5833
293.0096,49123.6958
293.194,49203.0083
293.3783,49262.5333
293.5626,49362.4083
293.7468,49430.25
293.9311,49493.5208
294.1153,49462.7292
294.2995,49369.6542
294.4837,49342.7125
294.6678,49328.1208
294.852,49356.7042
295.0361,49439.5125
295.2202,49519.1417
295.4043,49616.0042
295.5884,49652.3875
295.7725,49704.3125
295.9565,49732.0583
296.1405,49691.8833
296.3246,49716.3083
296.5085,49854.4417
296.6925,49981.1125
296.8764,50033.1833
297.0603,50055.6708
297.2443,50071.2
297.4282,50071.9333
297.612,50067.35
297.7959,50064.0458
297.9797,50090.8417
298.1635,50079.2333
298.3474,50221.5583
298.5311,50339.3375
298.7149,50322.0792
298.8987,50287.2375
299.0823,50314.0375
299.2661,50280.075
299.4498,50200.45
299.6334,50258.1958
299.8171,50332.9208
300.0007,50368.4708
300.1843,50417.3417
300.368,50458.1417
300.5515,50479.7708
300.7351,50503.975
300.9186,50544.575
301.1021,50537.5833
301.2857,50598.2667
301.4691,50641.4875
301.6526,50729.7375
301.8361,50720.8958
302.0195,50721.5292
302.2029,50758.0667
302.3863,50822.1458
302.5697,50818.05
302.753,50898.0542
302.9364,50994.275
303.1197,51115.3917
303.303,51149.2625
303.4863,51134.9583
303.6696,51052.1625
303.8528,51020.4125
304.036,51035.6583
304.2192,51117.9167
304.4024,51156.1583
304.5856,51139.6667
304.7688,51186.825
304.9519,51255.9042
305.135,51271.2
305.3181,51290.7625
305.5012,51329.1792
305.6842,51404.7083
305.8673,51458.6167
306.0504,51438.7
306.2333,51355.6917
306.4163,51399.3417
306.5993,51395.5417
306.7822,51461.3542
306.9652,51520.3208
307.1481,51506.8167
307.331,51519.0792
307.5139,51515.3125
307.6967,51511.0417
307.8796,51517.3917
308.0624,51572.1417
308.2452,51532.1667
308.428,51519.8208
308.6107,51563.6333
308.7935,51560.5875
308.9762,51570.7708
309.1589,51614.7125
309.3416,51635.05
309.5243,51648.1875
309.7069,51678.1458
309.8896,51671.5417
310.0721,51679.7708
310.2548,51718.4417
310.4373,51760.375
310.6199,51835.4792
310.8024,51839.0792
310.985,51862.2458
311.1674,51812.2417
311.3499,51762.0458
311.5324,51815.9958
311.7148,51926.1208
311.8973,51903.2417
312.0797,51927.75
312.2621,51986.5
312.4445,51950.0417
312.6268,51942.2167
312.8091,51990.7833
312.9915,51941.9042
313.1738,51937.1417
313.356,51916.7708
313.5383,51886.325
313.7206,51916.6125
313.9027,51880.7375
314.085,51897.375
314.2672,51940.7542
314.4493,51976.1125
314.6314,52039.8875
314.8136,52095.6667
314.9957,52069.8667
315.1778,52027.65
315.3598,52053.8667
315.5419,52104.5333
315.724,52144.8583
315.9059,52147.4083
316.088,52154.5958
316.2699,52239.6667
316.4519,52277.9625
316.6338,52242.05
316.8157,52147.3667
316.9977,52147.8417
317.1795,52240.4333
317.3614,52318.6667
317.5432,52379.3333
317.7251,52409.5625
317.9069,52312.4333
318.0887,52285.4958
318.2704,52231.8917
318.4522,52270.5875
318.6339,52334.6708
318.8156,52464.9375
318.9973,52458.2167
319.179,52514.3875
319.3607,52586.2458
319.5423,52646.5667
319.7239,52648.6292
319.9055,52623.5375
320.0871,52641.9083
320.2687,52671.2583
320.4502,52665.725
320.6317,52600.3917
320.8132,52663.5667
320.9947,52714.4167
321.1761,52764.4917
321.3576,52780.2583
321.5391,52783.025
321.7205,52823.2042
321.9019,52852.8375
322.0832,52824.2958
322.2646,52825.0458
322.4459,52832.9958
322.6272,52816.4708
322.8085,52806.6417
322.9898,52820.9417
323.1711,52792.4042
323.3523,52780.4458
323.5335,52760.2708
323.7147,52892.8292
323.8959,53068.6792
324.0771,53138.9083
324.2582,53141.6333
324.4393,53168.6917
324.6204,53219.825
324.8015,53244.5292
324.9826,53337.3958
325.1637,53464.5667
325.3447,53462.8708
325.5257,53469.9542
325.7067,53438.825
325.8877,53300.8
326.0686,53244.8625
326.2496,53292.875
326.4305,53274.2083
326.6114,53313.9542
326.7922,53378.4083
326.9731,53431.8583
327.1539,53459.6458
327.3347,53522.075
327.5155,53586.5583
327.6963,53700.6333
327.8771,53714.65
328.0578,53604.5792
328.2385,53445.3125
328.4193,53470.0458
328.5999,53486.9208
328.7806,53467.775
328.9613,53499.1167
329.1419,53498.2083
329.3225,53546.7292
329.5031,53520.2208
329.6837,53495.5958
329.8642,53459.3083
330.0447,53436.2083
330.2252,53412.3458
330.4057,53371.4208
330.5862,53369.0958
330.7667,53404.4542
330.9471,53444.2208
331.1275,53566.1958
331.3079,53624.9375
331.4883,53748.1958
331.6687,53727.8292
331.849,53533.5292
332.0293,53422.7
332.2096,53370.6583
332.3899,53403.8833
332.5702,53489.2417
332.7504,53568.5583
332.9306,53659.8792
333.1108,53602.7167
333.291,53493.5875
333.4712,53486.225
333.6514,53540.9708
333.8315,53526.3
334.0116,53528.6958
334.1917,53603.875
334.3717,53675.0875
334.5518,53701.3083
334.7318,53625.6875
334.9119,53592.9042
335.0918,53642.325
335.2718,53687.85
335.4518,53705.3583
335.6317,53746.9667
335.8116,53828.0042
335.9915,53755.0583
336.1714,53603.2583
336.3513,53576.4875
336.5311,53628.0083
336.7109,53722.6458
336.8907,53761.2792
337.0705,53583.6458
337.2502,53408.6333
337.43,53342.8708
337.6097,53275.5333
337.7894,53270.9208
337.9691,53300.1542
338.1488,53353.4917
338.3284,53401.5167
338.508,53526.8083
338.6877,53653.6
338.8672,53644.4708
339.0468,53567.5625
339.2263,53520.6167
339.4059,53865.65
339.5854,54265.5792
339.7649,53798.7458
339.9443,53578.0333
340.1238,53485.9042
340.3032,53491.3833
340.4826,53512.6917
340.662,53401.7917
340.8414,53302.5792
341.0207,53318.2458
341.2001,53345.9208
341.3794,53322.4708
341.5587,53401.3917
341.738,53440.5083
341.9172,53460.1708
342.0965,53438.6167
342.2757,53295.7958
342.4549,53125.3792
342.6341,53152.2208
342.8132,53192.9083
342.9923,53402.8667
343.1715,53590.4875
343.3506,53570.6958
343.5296,53302.7583
343.7087,53190.3625
343.8878,53124.7583
344.0668,53124.3375
344.2458,53129.1375
344.4248,53029.5542
344.6037,53000.1167
344.7827,53038.1708
344.9616,53014.025
345.1405,53018.5542
345.3194,53018.6208
345.4982,52946.1042
345.6771,52877.1667
345.8559,52873.2083
346.0347,52865.5417
346.2135,52833.825
346.3923,52812.4625
346.571,52749.7833
346.7498,52717.2875
346.9285,52805.7167
347.1071,52734.025
347.2859,52624.8667
347.4645,52664.1125
347.6431,52720.5917
347.8217,52734.4792
348.0003,52647.7417
348.1789,52630.1792
348.3574,52606.925
348.5359,52535.4958
348.7145,52445.9125
348.893,52477.3167
349.0714,52475.4542
349.2499,52362.325
349.4283,52258.0958
349.6068,52145.0542
349.7852,52106.975
349.9635,52148.0792
350.1419,52132.5458
350.3202,52079.1958
350.4985,51966.2458
350.6768,51877.9167
350.8551,51825.6167
351.0334,51805.9792
351.2116,51782.4417
351.3898,51784.2083
351.568,51695.6917
351.7462,51694.8833
351.9243,51652.3417
352.1025,51558.5458
352.2806,51477.6875
352.4587,51449.0125
352.6368,51380.9208
352.8148,51279.8625
352.9929,51226.8208
353.1709,51271.9167
353.3489,51276.8167
353.5268,51197.4167
353.7048,51116.7958
353.8828,51062.0625
354.0607,50974.4417
354.2386,50966.8375
354.4165,50924.3167
354.5943,50864.2
354.7722,50852.8083
354.95,50936.9417
355.1278,50924.4083
355.3056,50791.9667
355.4833,50611.2292
355.6611,50447.5583
355.8388,50336.7708
356.0165,50291.4917
356.1942,50334.2583
356.3719,50406.4583
356.5495,50351.4208
356.7271,50271.5875
356.9047,50240.0875
357.0823,50218.6708
357.2599,50245.4167
357.4374,50177.3875
357.6149,50025.5167
357.7924,49893.0917
357.9699,49896.2083
358.1474,49829.4542
358.3248,49696.3208
358.5023,49656.3125
358.6797,49517.475
358.8571,49451.0792
359.0344,49397.3333
359.2118,49290.5083
359.3891,49310.0917
359.5664,49173.5042
359.7437,49151.5458
359.9209,49114.9
360.0982,48974.8292
360.2754,48790.3958
360.4526,48846.1125
360.6298,48821.9792
360.807,48759.0542
360.9841,48744.1708
361.1613,48810.6417
361.3383,49119.5833
361.5154,49056.8333
361.6925,49095.9542
361.8695,48963.9292
362.0466,48793.6917
362.2236,48572.5
362.4005,48383.2917
362.5775,48142.625
362.7545,48026.0125
362.9314,47906.3375
363.1083,47987.15
363.2852,48538.1917
363.462,48475.4
363.6389,48239.8958
363.8157,47983.975
363.9925,47697.125
364.1693,47552.3083
364.346,47425.6125
364.5228,47527.8792
364.6996,47767.0417
364.8762,47766.3708
365.0529,47835.8583
365.2296,48048.2167
365.4062,47848.725
365.5829,47767.5792
365.7595,47764.7292
365.9361,47663.9792
366.1126,47576.6792
366.2892,48734.5958
366.4657,50244.5167
366.6422,50533.25
366.8186,49583.3292
366.9951,49423.4083
367.1716,48677.1583
367.348,49596.3958
367.5244,49935.1542
367.7008,48967.9583
367.8772,48304.2792
368.0535,48374.3208
368.2298,50329.95
368.4061,51503.2917
368.5824,50488.0292
368.7586,49631.2
368.9349,49078.3667
369.1111,47911.4542
369.2873,47215.4083
369.4635,47128.5333
369.6396,47011.7667
369.8158,47065.9208
369.9919,47774.0375
370.168,48909.8667
370.3441,48752.4083
370.5202,47724.1083
370.6962,47039.1417
370.8722,46633.8083
371.0482,46561.4708
371.2242,46748.2083
371.4002,47279.8042
371.5761,47401.5167
371.752,47080.3417
371.9279,47147.8917
372.1038,47215.0208
372.2796,47030.7375
372.4555,46979.4667
372.6313,46959.1583
372.8071,46687.3417
372.9829,46631.475
373.1586,47011.075
373.3344,46970.3667
373.5101,46558.7
373.6858,46512.9875
373.8615,46303.1125
374.0371,46510.45
374.2127,46960.1042
374.3884,46641.4208
374.564,46398.025
374.7395,46278.2042
374.9151,46269.3167
375.0906,46978.0667
375.2661,47615.8375
375.4416,47004.45
375.6171,47004.3708
375.7925,47124.7542
375.968,47163.7208
376.1434,46961.6625
376.3188,46949.5042
376.4941,46916.0083
376.6695,47008.3
376.8448,47204.5292
377.0201,47510.2792
377.1954,47770.3167
377.3707,47478.3917
377.5459,47796.0917
377.7212,48469.4167
377.8964,49551.0208
378.0715,49743.2083
378.2467,49403.6333
378.4218,48810.5333
378.597,47870.3625
378.7721,47848.2083
378.9472,47952.1042
379.1222,49957.3333
379.2973,50235.3917
379.4723,50833.7208
379.6473,53836.3667
379.8223,54546.3375
379.9972,52019.2958
380.1722,50790.1708
380.3471,50589.1333
380.522,48906.1708
380.6969,48149.4458
380.8717,48461.6
381.0466,48051.9792
381.2214,48703.675
381.3962,49132.4792
381.571,48501.2458
381.7457,48127.3958
381.9204,48255.8208
382.0952,47984.2542
382.2699,48458.7
382.4445,49183.0
382.6192,49809.3917
382.7938,50474.8458
382.9685,51057.8125
383.1431,50319.7708
383.3176,49022.7042
383.4922,48336.0667
383.6667,48751.8667
383.8412,48453.3083
384.0157,48182.475
384.1902,48421.8792
384.3646,48265.8875
384.5391,48381.3708
384.7134,49427.6917
384.8878,51538.6208
385.0622,52745.375
385.2365,50753.225
385.4109,49404.3958
385.5852,49089.8458
385.7594,50751.6708
385.9337,53945.0
386.1079,55272.0333
386.2822,56792.9625
386.4564,55886.5917
386.6306,52928.2375
386.8047,53626.7208
386.9789,54839.7667
387.153,56847.7917
387.3271,56855.3167
387.5012,54021.0208
387.6752,54076.1417
387.8492,55421.8208
388.0233,54960.5542
388.1972,52302.425
388.3712,51937.25
388.5452,51976.9833
388.7191,53073.1375
388.893,56238.9875
389.0669,55282.6708
389.2408,50725.6292
389.4146,48773.3458
389.5884,47606.6583
389.7623,47719.4875
389.9361,48031.7375
390.1098,47741.1792
390.2835,47816.6625
390.4573,47684.1583
390.631,47696.9708
390.8047,48007.5083
390.9784,48220.5667
391.152,47767.3
391.3256,47663.6833
391.4992,47533.7042
391.6728,47726.1542
391.8464,48866.6542
392.0199,48764.3542
392.1934,47970.5375
392.3669,48336.1958
392.5403,49188.8
392.7138,50081.7292
392.8873,50785.6708
393.0607,50119.1375
393.2341,49840.6083
393.4074,49962.0458
393.5808,49257.6042
393.7542,49321.5
393.9274,49485.4167
394.1007,48933.5667
394.274,50570.4125
394.4472,51423.7333
394.6205,52779.1417
394.7937,53797.2083
394.9668,54014.025
395.14,53091.625
395.3131,50370.3292
395.4863,48904.1792
395.6594,48864.8958
395.8325,48532.4625
396.0055,49341.9625
396.1786,49932.2958
396.3516,50654.5333
396.5246,49448.7708
396.6975,48164.0167
396.8705,48577.2708
397.0434,50540.475
397.2163,49413.8042
397.3892,48876.175
397.5621,49391.8167
397.735,50552.6458
397.9077,51700.5833
398.0806,51468.1583
398.2534,53046.45
398.4261,53366.9875
398.5989,51351.925
398.7716,51995.4708
398.9443,53210.3667
399.117,56881.6292
399.2896,57170.1667
399.4623,53813.2375
399.6349,52290.6917
399.8075,52471.7958
399.9801,50205.2708
400.1526,49229.7625
400.3252,48638.9083
400.4977,48720.2958
400.6702,49497.8542
400.8427,47795.3167
401.0151,47268.3583
401.1875,46358.4625
401.36,46169.3333
401.5323,45895.1667
401.7047,45461.1833
401.877,45936.6708
402.0494,46318.5708
402.2216,47222.0542
402.394,47171.7875
402.5662,47416.8958
402.7385,49876.7167
402.9107,49578.0292
403.0829,48035.5792
403.2551,47375.0208
403.4272,46774.3083
403.5994,46841.3042
403.7715,47171.1125
403.9436,47754.7917
404.1156,47591.6083
