Timestamp,01/31/2024 00:05:15
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2831.1292
218.2508,2890.9292
218.442,2950.7167
218.6332,3017.3083
218.8244,3080.2042
219.0156,3149.0583
219.2067,3219.6417
219.3979,3292.0292
219.589,3368.2833
219.7801,3442.9875
219.9712,3523.7458
220.1623,3607.2958
220.3533,3692.7125
220.5444,3781.5542
220.7354,3871.8042
220.9264,3963.7583
221.1174,4063.8667
221.3083,4166.4208
221.4993,4261.1167
221.6902,4360.425
221.8812,4469.6875
222.0721,4578.9417
222.263,4690.8333
222.4538,4805.525
222.6447,4924.2667
222.8355,5047.0167
223.0264,5169.675
223.2172,5290.8375
223.408,5424.2875
223.5987,5558.8
223.7895,5693.2125
223.9802,5834.7
224.1709,5971.8375
224.3616,6116.6458
224.5524,6268.175
224.743,6418.025
224.9337,6567.4833
225.1243,6731.3042
225.315,6887.4625
225.5056,7041.6375
225.6962,7211.2667
225.8867,7381.3542
226.0773,7549.0625
226.2678,7721.2333
226.4584,7893.5583
226.6489,8071.7542
226.8394,8245.6333
227.0298,8433.275
227.2203,8628.075
227.4108,8832.6542
227.6012,9029.1333
227.7916,9220.2542
227.982,9420.6875
228.1723,9616.2125
228.3627,9827.05
228.5531,10026.8875
228.7434,10235.15
228.9337,10451.4583
229.124,10672.4042
229.3143,10893.5333
229.5045,11132.6917
229.6948,11371.9875
229.885,11613.6208
230.0752,11863.7958
230.2654,12113.6667
230.4556,12360.4792
230.6457,12603.2667
230.8358,12849.1208
231.026,13098.3875
231.2161,13347.8125
231.4062,13604.2875
231.5963,13855.7208
231.7863,14114.375
231.9764,14391.375
232.1664,14671.4542
232.3564,14960.7958
232.5464,15241.4417
232.7364,15526.5458
232.9263,15801.5
233.1163,16090.1375
233.3062,16393.0958
233.4961,16709.6583
233.686,17007.15
233.8758,17280.4042
234.0657,17559.325
234.2555,17863.3458
234.4454,18168.0875
234.6352,18469.4708
234.825,18768.1708
235.0147,19056.4375
235.2045,19350.7167
235.3942,19649.3708
235.5839,19951.1625
235.7737,20252.9333
235.9633,20548.0875
236.153,20876.1042
236.3427,21190.675
236.5323,21499.775
236.7219,21793.2583
236.9115,22064.5042
237.1011,22349.0125
237.2907,22670.05
237.4803,22978.8417
237.6698,23274.5
237.8593,23578.6625
238.0488,23885.8167
238.2383,24193.9667
238.4278,24497.125
238.6172,24826.525
238.8066,25129.6125
238.9961,25442.0875
239.1855,25765.8208
239.3748,26071.5375
239.5642,26359.5833
239.7536,26672.0833
239.9429,26973.1792
240.1322,27247.5583
240.3215,27540.7083
240.5108,27839.9833
240.7001,28148.7417
240.8893,28437.3125
241.0786,28726.2958
241.2677,29007.7708
241.457,29325.5
241.6461,29560.525
241.8353,29812.4667
242.0244,30070.8042
242.2136,30325.2625
242.4027,30597.5083
242.5918,30850.7167
242.7809,31086.2083
242.9699,31223.7583
243.159,31420.0042
243.348,31736.3667
243.537,32065.3917
243.726,32331.5667
243.915,32570.9792
244.1039,32800.5167
244.2929,32924.7875
244.4818,33043.7167
244.6707,33298.0167
244.8596,33625.6042
245.0485,33927.025
245.2373,34218.0917
245.4262,34490.4333
245.615,34727.4125
245.8038,34920.3042
245.9926,35166.6542
246.1814,35367.475
246.3701,35384.3375
246.5589,35473.2708
246.7476,35722.6958
246.9363,36046.925
247.1249,36319.6
247.3136,36583.425
247.5023,36808.05
247.6909,37067.775
247.8795,37293.2167
248.0681,37515.8583
248.2567,37735.3917
248.4453,37943.4292
248.6338,38127.0083
248.8224,38184.4833
249.0109,38132.5625
249.1994,38317.6917
249.3878,38597.6208
249.5763,38854.8917
249.7648,39071.175
249.9532,39275.6792
250.1416,39538.8125
250.33,39771.2583
250.5183,39995.4208
250.7067,40158.1292
250.8951,40318.2292
251.0834,40471.3375
251.2717,40628.4042
251.46,40749.1125
251.6483,40886.3333
251.8365,40941.8583
252.0247,40896.1667
252.213,41058.6208
252.4012,41246.7625
252.5894,41479.7667
252.7775,41629.8625
252.9657,41772.7083
253.1538,41973.6583
253.3419,42110.2292
253.53,42209.375
253.7181,42331.9875
253.9062,42452.6375
254.0942,42552.4583
254.2823,42628.0292
254.4703,42713.0125
254.6583,42812.6208
254.8463,42901.7208
255.0342,42942.2875
255.2222,42990.475
255.4101,42976.0708
255.598,42952.2167
255.7859,43067.175
255.9738,43233.6333
256.1616,43385.325
256.3495,43558.4375
256.5373,43674.0167
256.7251,43866.2708
256.9129,43970.4292
257.1006,44060.1292
257.2884,44181.675
257.4761,44312.6708
257.6638,44390.8583
257.8515,44426.175
258.0392,44485.55
258.2269,44528.2
258.4146,44571.6417
258.6022,44635.1417
258.7898,44634.6375
258.9774,44663.5667
259.165,44743.7583
259.3525,44776.1125
259.5401,44795.7458
259.7276,44881.3292
259.9151,44945.925
260.1026,44995.7875
260.2901,45088.3833
260.4776,45153.2125
260.665,45285.8792
260.8524,45402.7583
261.0398,45515.8583
261.2272,45555.2917
261.4146,45547.8667
261.6019,45601.4208
261.7893,45662.5625
261.9766,45702.9333
262.1639,45764.1167
262.3512,45755.8167
262.5384,45750.2667
262.7257,45756.0958
262.9129,45778.0583
263.1001,45795.4833
263.2873,45865.5875
263.4745,45897.1667
263.6617,45819.6917
263.8488,45848.8417
264.0359,45887.2917
264.2231,45909.1583
264.4101,45934.125
264.5972,45970.8708
264.7842,45989.1083
264.9713,46002.0
265.1583,45989.1875
265.3453,46012.4042
265.5323,46047.8375
265.7193,46089.7583
265.9062,46151.7958
266.0931,46170.7083
266.2801,46166.1792
266.4669,46219.6208
266.6538,46255.6333
266.8407,46298.9167
267.0276,46270.0042
267.2143,46254.2833
267.4012,46281.525
267.588,46225.0208
267.7747,46224.025
267.9615,46235.5667
268.1482,46226.0167
268.3349,46240.7833
268.5217,46227.4292
268.7083,46183.4333
268.895,46163.4917
269.0817,46207.9542
269.2682,46196.3833
269.4549,46142.75
269.6415,46058.4
269.8281,46040.5125
270.0146,46093.5167
270.2012,46109.2708
270.3877,46128.675
270.5742,46134.7083
270.7607,46131.4042
270.9472,46134.6208
271.1336,46118.5875
271.32,46096.525
271.5065,46067.7625
271.6929,46064.0583
271.8792,46103.9333
272.0656,46106.5125
272.252,46132.6375
272.4383,46146.4208
272.6246,46129.5
272.8109,46124.2667
272.9972,46208.2
273.1835,46252.5917
273.3697,46288.0
273.5559,46310.05
273.7421,46326.375
273.9283,46331.0083
274.1145,46335.6333
274.3007,46350.4042
274.4868,46385.7375
274.6729,46464.6708
274.859,46489.4167
275.0451,46510.8542
275.2311,46422.9
275.4172,46454.7958
275.6032,46502.9042
275.7892,46562.6375
275.9752,46583.6083
276.1612,46639.2417
276.3472,46609.5042
276.5331,46613.0583
276.719,46630.1542
276.9049,46654.7083
277.0908,46627.0583
277.2767,46649.5625
277.4625,46692.025
277.6484,46698.0875
277.8342,46689.7917
278.02,46716.0
278.2057,46777.95
278.3915,46862.4458
278.5772,46889.4958
278.763,46870.375
278.9487,46946.475
279.1343,47019.0
279.32,47034.3292
279.5057,47004.9208
279.6913,46923.4292
279.877,46923.6042
280.0625,46941.0208
280.2481,46908.7875
280.4337,46883.7083
280.6192,46983.2792
280.8048,47046.7083
280.9903,47036.4458
281.1758,47012.0
281.3612,46978.2417
281.5467,46989.5708
281.7321,47075.4708
281.9175,47117.05
282.1029,47137.7292
282.2884,47166.8125
282.4737,47137.2417
282.6591,47112.9417
282.8444,47146.2583
283.0297,47165.3625
283.215,47207.7875
283.4002,47234.7875
283.5855,47207.7583
283.7707,47136.9667
283.956,47143.8208
284.1412,47163.9208
284.3264,47234.1
284.5115,47330.6958
284.6967,47389.9542
284.8818,47386.8667
285.0669,47351.3125
285.252,47392.0792
285.4371,47444.4958
285.6222,47435.8667
285.8072,47436.6375
285.9922,47458.2375
286.1772,47524.7708
286.3622,47595.6875
286.5472,47592.675
286.7321,47570.5
286.9171,47662.5208
287.102,47715.5875
287.2869,47801.1583
287.4717,47912.9792
287.6566,47957.6958
287.8415,48004.5542
288.0263,48037.975
288.2111,47984.4125
288.3959,47951.15
288.5806,47999.7625
288.7654,48062.2875
288.9501,48214.225
289.1348,48281.6958
289.3195,48330.425
289.5042,48401.0917
289.6889,48498.1667
289.8735,48468.4458
290.0581,48487.6708
290.2428,48460.1375
290.4273,48515.9583
290.6119,48624.4042
290.7965,48670.8958
290.981,48727.5667
291.1655,48774.0083
291.35,48705.4917
291.5345,48679.6958
291.719,48741.1417
291.9034,48809.3583
292.0878,48941.6292
292.2722,48989.1583
292.4566,48992.7542
292.641,49060.8
292.8253,49117.8125
293.0096,49140.325
293.194,49216.0958
293.3783,49277.1917
293.5626,49367.3375
293.7468,49441.5125
293.9311,49509.1167
294.1153,49486.4625
294.2995,49392.1625
294.4837,49367.175
294.6678,49348.1833
294.852,49370.9083
295.0361,49458.9958
295.2202,49531.6292
295.4043,49625.0583
295.5884,49664.3708
295.7725,49718.4292
295.9565,49761.675
296.1405,49712.0208
296.3246,49738.5958
296.5085,49875.2542
296.6925,49997.8958
296.8764,50040.7542
297.0603,50068.9292
297.2443,50089.9917
297.4282,50085.1708
297.612,50083.5042
297.7959,50086.4917
297.9797,50125.8417
298.1635,50111.7375
298.3474,50254.6375
298.5311,50367.675
298.7149,50360.6458
298.8987,50312.25
299.0823,50330.4667
299.2661,50312.2917
299.4498,50226.4708
299.6334,50282.2875
299.8171,50360.875
300.0007,50402.5583
300.1843,50461.4333
300.368,50505.4583
300.5515,50514.0958
300.7351,50544.3125
300.9186,50573.2875
301.1021,50575.8667
301.2857,50634.4375
301.4691,50678.925
301.6526,50771.0042
301.8361,50769.325
302.0195,50763.2208
302.2029,50801.9917
302.3863,50864.8625
302.5697,50859.6833
302.753,50942.4875
302.9364,51041.3542
303.1197,51159.975
303.303,51187.1083
303.4863,51178.1042
303.6696,51100.325
303.8528,51066.4542
304.036,51087.4583
304.2192,51175.4208
304.4024,51213.8
304.5856,51198.5458
304.7688,51241.0167
304.9519,51304.125
305.135,51323.1875
305.3181,51345.2
305.5012,51376.3792
305.6842,51461.7125
305.8673,51513.0
306.0504,51498.7667
306.2333,51422.3667
306.4163,51453.9625
306.5993,51458.9667
306.7822,51519.1917
306.9652,51576.225
307.1481,51560.1333
307.331,51575.6042
307.5139,51576.625
307.6967,51565.5792
307.8796,51583.8
308.0624,51626.5833
308.2452,51594.0292
308.428,51585.0083
308.6107,51634.175
308.7935,51624.6458
308.9762,51639.65
309.1589,51683.5208
309.3416,51705.8833
309.5243,51729.3375
309.7069,51753.6625
309.8896,51743.9708
310.0721,51754.2333
310.2548,51799.525
310.4373,51837.1083
310.6199,51913.8875
310.8024,51925.8833
310.985,51941.8375
311.1674,51897.1083
311.3499,51848.05
311.5324,51897.675
311.7148,52006.5083
311.8973,51991.0708
312.0797,52015.625
312.2621,52064.8833
312.4445,52032.1458
312.6268,52028.3042
312.8091,52068.3458
312.9915,52029.6625
313.1738,52033.3542
313.356,52009.6333
313.5383,51971.6292
313.7206,52008.8125
313.9027,51974.3083
314.085,51984.0667
314.2672,52024.075
314.4493,52062.7125
314.6314,52133.6333
314.8136,52187.0792
314.9957,52151.2083
315.1778,52113.5042
315.3598,52144.4417
315.5419,52199.2583
315.724,52244.6667
315.9059,52260.1125
316.088,52246.9208
316.2699,52329.2708
316.4519,52371.4375
316.6338,52337.3375
316.8157,52240.5875
316.9977,52250.8583
317.1795,52332.9417
317.3614,52415.3125
317.5432,52485.5583
317.7251,52508.625
317.9069,52408.6458
318.0887,52386.6417
318.2704,52328.1667
318.4522,52370.425
318.6339,52440.5917
318.8156,52569.9792
318.9973,52557.2208
319.179,52610.275
319.3607,52682.5458
319.5423,52752.8792
319.7239,52749.8542
319.9055,52731.7917
320.0871,52746.3875
320.2687,52773.3458
320.4502,52766.9583
320.6317,52700.6542
320.8132,52766.2875
320.9947,52824.2542
321.1761,52877.3792
321.3576,52891.3292
321.5391,52898.2542
321.7205,52931.0542
321.9019,52953.375
322.0832,52940.6833
322.2646,52941.1667
322.4459,52945.8833
322.6272,52940.9542
322.8085,52932.5542
322.9898,52946.2958
323.1711,52919.2333
323.3523,52902.275
323.5335,52878.1667
323.7147,53012.0875
323.8959,53183.0625
324.0771,53257.7917
324.2582,53258.1292
324.4393,53280.5958
324.6204,53341.3625
324.8015,53365.0125
324.9826,53464.9167
325.1637,53590.1417
325.3447,53589.5792
325.5257,53588.4708
325.7067,53560.0333
325.8877,53422.7
326.0686,53366.85
326.2496,53419.2208
326.4305,53397.975
326.6114,53445.9042
326.7922,53498.9875
326.9731,53544.5
327.1539,53572.7208
327.3347,53635.4958
327.5155,53698.2125
327.6963,53814.3958
327.8771,53833.6292
328.0578,53729.8458
328.2385,53578.6917
328.4193,53600.1208
328.5999,53617.7833
328.7806,53595.5833
328.9613,53617.5
329.1419,53605.9208
329.3225,53652.4333
329.5031,53628.5792
329.6837,53605.4542
329.8642,53574.7208
330.0447,53559.6375
330.2252,53543.2125
330.4057,53500.0417
330.5862,53503.6458
330.7667,53535.9333
330.9471,53586.1375
331.1275,53714.0542
331.3079,53779.0042
331.4883,53900.0667
331.6687,53861.875
331.849,53679.4042
332.0293,53576.075
332.2096,53521.975
332.3899,53545.9208
332.5702,53630.875
332.7504,53708.6958
332.9306,53800.0
333.1108,53739.975
333.291,53646.8333
333.4712,53647.575
333.6514,53699.8583
333.8315,53686.5125
334.0116,53693.45
334.1917,53757.3667
334.3717,53827.1542
334.5518,53844.9667
334.7318,53769.5917
334.9119,53756.05
335.0918,53797.6333
335.2718,53845.9458
335.4518,53860.4083
335.6317,53901.2583
335.8116,53977.7083
335.9915,53910.5083
336.1714,53776.8083
336.3513,53748.4375
336.5311,53782.0708
336.7109,53892.9417
336.8907,53930.7375
337.0705,53757.0708
337.2502,53587.2
337.43,53526.5958
337.6097,53445.5042
337.7894,53437.825
337.9691,53483.7833
338.1488,53535.9417
338.3284,53578.6833
338.508,53699.6792
338.6877,53818.1125
338.8672,53809.8458
339.0468,53738.8458
339.2263,53698.0792
339.4059,54085.2917
339.5854,54410.2833
339.7649,53956.0917
339.9443,53758.4167
340.1238,53677.3542
340.3032,53677.8292
340.4826,53692.6208
340.662,53591.15
340.8414,53491.9875
341.0207,53505.975
341.2001,53531.8917
341.3794,53518.0958
341.5587,53588.5375
341.738,53629.5375
341.9172,53640.35
342.0965,53613.1667
342.2757,53488.2042
342.4549,53326.6042
342.6341,53348.1708
342.8132,53395.7917
342.9923,53592.4333
343.1715,53777.8333
343.3506,53747.0208
343.5296,53491.4833
343.7087,53401.5458
343.8878,53332.475
344.0668,53336.8208
344.2458,53346.2875
344.4248,53237.5958
344.6037,53205.3167
344.7827,53246.0333
344.9616,53208.4833
345.1405,53214.1917
345.3194,53215.25
345.4982,53139.7042
345.6771,53076.0417
345.8559,53071.375
346.0347,53072.3708
346.2135,53038.0875
346.3923,53007.0417
346.571,52947.5875
346.7498,52908.0625
346.9285,52993.425
347.1071,52931.2042
347.2859,52824.6417
347.4645,52870.6583
347.6431,52931.65
347.8217,52936.1542
348.0003,52846.9
348.1789,52832.3208
348.3574,52811.7708
348.5359,52740.8792
348.7145,52647.7667
348.893,52687.9083
349.0714,52681.6625
349.2499,52567.025
349.4283,52468.0208
349.6068,52350.5042
349.7852,52314.2917
349.9635,52344.3833
350.1419,52324.6083
350.3202,52271.3542
350.4985,52165.2625
350.6768,52068.1292
350.8551,52016.0875
351.0334,52007.9
351.2116,51982.1375
351.3898,51982.2
351.568,51896.5083
351.7462,51888.7917
351.9243,51844.6583
352.1025,51760.0833
352.2806,51680.7667
352.4587,51664.8417
352.6368,51597.8375
352.8148,51486.6417
352.9929,51427.2542
353.1709,51475.3958
353.3489,51481.0667
353.5268,51389.225
353.7048,51307.65
353.8828,51248.1667
354.0607,51159.6208
354.2386,51151.0958
354.4165,51103.2708
354.5943,51048.2958
354.7722,51037.9333
354.95,51117.0333
355.1278,51105.8083
355.3056,50982.75
355.4833,50801.7208
355.6611,50645.1083
355.8388,50540.3792
356.0165,50490.5792
356.1942,50521.9833
356.3719,50589.0708
356.5495,50550.8625
356.7271,50479.8083
356.9047,50432.0125
357.0823,50431.1083
357.2599,50453.1083
357.4374,50370.6875
357.6149,50218.7042
357.7924,50098.0583
357.9699,50109.0542
358.1474,50043.4167
358.3248,49912.9833
358.5023,49870.1833
358.6797,49732.275
358.8571,49665.0292
359.0344,49592.4583
359.2118,49487.4208
359.3891,49491.3542
359.5664,49348.2917
359.7437,49321.4375
359.9209,49292.7958
360.0982,49137.275
360.2754,48974.65
360.4526,49038.9167
360.6298,49011.3083
360.807,48958.5625
360.9841,48944.7583
361.1613,49017.9125
361.3383,49295.125
361.5154,49230.4083
361.6925,49262.4917
361.8695,49153.7417
362.0466,48966.9917
362.2236,48761.8
362.4005,48557.5583
362.5775,48317.1083
362.7545,48188.9417
362.9314,48072.6167
363.1083,48183.2208
363.2852,48731.55
363.462,48613.9417
363.6389,48398.1583
363.8157,48153.875
363.9925,47867.8625
364.1693,47725.95
364.346,47600.8917
364.5228,47704.825
364.6996,47935.7792
364.8762,47932.6708
365.0529,48008.425
365.2296,48212.325
365.4062,47979.2625
365.5829,47920.2083
365.7595,47921.1833
365.9361,47789.8625
366.1126,47743.5958
366.2892,48946.0208
366.4657,50388.7708
366.6422,50536.6375
366.8186,49727.4875
366.9951,49560.4625
367.1716,48854.4875
367.348,49819.1958
367.5244,49973.3792
367.7008,49098.0792
367.8772,48460.6417
368.0535,48664.1208
368.2298,50524.1542
368.4061,51581.4458
368.5824,50491.7583
368.7586,49819.7375
368.9349,49251.7125
369.1111,48048.8083
369.2873,47390.0125
369.4635,47314.1083
369.6396,47152.1
369.8158,47225.1625
369.9919,47949.4792
370.168,49054.7083
370.3441,48779.075
370.5202,47861.2292
370.6962,47227.0042
370.8722,46841.9042
371.0482,46735.9417
371.2242,46915.275
371.4002,47426.3583
371.5761,47496.2542
371.752,47218.7417
371.9279,47317.7917
372.1038,47384.95
372.2796,47185.9292
372.4555,47134.3167
372.6313,47095.475
372.8071,46834.6958
372.9829,46792.0792
373.1586,47192.7458
373.3344,47088.7083
373.5101,46737.9875
373.6858,46692.2083
373.8615,46492.5417
374.0371,46703.3208
374.2127,47101.725
374.3884,46765.8792
374.564,46555.9542
374.7395,46462.1792
374.9151,46456.9875
375.0906,47193.3333
375.2661,47685.95
375.4416,47101.1458
375.6171,47150.3458
375.7925,47291.825
375.968,47302.125
376.1434,47080.0292
376.3188,47099.4625
376.4941,47080.6792
376.6695,47155.6958
376.8448,47366.4458
377.0201,47650.1333
377.1954,47864.1667
377.3707,47609.4458
377.5459,47950.1375
377.7212,48639.0625
377.8964,49667.8125
378.0715,49763.5333
378.2467,49482.6125
378.4218,48886.8958
378.597,48014.7708
378.7721,48009.3
378.9472,48152.0625
379.1222,50126.8042
379.2973,50246.9542
379.4723,51000.65
379.6473,54075.275
379.8223,54399.1083
379.9972,52022.625
380.1722,50988.3792
380.3471,50756.0625
380.522,49002.9958
380.6969,48342.3458
380.8717,48649.125
381.0466,48146.0375
381.2214,48893.3417
381.3962,49180.675
381.571,48635.8125
381.7457,48269.9708
381.9204,48446.3625
382.0952,48131.875
382.2699,48678.85
382.4445,49334.2292
382.6192,49987.6458
382.7938,50656.2167
382.9685,51175.1583
383.1431,50435.2
383.3176,49198.3917
383.4922,48633.5708
383.6667,48999.9917
383.8412,48628.75
384.0157,48387.5667
384.1902,48629.3917
384.3646,48422.5292
384.5391,48600.5792
384.7134,49605.0292
384.8878,51754.5917
385.0622,52695.025
385.2365,50724.7625
385.4109,49602.0958
385.5852,49337.4458
385.7594,51092.1958
385.9337,53993.3042
386.1079,55328.2
386.2822,56839.3917
386.4564,55710.6083
386.6306,53157.4125
386.8047,53909.6958
386.9789,55066.8958
387.153,57017.2375
387.3271,56675.8375
387.5012,54206.0458
387.6752,54333.725
387.8492,55690.9375
388.0233,54852.0083
388.1972,52444.025
388.3712,52179.5375
388.5452,52259.2458
388.7191,53305.8833
388.893,56442.8833
389.0669,54995.7083
389.2408,50793.7625
389.4146,49027.9333
389.5884,47901.2333
389.7623,47922.9833
389.9361,48091.0167
390.1098,47824.2375
390.2835,47929.6167
390.4573,47821.9042
390.631,47833.9167
390.8047,48135.1667
390.9784,48296.0
391.152,47869.8083
391.3256,47783.3542
391.4992,47636.7083
391.6728,47882.5417
391.8464,48968.2667
392.0199,48792.6042
392.1934,48062.2542
392.3669,48549.375
392.5403,49332.5583
392.7138,50220.3042
392.8873,50826.9917
393.0607,50220.7333
393.2341,50043.9542
393.4074,50131.9083
393.5808,49433.55
393.7542,49529.2417
393.9274,49571.1542
394.1007,49120.975
394.274,50699.0542
394.4472,51528.0542
394.6205,52799.6917
394.7937,53782.4333
394.9668,53989.4333
395.14,52972.9208
395.3131,50374.0125
395.4863,49095.5208
395.6594,49010.5458
395.8325,48589.1792
396.0055,49392.475
396.1786,49988.2708
396.3516,50637.1583
396.5246,49444.8583
396.6975,48268.5542
396.8705,48909.1417
397.0434,50567.8833
397.2163,49426.6833
397.3892,48935.2792
397.5621,49549.8542
397.735,50609.35
397.9077,51643.2208
398.0806,51336.3292
398.2534,53140.1125
398.4261,53065.8917
398.5989,51371.2792
398.7716,51889.0458
398.9443,53400.1333
399.117,56643.5125
399.2896,56798.7917
399.4623,53537.0
399.6349,52407.7667
399.8075,52409.6583
399.9801,50136.225
400.1526,49132.9083
400.3252,48640.5083
400.4977,48743.825
400.6702,49324.2125
400.8427,47680.9042
401.0151,47187.9667
401.1875,46330.5917
401.36,46128.7625
401.5323,45760.3542
401.7047,45390.7292
401.877,45851.8167
402.0494,46229.675
402.2216,47088.6917
402.394,46997.7333
402.5662,47370.5375
402.7385,49686.0
402.9107,49277.7917
403.0829,47856.8833
403.2551,47285.3375
403.4272,46782.1917
403.5994,46726.9833
403.7715,47067.8167
403.9436,47521.35
404.1156,47437.8208
