Timestamp,01/31/2024 17:21:34
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2793.3208
218.2508,2853.25
218.442,2911.15
218.6332,2974.6417
218.8244,3039.1917
219.0156,3105.9292
219.2067,3177.2625
219.3979,3248.0083
219.589,3322.6792
219.7801,3399.8917
219.9712,3479.1125
220.1623,3559.775
220.3533,3644.6917
220.5444,3734.0583
220.7354,3822.025
220.9264,3911.3958
221.1174,4010.9292
221.3083,4107.8125
221.4993,4207.0958
221.6902,4303.3208
221.8812,4412.0792
222.0721,4518.9625
222.263,4630.2667
222.4538,4743.925
222.6447,4861.0458
222.8355,4980.4625
223.0264,5103.9542
223.2172,5225.2583
223.408,5351.9042
223.5987,5486.0708
223.7895,5617.9875
223.9802,5756.625
224.1709,5895.5833
224.3616,6041.1625
224.5524,6187.0375
224.743,6336.025
224.9337,6481.0125
225.1243,6645.8833
225.315,6798.825
225.5056,6952.5
225.6962,7120.2917
225.8867,7286.2458
226.0773,7451.1917
226.2678,7621.6
226.4584,7795.5417
226.6489,7971.8333
226.8394,8141.425
227.0298,8324.4917
227.2203,8516.5667
227.4108,8715.4708
227.6012,8915.4417
227.7916,9099.8708
227.982,9297.825
228.1723,9491.1
228.3627,9697.7125
228.5531,9897.5292
228.7434,10101.6792
228.9337,10314.9375
229.124,10533.8917
229.3143,10755.2625
229.5045,10989.5625
229.6948,11225.8083
229.885,11467.4625
230.0752,11715.2667
230.2654,11960.075
230.4556,12200.1333
230.6457,12442.2125
230.8358,12683.3375
231.026,12925.8458
231.2161,13174.1958
231.4062,13430.6042
231.5963,13673.825
231.7863,13934.5625
231.9764,14209.025
232.1664,14484.5208
232.3564,14767.0
232.5464,15041.5792
232.7364,15323.6333
232.9263,15594.0958
233.1163,15884.25
233.3062,16180.6417
233.4961,16496.7667
233.686,16786.9083
233.8758,17057.1083
234.0657,17327.2708
234.2555,17626.9875
234.4454,17930.9417
234.6352,18226.7167
234.825,18521.4
235.0147,18808.7917
235.2045,19102.4125
235.3942,19394.6125
235.5839,19696.7208
235.7737,19983.9583
235.9633,20280.1833
236.153,20599.4667
236.3427,20914.4208
236.5323,21216.7875
236.7219,21505.1208
236.9115,21774.4667
237.1011,22054.0125
237.2907,22366.7792
237.4803,22678.2125
237.6698,22969.2542
237.8593,23272.5333
238.0488,23571.3167
238.2383,23873.85
238.4278,24169.1333
238.6172,24493.9875
238.8066,24799.8417
238.9961,25105.9458
239.1855,25427.4083
239.3748,25723.2833
239.5642,26005.0583
239.7536,26310.6
239.9429,26617.1667
240.1322,26883.5833
240.3215,27171.225
240.5108,27467.6292
240.7001,27764.5458
240.8893,28058.2458
241.0786,28342.0458
241.2677,28618.7417
241.457,28926.7458
241.6461,29162.4083
241.8353,29409.1583
242.0244,29664.0125
242.2136,29911.9542
242.4027,30173.55
242.5918,30433.0417
242.7809,30664.4375
242.9699,30802.9375
243.159,30983.175
243.348,31300.2667
243.537,31623.85
243.726,31887.1417
243.915,32118.9542
244.1039,32349.7708
244.2929,32475.35
244.4818,32589.5458
244.6707,32837.4375
244.8596,33163.2542
245.0485,33456.6042
245.2373,33748.2333
245.4262,34016.9708
245.615,34243.2083
245.8038,34437.9292
245.9926,34675.1
246.1814,34878.9125
246.3701,34903.1458
246.5589,34985.4917
246.7476,35226.525
246.9363,35549.5583
247.1249,35808.1917
247.3136,36064.8458
247.5023,36292.7667
247.6909,36545.9708
247.8795,36764.9625
248.0681,36996.9
248.2567,37205.5292
248.4453,37408.1333
248.6338,37592.65
248.8224,37655.1542
249.0109,37596.5333
249.1994,37774.5417
249.3878,38055.3083
249.5763,38296.7833
249.7648,38507.375
249.9532,38717.8208
250.1416,38964.0292
250.33,39205.1125
250.5183,39428.7792
250.7067,39594.7625
250.8951,39749.4875
251.0834,39893.0542
251.2717,40047.7292
251.46,40173.7625
251.6483,40304.4958
251.8365,40364.9208
252.0247,40320.1083
252.213,40466.75
252.4012,40650.6792
252.5894,40891.6625
252.7775,41044.7208
252.9657,41176.925
253.1538,41368.3417
253.3419,41508.0792
253.53,41602.8542
253.7181,41727.2667
253.9062,41841.5125
254.0942,41947.7167
254.2823,42026.3292
254.4703,42101.6
254.6583,42194.7958
254.8463,42290.3375
255.0342,42326.8875
255.2222,42371.8042
255.4101,42361.5625
255.598,42330.3292
255.7859,42441.8083
255.9738,42607.5083
256.1616,42760.4458
256.3495,42935.7
256.5373,43055.0375
256.7251,43238.3208
256.9129,43340.0125
257.1006,43424.8042
257.2884,43550.7
257.4761,43676.6792
257.6638,43754.7375
257.8515,43788.8167
258.0392,43843.8625
258.2269,43890.3875
258.4146,43934.9833
258.6022,43992.5833
258.7898,43992.6167
258.9774,44015.6708
259.165,44091.3792
259.3525,44140.6375
259.5401,44152.6292
259.7276,44237.1792
259.9151,44305.275
260.1026,44360.7333
260.2901,44438.5458
260.4776,44505.8667
260.665,44644.3708
260.8524,44753.7458
261.0398,44861.8083
261.2272,44906.325
261.4146,44901.8208
261.6019,44951.4125
261.7893,45015.2083
261.9766,45050.9667
262.1639,45107.4667
262.3512,45101.0083
262.5384,45101.0333
262.7257,45105.2
262.9129,45130.95
263.1001,45149.1292
263.2873,45215.525
263.4745,45258.5542
263.6617,45175.3875
263.8488,45202.5917
264.0359,45240.9708
264.2231,45256.3875
264.4101,45281.8042
264.5972,45318.5542
264.7842,45339.2208
264.9713,45355.7208
265.1583,45348.1292
265.3453,45368.7125
265.5323,45404.3583
265.7193,45441.2708
265.9062,45502.2958
266.0931,45524.7542
266.2801,45519.0542
266.4669,45570.7417
266.6538,45615.1417
266.8407,45656.925
267.0276,45641.8333
267.2143,45618.1958
267.4012,45641.45
267.588,45581.4833
267.7747,45583.6208
267.9615,45599.5083
268.1482,45585.0625
268.3349,45599.0667
268.5217,45593.2083
268.7083,45544.9333
268.895,45535.9042
269.0817,45576.4958
269.2682,45567.6
269.4549,45517.8375
269.6415,45425.7583
269.8281,45412.3458
270.0146,45459.2292
270.2012,45482.8875
270.3877,45515.5708
270.5742,45510.05
270.7607,45510.7125
270.9472,45506.225
271.1336,45492.5417
271.32,45473.9792
271.5065,45447.1292
271.6929,45447.8458
271.8792,45488.1375
272.0656,45490.3125
272.252,45516.6833
272.4383,45531.325
272.6246,45517.0167
272.8109,45510.3417
272.9972,45597.2708
273.1835,45647.4333
273.3697,45678.2
273.5559,45707.8458
273.7421,45721.2542
273.9283,45719.725
274.1145,45727.1583
274.3007,45741.9875
274.4868,45785.0875
274.6729,45867.8458
274.859,45885.025
275.0451,45903.0417
275.2311,45816.7167
275.4172,45859.325
275.6032,45904.0542
275.7892,45963.9125
275.9752,45986.8625
276.1612,46040.6375
276.3472,46017.4583
276.5331,46012.8792
276.719,46042.8083
276.9049,46063.6125
277.0908,46037.3
277.2767,46063.9208
277.4625,46104.0125
277.6484,46114.8417
277.8342,46103.9417
278.02,46123.4542
278.2057,46191.35
278.3915,46273.6958
278.5772,46300.9917
278.763,46281.0667
278.9487,46367.4792
279.1343,46440.375
279.32,46450.5542
279.5057,46419.0167
279.6913,46338.5167
279.877,46340.4458
280.0625,46360.1542
280.2481,46332.0167
280.4337,46308.8458
280.6192,46403.0
280.8048,46477.3708
280.9903,46476.2125
281.1758,46446.275
281.3612,46416.4
281.5467,46426.9375
281.7321,46512.775
281.9175,46560.8917
282.1029,46575.6
282.2884,46611.9625
282.4737,46580.3042
282.6591,46557.6333
282.8444,46585.375
283.0297,46606.1542
283.215,46646.8958
283.4002,46679.0083
283.5855,46652.0833
283.7707,46582.5625
283.956,46588.6167
284.1412,46604.0958
284.3264,46678.4583
284.5115,46779.2458
284.6967,46839.8917
284.8818,46834.7792
285.0669,46796.4292
285.252,46834.0583
285.4371,46895.5542
285.6222,46889.4917
285.8072,46894.6708
285.9922,46910.4458
286.1772,46982.5667
286.3622,47057.2708
286.5472,47045.3125
286.7321,47031.4875
286.9171,47113.1917
287.102,47170.1833
287.2869,47262.7792
287.4717,47378.6792
287.6566,47425.4917
287.8415,47473.7083
288.0263,47499.95
288.2111,47449.7917
288.3959,47409.2458
288.5806,47459.6333
288.7654,47526.2958
288.9501,47681.2583
289.1348,47752.2625
289.3195,47795.9583
289.5042,47870.8417
289.6889,47970.4708
289.8735,47931.9542
290.0581,47947.7292
290.2428,47920.3958
290.4273,47981.7542
290.6119,48088.3833
290.7965,48145.45
290.981,48196.8708
291.1655,48238.1583
291.35,48168.3583
291.5345,48148.0208
291.719,48206.9125
291.9034,48286.7625
292.0878,48414.2292
292.2722,48455.9958
292.4566,48462.3542
292.641,48532.4667
292.8253,48589.5083
293.0096,48618.3583
293.194,48691.1625
293.3783,48753.475
293.5626,48842.25
293.7468,48913.2917
293.9311,48978.1625
294.1153,48955.725
294.2995,48866.7417
294.4837,48834.25
294.6678,48821.0833
294.852,48846.2583
295.0361,48932.45
295.2202,49013.5708
295.4043,49105.1667
295.5884,49143.2708
295.7725,49197.3375
295.9565,49230.7792
296.1405,49192.7
296.3246,49218.1292
296.5085,49351.5875
296.6925,49477.7083
296.8764,49531.5167
297.0603,49551.5
297.2443,49577.7208
297.4282,49573.4417
297.612,49568.4292
297.7959,49563.1542
297.9797,49600.9375
298.1635,49586.9208
298.3474,49730.775
298.5311,49848.9875
298.7149,49837.925
298.8987,49793.9
299.0823,49815.4417
299.2661,49789.4333
299.4498,49711.4458
299.6334,49764.9375
299.8171,49848.4792
300.0007,49884.5042
300.1843,49942.4917
300.368,49982.0958
300.5515,49995.0625
300.7351,50015.9792
300.9186,50061.2875
301.1021,50062.7833
301.2857,50110.2583
301.4691,50157.8625
301.6526,50246.9125
301.8361,50248.8542
302.0195,50250.6417
302.2029,50284.2458
302.3863,50347.5542
302.5697,50344.575
302.753,50422.5
302.9364,50517.1833
303.1197,50637.775
303.303,50670.5083
303.4863,50652.6458
303.6696,50578.4167
303.8528,50550.5833
304.036,50571.1792
304.2192,50660.4042
304.4024,50689.3167
304.5856,50678.2125
304.7688,50727.6583
304.9519,50780.8333
305.135,50814.6625
305.3181,50824.8333
305.5012,50871.9958
305.6842,50949.7708
305.8673,50996.3375
306.0504,50983.3708
306.2333,50899.1875
306.4163,50940.3833
306.5993,50946.7875
306.7822,51003.2708
306.9652,51069.7417
307.1481,51053.4875
307.331,51062.8542
307.5139,51069.9292
307.6967,51055.3208
307.8796,51066.4917
308.0624,51107.0625
308.2452,51080.8625
308.428,51075.8083
308.6107,51125.1625
308.7935,51119.525
308.9762,51130.6958
309.1589,51168.3
309.3416,51192.9708
309.5243,51210.5292
309.7069,51236.3625
309.8896,51228.0625
310.0721,51239.3833
310.2548,51284.6708
310.4373,51320.7667
310.6199,51397.7292
310.8024,51404.9
310.985,51430.9
311.1674,51384.6458
311.3499,51327.775
311.5324,51381.8417
311.7148,51486.85
311.8973,51478.5083
312.0797,51491.9708
312.2621,51550.6208
312.4445,51521.1708
312.6268,51505.4167
312.8091,51555.35
312.9915,51511.1542
313.1738,51514.35
313.356,51487.4583
313.5383,51457.9208
313.7206,51490.0625
313.9027,51452.15
314.085,51466.8208
314.2672,51513.9292
314.4493,51559.5708
314.6314,51618.025
314.8136,51681.1708
314.9957,51642.3458
315.1778,51600.975
315.3598,51633.3792
315.5419,51685.7417
315.724,51730.425
315.9059,51742.5667
316.088,51743.6667
316.2699,51821.9542
316.4519,51857.4208
316.6338,51825.0667
316.8157,51731.1625
316.9977,51727.5917
317.1795,51815.8875
317.3614,51897.6625
317.5432,51970.4375
317.7251,51996.8667
317.9069,51897.375
318.0887,51870.2167
318.2704,51819.2958
318.4522,51856.6208
318.6339,51923.225
318.8156,52052.1
318.9973,52044.0208
319.179,52095.7542
319.3607,52171.475
319.5423,52240.5083
319.7239,52234.4417
319.9055,52210.575
320.0871,52232.3458
320.2687,52262.8208
320.4502,52254.8958
320.6317,52190.5792
320.8132,52255.675
320.9947,52308.7458
321.1761,52361.7292
321.3576,52373.7833
321.5391,52375.4583
321.7205,52415.05
321.9019,52431.8042
322.0832,52421.6833
322.2646,52419.3125
322.4459,52427.35
322.6272,52422.75
322.8085,52413.0042
322.9898,52416.5917
323.1711,52393.7125
323.3523,52381.1833
323.5335,52364.175
323.7147,52496.9875
323.8959,52658.4292
324.0771,52731.1792
324.2582,52739.3
324.4393,52759.3708
324.6204,52814.9917
324.8015,52837.2833
324.9826,52948.6458
325.1637,53068.1708
325.3447,53068.5667
325.5257,53068.2875
325.7067,53039.7125
325.8877,52894.0875
326.0686,52837.5833
326.2496,52884.75
326.4305,52870.6417
326.6114,52916.6875
326.7922,52974.5167
326.9731,53024.375
327.1539,53053.7958
327.3347,53117.6542
327.5155,53184.5
327.6963,53298.075
327.8771,53318.8958
328.0578,53202.9458
328.2385,53052.575
328.4193,53062.5292
328.5999,53088.7167
328.7806,53067.6917
328.9613,53100.2958
329.1419,53093.5958
329.3225,53136.1375
329.5031,53109.9
329.6837,53090.8458
329.8642,53059.8833
330.0447,53040.2292
330.2252,53019.2667
330.4057,52979.9167
330.5862,52975.3167
330.7667,53008.6042
330.9471,53061.325
331.1275,53182.4875
331.3079,53237.1875
331.4883,53368.575
331.6687,53343.6167
331.849,53145.5083
332.0293,53034.2917
332.2096,52990.6875
332.3899,53021.2208
332.5702,53100.3
332.7504,53184.4958
332.9306,53272.1833
333.1108,53207.3208
333.291,53115.6458
333.4712,53109.7958
333.6514,53167.8375
333.8315,53159.7542
334.0116,53162.5
334.1917,53228.0
334.3717,53308.2667
334.5518,53326.675
334.7318,53246.7042
334.9119,53224.8583
335.0918,53272.95
335.2718,53317.825
335.4518,53326.0833
335.6317,53373.0292
335.8116,53455.3375
335.9915,53392.9042
336.1714,53242.7917
336.3513,53218.9
336.5311,53253.4708
336.7109,53354.8708
336.8907,53404.0167
337.0705,53229.3792
337.2502,53051.8208
337.43,52993.9167
337.6097,52910.7417
337.7894,52909.3792
337.9691,52945.5792
338.1488,53001.0375
338.3284,53048.1583
338.508,53162.1958
338.6877,53287.3083
338.8672,53282.75
339.0468,53202.7542
339.2263,53166.8125
339.4059,53516.1167
339.5854,53897.0458
339.7649,53442.1125
339.9443,53219.1667
340.1238,53128.725
340.3032,53130.6542
340.4826,53153.4208
340.662,53052.7625
340.8414,52960.2875
341.0207,52962.4792
341.2001,52991.5208
341.3794,52986.3125
341.5587,53059.625
341.738,53097.05
341.9172,53100.4542
342.0965,53078.4375
342.2757,52942.6417
342.4549,52784.4917
342.6341,52808.4583
342.8132,52851.2833
342.9923,53040.65
343.1715,53236.7167
343.3506,53217.675
343.5296,52961.9583
343.7087,52863.1958
343.8878,52797.8875
344.0668,52802.5042
344.2458,52815.1333
344.4248,52708.0583
344.6037,52672.3833
344.7827,52705.05
344.9616,52674.0958
345.1405,52680.525
345.3194,52682.9208
345.4982,52609.2167
345.6771,52543.3125
345.8559,52547.8583
346.0347,52542.35
346.2135,52505.8792
346.3923,52477.375
346.571,52419.7042
346.7498,52378.5458
346.9285,52461.0375
347.1071,52401.025
347.2859,52294.8917
347.4645,52343.3458
347.6431,52408.3583
347.8217,52416.3125
348.0003,52319.7
348.1789,52305.5792
348.3574,52285.2583
348.5359,52208.8125
348.7145,52118.6458
348.893,52147.3875
349.0714,52156.5333
349.2499,52034.7917
349.4283,51941.3042
349.6068,51830.6958
349.7852,51790.425
349.9635,51818.925
350.1419,51802.8292
350.3202,51754.8917
350.4985,51644.0042
350.6768,51560.3917
350.8551,51505.8375
351.0334,51491.0958
351.2116,51457.2833
351.3898,51463.275
351.568,51382.025
351.7462,51370.3417
351.9243,51329.3
352.1025,51241.4625
352.2806,51160.4458
352.4587,51144.4625
352.6368,51079.9708
352.8148,50970.8333
352.9929,50906.8083
353.1709,50957.4125
353.3489,50959.5875
353.5268,50877.0542
353.7048,50800.7417
353.8828,50747.6417
354.0607,50656.3875
354.2386,50647.9833
354.4165,50604.6917
354.5943,50547.5167
354.7722,50540.2708
354.95,50619.8
355.1278,50608.65
355.3056,50482.4042
355.4833,50303.1208
355.6611,50139.1167
355.8388,50033.3917
356.0165,49980.8792
356.1942,50021.5125
356.3719,50090.7
356.5495,50056.5208
356.7271,49987.2917
356.9047,49941.9125
357.0823,49934.6833
357.2599,49955.5458
357.4374,49884.6458
357.6149,49726.4208
357.7924,49603.175
357.9699,49603.1375
358.1474,49543.5208
358.3248,49414.0292
358.5023,49378.0292
358.6797,49249.6417
358.8571,49172.1167
359.0344,49109.3417
359.2118,48997.6958
359.3891,49008.7417
359.5664,48867.2917
359.7437,48842.4125
359.9209,48805.1542
360.0982,48661.9
360.2754,48484.4292
360.4526,48560.5542
360.6298,48531.7167
360.807,48470.4375
360.9841,48456.2958
361.1613,48522.1125
361.3383,48821.9208
361.5154,48757.8083
361.6925,48794.4792
361.8695,48677.2917
362.0466,48505.7417
362.2236,48281.8083
362.4005,48087.9458
362.5775,47841.4583
362.7545,47721.1125
362.9314,47598.1125
363.1083,47688.6333
363.2852,48243.4792
363.462,48170.05
363.6389,47934.3333
363.8157,47678.7833
363.9925,47392.425
364.1693,47258.2292
364.346,47133.0833
364.5228,47236.7167
364.6996,47473.6458
364.8762,47477.7
365.0529,47546.2958
365.2296,47742.3583
365.4062,47534.9333
365.5829,47453.1625
365.7595,47446.3292
365.9361,47347.4333
366.1126,47270.0125
366.2892,48425.6083
366.4657,49901.2583
366.6422,50168.9083
366.8186,49253.3917
366.9951,49086.7917
367.1716,48353.5792
367.348,49273.6083
367.5244,49576.7
367.7008,48643.2458
367.8772,47997.725
368.0535,48092.0458
368.2298,50013.0667
368.4061,51147.0875
368.5824,50129.1917
368.7586,49312.4958
368.9349,48760.7042
369.1111,47591.3833
369.2873,46907.5417
369.4635,46821.4375
369.6396,46703.4292
369.8158,46762.0333
369.9919,47455.6167
370.168,48578.275
370.3441,48404.5167
370.5202,47414.1917
370.6962,46748.125
370.8722,46350.4333
371.0482,46260.3417
371.2242,46445.5875
371.4002,46966.1792
371.5761,47064.1333
371.752,46757.6
371.9279,46851.6583
372.1038,46921.4042
372.2796,46739.8708
372.4555,46673.4792
372.6313,46648.975
372.8071,46382.9458
372.9829,46329.3417
373.1586,46712.1458
373.3344,46669.0833
373.5101,46286.2
373.6858,46236.2125
373.8615,46020.725
374.0371,46217.0417
374.2127,46650.0875
374.3884,46338.4042
374.564,46114.2875
374.7395,46004.7958
374.9151,46002.0792
375.0906,46701.7958
375.2661,47289.1
375.4416,46676.6083
375.6171,46684.0875
375.7925,46814.8542
375.968,46863.8667
376.1434,46650.3
376.3188,46639.1708
376.4941,46610.5917
376.6695,46703.6125
376.8448,46898.3
377.0201,47200.0458
377.1954,47440.9458
377.3707,47149.6292
377.5459,47466.6708
377.7212,48131.7
377.8964,49194.3458
378.0715,49366.1542
378.2467,49034.8875
378.4218,48442.3292
378.597,47539.1958
378.7721,47509.0667
378.9472,47635.8833
379.1222,49604.5208
379.2973,49843.5833
379.4723,50478.4042
379.6473,53457.4083
379.8223,54081.3292
379.9972,51619.75
380.1722,50445.7958
380.3471,50229.2333
380.522,48546.5
380.6969,47828.3792
380.8717,48133.6917
381.0466,47696.9333
381.2214,48365.425
381.3962,48767.0542
381.571,48162.4375
381.7457,47797.6875
381.9204,47931.85
382.0952,47666.25
382.2699,48142.9042
382.4445,48846.5375
382.6192,49484.175
382.7938,50135.3625
382.9685,50698.0208
383.1431,49964.4625
383.3176,48699.1125
383.4922,48043.6792
383.6667,48443.7542
383.8412,48143.2708
384.0157,47881.2458
384.1902,48107.7167
384.3646,47932.0667
384.5391,48055.5958
384.7134,49076.7167
384.8878,51177.9292
385.0622,52317.1208
385.2365,50344.5458
385.4109,49057.9125
385.5852,48756.55
385.7594,50422.425
385.9337,53531.8
386.1079,54841.0958
386.2822,56341.4792
386.4564,55377.0583
386.6306,52534.2208
386.8047,53238.3958
386.9789,54434.6958
387.153,56429.5583
387.3271,56361.5792
387.5012,53615.2958
387.6752,53680.1375
387.8492,55016.4458
388.0233,54476.8375
388.1972,51898.7083
388.3712,51556.7958
388.5452,51602.725
388.7191,52688.7042
388.893,55816.45
389.0669,54747.5292
389.2408,50311.2
389.4146,48419.675
389.5884,47269.9958
389.7623,47357.5292
389.9361,47640.85
390.1098,47351.6208
390.2835,47443.3792
390.4573,47313.8667
390.631,47337.9542
390.8047,47634.8958
390.9784,47817.3
391.152,47367.8208
391.3256,47262.9917
391.4992,47127.3958
391.6728,47334.8917
391.8464,48454.1917
392.0199,48338.8083
392.1934,47582.2958
392.3669,47962.1042
392.5403,48791.4333
392.7138,49691.1958
392.8873,50372.4292
393.0607,49725.6167
393.2341,49487.3083
393.4074,49611.75
393.5808,48907.1458
393.7542,48968.9125
393.9274,49091.0667
394.1007,48559.4625
394.274,50160.4833
394.4472,50996.0583
394.6205,52303.2
394.7937,53298.3458
394.9668,53498.7583
395.14,52549.8875
395.3131,49885.45
395.4863,48478.5875
395.6594,48431.1792
395.8325,48078.7417
396.0055,48886.1042
396.1786,49479.0125
396.3516,50186.4042
396.5246,49004.3375
396.6975,47781.9292
396.8705,48252.3833
397.0434,50120.8083
397.2163,48985.2917
397.3892,48454.2125
397.5621,48972.7833
397.735,50083.4667
397.9077,51177.9917
398.0806,50919.7958
398.2534,52521.2833
398.4261,52744.9667
398.5989,50817.4208
398.7716,51436.35
398.9443,52679.275
399.117,56221.2792
399.2896,56467.825
399.4623,53161.975
399.6349,51743.125
399.8075,51882.9667
399.9801,49637.4833
400.1526,48676.1917
400.3252,48104.05
400.4977,48194.375
400.6702,48926.6
400.8427,47240.4875
401.0151,46729.8167
401.1875,45823.5875
401.36,45638.7125
401.5323,45342.8875
401.7047,44935.5833
401.877,45401.7583
402.0494,45768.3875
402.2216,46653.1792
402.394,46585.4542
402.5662,46869.4625
402.7385,49260.1708
402.9107,48929.9583
403.0829,47442.4292
403.2551,46822.6792
403.4272,46248.4333
403.5994,46283.575
403.7715,46591.1292
403.9436,47133.7
404.1156,46994.3208
