Timestamp,01/31/2024 02:03:52
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2809.425
218.2508,2868.4292
218.442,2929.9625
218.6332,2992.6583
218.8244,3054.4708
219.0156,3124.0417
219.2067,3196.2
219.3979,3265.5625
219.589,3340.3542
219.7801,3416.3417
219.9712,3494.6458
220.1623,3579.4875
220.3533,3663.9417
220.5444,3751.2
220.7354,3842.9083
220.9264,3931.5583
221.1174,4031.7792
221.3083,4132.4167
221.4993,4228.75
221.6902,4326.5542
221.8812,4434.3583
222.0721,4541.3542
222.263,4652.775
222.4538,4769.7458
222.6447,4886.4792
222.8355,5005.8792
223.0264,5129.8208
223.2172,5251.8625
223.408,5382.0
223.5987,5514.9542
223.7895,5645.775
223.9802,5786.7667
224.1709,5926.1125
224.3616,6069.8
224.5524,6217.4125
224.743,6366.9333
224.9337,6513.7
225.1243,6680.475
225.315,6834.8583
225.5056,6989.6
225.6962,7156.1792
225.8867,7322.075
226.0773,7486.7042
226.2678,7661.2458
226.4584,7832.55
226.6489,8008.7458
226.8394,8184.4875
227.0298,8368.8667
227.2203,8559.7667
227.4108,8762.0542
227.6012,8957.6667
227.7916,9150.275
227.982,9347.2958
228.1723,9541.4625
228.3627,9748.2333
228.5531,9952.9958
228.7434,10156.5625
228.9337,10369.9333
229.124,10587.2
229.3143,10805.0792
229.5045,11050.5625
229.6948,11286.8625
229.885,11530.0667
230.0752,11776.475
230.2654,12018.9083
230.4556,12263.0667
230.6457,12506.5
230.8358,12750.4833
231.026,12998.2708
231.2161,13243.25
231.4062,13502.15
231.5963,13747.3958
231.7863,14007.3083
231.9764,14283.5583
232.1664,14562.1
232.3564,14846.6208
232.5464,15124.725
232.7364,15407.3542
232.9263,15679.6042
233.1163,15967.9792
233.3062,16271.0792
233.4961,16587.0625
233.686,16880.6667
233.8758,17147.9792
234.0657,17424.3375
234.2555,17727.6708
234.4454,18029.5167
234.6352,18326.9458
234.825,18630.9417
235.0147,18914.4125
235.2045,19209.2833
235.3942,19504.4583
235.5839,19804.8208
235.7737,20103.1292
235.9633,20391.9083
236.153,20717.8375
236.3427,21036.8458
236.5323,21336.8
236.7219,21631.3792
236.9115,21905.1167
237.1011,22184.1208
237.2907,22501.7708
237.4803,22814.675
237.6698,23104.2958
237.8593,23413.2208
238.0488,23718.7333
238.2383,24021.0042
238.4278,24321.375
238.6172,24644.4875
238.8066,24950.4083
238.9961,25259.9708
239.1855,25583.15
239.3748,25888.3083
239.5642,26169.9417
239.7536,26481.5875
239.9429,26774.825
240.1322,27046.6875
240.3215,27343.6083
240.5108,27645.1625
240.7001,27948.5625
240.8893,28239.15
241.0786,28527.15
241.2677,28805.1042
241.457,29116.6583
241.6461,29358.7042
241.8353,29605.9875
242.0244,29864.4833
242.2136,30114.4
242.4027,30381.9875
242.5918,30635.4333
242.7809,30868.3458
242.9699,31008.025
243.159,31203.1625
243.348,31518.6833
243.537,31845.1042
243.726,32111.9625
243.915,32345.7458
244.1039,32570.025
244.2929,32701.0583
244.4818,32823.2917
244.6707,33069.5292
244.8596,33401.2958
245.0485,33698.1167
245.2373,33987.3583
245.4262,34259.4542
245.615,34500.65
245.8038,34691.3583
245.9926,34935.8833
246.1814,35129.1292
246.3701,35147.6083
246.5589,35239.4417
246.7476,35485.3292
246.9363,35808.7542
247.1249,36075.5042
247.3136,36344.5
247.5023,36567.4917
247.6909,36827.0208
247.8795,37047.3625
248.0681,37268.7542
248.2567,37489.2167
248.4453,37699.3167
248.6338,37884.0542
248.8224,37944.0542
249.0109,37887.3792
249.1994,38074.9625
249.3878,38355.8333
249.5763,38603.8208
249.7648,38821.2042
249.9532,39029.0458
250.1416,39281.3458
250.33,39521.9208
250.5183,39748.5042
250.7067,39908.2583
250.8951,40058.0583
251.0834,40208.2667
251.2717,40366.1875
251.46,40498.1625
251.6483,40629.575
251.8365,40688.7667
252.0247,40641.5458
252.213,40806.65
252.4012,40983.8292
252.5894,41228.5792
252.7775,41378.5167
252.9657,41513.6667
253.1538,41710.3292
253.3419,41854.0875
253.53,41946.1917
253.7181,42078.9667
253.9062,42190.75
254.0942,42294.9167
254.2823,42373.9042
254.4703,42452.7417
254.6583,42545.8
254.8463,42637.1333
255.0342,42681.3958
255.2222,42730.2792
255.4101,42717.925
255.598,42691.1833
255.7859,42805.0708
255.9738,42971.4333
256.1616,43130.9125
256.3495,43296.5375
256.5373,43414.3667
256.7251,43601.2625
256.9129,43710.6125
257.1006,43797.975
257.2884,43916.2792
257.4761,44057.0375
257.6638,44134.5333
257.8515,44163.5708
258.0392,44224.5458
258.2269,44264.5292
258.4146,44311.2125
258.6022,44369.8
258.7898,44379.8125
258.9774,44404.2958
259.165,44477.3042
259.3525,44517.4042
259.5401,44542.4667
259.7276,44620.6125
259.9151,44693.85
260.1026,44740.1083
260.2901,44823.8917
260.4776,44894.9542
260.665,45035.0708
260.8524,45142.2042
261.0398,45259.0958
261.2272,45294.6917
261.4146,45292.1458
261.6019,45341.1583
261.7893,45407.8708
261.9766,45454.0792
262.1639,45510.8958
262.3512,45493.8542
262.5384,45498.7375
262.7257,45498.0875
262.9129,45527.1083
263.1001,45541.3792
263.2873,45611.6292
263.4745,45643.1708
263.6617,45571.1
263.8488,45597.7042
264.0359,45631.5375
264.2231,45652.375
264.4101,45680.8917
264.5972,45719.7375
264.7842,45743.0542
264.9713,45748.7833
265.1583,45743.9292
265.3453,45764.925
265.5323,45800.4458
265.7193,45839.3
265.9062,45903.25
266.0931,45923.4167
266.2801,45917.0667
266.4669,45969.3
266.6538,46006.8833
266.8407,46053.6958
267.0276,46023.6917
267.2143,46008.8292
267.4012,46038.5917
267.588,45982.5792
267.7747,45985.425
267.9615,45989.8
268.1482,45978.1958
268.3349,45994.475
268.5217,45985.7458
268.7083,45936.6667
268.895,45925.6792
269.0817,45961.9417
269.2682,45953.8
269.4549,45906.0625
269.6415,45811.0583
269.8281,45801.8875
270.0146,45850.4042
270.2012,45870.8542
270.3877,45902.0917
270.5742,45897.3667
270.7607,45892.45
270.9472,45891.1333
271.1336,45882.325
271.32,45860.425
271.5065,45833.3917
271.6929,45829.4958
271.8792,45871.3583
272.0656,45871.7458
272.252,45892.9958
272.4383,45912.3917
272.6246,45899.5375
272.8109,45891.7792
272.9972,45976.0833
273.1835,46018.775
273.3697,46049.2333
273.5559,46077.275
273.7421,46091.1833
273.9283,46099.1083
274.1145,46106.3417
274.3007,46124.1792
274.4868,46161.3875
274.6729,46235.1875
274.859,46261.0083
275.0451,46280.2833
275.2311,46187.1875
275.4172,46227.2083
275.6032,46275.7375
275.7892,46337.9208
275.9752,46353.8375
276.1612,46411.65
276.3472,46378.8625
276.5331,46383.6792
276.719,46401.9958
276.9049,46423.2625
277.0908,46404.6208
277.2767,46422.5
277.4625,46464.9292
277.6484,46474.4417
277.8342,46464.2375
278.02,46481.0625
278.2057,46553.6917
278.3915,46636.3292
278.5772,46659.1
278.763,46649.3917
278.9487,46720.5833
279.1343,46796.3708
279.32,46812.4417
279.5057,46783.8
279.6913,46692.9958
279.877,46693.0042
280.0625,46716.5458
280.2481,46682.1042
280.4337,46667.525
280.6192,46751.7375
280.8048,46831.7625
280.9903,46821.5375
281.1758,46792.5208
281.3612,46759.8083
281.5467,46772.0
281.7321,46855.1917
281.9175,46903.8833
282.1029,46917.5125
282.2884,46951.1292
282.4737,46918.4083
282.6591,46889.0625
282.8444,46923.25
283.0297,46944.6625
283.215,46982.4125
283.4002,47021.8083
283.5855,46990.7708
283.7707,46929.4625
283.956,46932.6583
284.1412,46945.6333
284.3264,47018.7958
284.5115,47119.0125
284.6967,47181.0708
284.8818,47177.0208
285.0669,47130.0125
285.252,47168.6333
285.4371,47228.3625
285.6222,47220.2875
285.8072,47229.4292
285.9922,47244.625
286.1772,47315.2083
286.3622,47386.7625
286.5472,47381.3958
286.7321,47354.6708
286.9171,47444.7
287.102,47499.725
287.2869,47583.6458
287.4717,47701.2708
287.6566,47750.8458
287.8415,47796.3292
288.0263,47829.0417
288.2111,47774.3167
288.3959,47728.5917
288.5806,47784.2583
288.7654,47851.275
288.9501,48009.1125
289.1348,48076.775
289.3195,48119.3625
289.5042,48194.1958
289.6889,48294.8708
289.8735,48252.6
290.0581,48273.6208
290.2428,48244.5542
290.4273,48309.6458
290.6119,48421.3583
290.7965,48463.7292
290.981,48525.725
291.1655,48562.0167
291.35,48495.5458
291.5345,48467.4042
291.719,48530.4
291.9034,48603.6125
292.0878,48732.6333
292.2722,48781.9333
292.4566,48783.9292
292.641,48853.4167
292.8253,48907.4125
293.0096,48929.2958
293.194,49008.8292
293.3783,49067.6417
293.5626,49157.125
293.7468,49227.9875
293.9311,49300.4083
294.1153,49269.4958
294.2995,49185.4583
294.4837,49151.4667
294.6678,49141.9125
294.852,49168.0708
295.0361,49253.5292
295.2202,49326.3167
295.4043,49422.6125
295.5884,49461.0958
295.7725,49521.6292
295.9565,49549.675
296.1405,49519.9083
296.3246,49534.2333
296.5085,49672.1708
296.6925,49796.4625
296.8764,49842.6
297.0603,49869.9625
297.2443,49889.0667
297.4282,49890.6542
297.612,49884.8583
297.7959,49883.8792
297.9797,49924.2208
298.1635,49906.6042
298.3474,50047.4708
298.5311,50163.6708
298.7149,50150.1292
298.8987,50111.9125
299.0823,50137.6583
299.2661,50107.2833
299.4498,50022.2708
299.6334,50077.1583
299.8171,50166.8875
300.0007,50202.5042
300.1843,50260.175
300.368,50304.3167
300.5515,50316.6458
300.7351,50346.4375
300.9186,50374.9375
301.1021,50379.3542
301.2857,50429.4333
301.4691,50482.7625
301.6526,50564.1792
301.8361,50566.675
302.0195,50569.0958
302.2029,50606.75
302.3863,50670.975
302.5697,50662.0083
302.753,50741.925
302.9364,50842.825
303.1197,50962.5458
303.303,50994.7792
303.4863,50971.6917
303.6696,50898.4667
303.8528,50872.0458
304.036,50894.1542
304.2192,50983.4792
304.4024,51018.7792
304.5856,51002.5083
304.7688,51043.6625
304.9519,51108.0958
305.135,51129.8625
305.3181,51149.5542
305.5012,51194.45
305.6842,51263.8542
305.8673,51317.5583
306.0504,51303.5417
306.2333,51226.6167
306.4163,51265.7792
306.5993,51260.5167
306.7822,51323.9417
306.9652,51387.1875
307.1481,51376.65
307.331,51389.9625
307.5139,51387.2083
307.6967,51379.025
307.8796,51393.875
308.0624,51439.1667
308.2452,51406.6083
308.428,51401.4375
308.6107,51445.0417
308.7935,51442.9333
308.9762,51456.7833
309.1589,51491.3
309.3416,51518.4542
309.5243,51536.0042
309.7069,51562.7083
309.8896,51561.3375
310.0721,51570.3542
310.2548,51615.0042
310.4373,51644.6625
310.6199,51731.025
310.8024,51733.5333
310.985,51763.4917
311.1674,51713.9917
311.3499,51661.15
311.5324,51716.4
311.7148,51819.0208
311.8973,51801.0958
312.0797,51828.7083
312.2621,51874.5042
312.4445,51847.7042
312.6268,51841.55
312.8091,51889.6583
312.9915,51848.6042
313.1738,51850.9792
313.356,51822.4708
313.5383,51794.575
313.7206,51823.3292
313.9027,51780.5
314.085,51805.5583
314.2672,51841.4333
314.4493,51883.9375
314.6314,51948.3458
314.8136,52008.4667
314.9957,51967.6333
315.1778,51937.975
315.3598,51958.3042
315.5419,52009.6583
315.724,52057.8958
315.9059,52067.2083
316.088,52073.9917
316.2699,52142.8917
316.4519,52187.5292
316.6338,52155.1083
316.8157,52062.4
316.9977,52067.2083
317.1795,52150.725
317.3614,52238.1708
317.5432,52311.0667
317.7251,52332.95
317.9069,52232.1833
318.0887,52216.4792
318.2704,52162.5
318.4522,52190.4833
318.6339,52264.8292
318.8156,52386.225
318.9973,52381.4917
319.179,52436.95
319.3607,52516.0125
319.5423,52571.5792
319.7239,52580.7917
319.9055,52548.6625
320.0871,52577.5667
320.2687,52598.4583
320.4502,52598.2458
320.6317,52531.75
320.8132,52591.525
320.9947,52650.0417
321.1761,52707.6292
321.3576,52719.5667
321.5391,52719.4125
321.7205,52758.3292
321.9019,52783.8125
322.0832,52777.6083
322.2646,52772.5792
322.4459,52774.025
322.6272,52774.9667
322.8085,52764.5292
322.9898,52770.8208
323.1711,52743.0458
323.3523,52730.0917
323.5335,52706.4542
323.7147,52839.8875
323.8959,53016.5333
324.0771,53086.9667
324.2582,53087.75
324.4393,53111.525
324.6204,53167.6875
324.8015,53197.8125
324.9826,53294.6583
325.1637,53423.0625
325.3447,53416.8
325.5257,53414.2292
325.7067,53395.2958
325.8877,53250.0125
326.0686,53195.8167
326.2496,53254.3292
326.4305,53227.2708
326.6114,53277.1667
326.7922,53332.8375
326.9731,53380.5333
327.1539,53409.4875
327.3347,53472.45
327.5155,53534.2333
327.6963,53648.2583
327.8771,53673.1375
328.0578,53562.7417
328.2385,53414.5208
328.4193,53429.4417
328.5999,53452.7542
328.7806,53429.0125
328.9613,53456.7167
329.1419,53448.5417
329.3225,53491.9792
329.5031,53467.2083
329.6837,53450.3083
329.8642,53412.8417
330.0447,53398.3292
330.2252,53377.925
330.4057,53337.0292
330.5862,53342.0917
330.7667,53377.7
330.9471,53424.9417
331.1275,53552.8833
331.3079,53614.0292
331.4883,53741.9667
331.6687,53706.0708
331.849,53524.8125
332.0293,53410.6792
332.2096,53362.5458
332.3899,53393.2875
332.5702,53468.3
332.7504,53550.2792
332.9306,53639.5625
333.1108,53578.5042
333.291,53487.9292
333.4712,53488.375
333.6514,53540.3417
333.8315,53525.3042
334.0116,53526.6208
334.1917,53600.7125
334.3717,53668.8375
334.5518,53684.875
334.7318,53611.1083
334.9119,53599.8917
335.0918,53644.1458
335.2718,53683.5792
335.4518,53701.95
335.6317,53743.9417
335.8116,53822.8208
335.9915,53756.35
336.1714,53619.1417
336.3513,53591.1708
336.5311,53628.525
336.7109,53730.9667
336.8907,53779.9875
337.0705,53603.6125
337.2502,53424.8
337.43,53371.35
337.6097,53298.65
337.7894,53288.8
337.9691,53329.7292
338.1488,53381.8583
338.3284,53426.15
338.508,53550.6708
338.6877,53670.8208
338.8672,53664.5542
339.0468,53585.2542
339.2263,53550.9875
339.4059,53920.5583
339.5854,54255.9167
339.7649,53810.1667
339.9443,53605.2792
340.1238,53523.325
340.3032,53522.95
340.4826,53544.1458
340.662,53433.9583
340.8414,53341.2292
341.0207,53354.6167
341.2001,53375.8875
341.3794,53371.7458
341.5587,53437.4458
341.738,53479.05
341.9172,53496.1417
342.0965,53469.5875
342.2757,53335.5833
342.4549,53176.0792
342.6341,53198.4583
342.8132,53244.1458
342.9923,53437.1958
343.1715,53630.2667
343.3506,53592.8083
343.5296,53347.075
343.7087,53249.475
343.8878,53185.0417
344.0668,53193.8375
344.2458,53205.45
344.4248,53095.85
344.6037,53057.7708
344.7827,53097.7042
344.9616,53062.275
345.1405,53071.2333
345.3194,53071.3
345.4982,52997.7833
345.6771,52931.1625
345.8559,52932.1333
346.0347,52932.2917
346.2135,52899.4792
346.3923,52869.8708
346.571,52805.8542
346.7498,52764.0333
346.9285,52850.75
347.1071,52789.0625
347.2859,52674.0917
347.4645,52727.6
347.6431,52789.5292
347.8217,52797.2292
348.0003,52703.3083
348.1789,52687.2417
348.3574,52673.0625
348.5359,52597.825
348.7145,52506.5542
348.893,52540.9375
349.0714,52539.9958
349.2499,52424.3292
349.4283,52327.8458
349.6068,52212.9542
349.7852,52179.3167
349.9635,52204.9875
350.1419,52184.025
350.3202,52133.0083
350.4985,52036.475
350.6768,51936.5792
350.8551,51884.2167
351.0334,51870.0375
351.2116,51848.325
351.3898,51844.7458
351.568,51760.2167
351.7462,51759.4167
351.9243,51703.1
352.1025,51627.5083
352.2806,51547.675
352.4587,51531.775
352.6368,51466.4292
352.8148,51359.3542
352.9929,51300.1667
353.1709,51343.45
353.3489,51332.9167
353.5268,51259.3625
353.7048,51170.7125
353.8828,51122.3375
354.0607,51029.1875
354.2386,51023.0458
354.4165,50972.8167
354.5943,50923.9208
354.7722,50911.1208
354.95,50987.025
355.1278,50977.3125
355.3056,50846.3292
355.4833,50671.6
355.6611,50516.6542
355.8388,50408.8167
356.0165,50364.9458
356.1942,50394.3667
356.3719,50462.6875
356.5495,50419.8125
356.7271,50351.7458
356.9047,50308.0667
357.0823,50305.25
357.2599,50322.3417
357.4374,50241.775
357.6149,50091.7708
357.7924,49974.9792
357.9699,49983.4333
358.1474,49919.3583
358.3248,49787.7167
358.5023,49749.1208
358.6797,49614.4417
358.8571,49539.475
359.0344,49465.8167
359.2118,49362.1333
359.3891,49367.65
359.5664,49229.25
359.7437,49196.1417
359.9209,49176.5708
360.0982,49013.9583
360.2754,48852.45
360.4526,48921.4083
360.6298,48891.5042
360.807,48838.9083
360.9841,48830.6458
361.1613,48896.3875
361.3383,49172.3833
361.5154,49111.6125
361.6925,49142.275
361.8695,49030.1292
362.0466,48852.2208
362.2236,48641.1792
362.4005,48435.2708
362.5775,48206.7417
362.7545,48073.5917
362.9314,47954.1042
363.1083,48063.5875
363.2852,48605.7917
363.462,48492.4542
363.6389,48282.8875
363.8157,48035.3125
363.9925,47749.1583
364.1693,47607.5458
364.346,47480.0417
364.5228,47590.0458
364.6996,47819.4958
364.8762,47820.7125
365.0529,47891.7583
365.2296,48089.5667
365.4062,47869.1
365.5829,47813.3292
365.7595,47807.75
365.9361,47673.1208
366.1126,47634.2458
366.2892,48827.5458
366.4657,50261.9875
366.6422,50423.6875
366.8186,49610.8792
366.9951,49443.5
367.1716,48733.4375
367.348,49694.2917
367.5244,49864.5208
367.7008,48974.6125
367.8772,48344.675
368.0535,48539.1417
368.2298,50402.4292
368.4061,51467.1625
368.5824,50376.3708
368.7586,49701.2458
368.9349,49135.1
369.1111,47936.9708
369.2873,47270.5042
369.4635,47197.7583
369.6396,47041.475
369.8158,47111.5625
369.9919,47831.0417
370.168,48942.975
370.3441,48677.375
370.5202,47751.9333
370.6962,47114.8208
370.8722,46728.3667
371.0482,46622.1583
371.2242,46799.6292
371.4002,47311.5208
371.5761,47387.7167
371.752,47099.625
371.9279,47204.7625
372.1038,47273.9875
372.2796,47069.4208
372.4555,47022.5917
372.6313,46983.2917
372.8071,46720.9792
372.9829,46684.2542
373.1586,47073.1042
373.3344,46985.3417
373.5101,46631.775
373.6858,46584.1375
373.8615,46382.6333
374.0371,46581.3458
374.2127,46985.0625
374.3884,46657.3542
374.564,46451.1208
374.7395,46355.7625
374.9151,46355.0208
375.0906,47077.5208
375.2661,47583.0292
375.4416,46991.6292
375.6171,47037.4792
375.7925,47180.6208
375.968,47194.9833
376.1434,46978.6083
376.3188,46988.0833
376.4941,46972.2292
376.6695,47052.7792
376.8448,47248.2792
377.0201,47543.675
377.1954,47760.35
377.3707,47495.2083
377.5459,47844.8625
377.7212,48528.0417
377.8964,49554.9542
378.0715,49659.3708
378.2467,49370.775
378.4218,48771.275
378.597,47904.4708
378.7721,47892.6125
378.9472,48032.2125
379.1222,50004.3375
379.2973,50127.9125
379.4723,50876.3958
379.6473,53939.875
379.8223,54283.45
379.9972,51911.9958
380.1722,50865.4625
380.3471,50637.7458
380.522,48895.0292
380.6969,48220.7875
380.8717,48530.1833
381.0466,48040.6208
381.2214,48777.9
381.3962,49075.6583
381.571,48516.8917
381.7457,48154.1208
381.9204,48323.65
382.0952,48021.5458
382.2699,48557.95
382.4445,49213.2292
382.6192,49872.2292
382.7938,50531.3167
382.9685,51057.5375
383.1431,50319.8167
383.3176,49084.9458
383.4922,48509.2125
383.6667,48876.4125
383.8412,48508.7
384.0157,48270.6083
384.1902,48508.4
384.3646,48304.1292
384.5391,48480.9917
384.7134,49481.6208
384.8878,51630.4333
385.0622,52580.95
385.2365,50618.275
385.4109,49479.6208
385.5852,49219.3167
385.7594,50957.275
385.9337,53874.3667
386.1079,55201.2917
386.2822,56708.5208
386.4564,55600.325
386.6306,53017.2125
386.8047,53764.5625
386.9789,54926.625
387.153,56875.3208
387.3271,56558.1167
387.5012,54065.075
387.6752,54184.4292
387.8492,55543.275
388.0233,54726.6583
388.1972,52317.3125
388.3712,52047.2375
388.5452,52112.9917
388.7191,53162.3875
388.893,56297.9458
389.0669,54881.0708
389.2408,50677.6333
389.4146,48906.8417
389.5884,47777.5167
389.7623,47802.7125
389.9361,47978.7083
390.1098,47717.0042
390.2835,47822.5917
390.4573,47705.3833
390.631,47718.1333
390.8047,48020.2375
390.9784,48181.5208
391.152,47746.95
391.3256,47663.2542
391.4992,47514.5542
391.6728,47757.8417
391.8464,48842.3708
392.0199,48673.3958
392.1934,47950.15
392.3669,48422.8917
392.5403,49204.8667
392.7138,50095.0625
392.8873,50704.8708
393.0607,50089.2875
393.2341,49909.4208
393.4074,50008.0708
393.5808,49304.6417
393.7542,49391.9667
393.9274,49442.1042
394.1007,48985.0083
394.274,50564.0292
394.4472,51392.325
394.6205,52666.2417
394.7937,53651.4458
394.9668,53858.1958
395.14,52846.5792
395.3131,50251.2542
395.4863,48955.2333
395.6594,48879.5417
395.8325,48458.9083
396.0055,49263.1542
396.1786,49859.1083
396.3516,50513.3375
396.5246,49319.4042
396.6975,48144.9833
396.8705,48760.6375
397.0434,50454.0333
397.2163,49300.7542
397.3892,48814.4792
397.5621,49423.1333
397.735,50475.1542
397.9077,51513.4458
398.0806,51208.8792
398.2534,52992.2417
398.4261,52945.0417
398.5989,51228.6042
398.7716,51764.2708
398.9443,53239.3833
399.117,56497.0083
399.2896,56673.5667
399.4623,53412.7458
399.6349,52262.5083
399.8075,52282.8167
399.9801,50003.2792
400.1526,49009.425
400.3252,48514.6792
400.4977,48611.7583
400.6702,49204.7292
400.8427,47565.7667
401.0151,47066.0917
401.1875,46203.6708
401.36,46004.9708
401.5323,45639.0458
401.7047,45277.3958
401.877,45735.3875
402.0494,46108.9833
402.2216,46962.3792
402.394,46874.4292
402.5662,47237.5208
402.7385,49555.4833
402.9107,49157.8333
403.0829,47726.15
403.2551,47162.9333
403.4272,46649.3458
403.5994,46601.6042
403.7715,46935.4083
403.9436,47398.8417
404.1156,47319.6167
