Timestamp,01/31/2024 14:36:44
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2846.5792
218.2508,2908.775
218.442,2968.75
218.6332,3033.8292
218.8244,3099.6375
219.0156,3167.7208
219.2067,3240.8
219.3979,3314.9875
219.589,3390.9208
219.7801,3468.0083
219.9712,3549.6875
220.1623,3633.9667
220.3533,3721.6625
220.5444,3809.9542
220.7354,3902.5083
220.9264,3994.45
221.1174,4097.0208
221.3083,4198.025
221.4993,4295.0167
221.6902,4395.3875
221.8812,4505.375
222.0721,4617.3292
222.263,4728.0542
222.4538,4846.325
222.6447,4964.9625
222.8355,5089.5625
223.0264,5213.6042
223.2172,5340.25
223.408,5471.6625
223.5987,5606.7167
223.7895,5741.1333
223.9802,5885.5542
224.1709,6025.7958
224.3616,6173.4417
224.5524,6323.6542
224.743,6476.55
224.9337,6624.9417
225.1243,6792.2833
225.315,6951.5875
225.5056,7109.3167
225.6962,7275.5167
225.8867,7447.3708
226.0773,7617.35
226.2678,7788.1167
226.4584,7969.5875
226.6489,8150.2458
226.8394,8322.1625
227.0298,8510.3667
227.2203,8707.9083
227.4108,8912.9167
227.6012,9113.8458
227.7916,9307.9208
227.982,9509.2875
228.1723,9704.0917
228.3627,9914.3833
228.5531,10119.7625
228.7434,10326.2625
228.9337,10544.5542
229.124,10770.225
229.3143,10995.975
229.5045,11236.25
229.6948,11478.0208
229.885,11724.1958
230.0752,11976.3875
230.2654,12225.3292
230.4556,12474.3375
230.6457,12719.4833
230.8358,12965.8792
231.026,13216.8458
231.2161,13466.775
231.4062,13727.95
231.5963,13978.1833
231.7863,14240.1458
231.9764,14524.25
232.1664,14805.7
232.3564,15093.3542
232.5464,15374.5625
232.7364,15660.5
232.9263,15940.775
233.1163,16235.425
233.3062,16535.6625
233.4961,16859.2083
233.686,17157.5708
233.8758,17431.6333
234.0657,17709.9917
234.2555,18017.1375
234.4454,18322.8708
234.6352,18625.1208
234.825,18924.9458
235.0147,19218.8875
235.2045,19517.4708
235.3942,19811.8833
235.5839,20122.9958
235.7737,20420.0875
235.9633,20714.8042
236.153,21043.4
236.3427,21360.1583
236.5323,21668.6417
236.7219,21965.6292
236.9115,22234.3167
237.1011,22525.7958
237.2907,22842.3333
237.4803,23157.8917
237.6698,23457.5083
237.8593,23763.85
238.0488,24067.1167
238.2383,24374.3667
238.4278,24675.2083
238.6172,25010.9958
238.8066,25311.3917
238.9961,25626.2875
239.1855,25950.0
239.3748,26256.4
239.5642,26542.5375
239.7536,26857.2292
239.9429,27156.9667
240.1322,27430.675
240.3215,27725.1833
240.5108,28024.1583
240.7001,28334.9958
240.8893,28629.8667
241.0786,28915.2917
241.2677,29196.9042
241.457,29514.5875
241.6461,29752.5667
241.8353,30001.0708
242.0244,30265.5625
242.2136,30515.1958
242.4027,30786.2458
242.5918,31042.35
242.7809,31277.4292
242.9699,31417.7667
243.159,31602.9333
243.348,31925.7375
243.537,32253.375
243.726,32523.5667
243.915,32757.9875
244.1039,32987.6542
244.2929,33121.4625
244.4818,33238.35
244.6707,33490.2708
244.8596,33817.3292
245.0485,34112.2417
245.2373,34409.3292
245.4262,34680.4042
245.615,34911.4292
245.8038,35111.8083
245.9926,35355.4167
246.1814,35560.7917
246.3701,35577.3292
246.5589,35662.075
246.7476,35909.8167
246.9363,36236.0958
247.1249,36502.0667
247.3136,36765.8542
247.5023,36995.2875
247.6909,37244.5875
247.8795,37467.8042
248.0681,37696.3167
248.2567,37916.975
248.4453,38126.925
248.6338,38314.6167
248.8224,38374.4375
249.0109,38309.5958
249.1994,38493.5792
249.3878,38779.0792
249.5763,39021.5167
249.7648,39238.1708
249.9532,39449.9833
250.1416,39701.4792
250.33,39940.1708
250.5183,40166.45
250.7067,40332.5833
250.8951,40485.0042
251.0834,40638.0083
251.2717,40791.4542
251.46,40918.5917
251.6483,41052.6917
251.8365,41105.2833
252.0247,41060.6083
252.213,41221.0333
252.4012,41405.325
252.5894,41645.5125
252.7775,41797.1333
252.9657,41933.8583
253.1538,42130.2792
253.3419,42266.5417
253.53,42363.0042
253.7181,42476.8125
253.9062,42602.45
254.0942,42710.025
254.2823,42781.5
254.4703,42859.225
254.6583,42950.8458
254.8463,43044.8625
255.0342,43084.4958
255.2222,43132.1
255.4101,43116.0875
255.598,43084.2792
255.7859,43200.0625
255.9738,43361.6583
256.1616,43523.2792
256.3495,43694.7
256.5373,43821.6333
256.7251,44001.6083
256.9129,44107.4167
257.1006,44186.1667
257.2884,44312.9083
257.4761,44443.5333
257.6638,44516.5083
257.8515,44551.8458
258.0392,44612.9167
258.2269,44650.5458
258.4146,44689.75
258.6022,44755.3542
258.7898,44752.7625
258.9774,44779.9
259.165,44845.05
259.3525,44892.3375
259.5401,44914.8333
259.7276,44992.7417
259.9151,45057.9417
260.1026,45108.0958
260.2901,45192.3792
260.4776,45255.4125
260.665,45397.6458
260.8524,45511.3208
261.0398,45621.775
261.2272,45665.2875
261.4146,45654.5667
261.6019,45704.6208
261.7893,45763.2708
261.9766,45798.275
262.1639,45865.4625
262.3512,45847.3458
262.5384,45848.1125
262.7257,45853.1167
262.9129,45874.5667
263.1001,45889.9792
263.2873,45951.5833
263.4745,45993.7333
263.6617,45914.0542
263.8488,45938.2125
264.0359,45976.4833
264.2231,45995.925
264.4101,46018.1833
264.5972,46053.3625
264.7842,46072.1167
264.9713,46083.6667
265.1583,46072.4708
265.3453,46084.3875
265.5323,46117.7292
265.7193,46160.2542
265.9062,46222.025
266.0931,46246.5917
266.2801,46240.5792
266.4669,46289.0708
266.6538,46327.4458
266.8407,46381.9875
267.0276,46349.7333
267.2143,46326.9417
267.4012,46361.1125
267.588,46291.5833
267.7747,46293.9625
267.9615,46309.0542
268.1482,46292.8875
268.3349,46309.1125
268.5217,46290.5167
268.7083,46238.3625
268.895,46233.5042
269.0817,46269.3458
269.2682,46263.4875
269.4549,46208.625
269.6415,46109.05
269.8281,46091.4417
270.0146,46144.8167
270.2012,46160.05
270.3877,46195.425
270.5742,46189.8833
270.7607,46187.4667
270.9472,46187.8458
271.1336,46168.8167
271.32,46144.1
271.5065,46113.2583
271.6929,46117.9708
271.8792,46159.2667
272.0656,46155.5958
272.252,46176.0708
272.4383,46196.0417
272.6246,46177.125
272.8109,46170.875
272.9972,46253.6292
273.1835,46299.9583
273.3697,46338.075
273.5559,46362.1667
273.7421,46379.325
273.9283,46384.1083
274.1145,46387.825
274.3007,46401.8708
274.4868,46446.075
274.6729,46516.3792
274.859,46541.7458
275.0451,46557.9708
275.2311,46459.1917
275.4172,46500.9875
275.6032,46554.7042
275.7892,46609.8958
275.9752,46633.4458
276.1612,46679.6083
276.3472,46649.1958
276.5331,46655.1042
276.719,46675.9833
276.9049,46698.1917
277.0908,46675.1958
277.2767,46696.1333
277.4625,46734.4458
277.6484,46741.1792
277.8342,46734.1833
278.02,46753.8458
278.2057,46822.425
278.3915,46908.7708
278.5772,46934.525
278.763,46917.5
278.9487,46994.7167
279.1343,47063.55
279.32,47076.2417
279.5057,47038.8208
279.6913,46957.4958
279.877,46962.9208
280.0625,46977.0875
280.2481,46954.6917
280.4337,46928.6167
280.6192,47019.0958
280.8048,47093.3708
280.9903,47080.8917
281.1758,47060.3958
281.3612,47022.2333
281.5467,47034.6167
281.7321,47114.4292
281.9175,47166.0833
282.1029,47181.3292
282.2884,47215.4708
282.4737,47182.2833
282.6591,47154.8875
282.8444,47184.3375
283.0297,47205.6708
283.215,47248.4667
283.4002,47276.1375
283.5855,47249.5583
283.7707,47174.4792
283.956,47184.0083
284.1412,47200.6708
284.3264,47271.4917
284.5115,47365.6125
284.6967,47431.4042
284.8818,47423.2417
285.0669,47382.0417
285.252,47420.7208
285.4371,47476.1667
285.6222,47468.3958
285.8072,47473.8833
285.9922,47491.25
286.1772,47568.5458
286.3622,47635.4583
286.5472,47625.0292
286.7321,47608.2125
286.9171,47694.5958
287.102,47749.6792
287.2869,47837.5667
287.4717,47955.1625
287.6566,48000.6708
287.8415,48050.3042
288.0263,48075.4292
288.2111,48028.1375
288.3959,47981.8958
288.5806,48026.5458
288.7654,48094.0208
288.9501,48256.4167
289.1348,48318.6708
289.3195,48367.9
289.5042,48439.1125
289.6889,48534.1375
289.8735,48502.55
290.0581,48519.525
290.2428,48488.5833
290.4273,48543.2917
290.6119,48647.4083
290.7965,48700.6083
290.981,48759.1875
291.1655,48800.1458
291.35,48729.1667
291.5345,48711.1083
291.719,48769.9583
291.9034,48841.7917
292.0878,48966.6542
292.2722,49012.9417
292.4566,49016.3625
292.641,49093.4417
292.8253,49142.7833
293.0096,49160.6625
293.194,49243.4
293.3783,49299.5667
293.5626,49395.5375
293.7468,49465.4542
293.9311,49527.8458
294.1153,49503.1375
294.2995,49405.8417
294.4837,49375.1333
294.6678,49367.4583
294.852,49388.2708
295.0361,49479.1792
295.2202,49554.3958
295.4043,49645.05
295.5884,49685.9458
295.7725,49738.3083
295.9565,49773.3875
296.1405,49733.9
296.3246,49752.425
296.5085,49886.0708
296.6925,50023.8417
296.8764,50064.4167
297.0603,50091.025
297.2443,50117.4
297.4282,50109.5792
297.612,50097.7792
297.7959,50104.0208
297.9797,50132.0583
298.1635,50124.9083
298.3474,50261.3917
298.5311,50379.2792
298.7149,50361.8708
298.8987,50321.4333
299.0823,50340.8917
299.2661,50311.9208
299.4498,50227.8083
299.6334,50296.7958
299.8171,50369.0708
300.0007,50403.4542
300.1843,50458.0958
300.368,50499.2417
300.5515,50511.9125
300.7351,50544.6042
300.9186,50572.5333
301.1021,50580.3125
301.2857,50634.425
301.4691,50679.1083
301.6526,50764.9458
301.8361,50764.2417
302.0195,50758.2625
302.2029,50792.4333
302.3863,50857.5
302.5697,50856.0292
302.753,50931.3208
302.9364,51030.0917
303.1197,51152.3958
303.303,51183.8833
303.4863,51164.5208
303.6696,51087.925
303.8528,51052.1917
304.036,51070.725
304.2192,51156.55
304.4024,51190.725
304.5856,51173.2375
304.7688,51225.4542
304.9519,51288.0208
305.135,51311.9625
305.3181,51326.2708
305.5012,51363.0167
305.6842,51442.3667
305.8673,51490.3125
306.0504,51477.7083
306.2333,51400.8708
306.4163,51436.7292
306.5993,51435.3292
306.7822,51492.9792
306.9652,51559.0792
307.1481,51545.6917
307.331,51550.2
307.5139,51555.2292
307.6967,51540.8083
307.8796,51550.9125
308.0624,51605.8375
308.2452,51563.375
308.428,51559.1625
308.6107,51603.3792
308.7935,51601.3917
308.9762,51605.3292
309.1589,51648.4833
309.3416,51674.8208
309.5243,51679.2333
309.7069,51706.4792
309.8896,51703.5875
310.0721,51717.0
310.2548,51755.7667
310.4373,51792.8
310.6199,51869.7375
310.8024,51871.75
310.985,51901.4167
311.1674,51852.0042
311.3499,51796.5333
311.5324,51848.8167
311.7148,51955.1875
311.8973,51941.75
312.0797,51964.2625
312.2621,52018.0375
312.4445,51993.2125
312.6268,51976.8958
312.8091,52021.3125
312.9915,51978.4042
313.1738,51974.2583
313.356,51943.5458
313.5383,51920.0917
313.7206,51954.5958
313.9027,51914.0542
314.085,51927.9458
314.2672,51964.15
314.4493,52010.8792
314.6314,52074.7375
314.8136,52131.0
314.9957,52099.6417
315.1778,52064.6083
315.3598,52092.8875
315.5419,52134.2917
315.724,52176.5083
315.9059,52187.4417
316.088,52188.3167
316.2699,52268.8125
316.4519,52310.2542
316.6338,52282.1208
316.8157,52180.7833
316.9977,52185.225
317.1795,52270.575
317.3614,52352.9917
317.5432,52420.1708
317.7251,52450.5083
317.9069,52345.3417
318.0887,52315.5667
318.2704,52260.2875
318.4522,52298.0042
318.6339,52368.8167
318.8156,52502.3167
318.9973,52488.125
319.179,52540.3875
319.3607,52615.5
319.5423,52671.4042
319.7239,52683.5042
319.9055,52658.8542
320.0871,52680.4542
320.2687,52711.2625
320.4502,52700.375
320.6317,52638.0542
320.8132,52689.9042
320.9947,52750.5417
321.1761,52802.9208
321.3576,52809.65
321.5391,52815.3542
321.7205,52850.9167
321.9019,52880.4583
322.0832,52862.6292
322.2646,52856.75
322.4459,52865.0125
322.6272,52852.3167
322.8085,52838.9958
322.9898,52849.9917
323.1711,52825.7083
323.3523,52811.8083
323.5335,52797.4375
323.7147,52929.625
323.8959,53101.2958
324.0771,53169.3083
324.2582,53173.9208
324.4393,53200.425
324.6204,53249.5292
324.8015,53274.1292
324.9826,53367.6917
325.1637,53499.1958
325.3447,53496.5625
325.5257,53503.775
325.7067,53469.8333
325.8877,53335.2042
326.0686,53274.3375
326.2496,53321.2833
326.4305,53302.0042
326.6114,53347.6833
326.7922,53410.8292
326.9731,53460.5583
327.1539,53486.6833
327.3347,53557.2625
327.5155,53613.6875
327.6963,53731.2417
327.8771,53754.1833
328.0578,53632.025
328.2385,53476.5875
328.4193,53491.9833
328.5999,53512.2292
328.7806,53499.2208
328.9613,53534.15
329.1419,53525.6083
329.3225,53577.2625
329.5031,53547.075
329.6837,53524.6417
329.8642,53483.975
330.0447,53471.9917
330.2252,53444.6792
330.4057,53406.7
330.5862,53395.3125
330.7667,53430.1125
330.9471,53481.1917
331.1275,53598.325
331.3079,53652.0625
331.4883,53788.4333
331.6687,53758.9708
331.849,53560.45
332.0293,53449.8208
332.2096,53408.2708
332.3899,53435.7167
332.5702,53522.9417
332.7504,53597.9
332.9306,53686.6667
333.1108,53626.4083
333.291,53535.4292
333.4712,53519.7417
333.6514,53566.3792
333.8315,53553.3625
334.0116,53557.9625
334.1917,53634.9125
334.3717,53698.6167
334.5518,53729.5917
334.7318,53655.8
334.9119,53627.4917
335.0918,53677.0625
335.2718,53725.6083
335.4518,53741.3833
335.6317,53773.5667
335.8116,53857.9125
335.9915,53784.2958
336.1714,53639.7208
336.3513,53610.1542
336.5311,53653.35
336.7109,53755.0292
336.8907,53792.0875
337.0705,53613.5792
337.2502,53432.2
337.43,53378.8417
337.6097,53299.4833
337.7894,53293.7083
337.9691,53336.5208
338.1488,53385.1042
338.3284,53431.2
338.508,53555.45
338.6877,53682.7708
338.8672,53673.2
339.0468,53601.9167
339.2263,53540.9792
339.4059,53900.1833
339.5854,54293.4458
339.7649,53831.6625
339.9443,53603.2083
340.1238,53521.0667
340.3032,53524.9833
340.4826,53544.1083
340.662,53429.9833
340.8414,53335.3583
341.0207,53356.2875
341.2001,53374.9917
341.3794,53357.6125
341.5587,53429.725
341.738,53478.6833
341.9172,53480.9125
342.0965,53469.1167
342.2757,53324.2375
342.4549,53154.1417
342.6341,53184.2708
342.8132,53224.9917
342.9923,53427.5625
343.1715,53616.5625
343.3506,53599.775
343.5296,53336.4208
343.7087,53226.9958
343.8878,53154.0167
344.0668,53155.1083
344.2458,53159.8417
344.4248,53065.3833
344.6037,53028.6042
344.7827,53066.7042
344.9616,53045.6
345.1405,53053.1583
345.3194,53048.0875
345.4982,52980.7417
345.6771,52918.375
345.8559,52906.2833
346.0347,52906.8333
346.2135,52865.9208
346.3923,52842.0625
346.571,52776.7208
346.7498,52750.5208
346.9285,52827.65
347.1071,52762.3667
347.2859,52655.5875
347.4645,52692.7542
347.6431,52749.425
347.8217,52763.4125
348.0003,52678.3833
348.1789,52660.0667
348.3574,52641.2292
348.5359,52563.1917
348.7145,52480.4292
348.893,52503.8583
349.0714,52507.8042
349.2499,52388.4333
349.4283,52283.7417
349.6068,52178.875
349.7852,52141.3208
349.9635,52178.3583
350.1419,52161.6125
350.3202,52104.1958
350.4985,51997.4
350.6768,51908.2792
350.8551,51849.7125
351.0334,51841.4708
351.2116,51807.0167
351.3898,51816.6583
351.568,51727.7583
351.7462,51726.625
351.9243,51682.7
352.1025,51594.4333
352.2806,51503.8167
352.4587,51479.25
352.6368,51414.3375
352.8148,51309.45
352.9929,51258.1833
353.1709,51304.2458
353.3489,51302.0125
353.5268,51230.6167
353.7048,51144.6208
353.8828,51100.6208
354.0607,51009.8417
354.2386,50999.625
354.4165,50953.3458
354.5943,50905.8167
354.7722,50886.0
354.95,50963.225
355.1278,50956.2667
355.3056,50818.0375
355.4833,50643.1542
355.6611,50476.3167
355.8388,50363.8917
356.0165,50321.175
356.1942,50361.2083
356.3719,50431.8208
356.5495,50381.5125
356.7271,50306.9708
356.9047,50266.0208
357.0823,50250.375
357.2599,50279.4375
357.4374,50214.2375
357.6149,50049.0833
357.7924,49929.4667
357.9699,49920.6667
358.1474,49861.6958
358.3248,49729.3
358.5023,49683.9125
358.6797,49551.9458
358.8571,49492.35
359.0344,49425.375
359.2118,49320.675
359.3891,49347.5417
359.5664,49205.2208
359.7437,49170.4458
359.9209,49140.1417
360.0982,49006.6208
360.2754,48817.9917
360.4526,48873.8875
360.6298,48847.15
360.807,48787.8292
360.9841,48768.5333
361.1613,48838.0917
361.3383,49145.0417
361.5154,49087.8375
361.6925,49124.6792
361.8695,48989.9375
362.0466,48823.0917
362.2236,48603.7625
362.4005,48415.2
362.5775,48176.5208
362.7545,48053.4458
362.9314,47931.125
363.1083,48016.1542
363.2852,48569.3542
363.462,48498.6417
363.6389,48262.675
363.8157,48006.2292
363.9925,47718.1542
364.1693,47578.6708
364.346,47449.2
364.5228,47552.2583
364.6996,47797.9292
364.8762,47794.1
365.0529,47866.0125
365.2296,48080.6708
365.4062,47881.3583
365.5829,47796.3417
365.7595,47792.1708
365.9361,47693.8458
366.1126,47597.6917
366.2892,48758.9833
366.4657,50281.9583
366.6422,50563.5
366.8186,49611.3125
366.9951,49448.2125
367.1716,48698.3667
367.348,49627.1792
367.5244,49961.2417
367.7008,48998.1875
367.8772,48329.8208
368.0535,48400.6
368.2298,50359.375
368.4061,51536.6333
368.5824,50519.3542
368.7586,49663.0
368.9349,49106.3208
369.1111,47937.7125
369.2873,47242.4167
369.4635,47152.9583
369.6396,47039.8458
369.8158,47096.6917
369.9919,47802.3667
370.168,48942.7083
370.3441,48783.0083
370.5202,47755.6792
370.6962,47066.8917
370.8722,46660.4292
371.0482,46593.85
371.2242,46778.7667
371.4002,47314.9875
371.5761,47431.9292
371.752,47106.0167
371.9279,47168.2667
372.1038,47235.1542
372.2796,47063.1292
372.4555,47007.2833
372.6313,46987.4042
372.8071,46714.1792
372.9829,46655.4792
373.1586,47036.0917
373.3344,47003.7625
373.5101,46589.7083
373.6858,46538.5042
373.8615,46326.9833
374.0371,46535.7292
374.2127,46984.2542
374.3884,46673.8625
374.564,46425.7208
374.7395,46308.6292
374.9151,46302.6042
375.0906,47010.1625
375.2661,47643.0875
375.4416,47026.8375
375.6171,47029.0333
375.7925,47157.4583
375.968,47198.8292
376.1434,46989.75
376.3188,46976.8542
376.4941,46950.5792
376.6695,47042.0542
376.8448,47238.4458
377.0201,47540.9792
377.1954,47802.0
377.3707,47507.9375
377.5459,47829.2125
377.7212,48500.575
377.8964,49584.7083
378.0715,49774.8875
378.2467,49429.325
378.4218,48837.5125
378.597,47905.95
378.7721,47870.3958
378.9472,47982.0375
379.1222,49989.5958
379.2973,50267.7125
379.4723,50872.525
379.6473,53872.3
379.8223,54574.075
379.9972,52056.4042
380.1722,50825.1542
380.3471,50626.1958
380.522,48939.2042
380.6969,48178.8708
380.8717,48490.5458
381.0466,48073.5042
381.2214,48737.9417
381.3962,49161.6417
381.571,48527.2667
381.7457,48156.8083
381.9204,48283.0792
382.0952,48017.0
382.2699,48490.4667
382.4445,49213.75
382.6192,49839.4208
382.7938,50506.8625
382.9685,51097.4167
383.1431,50356.5333
383.3176,49051.4
383.4922,48366.5875
383.6667,48784.7583
383.8412,48485.4458
384.0157,48212.6
384.1902,48455.6542
384.3646,48296.3542
384.5391,48411.2625
384.7134,49459.775
384.8878,51566.5208
385.0622,52778.325
385.2365,50787.6
385.4109,49438.475
385.5852,49121.0292
385.7594,50779.25
385.9337,53975.3583
386.1079,55302.7042
386.2822,56831.4208
386.4564,55925.5
386.6306,52962.7375
386.8047,53656.65
386.9789,54864.1125
387.153,56884.7542
387.3271,56887.2917
387.5012,54058.5375
387.6752,54110.3042
387.8492,55455.2333
388.0233,54995.7833
388.1972,52330.025
388.3712,51965.225
388.5452,52008.3917
388.7191,53108.3375
388.893,56273.2208
389.0669,55314.1125
389.2408,50759.9
389.4146,48798.5875
389.5884,47636.2208
389.7623,47742.875
389.9361,48060.0875
390.1098,47764.2583
390.2835,47848.9875
390.4573,47716.2708
390.631,47728.0625
390.8047,48030.6167
390.9784,48249.3667
391.152,47794.2583
391.3256,47692.8
391.4992,47555.3333
391.6728,47748.8
391.8464,48894.0292
392.0199,48791.7167
392.1934,47996.0375
392.3669,48365.525
392.5403,49220.1042
392.7138,50112.7583
392.8873,50815.225
393.0607,50146.8125
393.2341,49873.1917
393.4074,50001.6708
393.5808,49289.8625
393.7542,49348.7458
393.9274,49522.4667
394.1007,48964.675
394.274,50602.7333
394.4472,51455.0542
394.6205,52798.5792
394.7937,53825.6208
394.9668,54044.4458
395.14,53122.9708
395.3131,50393.525
395.4863,48935.15
395.6594,48887.2083
395.8325,48549.9333
396.0055,49362.7875
396.1786,49964.2792
396.3516,50683.9167
396.5246,49487.375
396.6975,48201.925
396.8705,48616.1
397.0434,50579.7667
397.2163,49439.2375
397.3892,48903.3083
397.5621,49421.6375
397.735,50579.7958
397.9077,51728.8292
398.0806,51492.9875
398.2534,53063.9542
398.4261,53396.4833
398.5989,51379.3292
398.7716,52028.3208
398.9443,53235.3917
399.117,56912.425
399.2896,57210.4625
399.4623,53840.2708
399.6349,52314.7875
399.8075,52498.4
399.9801,50231.9208
400.1526,49252.7042
400.3252,48669.2167
400.4977,48735.8708
400.6702,49519.5583
400.8427,47819.5458
401.0151,47296.2083
401.1875,46376.7
401.36,46189.7417
401.5323,45916.1375
401.7047,45483.6042
401.877,45956.475
402.0494,46340.3458
402.2216,47239.9625
402.394,47190.3042
402.5662,47431.15
402.7385,49893.9542
402.9107,49600.9583
403.0829,48059.2167
403.2551,47404.2583
403.4272,46800.3708
403.5994,46865.0625
403.7715,47189.2042
403.9436,47772.5125
404.1156,47610.7542
