Timestamp,01/31/2024 05:05:47
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2783.2833
218.2508,2842.4542
218.442,2901.8083
218.6332,2967.025
218.8244,3027.9792
219.0156,3096.0167
219.2067,3169.0208
219.3979,3238.1083
219.589,3314.275
219.7801,3389.425
219.9712,3465.5333
220.1623,3547.0458
220.3533,3633.3417
220.5444,3719.8333
220.7354,3810.9958
220.9264,3899.475
221.1174,3999.2417
221.3083,4098.425
221.4993,4192.3208
221.6902,4289.9167
221.8812,4399.125
222.0721,4507.7333
222.263,4615.9167
222.4538,4731.9667
222.6447,4848.5458
222.8355,4969.2333
223.0264,5091.2708
223.2172,5212.9875
223.408,5343.4167
223.5987,5474.9958
223.7895,5606.0292
223.9802,5745.4
224.1709,5883.6667
224.3616,6027.6583
224.5524,6175.1667
224.743,6327.5292
224.9337,6471.3667
225.1243,6634.9625
225.315,6790.6208
225.5056,6940.075
225.6962,7105.85
225.8867,7268.2792
226.0773,7431.6542
226.2678,7601.8042
226.4584,7779.4417
226.6489,7957.65
226.8394,8132.325
227.0298,8317.9167
227.2203,8509.7667
227.4108,8713.0667
227.6012,8906.4375
227.7916,9098.45
227.982,9297.4375
228.1723,9491.5458
228.3627,9698.3125
228.5531,9897.9292
228.7434,10104.7875
228.9337,10320.6708
229.124,10537.5042
229.3143,10758.6375
229.5045,10995.7583
229.6948,11235.3667
229.885,11477.4
230.0752,11724.275
230.2654,11970.3208
230.4556,12212.6542
230.6457,12458.775
230.8358,12706.4208
231.026,12947.8667
231.2161,13192.1125
231.4062,13450.2417
231.5963,13702.0542
231.7863,13964.4042
231.9764,14237.1333
232.1664,14511.675
232.3564,14802.1792
232.5464,15080.65
232.7364,15358.2708
232.9263,15639.1583
233.1163,15929.4042
233.3062,16227.1792
233.4961,16550.5208
233.686,16841.6167
233.8758,17111.0292
234.0657,17392.8417
234.2555,17691.4958
234.4454,18000.1583
234.6352,18302.9292
234.825,18597.825
235.0147,18886.6542
235.2045,19181.1042
235.3942,19478.6792
235.5839,19781.8708
235.7737,20083.0667
235.9633,20378.0458
236.153,20705.2208
236.3427,21020.8042
236.5323,21327.8667
236.7219,21623.4583
236.9115,21893.2042
237.1011,22184.4458
237.2907,22498.6458
237.4803,22815.9167
237.6698,23110.2417
237.8593,23417.5417
238.0488,23726.3
238.2383,24027.825
238.4278,24330.15
238.6172,24665.4458
238.8066,24968.8167
238.9961,25282.8
239.1855,25609.2375
239.3748,25911.2583
239.5642,26208.1667
239.7536,26524.725
239.9429,26823.0875
240.1322,27098.1417
240.3215,27388.85
240.5108,27694.5458
240.7001,28003.175
240.8893,28292.9042
241.0786,28580.9
241.2677,28869.6208
241.457,29189.4292
241.6461,29428.9
241.8353,29676.8
242.0244,29938.4958
242.2136,30191.6167
242.4027,30463.2583
242.5918,30720.0292
242.7809,30961.0917
242.9699,31100.9708
243.159,31302.0667
243.348,31622.125
243.537,31955.275
243.726,32226.2667
243.915,32464.3417
244.1039,32693.7833
244.2929,32822.9125
244.4818,32947.2042
244.6707,33198.1542
244.8596,33523.3
245.0485,33835.7167
245.2373,34130.5542
245.4262,34411.6917
245.615,34650.6125
245.8038,34849.0083
245.9926,35095.9542
246.1814,35295.3958
246.3701,35311.8625
246.5589,35404.4583
246.7476,35652.5125
246.9363,35982.55
247.1249,36250.0542
247.3136,36518.7417
247.5023,36756.4208
247.6909,37017.3167
247.8795,37244.2625
248.0681,37466.4708
248.2567,37693.775
248.4453,37896.0417
248.6338,38092.5375
248.8224,38154.3917
249.0109,38103.5167
249.1994,38288.2333
249.3878,38569.3167
249.5763,38821.8792
249.7648,39048.2
249.9532,39257.2
250.1416,39518.4167
250.33,39752.325
250.5183,39977.2875
250.7067,40144.5792
250.8951,40293.9958
251.0834,40451.3833
251.2717,40610.3167
251.46,40751.8167
251.6483,40890.4167
251.8365,40944.375
252.0247,40903.6167
252.213,41058.35
252.4012,41241.825
252.5894,41480.575
252.7775,41638.975
252.9657,41774.2208
253.1538,41979.625
253.3419,42124.95
253.53,42223.5167
253.7181,42354.225
253.9062,42471.4667
254.0942,42575.3833
254.2823,42656.3333
254.4703,42732.7667
254.6583,42820.7417
254.8463,42917.2667
255.0342,42967.0958
255.2222,43018.8708
255.4101,43005.7125
255.598,42982.4958
255.7859,43096.9167
255.9738,43252.025
256.1616,43415.0625
256.3495,43582.1083
256.5373,43692.2125
256.7251,43880.3417
256.9129,43995.3
257.1006,44082.2875
257.2884,44211.2792
257.4761,44338.4667
257.6638,44418.3583
257.8515,44438.65
258.0392,44504.8042
258.2269,44549.5792
258.4146,44603.9042
258.6022,44675.05
258.7898,44686.3792
258.9774,44712.8667
259.165,44772.0167
259.3525,44798.8042
259.5401,44810.3875
259.7276,44881.9042
259.9151,44959.6333
260.1026,45013.45
260.2901,45099.4125
260.4776,45182.1583
260.665,45326.8833
260.8524,45438.6667
261.0398,45543.5667
261.2272,45571.8542
261.4146,45563.7875
261.6019,45609.2833
261.7893,45671.8083
261.9766,45713.3583
262.1639,45775.4958
262.3512,45769.6333
262.5384,45769.7375
262.7257,45770.725
262.9129,45789.5875
263.1001,45786.2333
263.2873,45856.0667
263.4745,45885.3083
263.6617,45805.4083
263.8488,45835.95
264.0359,45876.275
264.2231,45899.8583
264.4101,45927.1208
264.5972,45961.7583
264.7842,45983.2083
264.9713,45982.2833
265.1583,45967.9833
265.3453,45986.8625
265.5323,46026.2708
265.7193,46062.2083
265.9062,46127.4542
266.0931,46140.0708
266.2801,46128.2708
266.4669,46173.8875
266.6538,46214.6875
266.8407,46250.3
267.0276,46218.2958
267.2143,46193.9917
267.4012,46228.2458
267.588,46168.5583
267.7747,46172.85
267.9615,46182.0208
268.1482,46163.9875
268.3349,46176.2167
268.5217,46149.7958
268.7083,46094.3583
268.895,46085.5708
269.0817,46124.5417
269.2682,46108.0208
269.4549,46060.9042
269.6415,45967.95
269.8281,45954.4375
270.0146,45997.2583
270.2012,46015.6542
270.3877,46034.6083
270.5742,46027.0792
270.7607,46020.4417
270.9472,46014.8083
271.1336,45999.8417
271.32,45973.9
271.5065,45942.4125
271.6929,45935.4917
271.8792,45982.8833
272.0656,45973.8042
272.252,46000.6833
272.4383,46005.825
272.6246,45984.1375
272.8109,45980.7958
272.9972,46062.2458
273.1835,46103.1958
273.3697,46135.4667
273.5559,46153.1083
273.7421,46169.7417
273.9283,46166.5833
274.1145,46162.4958
274.3007,46172.1375
274.4868,46204.2667
274.6729,46287.4375
274.859,46313.4458
275.0451,46330.1
275.2311,46230.7125
275.4172,46265.5083
275.6032,46310.8
275.7892,46368.0125
275.9752,46381.275
276.1612,46436.8375
276.3472,46407.0375
276.5331,46400.2292
276.719,46418.1333
276.9049,46433.5458
277.0908,46415.575
277.2767,46428.8708
277.4625,46473.9917
277.6484,46475.1417
277.8342,46460.5542
278.02,46480.0042
278.2057,46542.3125
278.3915,46623.5417
278.5772,46638.8042
278.763,46621.8542
278.9487,46694.8708
279.1343,46762.975
279.32,46778.4458
279.5057,46748.725
279.6913,46659.225
279.877,46661.0458
280.0625,46679.075
280.2481,46643.6458
280.4337,46619.4375
280.6192,46699.4792
280.8048,46772.9375
280.9903,46769.0417
281.1758,46734.6375
281.3612,46697.3375
281.5467,46702.6542
281.7321,46780.75
281.9175,46824.625
282.1029,46838.3542
282.2884,46870.5083
282.4737,46839.7958
282.6591,46810.9667
282.8444,46842.5125
283.0297,46851.7333
283.215,46903.4333
283.4002,46930.9458
283.5855,46905.7292
283.7707,46829.7375
283.956,46831.7
284.1412,46847.7167
284.3264,46910.5542
284.5115,47001.2625
284.6967,47066.0792
284.8818,47058.975
285.0669,47014.7083
285.252,47054.7708
285.4371,47104.7292
285.6222,47097.7708
285.8072,47103.3833
285.9922,47116.3542
286.1772,47185.9458
286.3622,47257.0917
286.5472,47246.9042
286.7321,47221.7833
286.9171,47310.5208
287.102,47362.5458
287.2869,47451.9083
287.4717,47563.7625
287.6566,47603.5
287.8415,47646.8792
288.0263,47677.3625
288.2111,47621.8708
288.3959,47587.0833
288.5806,47633.4208
288.7654,47697.4667
288.9501,47850.7458
289.1348,47925.4042
289.3195,47963.5
289.5042,48034.1583
289.6889,48127.5125
289.8735,48096.3708
290.0581,48112.5
290.2428,48083.55
290.4273,48136.6792
290.6119,48253.325
290.7965,48290.8042
290.981,48348.9583
291.1655,48386.0
291.35,48315.7792
291.5345,48296.65
291.719,48351.6542
291.9034,48417.9458
292.0878,48552.6208
292.2722,48600.7625
292.4566,48599.0792
292.641,48679.7542
292.8253,48727.4458
293.0096,48744.275
293.194,48825.7292
293.3783,48879.95
293.5626,48971.0333
293.7468,49043.7917
293.9311,49113.8292
294.1153,49082.0833
294.2995,48993.9167
294.4837,48966.9333
294.6678,48947.75
294.852,48972.05
295.0361,49051.3458
295.2202,49131.1833
295.4043,49230.9958
295.5884,49262.2417
295.7725,49315.9042
295.9565,49353.3792
296.1405,49307.4083
296.3246,49332.8167
296.5085,49459.7583
296.6925,49587.1542
296.8764,49643.7208
297.0603,49667.5042
297.2443,49687.7333
297.4282,49683.3083
297.612,49667.7042
297.7959,49676.8708
297.9797,49710.6375
298.1635,49698.5125
298.3474,49837.1708
298.5311,49951.3875
298.7149,49944.7417
298.8987,49906.9
299.0823,49922.9125
299.2661,49898.5625
299.4498,49815.5708
299.6334,49878.25
299.8171,49956.075
300.0007,49992.5125
300.1843,50045.2125
300.368,50087.825
300.5515,50100.6
300.7351,50133.3125
300.9186,50165.9333
301.1021,50163.6208
301.2857,50222.075
301.4691,50269.975
301.6526,50348.0625
301.8361,50355.2875
302.0195,50356.0042
302.2029,50386.0
302.3863,50456.0083
302.5697,50446.6583
302.753,50526.3292
302.9364,50622.6917
303.1197,50742.8167
303.303,50774.2458
303.4863,50756.8125
303.6696,50682.9542
303.8528,50651.975
304.036,50674.8917
304.2192,50756.3667
304.4024,50802.3625
304.5856,50779.5833
304.7688,50826.7375
304.9519,50884.7792
305.135,50910.6792
305.3181,50928.5208
305.5012,50963.1208
305.6842,51049.8167
305.8673,51101.1292
306.0504,51086.025
306.2333,51010.0458
306.4163,51043.0667
306.5993,51045.9708
306.7822,51100.8833
306.9652,51167.1375
307.1481,51155.3458
307.331,51164.4667
307.5139,51164.6458
307.6967,51158.7917
307.8796,51172.3542
308.0624,51224.1208
308.2452,51183.6042
308.428,51180.6917
308.6107,51225.125
308.7935,51215.7625
308.9762,51228.5792
309.1589,51273.0417
309.3416,51304.1792
309.5243,51314.5958
309.7069,51342.0167
309.8896,51338.5667
310.0721,51341.3417
310.2548,51390.7917
310.4373,51429.2625
310.6199,51509.3792
310.8024,51514.1958
310.985,51539.45
311.1674,51488.525
311.3499,51440.5958
311.5324,51492.5042
311.7148,51603.95
311.8973,51592.3625
312.0797,51610.4208
312.2621,51662.4958
312.4445,51622.1042
312.6268,51618.5583
312.8091,51665.5208
312.9915,51623.725
313.1738,51626.2542
313.356,51603.2917
313.5383,51571.8167
313.7206,51613.5708
313.9027,51569.8375
314.085,51588.7833
314.2672,51631.4917
314.4493,51671.6625
314.6314,51723.125
314.8136,51789.6417
314.9957,51749.6083
315.1778,51716.1125
315.3598,51750.5083
315.5419,51801.0083
315.724,51845.0875
315.9059,51855.2792
316.088,51851.7958
316.2699,51928.5042
316.4519,51972.55
316.6338,51944.6917
316.8157,51845.875
316.9977,51847.6417
317.1795,51932.8958
317.3614,52022.2542
317.5432,52079.9375
317.7251,52110.0125
317.9069,52009.6333
318.0887,51997.7417
318.2704,51938.075
318.4522,51979.4792
318.6339,52045.45
318.8156,52165.75
318.9973,52161.0458
319.179,52215.5708
319.3607,52296.5708
319.5423,52358.3458
319.7239,52364.0625
319.9055,52332.7125
320.0871,52363.7042
320.2687,52379.9458
320.4502,52373.7333
320.6317,52306.5167
320.8132,52375.9375
320.9947,52431.725
321.1761,52486.0917
321.3576,52502.6917
321.5391,52505.5917
321.7205,52539.7042
321.9019,52566.4542
322.0832,52549.975
322.2646,52554.2208
322.4459,52557.3625
322.6272,52554.3292
322.8085,52544.1875
322.9898,52552.7167
323.1711,52524.6917
323.3523,52518.0208
323.5335,52490.8
323.7147,52625.2417
323.8959,52790.525
324.0771,52868.9208
324.2582,52873.5917
324.4393,52898.8
324.6204,52951.8542
324.8015,52976.3875
324.9826,53082.3292
325.1637,53205.9167
325.3447,53199.65
325.5257,53207.8417
325.7067,53181.1417
325.8877,53030.825
326.0686,52983.9125
326.2496,53036.2458
326.4305,53013.6375
326.6114,53061.05
326.7922,53114.4417
326.9731,53158.925
327.1539,53193.7083
327.3347,53257.3208
327.5155,53314.375
327.6963,53428.9167
327.8771,53450.6042
328.0578,53346.9
328.2385,53197.2042
328.4193,53210.6167
328.5999,53237.1667
328.7806,53221.3792
328.9613,53232.7167
329.1419,53230.2375
329.3225,53275.0292
329.5031,53249.6583
329.6837,53234.0167
329.8642,53197.6083
330.0447,53180.1458
330.2252,53167.3333
330.4057,53125.6125
330.5862,53122.35
330.7667,53162.2667
330.9471,53210.3542
331.1275,53342.5875
331.3079,53397.4292
331.4883,53526.9333
331.6687,53488.1917
331.849,53306.1833
332.0293,53200.6875
332.2096,53147.6042
332.3899,53179.5542
332.5702,53259.0
332.7504,53333.6208
332.9306,53426.1625
333.1108,53358.2417
333.291,53271.7625
333.4712,53267.0625
333.6514,53323.3625
333.8315,53316.1292
334.0116,53317.4
334.1917,53387.6292
334.3717,53455.4125
334.5518,53481.8833
334.7318,53405.7875
334.9119,53383.275
335.0918,53429.6833
335.2718,53470.625
335.4518,53490.8292
335.6317,53534.0083
335.8116,53608.4083
335.9915,53540.0333
336.1714,53406.7375
336.3513,53377.8667
336.5311,53420.8958
336.7109,53520.5708
336.8907,53561.0292
337.0705,53389.0625
337.2502,53212.8292
337.43,53163.125
337.6097,53083.4125
337.7894,53081.4792
337.9691,53116.6375
338.1488,53169.2625
338.3284,53207.9042
338.508,53330.3042
338.6877,53458.7125
338.8672,53447.7125
339.0468,53372.5208
339.2263,53337.4875
339.4059,53713.3417
339.5854,54042.0583
339.7649,53596.1583
339.9443,53389.025
340.1238,53314.35
340.3032,53313.0375
340.4826,53335.3417
340.662,53227.2583
340.8414,53125.0958
341.0207,53140.8042
341.2001,53168.1417
341.3794,53155.375
341.5587,53232.3917
341.738,53264.9
341.9172,53282.7583
342.0965,53252.225
342.2757,53131.4958
342.4549,52967.6542
342.6341,52994.0833
342.8132,53037.8208
342.9923,53231.7125
343.1715,53422.0958
343.3506,53391.6375
343.5296,53137.5333
343.7087,53043.2667
343.8878,52984.4208
344.0668,52983.7125
344.2458,52992.65
344.4248,52889.1333
344.6037,52850.8917
344.7827,52890.8125
344.9616,52857.1042
345.1405,52859.0542
345.3194,52860.425
345.4982,52785.7875
345.6771,52727.4917
345.8559,52722.7792
346.0347,52723.5708
346.2135,52685.3583
346.3923,52656.3333
346.571,52593.8208
346.7498,52565.1458
346.9285,52639.45
347.1071,52583.7208
347.2859,52475.7208
347.4645,52531.1333
347.6431,52584.5417
347.8217,52589.7708
348.0003,52498.4042
348.1789,52478.9625
348.3574,52459.9292
348.5359,52392.4833
348.7145,52297.2458
348.893,52327.6958
349.0714,52340.8333
349.2499,52226.275
349.4283,52122.4917
349.6068,52015.8875
349.7852,51975.2042
349.9635,52001.2208
350.1419,51981.7833
350.3202,51934.0583
350.4985,51817.8958
350.6768,51733.6458
350.8551,51675.8042
351.0334,51669.8708
351.2116,51641.4375
351.3898,51642.4875
351.568,51558.875
351.7462,51554.9042
351.9243,51508.5167
352.1025,51428.7833
352.2806,51351.975
352.4587,51322.7625
352.6368,51262.2708
352.8148,51150.1042
352.9929,51099.5292
353.1709,51151.9292
353.3489,51145.8125
353.5268,51057.5375
353.7048,50972.6375
353.8828,50921.9083
354.0607,50824.575
354.2386,50816.4667
354.4165,50774.2125
354.5943,50722.2083
354.7722,50709.8833
354.95,50790.5375
355.1278,50778.9792
355.3056,50653.0208
355.4833,50473.5
355.6611,50315.2667
355.8388,50213.4083
356.0165,50168.0292
356.1942,50198.1
356.3719,50272.6667
356.5495,50227.8458
356.7271,50150.7542
356.9047,50109.9875
357.0823,50102.9333
357.2599,50122.1875
357.4374,50047.5042
357.6149,49891.1333
357.7924,49777.0167
357.9699,49780.2292
358.1474,49726.4625
358.3248,49595.7417
358.5023,49556.7875
358.6797,49415.1333
358.8571,49341.5292
359.0344,49275.925
359.2118,49171.7917
359.3891,49176.5042
359.5664,49033.2708
359.7437,49012.2708
359.9209,48982.3417
360.0982,48825.6958
360.2754,48660.1917
360.4526,48729.4375
360.6298,48698.6875
360.807,48645.9708
360.9841,48638.8125
361.1613,48704.4042
361.3383,48975.2875
361.5154,48919.6958
361.6925,48950.0292
361.8695,48834.1042
362.0466,48662.5458
362.2236,48442.075
362.4005,48248.7292
362.5775,48007.875
362.7545,47887.6167
362.9314,47767.175
363.1083,47871.6458
363.2852,48421.3042
363.462,48306.2625
363.6389,48095.6958
363.8157,47847.5583
363.9925,47568.9208
364.1693,47419.5708
364.346,47290.2625
364.5228,47402.3833
364.6996,47631.9042
364.8762,47632.05
365.0529,47702.9125
365.2296,47902.7542
365.4062,47669.7833
365.5829,47620.5167
365.7595,47613.1458
365.9361,47484.2208
366.1126,47436.6208
366.2892,48624.675
366.4657,50057.7625
366.6422,50232.1875
366.8186,49414.875
366.9951,49244.3333
367.1716,48543.9458
367.348,49497.1417
367.5244,49678.1833
367.7008,48788.2875
367.8772,48155.6917
368.0535,48340.7083
368.2298,50204.6292
368.4061,51266.4292
368.5824,50190.2417
368.7586,49504.8167
368.9349,48949.875
369.1111,47749.2292
369.2873,47083.9208
369.4635,47010.3417
369.6396,46861.35
369.8158,46925.9625
369.9919,47637.8917
370.168,48750.7083
370.3441,48491.6458
370.5202,47564.8167
370.6962,46932.8833
370.8722,46544.3083
371.0482,46439.9375
371.2242,46617.8708
371.4002,47125.6583
371.5761,47208.6292
371.752,46921.4958
371.9279,47019.7208
372.1038,47083.4875
372.2796,46885.0292
372.4555,46834.5042
372.6313,46795.675
372.8071,46535.2792
372.9829,46496.425
373.1586,46879.5917
373.3344,46798.3333
373.5101,46441.1208
373.6858,46398.725
373.8615,46195.475
374.0371,46397.6542
374.2127,46801.6417
374.3884,46478.8542
374.564,46268.4167
374.7395,46168.5625
374.9151,46166.2958
375.0906,46894.8833
375.2661,47396.6042
375.4416,46804.175
375.6171,46852.0792
375.7925,46993.375
375.968,47006.4
376.1434,46785.7625
376.3188,46797.7458
376.4941,46775.4625
376.6695,46859.5333
376.8448,47062.4083
377.0201,47354.9333
377.1954,47571.4083
377.3707,47304.2792
377.5459,47653.7208
377.7212,48327.9958
377.8964,49358.7708
378.0715,49473.0
378.2467,49178.6792
378.4218,48586.2125
378.597,47726.225
378.7721,47702.5083
378.9472,47843.7042
379.1222,49802.825
379.2973,49933.0792
379.4723,50665.2375
379.6473,53715.4917
379.8223,54087.9833
379.9972,51718.7208
380.1722,50664.3375
380.3471,50436.6542
380.522,48699.9042
380.6969,48024.0917
380.8717,48339.4583
381.0466,47848.575
381.2214,48575.6625
381.3962,48886.7125
381.571,48328.2
381.7457,47966.3417
381.9204,48132.6125
382.0952,47824.2667
382.2699,48356.7042
382.4445,49007.2875
382.6192,49664.0958
382.7938,50319.8083
382.9685,50846.8625
383.1431,50109.525
383.3176,48883.425
383.4922,48302.6083
383.6667,48673.15
383.8412,48313.0083
384.0157,48078.2333
384.1902,48309.5292
384.3646,48109.1042
384.5391,48275.3292
384.7134,49280.0708
384.8878,51411.5708
385.0622,52382.2667
385.2365,50427.6875
385.4109,49281.8875
385.5852,49011.425
385.7594,50737.0375
385.9337,53657.6292
386.1079,54981.8458
386.2822,56480.9708
386.4564,55393.3542
386.6306,52798.0833
386.8047,53540.125
386.9789,54699.3125
387.153,56635.5833
387.3271,56343.3583
387.5012,53835.8708
387.6752,53957.85
387.8492,55304.7375
388.0233,54519.7167
388.1972,52107.8417
388.3712,51820.1542
388.5452,51891.4917
388.7191,52934.6625
388.893,56055.8542
389.0669,54683.3583
389.2408,50471.9458
389.4146,48696.4792
389.5884,47573.3167
389.7623,47598.9292
389.9361,47777.5875
390.1098,47519.8542
390.2835,47617.9792
390.4573,47498.1458
390.631,47506.4792
390.8047,47809.9
390.9784,47968.5958
391.152,47541.4917
391.3256,47450.5875
391.4992,47303.2208
391.6728,47545.3042
391.8464,48628.0083
392.0199,48470.7333
392.1934,47744.4417
392.3669,48206.9542
392.5403,48987.15
392.7138,49872.7458
392.8873,50489.7583
393.0607,49877.35
393.2341,49696.8417
393.4074,49787.45
393.5808,49090.3208
393.7542,49176.8625
393.9274,49240.9292
394.1007,48768.6667
394.274,50337.2917
394.4472,51174.1792
394.6205,52444.3667
394.7937,53425.1375
394.9668,53632.175
395.14,52634.475
395.3131,50040.2167
395.4863,48732.45
395.6594,48657.7333
395.8325,48240.5792
396.0055,49039.4208
396.1786,49629.7333
396.3516,50291.7833
396.5246,49110.7417
396.6975,47940.5833
396.8705,48534.25
397.0434,50236.9875
397.2163,49092.9667
397.3892,48596.8083
397.5621,49191.6292
397.735,50246.625
397.9077,51285.1417
398.0806,50988.975
398.2534,52743.4458
398.4261,52727.1667
398.5989,50994.7833
398.7716,51534.9875
398.9443,52986.0542
399.117,56268.6958
399.2896,56449.2708
399.4623,53193.7625
399.6349,52026.9417
399.8075,52049.8083
399.9801,49784.7167
400.1526,48791.0292
400.3252,48290.4708
400.4977,48385.6042
400.6702,48988.7958
400.8427,47349.625
401.0151,46854.4542
401.1875,45986.2375
401.36,45792.4458
401.5323,45443.9375
401.7047,45068.525
401.877,45522.4167
402.0494,45896.6583
402.2216,46752.0333
402.394,46665.1875
402.5662,47021.7333
402.7385,49336.8958
402.9107,48955.725
403.0829,47525.7917
403.2551,46956.0167
403.4272,46436.8833
403.5994,46389.4042
403.7715,46727.2917
403.9436,47186.6
404.1156,47096.925
