Timestamp,01/31/2024 12:56:12
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2927.2417
218.2508,2988.725
218.442,3050.7917
218.6332,3119.4292
218.8244,3186.6875
219.0156,3258.2958
219.2067,3331.8167
219.3979,3409.1458
219.589,3487.9958
219.7801,3567.8292
219.9712,3651.5667
220.1623,3737.0375
220.3533,3827.6458
220.5444,3920.8375
220.7354,4014.8667
220.9264,4110.5917
221.1174,4215.5125
221.3083,4318.8125
221.4993,4420.8833
221.6902,4523.7542
221.8812,4636.8625
222.0721,4751.9208
222.263,4866.7792
222.4538,4987.125
222.6447,5113.1292
222.8355,5239.2667
223.0264,5367.0958
223.2172,5497.7792
223.408,5632.5375
223.5987,5771.7917
223.7895,5911.0375
223.9802,6057.1792
224.1709,6202.6958
224.3616,6354.6458
224.5524,6510.35
224.743,6667.4875
224.9337,6820.2833
225.1243,6991.25
225.315,7156.4625
225.5056,7314.65
225.6962,7488.8708
225.8867,7665.8083
226.0773,7838.3292
226.2678,8018.2125
226.4584,8199.2542
226.6489,8389.0042
226.8394,8568.0792
227.0298,8757.9375
227.2203,8963.1083
227.4108,9174.4375
227.6012,9378.3458
227.7916,9574.9667
227.982,9778.1958
228.1723,9986.8
228.3627,10201.0
228.5531,10409.6333
228.7434,10624.7792
228.9337,10848.8625
229.124,11077.7625
229.3143,11310.8875
229.5045,11557.3625
229.6948,11804.4833
229.885,12060.9417
230.0752,12313.7542
230.2654,12571.0042
230.4556,12823.3375
230.6457,13076.6667
230.8358,13332.4875
231.026,13587.875
231.2161,13845.2833
231.4062,14111.4667
231.5963,14367.5375
231.7863,14639.0083
231.9764,14924.725
232.1664,15209.225
232.3564,15509.5042
232.5464,15797.8458
232.7364,16088.3792
232.9263,16373.0542
233.1163,16674.0375
233.3062,16984.9333
233.4961,17312.325
233.686,17616.4958
233.8758,17899.7583
234.0657,18183.6
234.2555,18499.5708
234.4454,18808.35
234.6352,19115.2333
234.825,19427.3292
235.0147,19719.4125
235.2045,20024.3333
235.3942,20332.2875
235.5839,20640.7292
235.7737,20944.075
235.9633,21245.4542
236.153,21579.6625
236.3427,21904.9625
236.5323,22219.8708
236.7219,22521.9625
236.9115,22799.05
237.1011,23085.2542
237.2907,23411.7042
237.4803,23728.5167
237.6698,24037.2292
237.8593,24352.2417
238.0488,24659.1042
238.2383,24973.4125
238.4278,25273.55
238.6172,25614.2667
238.8066,25925.9042
238.9961,26242.3208
239.1855,26573.3708
239.3748,26888.3083
239.5642,27175.0125
239.7536,27493.4833
239.9429,27798.8333
240.1322,28071.0208
240.3215,28371.9042
240.5108,28675.6125
240.7001,28986.9917
240.8893,29282.3667
241.0786,29577.0042
241.2677,29861.8708
241.457,30179.7125
241.6461,30422.2125
241.8353,30677.8792
242.0244,30937.8167
242.2136,31194.3375
242.4027,31466.8792
242.5918,31724.8125
242.7809,31967.2667
242.9699,32107.1375
243.159,32300.175
243.348,32621.85
243.537,32955.6208
243.726,33228.1708
243.915,33460.5167
244.1039,33701.0458
244.2929,33831.3958
244.4818,33948.5958
244.6707,34198.325
244.8596,34536.5917
245.0485,34839.8125
245.2373,35129.925
245.4262,35407.7708
245.615,35646.3375
245.8038,35842.75
245.9926,36082.9125
246.1814,36297.9125
246.3701,36318.1792
246.5589,36401.55
246.7476,36648.2667
246.9363,36973.5458
247.1249,37248.0792
247.3136,37511.4
247.5023,37735.0375
247.6909,38000.5667
247.8795,38225.65
248.0681,38450.7
248.2567,38670.8583
248.4453,38890.6375
248.6338,39079.3542
248.8224,39133.2583
249.0109,39067.3
249.1994,39246.1417
249.3878,39534.4333
249.5763,39789.1208
249.7648,40001.9375
249.9532,40213.7875
250.1416,40472.3167
250.33,40711.3583
250.5183,40942.1042
250.7067,41100.9417
250.8951,41247.8542
251.0834,41406.1167
251.2717,41565.7958
251.46,41690.2792
251.6483,41823.5542
251.8365,41884.9708
252.0247,41831.175
252.213,41988.95
252.4012,42178.2458
252.5894,42415.025
252.7775,42569.7333
252.9657,42710.525
253.1538,42898.7042
253.3419,43038.9958
253.53,43131.3542
253.7181,43252.325
253.9062,43373.9083
254.0942,43477.55
254.2823,43557.8042
254.4703,43636.8083
254.6583,43725.3625
254.8463,43816.1667
255.0342,43852.0667
255.2222,43891.8542
255.4101,43882.175
255.598,43845.4125
255.7859,43962.7583
255.9738,44129.2917
256.1616,44290.4292
256.3495,44462.7458
256.5373,44578.4083
256.7251,44767.7792
256.9129,44869.1458
257.1006,44950.8625
257.2884,45080.4833
257.4761,45206.7458
257.6638,45285.3042
257.8515,45311.2667
258.0392,45369.2083
258.2269,45411.8583
258.4146,45458.1292
258.6022,45509.8875
258.7898,45510.0125
258.9774,45542.2333
259.165,45608.4458
259.3525,45648.9708
259.5401,45668.6833
259.7276,45745.7542
259.9151,45824.0375
260.1026,45869.2042
260.2901,45948.0417
260.4776,46018.5333
260.665,46148.9667
260.8524,46264.5958
261.0398,46373.0375
261.2272,46420.625
261.4146,46417.2333
261.6019,46467.0042
261.7893,46528.8083
261.9766,46558.025
262.1639,46610.7042
262.3512,46605.2208
262.5384,46596.2208
262.7257,46596.2958
262.9129,46618.3958
263.1001,46638.3292
263.2873,46709.7958
263.4745,46739.1458
263.6617,46651.1417
263.8488,46683.3625
264.0359,46717.9
264.2231,46729.4333
264.4101,46759.1667
264.5972,46790.6917
264.7842,46811.6208
264.9713,46818.8292
265.1583,46805.6667
265.3453,46825.3042
265.5323,46858.325
265.7193,46889.8667
265.9062,46955.0417
266.0931,46979.275
266.2801,46970.9792
266.4669,47022.6625
266.6538,47059.9458
266.8407,47110.7375
267.0276,47078.1
267.2143,47054.6333
267.4012,47086.7208
267.588,47011.4875
267.7747,47018.3375
267.9615,47024.8458
268.1482,47010.7417
268.3349,47029.5833
268.5217,47018.5
268.7083,46967.4625
268.895,46951.175
269.0817,46992.2875
269.2682,46982.4667
269.4549,46918.9083
269.6415,46825.35
269.8281,46803.9792
270.0146,46854.0917
270.2012,46877.9375
270.3877,46904.4958
270.5742,46906.3292
270.7607,46899.1
270.9472,46892.7667
271.1336,46879.4792
271.32,46857.6583
271.5065,46828.2333
271.6929,46822.9625
271.8792,46863.8417
272.0656,46861.3542
272.252,46883.3042
272.4383,46889.6125
272.6246,46879.0083
272.8109,46871.125
272.9972,46958.9125
273.1835,47001.8292
273.3697,47034.2125
273.5559,47059.9667
273.7421,47078.4792
273.9283,47087.075
274.1145,47080.6
274.3007,47096.4125
274.4868,47134.2167
274.6729,47215.8
274.859,47238.125
275.0451,47254.3333
275.2311,47164.0
275.4172,47197.2375
275.6032,47246.0417
275.7892,47304.9292
275.9752,47321.9583
276.1612,47385.1292
276.3472,47347.3125
276.5331,47352.8917
276.719,47370.7083
276.9049,47393.5208
277.0908,47368.2792
277.2767,47385.475
277.4625,47420.3708
277.6484,47430.5583
277.8342,47420.3292
278.02,47446.1583
278.2057,47508.2708
278.3915,47590.3792
278.5772,47617.6958
278.763,47596.575
278.9487,47679.4917
279.1343,47755.7417
279.32,47763.6375
279.5057,47734.3625
279.6913,47639.9542
279.877,47651.7417
280.0625,47661.85
280.2481,47632.6333
280.4337,47607.0208
280.6192,47701.0875
280.8048,47778.25
280.9903,47762.3417
281.1758,47735.3625
281.3612,47697.3458
281.5467,47710.85
281.7321,47791.7917
281.9175,47845.8
282.1029,47861.525
282.2884,47885.6167
282.4737,47856.8083
282.6591,47826.8167
282.8444,47858.7333
283.0297,47879.0958
283.215,47915.7833
283.4002,47949.7417
283.5855,47917.15
283.7707,47839.7125
283.956,47853.8958
284.1412,47865.4417
284.3264,47941.6583
284.5115,48032.4667
284.6967,48102.45
284.8818,48087.7083
285.0669,48045.0792
285.252,48089.0583
285.4371,48147.9375
285.6222,48137.0417
285.8072,48145.7917
285.9922,48155.8542
286.1772,48226.1625
286.3622,48297.0458
286.5472,48290.6125
286.7321,48261.0958
286.9171,48359.5458
287.102,48404.6792
287.2869,48499.5792
287.4717,48621.0833
287.6566,48665.1333
287.8415,48706.6625
288.0263,48736.3958
288.2111,48684.525
288.3959,48634.8083
288.5806,48681.9042
288.7654,48752.5542
288.9501,48912.975
289.1348,48977.8083
289.3195,49021.8458
289.5042,49091.1667
289.6889,49197.6875
289.8735,49158.0208
290.0581,49172.2333
290.2428,49141.175
290.4273,49196.6417
290.6119,49314.5833
290.7965,49349.75
290.981,49408.6542
291.1655,49450.975
291.35,49373.9375
291.5345,49361.3042
291.719,49413.5917
291.9034,49483.875
292.0878,49613.1333
292.2722,49662.3667
292.4566,49666.5625
292.641,49740.5458
292.8253,49789.3958
293.0096,49804.0042
293.194,49885.0875
293.3783,49941.5375
293.5626,50038.7417
293.7468,50105.6625
293.9311,50170.5625
294.1153,50142.8375
294.2995,50046.375
294.4837,50013.3125
294.6678,50005.0292
294.852,50021.8375
295.0361,50105.9875
295.2202,50182.9792
295.4043,50279.4292
295.5884,50321.4042
295.7725,50364.2583
295.9565,50406.9292
296.1405,50364.8458
296.3246,50391.2875
296.5085,50514.4458
296.6925,50643.6542
296.8764,50695.8458
297.0603,50710.9292
297.2443,50736.7042
297.4282,50732.2708
297.612,50723.6667
297.7959,50717.7125
297.9797,50753.9042
298.1635,50733.5333
298.3474,50886.0625
298.5311,51003.5958
298.7149,50976.8208
298.8987,50938.7417
299.0823,50961.3042
299.2661,50927.9167
299.4498,50834.5417
299.6334,50900.4208
299.8171,50979.8625
300.0007,51012.8292
300.1843,51066.4625
300.368,51103.0417
300.5515,51118.5583
300.7351,51148.5375
300.9186,51185.5625
301.1021,51183.9417
301.2857,51235.4667
301.4691,51281.2375
301.6526,51363.1375
301.8361,51360.275
302.0195,51358.7583
302.2029,51392.3167
302.3863,51455.3083
302.5697,51448.0292
302.753,51531.0875
302.9364,51628.4458
303.1197,51739.2292
303.303,51776.3042
303.4863,51753.8042
303.6696,51671.5333
303.8528,51644.6167
304.036,51658.85
304.2192,51740.2417
304.4024,51775.7667
304.5856,51759.2833
304.7688,51802.1083
304.9519,51871.1917
305.135,51892.1083
305.3181,51908.8708
305.5012,51943.8833
305.6842,52018.7375
305.8673,52066.9792
306.0504,52049.7375
306.2333,51965.7667
306.4163,52006.55
306.5993,52012.2208
306.7822,52064.4667
306.9652,52125.3917
307.1481,52109.7167
307.331,52121.9333
307.5139,52119.2583
307.6967,52104.5667
307.8796,52120.0208
308.0624,52166.9875
308.2452,52127.7958
308.428,52115.85
308.6107,52165.025
308.7935,52152.9125
308.9762,52169.725
309.1589,52205.7292
309.3416,52227.9375
309.5243,52242.3208
309.7069,52265.4125
309.8896,52253.2292
310.0721,52261.9167
310.2548,52308.3708
310.4373,52336.425
310.6199,52421.0417
310.8024,52415.5375
310.985,52448.5083
311.1674,52399.0792
311.3499,52335.7167
311.5324,52392.3042
311.7148,52495.5167
311.8973,52478.6167
312.0797,52504.9667
312.2621,52553.4083
312.4445,52527.5458
312.6268,52510.6333
312.8091,52559.8375
312.9915,52506.3167
313.1738,52509.8125
313.356,52477.0458
313.5383,52449.1458
313.7206,52481.1917
313.9027,52438.7458
314.085,52454.1125
314.2672,52489.8167
314.4493,52528.6208
314.6314,52600.5542
314.8136,52660.3792
314.9957,52621.7375
315.1778,52578.5333
315.3598,52611.3167
315.5419,52655.4542
315.724,52700.6625
315.9059,52704.525
316.088,52703.95
316.2699,52781.7583
316.4519,52821.2125
316.6338,52789.4208
316.8157,52691.7708
316.9977,52687.5708
317.1795,52777.7375
317.3614,52866.5083
317.5432,52929.7792
317.7251,52956.45
317.9069,52847.2625
318.0887,52825.725
318.2704,52764.825
318.4522,52795.6542
318.6339,52873.0958
318.8156,52998.0042
318.9973,52987.4417
319.179,53034.575
319.3607,53109.4667
319.5423,53172.325
319.7239,53178.2
319.9055,53150.5208
320.0871,53178.6042
320.2687,53196.3208
320.4502,53189.0417
320.6317,53118.8708
320.8132,53181.4583
320.9947,53240.1125
321.1761,53285.9458
321.3576,53301.1958
321.5391,53306.2333
321.7205,53337.6667
321.9019,53367.125
322.0832,53343.5458
322.2646,53335.6333
322.4459,53338.3042
322.6272,53328.7
322.8085,53315.5125
322.9898,53327.4333
323.1711,53303.4417
323.3523,53295.0542
323.5335,53269.8458
323.7147,53399.7417
323.8959,53576.7958
324.0771,53640.6667
324.2582,53639.7583
324.4393,53667.3333
324.6204,53717.8958
324.8015,53746.2417
324.9826,53835.15
325.1637,53964.275
325.3447,53960.4708
325.5257,53963.4625
325.7067,53943.2708
325.8877,53797.8125
326.0686,53732.0667
326.2496,53786.3583
326.4305,53761.4458
326.6114,53811.6333
326.7922,53870.0667
326.9731,53918.6042
327.1539,53946.3458
327.3347,54009.875
327.5155,54066.7667
327.6963,54185.3167
327.8771,54205.4708
328.0578,54090.35
328.2385,53931.9708
328.4193,53949.1333
328.5999,53972.725
328.7806,53951.9875
328.9613,53984.725
329.1419,53978.4042
329.3225,54028.3917
329.5031,53996.5875
329.6837,53969.6667
329.8642,53931.2375
330.0447,53912.0125
330.2252,53888.9833
330.4057,53844.5
330.5862,53837.7083
330.7667,53873.1
330.9471,53925.0583
331.1275,54039.525
331.3079,54097.7458
331.4883,54229.1625
331.6687,54201.85
331.849,53997.6667
332.0293,53884.6125
332.2096,53836.125
332.3899,53866.6
332.5702,53952.375
332.7504,54029.3208
332.9306,54120.4208
333.1108,54054.6
333.291,53962.725
333.4712,53956.975
333.6514,53998.4958
333.8315,53984.1542
334.0116,53986.7583
334.1917,54061.6792
334.3717,54129.6042
334.5518,54156.25
334.7318,54073.0625
334.9119,54050.2125
335.0918,54093.7792
335.2718,54138.125
335.4518,54161.2625
335.6317,54202.1917
335.8116,54286.725
335.9915,54210.9875
336.1714,54051.9292
336.3513,54027.2875
336.5311,54067.9
336.7109,54172.1333
336.8907,54216.9
337.0705,54031.9792
337.2502,53847.2667
337.43,53788.3333
337.6097,53715.7375
337.7894,53708.275
337.9691,53747.1083
338.1488,53805.5875
338.3284,53835.6875
338.508,53967.7208
338.6877,54087.7292
338.8672,54079.6125
339.0468,54011.7417
339.2263,53956.7417
339.4059,54315.05
339.5854,54720.9042
339.7649,54241.9625
339.9443,54008.0083
340.1238,53928.8167
340.3032,53929.2542
340.4826,53946.0292
340.662,53833.5375
340.8414,53731.65
341.0207,53751.3667
341.2001,53769.0583
341.3794,53761.1042
341.5587,53833.8417
341.738,53873.3042
341.9172,53886.55
342.0965,53863.7333
342.2757,53723.1833
342.4549,53552.7458
342.6341,53572.375
342.8132,53618.4667
342.9923,53828.1833
343.1715,54018.3
343.3506,53999.9458
343.5296,53728.4583
343.7087,53627.9
343.8878,53552.35
344.0668,53546.7542
344.2458,53552.4875
344.4248,53445.675
344.6037,53417.725
344.7827,53461.925
344.9616,53435.25
345.1405,53436.6292
345.3194,53441.375
345.4982,53362.95
345.6771,53293.8333
345.8559,53289.0542
346.0347,53284.0792
346.2135,53251.9417
346.3923,53227.225
346.571,53163.5583
346.7498,53126.7708
346.9285,53209.125
347.1071,53145.525
347.2859,53034.4
347.4645,53079.75
347.6431,53131.4292
347.8217,53140.6708
348.0003,53054.8667
348.1789,53034.2875
348.3574,53014.825
348.5359,52940.6583
348.7145,52856.1625
348.893,52880.1792
349.0714,52882.8875
349.2499,52767.8208
349.4283,52657.7292
349.6068,52547.725
349.7852,52507.2792
349.9635,52546.7625
350.1419,52535.3208
350.3202,52473.3208
350.4985,52365.2375
350.6768,52279.3542
350.8551,52227.325
351.0334,52205.5
351.2116,52172.7875
351.3898,52183.0542
351.568,52088.5792
351.7462,52089.9292
351.9243,52049.0458
352.1025,51954.9833
352.2806,51871.1792
352.4587,51841.5833
352.6368,51778.3042
352.8148,51675.8917
352.9929,51617.2833
353.1709,51661.75
353.3489,51661.5458
353.5268,51582.2208
353.7048,51505.2625
353.8828,51453.8625
354.0607,51361.3458
354.2386,51349.9958
354.4165,51306.3417
354.5943,51247.3417
354.7722,51239.2
354.95,51318.5167
355.1278,51308.9333
355.3056,51173.9583
355.4833,50990.1958
355.6611,50827.6167
355.8388,50713.7292
356.0165,50673.1208
356.1942,50707.0208
356.3719,50782.1708
356.5495,50728.1125
356.7271,50652.0708
356.9047,50611.2083
357.0823,50600.2292
357.2599,50621.5875
357.4374,50553.0667
357.6149,50395.0792
357.7924,50265.2708
357.9699,50264.8708
358.1474,50208.9333
358.3248,50067.9792
358.5023,50023.9583
358.6797,49895.7
358.8571,49827.05
359.0344,49767.5292
359.2118,49657.6958
359.3891,49678.5708
359.5664,49540.1167
359.7437,49508.5708
359.9209,49484.0083
360.0982,49341.0375
360.2754,49141.4333
360.4526,49215.925
360.6298,49182.4958
360.807,49124.1292
360.9841,49107.5042
361.1613,49175.2333
361.3383,49494.7917
361.5154,49427.2792
361.6925,49462.9958
361.8695,49335.0958
362.0466,49161.5833
362.2236,48937.7458
362.4005,48757.4875
362.5775,48503.3917
362.7545,48385.0917
362.9314,48257.9708
363.1083,48347.1458
363.2852,48908.6417
363.462,48850.3792
363.6389,48600.2625
363.8157,48346.7625
363.9925,48045.95
364.1693,47907.9083
364.346,47781.5792
364.5228,47880.3083
364.6996,48127.8875
364.8762,48127.225
365.0529,48202.7375
365.2296,48417.6542
365.4062,48205.8208
365.5829,48126.6667
365.7595,48120.0375
365.9361,48026.2083
366.1126,47933.7083
366.2892,49111.1083
366.4657,50649.3375
366.6422,50941.9125
366.8186,49969.7
366.9951,49812.5792
367.1716,49048.2875
367.348,49985.0292
367.5244,50341.5542
367.7008,49354.1333
367.8772,48683.6458
368.0535,48750.6625
368.2298,50741.3625
368.4061,51935.625
368.5824,50899.8167
368.7586,50030.8333
368.9349,49475.5458
369.1111,48276.7167
369.2873,47569.6458
369.4635,47479.5125
369.6396,47365.4542
369.8158,47414.7042
369.9919,48135.55
370.168,49289.6958
370.3441,49136.3167
370.5202,48084.8167
370.6962,47394.2292
370.8722,46983.8875
371.0482,46918.1208
371.2242,47104.4333
371.4002,47642.8
371.5761,47764.6167
371.752,47437.7958
371.9279,47505.3958
372.1038,47576.9917
372.2796,47395.0208
372.4555,47336.5583
372.6313,47315.5
372.8071,47039.6667
372.9829,46980.2875
373.1586,47367.3333
373.3344,47332.775
373.5101,46918.1708
373.6858,46867.0667
373.8615,46652.475
374.0371,46863.65
374.2127,47315.75
374.3884,47000.3458
374.564,46748.3
374.7395,46633.7083
374.9151,46620.3042
375.0906,47345.5583
375.2661,47989.5292
375.4416,47360.3458
375.6171,47365.8792
375.7925,47492.2667
375.968,47537.2875
376.1434,47317.9875
376.3188,47309.3292
376.4941,47278.2625
376.6695,47374.7375
376.8448,47573.825
377.0201,47882.9417
377.1954,48150.5458
377.3707,47844.0792
377.5459,48171.5375
377.7212,48858.1167
377.8964,49953.6125
378.0715,50146.6542
378.2467,49805.6375
378.4218,49193.4708
378.597,48250.0375
378.7721,48220.3458
378.9472,48336.175
379.1222,50387.9542
379.2973,50675.5
379.4723,51285.7917
379.6473,54348.8833
379.8223,55064.1167
379.9972,52473.7625
380.1722,51212.3292
380.3471,51014.4417
380.522,49297.4375
380.6969,48523.8
380.8717,48858.2458
381.0466,48434.6
381.2214,49101.6333
381.3962,49545.1583
381.571,48898.0292
381.7457,48519.0333
381.9204,48646.9708
382.0952,48378.1167
382.2699,48862.4458
382.4445,49601.7875
382.6192,50251.8708
382.7938,50930.8208
382.9685,51529.6625
383.1431,50776.8417
383.3176,49448.8417
383.4922,48741.0083
383.6667,49171.7208
383.8412,48871.4958
384.0157,48586.5708
384.1902,48834.0792
384.3646,48676.2458
384.5391,48785.8708
384.7134,49848.6167
384.8878,52001.8208
385.0622,53222.6208
385.2365,51190.4375
385.4109,49822.1167
385.5852,49503.775
385.7594,51199.8042
385.9337,54460.4208
386.1079,55803.2667
386.2822,57360.0875
386.4564,56453.5875
386.6306,53419.125
386.8047,54132.8708
386.9789,55372.4667
387.153,57409.15
387.3271,57420.7417
387.5012,54544.95
387.6752,54605.5292
387.8492,55989.1417
388.0233,55512.6125
388.1972,52789.2208
388.3712,52432.8667
388.5452,52480.0625
388.7191,53596.8625
388.893,56813.575
389.0669,55841.8417
389.2408,51196.4958
389.4146,49194.3625
389.5884,48009.6208
389.7623,48124.4875
389.9361,48445.35
390.1098,48148.5875
390.2835,48233.45
390.4573,48103.5417
390.631,48117.8083
390.8047,48429.475
390.9784,48651.4667
391.152,48191.4875
391.3256,48086.3583
391.4992,47949.2958
391.6728,48156.9625
391.8464,49322.1917
392.0199,49210.0583
392.1934,48402.5958
392.3669,48776.0958
392.5403,49651.9958
392.7138,50569.5542
392.8873,51285.8167
393.0607,50610.4583
393.2341,50332.1958
393.4074,50468.65
393.5808,49750.5375
393.7542,49809.2917
393.9274,49988.4875
394.1007,49409.2417
394.274,51080.7208
394.4472,51951.85
394.6205,53332.5167
394.7937,54374.5875
394.9668,54603.9458
395.14,53648.7333
395.3131,50876.5875
395.4863,49388.85
395.6594,49350.6042
395.8325,49017.025
396.0055,49847.325
396.1786,50460.675
396.3516,51204.475
396.5246,49983.2125
396.6975,48677.1875
396.8705,49098.7958
397.0434,51111.1292
397.2163,49952.5833
397.3892,49392.2792
397.5621,49919.9958
397.735,51106.0625
397.9077,52279.6708
398.0806,52028.4792
398.2534,53647.4167
398.4261,53986.2125
398.5989,51924.4833
398.7716,52594.575
398.9443,53837.3208
399.117,57590.2417
399.2896,57873.2208
399.4623,54447.6458
399.6349,52885.8875
399.8075,53085.8708
399.9801,50770.4708
400.1526,49773.3417
400.3252,49184.8292
400.4977,49258.6417
400.6702,50071.3625
400.8427,48332.1458
401.0151,47811.1125
401.1875,46876.0167
401.36,46684.7958
401.5323,46410.7583
401.7047,45969.5375
401.877,46450.3667
402.0494,46836.2
402.2216,47767.1292
402.394,47708.0
402.5662,47949.0625
402.7385,50469.9625
402.9107,50172.3833
403.0829,48596.1208
403.2551,47939.5917
403.4272,47323.4917
403.5994,47404.0958
403.7715,47732.5375
403.9436,48334.3042
404.1156,48178.0333
