Timestamp,01/31/2024 10:38:29
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2867.4
218.2508,2927.025
218.442,2990.2375
218.6332,3059.725
218.8244,3121.3583
219.0156,3191.875
219.2067,3265.3917
219.3979,3340.075
219.589,3415.15
219.7801,3494.1792
219.9712,3574.8792
220.1623,3660.1958
220.3533,3749.4917
220.5444,3837.35
220.7354,3931.4583
220.9264,4025.2917
221.1174,4126.5125
221.3083,4231.3042
221.4993,4328.7125
221.6902,4427.9792
221.8812,4540.275
222.0721,4653.0792
222.263,4765.2583
222.4538,4884.375
222.6447,5005.2625
222.8355,5128.5333
223.0264,5254.6417
223.2172,5382.0625
223.408,5514.9875
223.5987,5652.7083
223.7895,5787.2167
223.9802,5932.025
224.1709,6075.3333
224.3616,6222.5625
224.5524,6375.3458
224.743,6529.0875
224.9337,6678.4625
225.1243,6848.2333
225.315,7009.8583
225.5056,7162.3167
225.6962,7334.3667
225.8867,7502.8792
226.0773,7670.1792
226.2678,7847.7708
226.4584,8031.2417
226.6489,8210.6958
226.8394,8388.8375
227.0298,8581.85
227.2203,8782.3333
227.4108,8989.5292
227.6012,9191.7833
227.7916,9383.675
227.982,9584.9458
228.1723,9788.0292
228.3627,10000.6375
228.5531,10209.6375
228.7434,10418.3333
228.9337,10638.3
229.124,10861.3417
229.3143,11089.65
229.5045,11338.3417
229.6948,11577.875
229.885,11827.0708
230.0752,12080.9625
230.2654,12334.9583
230.4556,12583.15
230.6457,12831.2
230.8358,13080.1833
231.026,13336.3667
231.2161,13590.5125
231.4062,13849.3583
231.5963,14105.4958
231.7863,14371.2083
231.9764,14653.45
232.1664,14939.6
232.3564,15233.7833
232.5464,15514.175
232.7364,15804.0208
232.9263,16081.5167
233.1163,16384.8958
233.3062,16687.075
233.4961,17010.9417
233.686,17310.7667
233.8758,17585.0792
234.0657,17869.8417
234.2555,18179.4792
234.4454,18488.85
234.6352,18799.2208
234.825,19106.7375
235.0147,19397.7333
235.2045,19697.4583
235.3942,19998.6625
235.5839,20305.7458
235.7737,20612.8625
235.9633,20909.9708
236.153,21239.9083
236.3427,21563.7
236.5323,21871.6958
236.7219,22171.1292
236.9115,22444.2167
237.1011,22737.6792
237.2907,23059.7625
237.4803,23376.2792
237.6698,23678.9833
237.8593,23992.7708
238.0488,24299.1333
238.2383,24611.4167
238.4278,24917.65
238.6172,25250.8333
238.8066,25560.725
238.9961,25872.6042
239.1855,26201.2708
239.3748,26512.8542
239.5642,26805.0042
239.7536,27122.25
239.9429,27423.0625
240.1322,27700.9208
240.3215,27998.3708
240.5108,28303.9208
240.7001,28607.3958
240.8893,28910.0292
241.0786,29201.2
241.2677,29486.4458
241.457,29807.65
241.6461,30048.25
241.8353,30301.5542
242.0244,30561.7708
242.2136,30814.2875
242.4027,31089.3583
242.5918,31349.4292
242.7809,31583.0667
242.9699,31730.5833
243.159,31925.3708
243.348,32252.7958
243.537,32585.0625
243.726,32854.9
243.915,33089.2542
244.1039,33326.8375
244.2929,33452.8667
244.4818,33576.9
244.6707,33829.6833
244.8596,34164.2708
245.0485,34467.7958
245.2373,34764.0542
245.4262,35046.7708
245.615,35287.975
245.8038,35478.9083
245.9926,35726.5167
246.1814,35931.9958
246.3701,35954.0667
246.5589,36045.75
246.7476,36290.9
246.9363,36621.9417
247.1249,36881.4208
247.3136,37154.1708
247.5023,37390.2792
247.6909,37648.825
247.8795,37873.5208
248.0681,38101.7583
248.2567,38322.2083
248.4453,38537.0083
248.6338,38724.6167
248.8224,38782.1417
249.0109,38725.7
249.1994,38911.1708
249.3878,39200.0917
249.5763,39454.1792
249.7648,39662.9917
249.9532,39881.2625
250.1416,40132.9958
250.33,40369.575
250.5183,40601.0583
250.7067,40774.8917
250.8951,40926.2667
251.0834,41077.7375
251.2717,41228.4167
251.46,41369.4167
251.6483,41505.8542
251.8365,41562.7958
252.0247,41509.35
252.213,41674.1625
252.4012,41855.1208
252.5894,42095.3292
252.7775,42248.2042
252.9657,42388.0042
253.1538,42587.4917
253.3419,42728.8667
253.53,42828.7708
253.7181,42952.5917
253.9062,43066.825
254.0942,43174.725
254.2823,43250.9958
254.4703,43331.7875
254.6583,43426.8167
254.8463,43518.2208
255.0342,43557.2208
255.2222,43601.6333
255.4101,43592.7042
255.598,43562.0667
255.7859,43682.3417
255.9738,43843.425
256.1616,43998.7208
256.3495,44170.675
256.5373,44290.1583
256.7251,44472.875
256.9129,44581.8708
257.1006,44667.7083
257.2884,44792.4833
257.4761,44919.9083
257.6638,45001.4625
257.8515,45026.3458
258.0392,45082.85
258.2269,45131.1542
258.4146,45178.0917
258.6022,45240.9667
258.7898,45234.6625
258.9774,45264.1292
259.165,45335.3708
259.3525,45373.7375
259.5401,45386.7542
259.7276,45470.2167
259.9151,45538.2333
260.1026,45592.0625
260.2901,45666.9208
260.4776,45746.8292
260.665,45880.85
260.8524,45993.7417
261.0398,46099.7042
261.2272,46141.2542
261.4146,46134.8125
261.6019,46177.5833
261.7893,46241.325
261.9766,46282.8667
262.1639,46337.0542
262.3512,46324.7958
262.5384,46322.8917
262.7257,46323.5458
262.9129,46349.75
263.1001,46352.3875
263.2873,46421.5583
263.4745,46454.3333
263.6617,46372.8542
263.8488,46403.3167
264.0359,46440.3708
264.2231,46446.5083
264.4101,46482.8917
264.5972,46512.7625
264.7842,46527.6917
264.9713,46530.65
265.1583,46525.9375
265.3453,46543.2417
265.5323,46579.1333
265.7193,46614.5833
265.9062,46674.4208
266.0931,46695.2917
266.2801,46684.6583
266.4669,46727.5083
266.6538,46770.1458
266.8407,46811.5042
267.0276,46782.6458
267.2143,46751.85
267.4012,46789.1417
267.588,46728.6583
267.7747,46723.0167
267.9615,46730.7083
268.1482,46715.025
268.3349,46717.55
268.5217,46698.2917
268.7083,46647.85
268.895,46638.7875
269.0817,46678.2625
269.2682,46665.6208
269.4549,46615.3958
269.6415,46523.1417
269.8281,46506.35
270.0146,46559.0625
270.2012,46572.1
270.3877,46597.3792
270.5742,46593.3917
270.7607,46581.9458
270.9472,46579.4125
271.1336,46567.5667
271.32,46534.3458
271.5065,46508.0917
271.6929,46502.4042
271.8792,46542.125
272.0656,46543.2417
272.252,46561.8958
272.4383,46575.4167
272.6246,46559.4917
272.8109,46544.35
272.9972,46625.6708
273.1835,46674.0917
273.3697,46702.6083
273.5559,46725.6583
273.7421,46735.6167
273.9283,46738.4375
274.1145,46741.6625
274.3007,46757.7458
274.4868,46788.4125
274.6729,46862.7208
274.859,46890.5167
275.0451,46898.5792
275.2311,46805.1167
275.4172,46844.7875
275.6032,46890.825
275.7892,46943.5208
275.9752,46959.8167
276.1612,47015.2583
276.3472,46993.4833
276.5331,46988.4292
276.719,47004.4208
276.9049,47022.5333
277.0908,47003.3042
277.2767,47016.6292
277.4625,47056.3208
277.6484,47064.6125
277.8342,47042.8083
278.02,47074.1292
278.2057,47123.6375
278.3915,47209.975
278.5772,47234.2
278.763,47209.5458
278.9487,47291.1125
279.1343,47355.525
279.32,47363.0667
279.5057,47330.5708
279.6913,47245.1958
279.877,47248.7458
280.0625,47274.1708
280.2481,47239.575
280.4337,47215.5208
280.6192,47290.9083
280.8048,47374.2667
280.9903,47359.5792
281.1758,47332.3292
281.3612,47298.8708
281.5467,47309.825
281.7321,47384.9667
281.9175,47426.2583
282.1029,47447.0292
282.2884,47479.2333
282.4737,47444.3583
282.6591,47412.5417
282.8444,47442.1125
283.0297,47459.1333
283.215,47507.6792
283.4002,47529.8458
283.5855,47499.2917
283.7707,47432.4917
283.956,47436.2917
284.1412,47445.325
284.3264,47518.1125
284.5115,47608.4458
284.6967,47674.8833
284.8818,47660.5042
285.0669,47620.9333
285.252,47655.3667
285.4371,47709.1458
285.6222,47702.7792
285.8072,47707.775
285.9922,47724.3458
286.1772,47788.4375
286.3622,47862.6875
286.5472,47855.7667
286.7321,47820.8583
286.9171,47907.875
287.102,47958.9792
287.2869,48055.5083
287.4717,48168.7458
287.6566,48210.4958
287.8415,48251.7833
288.0263,48280.3292
288.2111,48230.2917
288.3959,48184.3208
288.5806,48237.4625
288.7654,48303.3042
288.9501,48450.7792
289.1348,48520.125
289.3195,48558.65
289.5042,48628.4
289.6889,48738.3042
289.8735,48693.2292
290.0581,48712.3583
290.2428,48675.6
290.4273,48733.0083
290.6119,48839.6
290.7965,48889.1083
290.981,48943.0542
291.1655,48981.5917
291.35,48910.2292
291.5345,48885.6208
291.719,48942.4708
291.9034,49016.8542
292.0878,49145.5958
292.2722,49186.5125
292.4566,49190.4958
292.641,49268.5792
292.8253,49317.8667
293.0096,49330.6583
293.194,49414.7875
293.3783,49474.2375
293.5626,49557.1167
293.7468,49629.825
293.9311,49695.3208
294.1153,49671.8417
294.2995,49573.8458
294.4837,49542.0333
294.6678,49526.6792
294.852,49550.2833
295.0361,49634.1667
295.2202,49706.1042
295.4043,49803.1417
295.5884,49839.4167
295.7725,49886.4333
295.9565,49919.6417
296.1405,49882.5208
296.3246,49901.725
296.5085,50037.45
296.6925,50158.5625
296.8764,50212.7333
297.0603,50227.5417
297.2443,50257.6708
297.4282,50252.2167
297.612,50241.475
297.7959,50248.9792
297.9797,50278.2125
298.1635,50265.1958
298.3474,50399.0167
298.5311,50521.35
298.7149,50499.2458
298.8987,50465.925
299.0823,50484.7583
299.2661,50452.4958
299.4498,50368.6167
299.6334,50424.0667
299.8171,50502.0125
300.0007,50538.425
300.1843,50591.1833
300.368,50631.1833
300.5515,50648.975
300.7351,50669.8083
300.9186,50702.0042
301.1021,50700.425
301.2857,50755.4583
301.4691,50795.3167
301.6526,50884.3583
301.8361,50884.9917
302.0195,50881.3
302.2029,50920.9875
302.3863,50983.9458
302.5697,50975.3625
302.753,51054.1125
302.9364,51150.2667
303.1197,51267.6917
303.303,51306.2708
303.4863,51280.0792
303.6696,51206.6958
303.8528,51170.6042
304.036,51184.5917
304.2192,51268.5292
304.4024,51306.5625
304.5856,51284.225
304.7688,51336.95
304.9519,51393.3542
305.135,51417.2958
305.3181,51434.1167
305.5012,51473.6542
305.6842,51556.8208
305.8673,51592.675
306.0504,51577.4458
306.2333,51497.9375
306.4163,51538.5458
306.5993,51536.4792
306.7822,51593.575
306.9652,51651.275
307.1481,51639.825
307.331,51649.2333
307.5139,51644.7083
307.6967,51635.7583
307.8796,51647.7208
308.0624,51696.3208
308.2452,51656.675
308.428,51652.0833
308.6107,51689.6458
308.7935,51686.5833
308.9762,51695.2333
309.1589,51733.975
309.3416,51756.3958
309.5243,51777.8625
309.7069,51798.3292
309.8896,51791.2042
310.0721,51799.3625
310.2548,51844.4417
310.4373,51880.1583
310.6199,51963.7583
310.8024,51965.3833
310.985,51993.3875
311.1674,51939.3458
311.3499,51881.7917
311.5324,51938.0458
311.7148,52043.05
311.8973,52026.2375
312.0797,52054.0625
312.2621,52106.2667
312.4445,52077.8083
312.6268,52052.3708
312.8091,52102.2292
312.9915,52056.1917
313.1738,52058.2542
313.356,52033.7167
313.5383,51995.6042
313.7206,52035.5042
313.9027,52000.05
314.085,52012.1833
314.2672,52052.6708
314.4493,52083.5875
314.6314,52154.7708
314.8136,52216.3375
314.9957,52182.1375
315.1778,52144.4333
315.3598,52167.3875
315.5419,52213.9708
315.724,52254.65
315.9059,52256.9833
316.088,52263.5625
316.2699,52337.65
316.4519,52378.2083
316.6338,52355.3458
316.8157,52261.7208
316.9977,52268.4
317.1795,52356.7
317.3614,52438.4
317.5432,52502.8625
317.7251,52526.4708
317.9069,52412.15
318.0887,52389.5833
318.2704,52341.8792
318.4522,52376.9375
318.6339,52450.2583
318.8156,52578.8167
318.9973,52574.275
319.179,52625.3042
319.3607,52683.6625
319.5423,52756.0125
319.7239,52754.4542
319.9055,52730.7542
320.0871,52750.025
320.2687,52790.4667
320.4502,52785.8958
320.6317,52724.225
320.8132,52781.1958
320.9947,52829.6375
321.1761,52874.4583
321.3576,52886.9625
321.5391,52896.2792
321.7205,52925.6792
321.9019,52964.9083
322.0832,52938.9458
322.2646,52935.1875
322.4459,52943.9042
322.6272,52934.2208
322.8085,52912.425
322.9898,52923.4375
323.1711,52903.1292
323.3523,52893.7875
323.5335,52881.475
323.7147,53012.7
323.8959,53187.3583
324.0771,53266.4833
324.2582,53272.5083
324.4393,53299.9583
324.6204,53350.4542
324.8015,53363.825
324.9826,53458.2333
325.1637,53583.5333
325.3447,53587.6167
325.5257,53589.8875
325.7067,53580.7667
325.8877,53441.6208
326.0686,53398.3125
326.2496,53445.9292
326.4305,53419.5833
326.6114,53466.125
326.7922,53526.525
326.9731,53573.6958
327.1539,53591.1125
327.3347,53651.3375
327.5155,53719.1292
327.6963,53830.7417
327.8771,53843.6
328.0578,53737.1792
328.2385,53583.0333
328.4193,53602.7583
328.5999,53613.9417
328.7806,53592.75
328.9613,53644.2875
329.1419,53642.7
329.3225,53699.0625
329.5031,53666.35
329.6837,53650.0083
329.8642,53619.3958
330.0447,53613.8667
330.2252,53571.575
330.4057,53516.1583
330.5862,53503.6458
330.7667,53536.8042
330.9471,53590.3583
331.1275,53716.8375
331.3079,53777.5167
331.4883,53902.7167
331.6687,53870.8917
331.849,53689.5917
332.0293,53571.2833
332.2096,53510.9625
332.3899,53532.6792
332.5702,53629.7417
332.7504,53708.5
332.9306,53791.7
333.1108,53735.1958
333.291,53640.6667
333.4712,53625.8833
333.6514,53658.1333
333.8315,53662.8167
334.0116,53666.4833
334.1917,53739.1208
334.3717,53815.8125
334.5518,53851.8708
334.7318,53771.6375
334.9119,53729.0708
335.0918,53782.5458
335.2718,53831.7417
335.4518,53857.7958
335.6317,53895.9792
335.8116,53959.775
335.9915,53856.4292
336.1714,53704.5333
336.3513,53700.5
336.5311,53748.9708
336.7109,53847.675
336.8907,53878.2792
337.0705,53693.2458
337.2502,53517.775
337.43,53468.1708
337.6097,53417.4625
337.7894,53408.5917
337.9691,53430.425
338.1488,53484.7458
338.3284,53534.9917
338.508,53664.6292
338.6877,53795.9125
338.8672,53785.975
339.0468,53707.275
339.2263,53648.4667
339.4059,54021.9
339.5854,54382.4625
339.7649,53934.3417
339.9443,53738.1792
340.1238,53653.225
340.3032,53638.575
340.4826,53656.7125
340.662,53544.1042
340.8414,53443.3333
341.0207,53459.2375
341.2001,53488.1417
341.3794,53460.8
341.5587,53521.45
341.738,53579.8292
341.9172,53600.9208
342.0965,53588.2083
342.2757,53443.5167
342.4549,53276.1625
342.6341,53304.2292
342.8132,53349.2042
342.9923,53563.1125
343.1715,53745.7167
343.3506,53706.7417
343.5296,53459.9375
343.7087,53344.5542
343.8878,53273.3583
344.0668,53239.5625
344.2458,53239.8708
344.4248,53137.925
344.6037,53116.6
344.7827,53172.275
344.9616,53154.7417
345.1405,53168.9875
345.3194,53157.5208
345.4982,53097.5958
345.6771,53029.4833
345.8559,53010.3042
346.0347,53003.1292
346.2135,52963.925
346.3923,52954.3833
346.571,52885.2
346.7498,52856.2792
346.9285,52948.8042
347.1071,52889.1042
347.2859,52763.7625
347.4645,52794.5917
347.6431,52842.475
347.8217,52867.0083
348.0003,52787.1833
348.1789,52776.4833
348.3574,52741.3375
348.5359,52673.0042
348.7145,52599.7917
348.893,52611.8083
349.0714,52594.6917
349.2499,52490.4458
349.4283,52398.5375
349.6068,52277.6333
349.7852,52240.6583
349.9635,52300.425
350.1419,52288.925
350.3202,52246.7333
350.4985,52134.975
350.6768,52043.7083
350.8551,51992.3708
351.0334,51961.3583
351.2116,51933.0167
351.3898,51919.4125
351.568,51841.3375
351.7462,51852.5333
351.9243,51810.7417
352.1025,51710.5458
352.2806,51615.45
352.4587,51571.225
352.6368,51503.5875
352.8148,51419.7083
352.9929,51379.45
353.1709,51425.2792
353.3489,51431.7042
353.5268,51364.6792
353.7048,51277.5167
353.8828,51237.45
354.0607,51142.3542
354.2386,51129.6417
354.4165,51093.1125
354.5943,51034.9167
354.7722,51021.6583
354.95,51110.7208
355.1278,51101.65
355.3056,50946.05
355.4833,50758.6458
355.6611,50609.275
355.8388,50497.2375
356.0165,50457.4875
356.1942,50500.775
356.3719,50568.3542
356.5495,50478.6417
356.7271,50407.2333
356.9047,50353.4167
357.0823,50337.1375
357.2599,50375.7625
357.4374,50306.6417
357.6149,50170.4917
357.7924,50035.6
357.9699,50016.4583
358.1474,49929.8292
358.3248,49805.2208
358.5023,49761.625
358.6797,49622.725
358.8571,49570.5708
359.0344,49530.3125
359.2118,49448.3
359.3891,49461.2417
359.5664,49334.2292
359.7437,49324.1042
359.9209,49293.3792
360.0982,49150.3167
360.2754,48955.4375
360.4526,49002.6958
360.6298,48960.3167
360.807,48897.8042
360.9841,48874.1042
361.1613,48971.3917
361.3383,49259.4083
361.5154,49203.4167
361.6925,49237.2083
361.8695,49076.9292
362.0466,48910.2292
362.2236,48722.4833
362.4005,48542.7125
362.5775,48328.0292
362.7545,48224.7833
362.9314,48092.9792
363.1083,48147.2542
363.2852,48690.7208
363.462,48588.2542
363.6389,48379.1083
363.8157,48150.8292
363.9925,47884.3458
364.1693,47739.8417
364.346,47606.1292
364.5228,47696.3375
364.6996,47923.7125
364.8762,47912.2375
365.0529,47998.7625
365.2296,48232.8458
365.4062,48019.775
365.5829,47965.0458
365.7595,47981.1333
365.9361,47863.8792
366.1126,47807.4792
366.2892,48997.2083
366.4657,50454.9583
366.6422,50649.5292
366.8186,49795.7542
366.9951,49612.9708
367.1716,48909.0583
367.348,49879.05
367.5244,50086.8042
367.7008,49152.5167
367.8772,48495.0458
368.0535,48644.8083
368.2298,50563.5125
368.4061,51675.4208
368.5824,50574.2667
368.7586,49835.3375
368.9349,49293.5333
369.1111,48120.2417
369.2873,47459.2917
369.4635,47369.6833
369.6396,47237.4292
369.8158,47303.5958
369.9919,48038.7125
370.168,49164.8
370.3441,48892.3583
370.5202,47910.925
370.6962,47237.4833
370.8722,46839.8583
371.0482,46765.7875
371.2242,46990.8292
371.4002,47545.55
371.5761,47629.7292
371.752,47321.2
371.9279,47346.8583
372.1038,47371.8917
372.2796,47186.1375
372.4555,47179.7542
372.6313,47163.1417
372.8071,46891.6583
372.9829,46873.325
373.1586,47245.2542
373.3344,47115.275
373.5101,46707.8125
373.6858,46657.3417
373.8615,46485.475
374.0371,46746.6625
374.2127,47175.6708
374.3884,46823.0708
374.564,46579.4583
374.7395,46460.6583
374.9151,46431.0917
375.0906,47194.9708
375.2661,47790.2083
375.4416,47224.2542
375.6171,47284.2958
375.7925,47361.1167
375.968,47371.9292
376.1434,47174.1083
376.3188,47173.9292
376.4941,47160.6958
376.6695,47249.2333
376.8448,47446.8667
377.0201,47757.5708
377.1954,48003.3625
377.3707,47756.4667
377.5459,48100.4292
377.7212,48801.6958
377.8964,49863.1833
378.0715,50010.4583
378.2467,49717.5708
378.4218,49126.4458
378.597,48198.5333
378.7721,48150.0875
378.9472,48260.8792
379.1222,50284.7458
379.2973,50435.2542
379.4723,51131.0375
379.6473,54216.6917
379.8223,54625.4625
379.9972,52185.3708
380.1722,51120.5833
380.3471,50943.7167
380.522,49201.4042
380.6969,48496.65
380.8717,48821.6792
381.0466,48364.7833
381.2214,49080.6958
381.3962,49366.475
381.571,48745.6042
381.7457,48386.85
381.9204,48547.7833
382.0952,48205.4375
382.2699,48770.1792
382.4445,49424.8292
382.6192,50039.6333
382.7938,50706.7958
382.9685,51259.7958
383.1431,50504.4958
383.3176,49221.775
383.4922,48619.3833
383.6667,49019.4417
383.8412,48645.0208
384.0157,48404.1583
384.1902,48694.425
384.3646,48552.0333
384.5391,48733.3375
384.7134,49786.5875
384.8878,51951.1792
385.0622,52944.2458
385.2365,50970.35
385.4109,49774.0958
385.5852,49484.5
385.7594,51208.6708
385.9337,54194.7875
386.1079,55522.7625
386.2822,57129.1458
386.4564,56086.0875
386.6306,53356.6167
386.8047,54111.925
386.9789,55279.5042
387.153,57206.8542
387.3271,56975.6625
387.5012,54431.2833
387.6752,54558.1125
387.8492,55902.9333
388.0233,55170.5375
388.1972,52644.2542
388.3712,52364.3708
388.5452,52443.2042
388.7191,53486.0417
388.893,56660.8542
389.0669,55371.3583
389.2408,51091.6
389.4146,49284.0125
389.5884,48145.325
389.7623,48230.3333
389.9361,48432.7042
390.1098,48170.1125
390.2835,48255.6458
390.4573,48121.2208
390.631,48107.2875
390.8047,48470.9292
390.9784,48676.55
391.152,48257.5542
391.3256,48191.0875
391.4992,48041.1208
391.6728,48265.7208
391.8464,49366.0625
392.0199,49170.3333
392.1934,48379.7667
392.3669,48845.7833
392.5403,49658.6042
392.7138,50514.1625
392.8873,51093.1625
393.0607,50397.4042
393.2341,50132.0542
393.4074,50197.2208
393.5808,49490.55
393.7542,49629.4417
393.9274,49791.9375
394.1007,49356.7333
394.274,51007.55
394.4472,51865.7458
394.6205,53235.7458
394.7937,54274.0542
394.9668,54504.0917
395.14,53555.5958
395.3131,50876.9417
395.4863,49554.6292
395.6594,49479.8583
395.8325,49083.0583
396.0055,49908.3
396.1786,50410.6958
396.3516,51037.8667
396.5246,49792.325
396.6975,48498.5333
396.8705,49010.9417
397.0434,50795.25
397.2163,49680.9958
397.3892,49239.5625
397.5621,49917.3667
397.735,51097.575
397.9077,52244.25
398.0806,52011.0333
398.2534,53798.2
398.4261,53834.1833
398.5989,52043.8958
398.7716,52631.4292
398.9443,54101.7
399.117,57517.75
399.2896,57753.5083
399.4623,54413.3417
399.6349,53147.725
399.8075,53190.4833
399.9801,50919.3417
400.1526,49946.5875
400.3252,49453.5083
400.4977,49509.8917
400.6702,50110.0583
400.8427,48483.6708
401.0151,48013.1417
401.1875,47149.6583
401.36,46970.875
401.5323,46640.65
401.7047,46242.3083
401.877,46715.325
402.0494,47113.5667
402.2216,47995.5542
402.394,47924.4792
402.5662,48249.7583
402.7385,50671.5542
402.9107,50300.4208
403.0829,48771.0125
403.2551,48132.0833
403.4272,47585.3708
403.5994,47594.45
403.7715,48010.8417
403.9436,48543.0333
404.1156,48430.5917
