Timestamp,01/31/2024 00:39:25
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2816.3333
218.2508,2875.8
218.442,2935.1542
218.6332,2998.925
218.8244,3062.8042
219.0156,3131.475
219.2067,3204.2042
219.3979,3276.2417
219.589,3348.5583
219.7801,3425.5833
219.9712,3506.5042
220.1623,3587.8125
220.3533,3673.4833
220.5444,3760.6917
220.7354,3851.9875
220.9264,3941.5417
221.1174,4040.2208
221.3083,4140.5375
221.4993,4237.2042
221.6902,4336.1417
221.8812,4445.2208
222.0721,4553.1542
222.263,4664.9917
222.4538,4778.4917
222.6447,4897.0542
222.8355,5017.8333
223.0264,5142.4792
223.2172,5264.45
223.408,5394.1792
223.5987,5526.8542
223.7895,5661.1458
223.9802,5801.0708
224.1709,5938.6875
224.3616,6086.5958
224.5524,6234.1292
224.743,6384.4458
224.9337,6528.6542
225.1243,6693.5958
225.315,6849.3417
225.5056,7003.9542
225.6962,7171.2667
225.8867,7338.2417
226.0773,7508.3542
226.2678,7678.8
226.4584,7853.1792
226.6489,8030.6375
226.8394,8203.2917
227.0298,8388.6875
227.2203,8581.2125
227.4108,8785.6667
227.6012,8980.6125
227.7916,9169.1542
227.982,9367.3083
228.1723,9564.8958
228.3627,9770.3417
228.5531,9973.5167
228.7434,10181.8167
228.9337,10393.4458
229.124,10614.7917
229.3143,10837.6542
229.5045,11075.1958
229.6948,11313.1583
229.885,11554.8792
230.0752,11804.8958
230.2654,12050.6875
230.4556,12294.8708
230.6457,12540.3125
230.8358,12782.4292
231.026,13033.25
231.2161,13276.4833
231.4062,13532.2333
231.5963,13783.6
231.7863,14041.6833
231.9764,14320.0667
232.1664,14596.3458
232.3564,14884.3333
232.5464,15160.2083
232.7364,15445.0875
232.9263,15721.8125
233.1163,16014.1417
233.3062,16309.9292
233.4961,16627.0542
233.686,16920.6833
233.8758,17194.0042
234.0657,17472.0625
234.2555,17774.4625
234.4454,18079.6583
234.6352,18378.8375
234.825,18676.4417
235.0147,18963.5833
235.2045,19258.9
235.3942,19556.6292
235.5839,19857.5667
235.7737,20153.9375
235.9633,20451.8417
236.153,20774.8833
236.3427,21090.9167
236.5323,21395.1875
236.7219,21690.4083
236.9115,21960.4292
237.1011,22247.4167
237.2907,22565.5083
237.4803,22876.0583
237.6698,23171.9292
237.8593,23481.45
238.0488,23781.5
238.2383,24081.4458
238.4278,24378.8792
238.6172,24715.5958
238.8066,25020.6875
238.9961,25330.8625
239.1855,25652.0167
239.3748,25961.6417
239.5642,26245.8458
239.7536,26555.8833
239.9429,26857.0875
240.1322,27132.5542
240.3215,27423.725
240.5108,27723.8042
240.7001,28030.5
240.8893,28317.0958
241.0786,28606.675
241.2677,28884.4417
241.457,29202.625
241.6461,29442.7167
241.8353,29693.8
242.0244,29946.4792
242.2136,30196.7583
242.4027,30470.3125
242.5918,30724.7792
242.7809,30961.4583
242.9699,31096.3167
243.159,31292.1167
243.348,31611.6583
243.537,31936.3417
243.726,32209.1625
243.915,32442.2917
244.1039,32668.0292
244.2929,32796.6875
244.4818,32917.7708
244.6707,33169.3083
244.8596,33503.375
245.0485,33801.6917
245.2373,34091.075
245.4262,34361.6417
245.615,34596.925
245.8038,34795.325
245.9926,35038.6625
246.1814,35235.8458
246.3701,35257.9167
246.5589,35343.9542
246.7476,35597.2875
246.9363,35919.7333
247.1249,36187.7708
247.3136,36454.2667
247.5023,36681.3417
247.6909,36936.1375
247.8795,37158.2417
248.0681,37384.3458
248.2567,37603.6292
248.4453,37808.9125
248.6338,38002.6833
248.8224,38051.2875
249.0109,37999.85
249.1994,38187.1583
249.3878,38467.4875
249.5763,38717.6542
249.7648,38938.9208
249.9532,39148.6083
250.1416,39402.3708
250.33,39642.8208
250.5183,39868.1542
250.7067,40028.0708
250.8951,40185.2917
251.0834,40337.7458
251.2717,40488.6917
251.46,40625.2417
251.6483,40753.2917
251.8365,40812.3875
252.0247,40773.0333
252.213,40926.0542
252.4012,41112.4917
252.5894,41355.6208
252.7775,41503.7625
252.9657,41637.725
253.1538,41843.9542
253.3419,41979.7667
253.53,42077.5542
253.7181,42202.5458
253.9062,42324.0292
254.0942,42425.475
254.2823,42498.4375
254.4703,42582.4208
254.6583,42678.1458
254.8463,42769.6167
255.0342,42814.9833
255.2222,42859.8792
255.4101,42851.3958
255.598,42823.7333
255.7859,42933.875
255.9738,43095.975
256.1616,43257.0375
256.3495,43430.5583
256.5373,43554.0625
256.7251,43736.7875
256.9129,43849.775
257.1006,43931.4667
257.2884,44051.6417
257.4761,44181.6208
257.6638,44262.7
257.8515,44291.5
258.0392,44358.6875
258.2269,44397.975
258.4146,44448.3458
258.6022,44513.2583
258.7898,44509.0083
258.9774,44540.9542
259.165,44612.7542
259.3525,44651.0583
259.5401,44666.9292
259.7276,44753.9625
259.9151,44818.225
260.1026,44876.6542
260.2901,44954.6917
260.4776,45026.1208
260.665,45167.8583
260.8524,45277.4208
261.0398,45390.5167
261.2272,45430.8167
261.4146,45430.8792
261.6019,45476.675
261.7893,45535.6625
261.9766,45576.4375
262.1639,45637.5
262.3512,45630.4125
262.5384,45625.65
262.7257,45630.35
262.9129,45652.2958
263.1001,45671.1542
263.2873,45740.5792
263.4745,45778.6167
263.6617,45698.075
263.8488,45727.7542
264.0359,45765.3083
264.2231,45776.0583
264.4101,45811.6208
264.5972,45852.3958
264.7842,45873.6583
264.9713,45881.1708
265.1583,45870.525
265.3453,45885.1958
265.5323,45924.6792
265.7193,45962.0625
265.9062,46029.9542
266.0931,46047.0708
266.2801,46043.3542
266.4669,46094.3833
266.6538,46130.6667
266.8407,46184.9708
267.0276,46154.0083
267.2143,46128.0458
267.4012,46166.4333
267.588,46106.1167
267.7747,46110.0083
267.9615,46116.5458
268.1482,46101.2
268.3349,46121.4583
268.5217,46105.3458
268.7083,46063.0333
268.895,46045.6542
269.0817,46084.15
269.2682,46076.4583
269.4549,46021.1625
269.6415,45932.7542
269.8281,45923.4708
270.0146,45968.8917
270.2012,45987.2583
270.3877,46022.8542
270.5742,46019.85
270.7607,46015.275
270.9472,46013.05
271.1336,45999.6333
271.32,45977.1
271.5065,45941.5167
271.6929,45941.1458
271.8792,45983.7667
272.0656,45994.1042
272.252,46014.1583
272.4383,46022.3833
272.6246,46009.2917
272.8109,45995.75
272.9972,46090.3875
273.1835,46132.0458
273.3697,46162.6292
273.5559,46194.6083
273.7421,46208.2583
273.9283,46211.4667
274.1145,46221.55
274.3007,46230.85
274.4868,46268.325
274.6729,46342.9792
274.859,46380.0083
275.0451,46390.05
275.2311,46300.4667
275.4172,46331.4333
275.6032,46387.1375
275.7892,46439.6042
275.9752,46461.5333
276.1612,46517.1458
276.3472,46491.3
276.5331,46493.8625
276.719,46514.8375
276.9049,46530.7333
277.0908,46511.5375
277.2767,46529.15
277.4625,46570.8
277.6484,46572.775
277.8342,46562.7542
278.02,46591.2458
278.2057,46654.9625
278.3915,46733.1
278.5772,46764.9417
278.763,46745.2375
278.9487,46825.2708
279.1343,46895.9625
279.32,46912.4708
279.5057,46880.7458
279.6913,46798.0083
279.877,46797.675
280.0625,46817.3625
280.2481,46786.05
280.4337,46759.0208
280.6192,46853.0958
280.8048,46927.0667
280.9903,46913.5708
281.1758,46883.3417
281.3612,46856.475
281.5467,46865.2042
281.7321,46948.025
281.9175,46997.9208
282.1029,47012.7583
282.2884,47048.8542
282.4737,47010.0
282.6591,46978.325
282.8444,47017.8458
283.0297,47037.8625
283.215,47076.5542
283.4002,47106.5667
283.5855,47085.1375
283.7707,47017.8583
283.956,47020.9167
284.1412,47032.6125
284.3264,47106.5167
284.5115,47198.5542
284.6967,47268.6417
284.8818,47264.5833
285.0669,47220.4833
285.252,47258.0958
285.4371,47314.9542
285.6222,47304.5083
285.8072,47312.5042
285.9922,47325.8125
286.1772,47402.075
286.3622,47471.8083
286.5472,47463.325
286.7321,47445.9625
286.9171,47527.4333
287.102,47581.9583
287.2869,47670.3833
287.4717,47783.8875
287.6566,47831.4208
287.8415,47882.35
288.0263,47905.275
288.2111,47859.1625
288.3959,47820.6833
288.5806,47864.2958
288.7654,47924.2792
288.9501,48093.0417
289.1348,48153.7375
289.3195,48199.0667
289.5042,48271.4958
289.6889,48369.15
289.8735,48337.4458
290.0581,48350.5458
290.2428,48324.3792
290.4273,48386.55
290.6119,48497.875
290.7965,48538.7458
290.981,48599.5667
291.1655,48639.825
291.35,48571.1792
291.5345,48543.9417
291.719,48605.2542
291.9034,48676.0
292.0878,48809.2375
292.2722,48849.5625
292.4566,48859.8417
292.641,48932.4667
292.8253,48981.3375
293.0096,49002.1
293.194,49087.0125
293.3783,49143.275
293.5626,49232.6083
293.7468,49299.6583
293.9311,49366.9208
294.1153,49346.2958
294.2995,49256.4167
294.4837,49229.8167
294.6678,49212.5917
294.852,49233.1042
295.0361,49313.575
295.2202,49395.1333
295.4043,49488.8792
295.5884,49521.4625
295.7725,49581.3833
295.9565,49616.7625
296.1405,49576.7875
296.3246,49602.3542
296.5085,49736.125
296.6925,49856.4958
296.8764,49911.5292
297.0603,49937.3083
297.2443,49957.4833
297.4282,49953.3375
297.612,49947.1625
297.7959,49951.8583
297.9797,49986.5208
298.1635,49976.6833
298.3474,50120.975
298.5311,50230.1833
298.7149,50218.5333
298.8987,50178.3125
299.0823,50196.4625
299.2661,50171.9792
299.4498,50085.8833
299.6334,50145.425
299.8171,50224.2083
300.0007,50264.4
300.1843,50329.0958
300.368,50362.3
300.5515,50375.325
300.7351,50409.0333
300.9186,50438.2708
301.1021,50439.7875
301.2857,50495.975
301.4691,50538.1625
301.6526,50629.6167
301.8361,50628.6958
302.0195,50626.25
302.2029,50662.1042
302.3863,50726.4625
302.5697,50731.8458
302.753,50799.0833
302.9364,50891.1042
303.1197,51014.9333
303.303,51050.0958
303.4863,51035.3333
303.6696,50960.275
303.8528,50926.1208
304.036,50947.65
304.2192,51034.8958
304.4024,51075.5875
304.5856,51061.375
304.7688,51101.3333
304.9519,51163.3083
305.135,51185.7625
305.3181,51205.6667
305.5012,51240.5458
305.6842,51322.4792
305.8673,51371.7958
306.0504,51356.7167
306.2333,51285.3917
306.4163,51318.2375
306.5993,51317.7083
306.7822,51376.2792
306.9652,51442.075
307.1481,51423.3667
307.331,51437.4208
307.5139,51439.2958
307.6967,51431.8042
307.8796,51443.1125
308.0624,51494.0125
308.2452,51458.6542
308.428,51445.5917
308.6107,51497.5208
308.7935,51496.7083
308.9762,51501.1125
309.1589,51544.8125
309.3416,51568.5333
309.5243,51580.8792
309.7069,51616.8125
309.8896,51606.0875
310.0721,51616.6833
310.2548,51658.6333
310.4373,51697.375
310.6199,51783.475
310.8024,51781.8167
310.985,51809.0375
311.1674,51759.8333
311.3499,51711.1958
311.5324,51758.8125
311.7148,51869.0667
311.8973,51852.5708
312.0797,51878.7417
312.2621,51920.5792
312.4445,51895.3833
312.6268,51882.0125
312.8091,51929.6375
312.9915,51890.3875
313.1738,51896.3667
313.356,51872.9583
313.5383,51837.7083
313.7206,51873.6833
313.9027,51835.0917
314.085,51845.6583
314.2672,51889.1
314.4493,51927.8125
314.6314,51995.9792
314.8136,52046.5708
314.9957,52010.3458
315.1778,51980.5208
315.3598,52004.8333
315.5419,52058.4792
315.724,52102.65
315.9059,52121.0167
316.088,52116.6583
316.2699,52187.6417
316.4519,52235.725
316.6338,52204.3167
316.8157,52104.675
316.9977,52113.0875
317.1795,52197.2833
317.3614,52281.3292
317.5432,52345.2917
317.7251,52365.5667
317.9069,52271.9875
318.0887,52254.7583
318.2704,52199.875
318.4522,52238.9583
318.6339,52309.9083
318.8156,52429.2208
318.9973,52419.3167
319.179,52477.0125
319.3607,52555.5792
319.5423,52613.4417
319.7239,52616.9458
319.9055,52588.575
320.0871,52614.9458
320.2687,52638.4333
320.4502,52636.6458
320.6317,52571.6292
320.8132,52630.1875
320.9947,52684.8625
321.1761,52742.2542
321.3576,52759.3333
321.5391,52764.3833
321.7205,52794.6292
321.9019,52826.2208
322.0832,52811.4917
322.2646,52804.025
322.4459,52809.1542
322.6272,52807.9542
322.8085,52800.9708
322.9898,52813.3833
323.1711,52780.9083
323.3523,52762.6875
323.5335,52745.6417
323.7147,52878.4625
323.8959,53055.1917
324.0771,53121.1375
324.2582,53123.1292
324.4393,53154.475
324.6204,53203.5458
324.8015,53232.1208
324.9826,53330.0375
325.1637,53455.4167
325.3447,53455.4208
325.5257,53455.6208
325.7067,53431.3458
325.8877,53286.1708
326.0686,53229.9292
326.2496,53285.3708
326.4305,53264.05
326.6114,53314.0125
326.7922,53366.6625
326.9731,53413.6875
327.1539,53437.8208
327.3347,53510.3708
327.5155,53568.5875
327.6963,53685.225
327.8771,53706.3292
328.0578,53603.175
328.2385,53445.7792
328.4193,53466.1375
328.5999,53490.1333
328.7806,53464.1583
328.9613,53486.3833
329.1419,53480.1708
329.3225,53529.1708
329.5031,53498.625
329.6837,53476.575
329.8642,53447.0083
330.0447,53431.3542
330.2252,53412.2875
330.4057,53368.9917
330.5862,53375.4458
330.7667,53410.5083
330.9471,53460.65
331.1275,53586.525
331.3079,53643.6542
331.4883,53776.4333
331.6687,53738.4
331.849,53548.6542
332.0293,53441.4792
332.2096,53392.6167
332.3899,53424.8875
332.5702,53501.6875
332.7504,53576.7417
332.9306,53671.7208
333.1108,53611.0875
333.291,53510.225
333.4712,53514.2417
333.6514,53568.025
333.8315,53560.1292
334.0116,53562.8083
334.1917,53633.2333
334.3717,53707.375
334.5518,53730.0708
334.7318,53641.6667
334.9119,53629.1292
335.0918,53667.55
335.2718,53717.8833
335.4518,53738.0875
335.6317,53777.0458
335.8116,53853.3708
335.9915,53793.1542
336.1714,53649.4958
336.3513,53614.8583
336.5311,53661.1833
336.7109,53769.775
336.8907,53811.9542
337.0705,53628.4333
337.2502,53460.3208
337.43,53395.7042
337.6097,53324.4583
337.7894,53317.7375
337.9691,53354.175
338.1488,53409.4542
338.3284,53449.0542
338.508,53578.6292
338.6877,53694.6792
338.8672,53686.7917
339.0468,53615.4917
339.2263,53575.9083
339.4059,53953.9583
339.5854,54280.2917
339.7649,53838.3167
339.9443,53635.9375
340.1238,53554.2792
340.3032,53553.7542
340.4826,53575.6292
340.662,53459.5167
340.8414,53369.4042
341.0207,53384.3833
341.2001,53403.7208
341.3794,53399.0833
341.5587,53467.3917
341.738,53503.1042
341.9172,53515.7083
342.0965,53490.55
342.2757,53368.0167
342.4549,53207.5333
342.6341,53226.2042
342.8132,53278.4667
342.9923,53468.7583
343.1715,53660.0958
343.3506,53623.6
343.5296,53376.7208
343.7087,53276.4875
343.8878,53213.9542
344.0668,53215.9167
344.2458,53226.7167
344.4248,53115.0333
344.6037,53086.6375
344.7827,53121.9667
344.9616,53099.7167
345.1405,53097.4083
345.3194,53095.6042
345.4982,53019.725
345.6771,52959.0583
345.8559,52952.8625
346.0347,52957.4125
346.2135,52921.4
346.3923,52894.75
346.571,52829.8583
346.7498,52800.1042
346.9285,52874.4333
347.1071,52810.4833
347.2859,52702.9833
347.4645,52760.5083
347.6431,52822.525
347.8217,52815.9875
348.0003,52729.0833
348.1789,52715.175
348.3574,52699.7417
348.5359,52621.6667
348.7145,52532.2875
348.893,52564.3583
349.0714,52566.75
349.2499,52451.4458
349.4283,52356.1458
349.6068,52237.8292
349.7852,52203.5125
349.9635,52234.3917
350.1419,52213.15
350.3202,52161.1
350.4985,52045.0625
350.6768,51960.5333
350.8551,51906.3542
351.0334,51896.6042
351.2116,51866.8
351.3898,51872.2833
351.568,51786.4667
351.7462,51779.1583
351.9243,51737.3875
352.1025,51648.2333
352.2806,51576.275
352.4587,51559.0458
352.6368,51482.8458
352.8148,51385.2292
352.9929,51321.6583
353.1709,51363.6
353.3489,51361.3583
353.5268,51281.1167
353.7048,51200.5792
353.8828,51143.275
354.0607,51052.0583
354.2386,51041.6417
354.4165,50999.7417
354.5943,50947.9875
354.7722,50934.8208
354.95,51009.8833
355.1278,51003.4917
355.3056,50867.8375
355.4833,50694.2292
355.6611,50537.1167
355.8388,50431.2417
356.0165,50386.4292
356.1942,50423.5292
356.3719,50488.1083
356.5495,50438.5875
356.7271,50369.3458
356.9047,50334.1125
357.0823,50327.7917
357.2599,50350.35
357.4374,50268.7708
357.6149,50116.5583
357.7924,49995.825
357.9699,50004.3
358.1474,49942.2167
358.3248,49810.3417
358.5023,49770.15
358.6797,49637.275
358.8571,49566.5625
359.0344,49490.0625
359.2118,49390.1125
359.3891,49392.5375
359.5664,49256.0125
359.7437,49229.2958
359.9209,49195.7875
360.0982,49042.275
360.2754,48873.7917
360.4526,48945.5708
360.6298,48913.8167
360.807,48862.2792
360.9841,48853.4958
361.1613,48918.3083
361.3383,49189.1333
361.5154,49133.65
361.6925,49164.6792
361.8695,49045.2083
362.0466,48874.225
362.2236,48661.0625
362.4005,48455.9292
362.5775,48220.3583
362.7545,48100.2333
362.9314,47980.6708
363.1083,48082.1958
363.2852,48633.1833
363.462,48514.7375
363.6389,48299.0458
363.8157,48057.4375
363.9925,47776.0292
364.1693,47633.475
364.346,47501.5667
364.5228,47610.65
364.6996,47844.9667
364.8762,47845.4417
365.0529,47910.8083
365.2296,48118.6292
365.4062,47882.0875
365.5829,47826.225
365.7595,47825.725
365.9361,47698.175
366.1126,47649.2042
366.2892,48842.2417
366.4657,50285.4042
366.6422,50445.45
366.8186,49634.725
366.9951,49459.7875
367.1716,48759.3292
367.348,49721.1208
367.5244,49887.425
367.7008,49002.6875
367.8772,48368.2708
368.0535,48563.3958
368.2298,50430.3083
368.4061,51488.6417
368.5824,50403.2917
368.7586,49722.4167
368.9349,49161.5042
369.1111,47961.5208
369.2873,47299.6583
369.4635,47218.1042
369.6396,47062.7167
369.8158,47135.5167
369.9919,47848.8542
370.168,48964.7167
370.3441,48690.7292
370.5202,47772.0167
370.6962,47142.325
370.8722,46752.6583
371.0482,46647.7458
371.2242,46824.375
371.4002,47337.4708
371.5761,47409.5167
371.752,47123.9333
371.9279,47230.0083
372.1038,47293.3042
372.2796,47096.5083
372.4555,47049.0333
372.6313,47002.7292
372.8071,46743.9708
372.9829,46705.8125
373.1586,47097.6542
373.3344,47001.7125
373.5101,46652.2458
373.6858,46602.3333
373.8615,46398.1667
374.0371,46602.2042
374.2127,47005.225
374.3884,46679.325
374.564,46473.7833
374.7395,46372.0
374.9151,46374.8958
375.0906,47097.3542
375.2661,47603.4958
375.4416,47008.7417
375.6171,47064.0875
375.7925,47206.7667
375.968,47214.2167
376.1434,47000.0125
376.3188,47011.3042
376.4941,46995.5333
376.6695,47070.8667
376.8448,47275.95
377.0201,47564.9833
377.1954,47778.5792
377.3707,47516.1
377.5459,47870.2208
377.7212,48554.2792
377.8964,49576.9625
378.0715,49680.5667
378.2467,49393.65
378.4218,48791.4125
378.597,47934.6667
378.7721,47920.6708
378.9472,48061.0042
379.1222,50029.3958
379.2973,50153.0125
379.4723,50908.2458
379.6473,53975.9167
379.8223,54313.925
379.9972,51938.1417
380.1722,50895.4208
380.3471,50667.5667
380.522,48920.2417
380.6969,48253.3042
380.8717,48560.1708
381.0466,48069.0
381.2214,48801.4042
381.3962,49100.5958
381.571,48544.3333
381.7457,48184.3125
381.9204,48352.0875
382.0952,48044.7042
382.2699,48593.7625
382.4445,49235.8417
382.6192,49894.7458
382.7938,50560.3042
382.9685,51088.9083
383.1431,50347.0667
383.3176,49109.9125
383.4922,48539.3333
383.6667,48910.0875
383.8412,48538.5375
384.0157,48305.9125
384.1902,48536.0208
384.3646,48336.4583
384.5391,48505.5833
384.7134,49519.6333
384.8878,51658.4917
385.0622,52601.3417
385.2365,50641.3208
385.4109,49511.225
385.5852,49254.6083
385.7594,50991.3958
385.9337,53902.4958
386.1079,55233.9458
386.2822,56744.1875
386.4564,55620.1583
386.6306,53049.6375
386.8047,53807.575
386.9789,54963.1208
387.153,56911.5875
387.3271,56582.1458
387.5012,54104.5667
387.6752,54224.6292
387.8492,55587.2917
388.0233,54760.3542
388.1972,52347.8083
388.3712,52079.9208
388.5452,52158.8125
388.7191,53208.5667
388.893,56336.5667
389.0669,54907.0
389.2408,50705.175
389.4146,48937.625
389.5884,47806.8583
389.7623,47831.8
389.9361,48002.9292
390.1098,47739.1667
390.2835,47848.6792
390.4573,47731.0625
390.631,47752.5417
390.8047,48052.2042
390.9784,48203.2583
391.152,47771.9167
391.3256,47691.6917
391.4992,47546.375
391.6728,47791.6875
391.8464,48872.8
392.0199,48704.1542
392.1934,47986.8458
392.3669,48456.25
392.5403,49238.7083
392.7138,50125.2875
392.8873,50739.7875
393.0607,50126.6042
393.2341,49949.5708
393.4074,50036.6583
393.5808,49334.7542
393.7542,49429.7875
393.9274,49483.4042
394.1007,49015.9917
394.274,50593.7125
394.4472,51436.5875
394.6205,52699.1292
394.7937,53680.7167
394.9668,53887.7208
395.14,52879.4958
395.3131,50279.0333
395.4863,48991.8
395.6594,48912.2417
395.8325,48492.525
396.0055,49297.325
396.1786,49889.85
396.3516,50539.4625
396.5246,49353.1833
396.6975,48178.7417
396.8705,48806.1625
397.0434,50478.0875
397.2163,49329.6208
397.3892,48844.9167
397.5621,49454.4292
397.735,50508.3667
397.9077,51542.8167
398.0806,51243.2875
398.2534,53036.2708
398.4261,52973.9125
398.5989,51268.5417
398.7716,51797.2625
398.9443,53286.2375
399.117,56539.35
399.2896,56704.4583
399.4623,53443.8208
399.6349,52307.6917
399.8075,52315.8125
399.9801,50040.0708
400.1526,49043.7917
400.3252,48548.6167
400.4977,48648.2167
400.6702,49228.175
400.8427,47594.4083
401.0151,47095.2958
401.1875,46235.45
401.36,46041.2083
401.5323,45678.1083
401.7047,45304.6167
401.877,45767.3417
402.0494,46140.4792
402.2216,46992.3458
402.394,46905.1542
402.5662,47277.9208
402.7385,49590.6
402.9107,49187.0875
403.0829,47765.8125
403.2551,47199.175
403.4272,46688.4167
403.5994,46636.3917
403.7715,46971.5208
403.9436,47428.7875
404.1156,47358.5333
