Timestamp,01/31/2024 07:13:26
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2749.7458
218.2508,2807.4208
218.442,2865.9
218.6332,2929.9125
218.8244,2991.325
219.0156,3057.2875
219.2067,3126.8708
219.3979,3198.275
219.589,3269.75
219.7801,3345.7333
219.9712,3421.1458
220.1623,3502.3958
220.3533,3587.8125
220.5444,3674.8208
220.7354,3759.9125
220.9264,3849.9583
221.1174,3947.0
221.3083,4046.0083
221.4993,4140.3333
221.6902,4234.0583
221.8812,4340.7292
222.0721,4446.3333
222.263,4555.3708
222.4538,4668.9583
222.6447,4785.5083
222.8355,4905.0292
223.0264,5022.5042
223.2172,5143.7208
223.408,5270.8
223.5987,5398.8583
223.7895,5530.9292
223.9802,5670.2917
224.1709,5803.7417
224.3616,5948.8667
224.5524,6093.2667
224.743,6241.9667
224.9337,6387.2042
225.1243,6547.6542
225.315,6698.9292
225.5056,6848.0208
225.6962,7010.7167
225.8867,7173.7
226.0773,7335.175
226.2678,7502.1708
226.4584,7677.8458
226.6489,7852.325
226.8394,8022.5667
227.0298,8209.1333
227.2203,8395.3
227.4108,8595.8833
227.6012,8790.15
227.7916,8977.0125
227.982,9174.2625
228.1723,9366.3583
228.3627,9569.6083
228.5531,9770.6167
228.7434,9969.9375
228.9337,10181.9042
229.124,10401.1083
229.3143,10617.25
229.5045,10854.6125
229.6948,11086.3
229.885,11327.3167
230.0752,11568.6667
230.2654,11810.975
230.4556,12050.6583
230.6457,12294.0292
230.8358,12535.6958
231.026,12778.6792
231.2161,13023.7708
231.4062,13277.2958
231.5963,13519.0708
231.7863,13774.2417
231.9764,14053.1417
232.1664,14323.1667
232.3564,14609.1542
232.5464,14884.5833
232.7364,15166.7167
232.9263,15432.6542
233.1163,15724.8958
233.3062,16018.9167
233.4961,16332.6917
233.686,16625.2042
233.8758,16889.8792
234.0657,17167.2708
234.2555,17468.8083
234.4454,17769.1333
234.6352,18068.0833
234.825,18364.6042
235.0147,18645.5958
235.2045,18936.2792
235.3942,19233.7583
235.5839,19529.8375
235.7737,19824.2458
235.9633,20115.3917
236.153,20442.0583
236.3427,20755.1708
236.5323,21057.1333
236.7219,21351.1125
236.9115,21620.9375
237.1011,21899.625
237.2907,22215.8292
237.4803,22527.9875
237.6698,22824.2917
237.8593,23126.8083
238.0488,23429.225
238.2383,23728.1375
238.4278,24026.925
238.6172,24354.7583
238.8066,24660.5083
238.9961,24964.2708
239.1855,25293.4708
239.3748,25596.8625
239.5642,25881.3958
239.7536,26194.1625
239.9429,26493.125
240.1322,26767.0
240.3215,27056.5083
240.5108,27354.7
240.7001,27661.0792
240.8893,27952.3
241.0786,28239.4833
241.2677,28519.6708
241.457,28838.9208
241.6461,29070.7792
241.8353,29327.7417
242.0244,29582.4
242.2136,29830.1333
242.4027,30097.7708
242.5918,30352.8
242.7809,30587.4042
242.9699,30731.5792
243.159,30923.9125
243.348,31243.8958
243.537,31573.1583
243.726,31843.0
243.915,32078.8667
244.1039,32307.4458
244.2929,32438.5292
244.4818,32556.3958
244.6707,32811.45
244.8596,33132.0375
245.0485,33438.6375
245.2373,33739.4542
245.4262,34006.1208
245.615,34248.5458
245.8038,34448.8167
245.9926,34683.5083
246.1814,34884.0042
246.3701,34901.5667
246.5589,34994.625
246.7476,35237.5083
246.9363,35567.9958
247.1249,35835.4542
247.3136,36100.6167
247.5023,36335.3042
247.6909,36589.0958
247.8795,36812.9083
248.0681,37035.6333
248.2567,37260.6
248.4453,37469.2958
248.6338,37656.2333
248.8224,37722.2958
249.0109,37666.3083
249.1994,37856.9625
249.3878,38133.4042
249.5763,38389.6542
249.7648,38608.1042
249.9532,38818.6583
250.1416,39071.4167
250.33,39303.7083
250.5183,39535.0833
250.7067,39698.6583
250.8951,39848.5875
251.0834,40006.2542
251.2717,40164.0083
251.46,40303.3958
251.6483,40436.5792
251.8365,40502.9708
252.0247,40455.6583
252.213,40616.025
252.4012,40799.2958
252.5894,41029.0167
252.7775,41188.6375
252.9657,41321.8792
253.1538,41527.2458
253.3419,41666.2167
253.53,41772.1958
253.7181,41892.7667
253.9062,42013.1417
254.0942,42121.075
254.2823,42202.6083
254.4703,42270.6917
254.6583,42367.7833
254.8463,42465.875
255.0342,42507.475
255.2222,42564.6208
255.4101,42549.9875
255.598,42529.0583
255.7859,42639.35
255.9738,42801.6208
256.1616,42957.7458
256.3495,43117.5375
256.5373,43242.4833
256.7251,43425.8667
256.9129,43536.5792
257.1006,43627.2167
257.2884,43741.9125
257.4761,43884.2958
257.6638,43954.7792
257.8515,43984.7958
258.0392,44046.2375
258.2269,44091.4917
258.4146,44146.2833
258.6022,44216.7583
258.7898,44223.9083
258.9774,44249.3458
259.165,44317.1042
259.3525,44348.8
259.5401,44361.1333
259.7276,44436.9167
259.9151,44504.2458
260.1026,44559.9375
260.2901,44645.9375
260.4776,44728.9167
260.665,44871.6833
260.8524,44980.6292
261.0398,45085.3542
261.2272,45121.2375
261.4146,45119.1208
261.6019,45159.7458
261.7893,45222.4583
261.9766,45263.7542
262.1639,45328.9042
262.3512,45314.1792
262.5384,45314.5708
262.7257,45325.6958
262.9129,45340.7083
263.1001,45341.2417
263.2873,45410.2042
263.4745,45436.1667
263.6617,45365.2
263.8488,45397.9833
264.0359,45442.9583
264.2231,45461.7208
264.4101,45483.4958
264.5972,45514.6875
264.7842,45545.8708
264.9713,45540.9042
265.1583,45528.575
265.3453,45557.2292
265.5323,45590.8875
265.7193,45624.2375
265.9062,45689.6208
266.0931,45708.0583
266.2801,45699.5208
266.4669,45744.9458
266.6538,45779.6042
266.8407,45824.25
267.0276,45792.775
267.2143,45765.7
267.4012,45807.2833
267.588,45744.7583
267.7747,45756.5292
267.9615,45756.6708
268.1482,45746.1167
268.3349,45749.3083
268.5217,45738.2667
268.7083,45685.3958
268.895,45668.8583
269.0817,45702.75
269.2682,45692.5667
269.4549,45643.6583
269.6415,45559.4875
269.8281,45544.9417
270.0146,45588.0625
270.2012,45607.25
270.3877,45631.5375
270.5742,45620.9917
270.7607,45615.4083
270.9472,45614.8
271.1336,45601.3083
271.32,45572.6583
271.5065,45547.8042
271.6929,45536.3875
271.8792,45584.6958
272.0656,45582.25
272.252,45598.9417
272.4383,45613.1333
272.6246,45594.1792
272.8109,45583.9333
272.9972,45666.8833
273.1835,45713.05
273.3697,45741.7208
273.5559,45758.0417
273.7421,45772.0833
273.9283,45772.3792
274.1145,45779.7917
274.3007,45783.6458
274.4868,45814.725
274.6729,45904.9958
274.859,45927.6125
275.0451,45936.8417
275.2311,45854.475
275.4172,45880.5708
275.6032,45924.8292
275.7892,45984.3
275.9752,46002.6125
276.1612,46052.4958
276.3472,46025.2083
276.5331,46022.8
276.719,46043.9792
276.9049,46056.7
277.0908,46035.75
277.2767,46052.325
277.4625,46091.4917
277.6484,46100.5208
277.8342,46086.2833
278.02,46108.825
278.2057,46167.2917
278.3915,46246.9125
278.5772,46273.4292
278.763,46245.7042
278.9487,46324.65
279.1343,46396.0667
279.32,46407.4792
279.5057,46374.5083
279.6913,46291.3917
279.877,46291.9583
280.0625,46314.075
280.2481,46277.6708
280.4337,46248.4833
280.6192,46335.525
280.8048,46409.7792
280.9903,46403.275
281.1758,46373.1417
281.3612,46333.2792
281.5467,46341.7833
281.7321,46420.8625
281.9175,46460.2958
282.1029,46487.2083
282.2884,46515.3458
282.4737,46481.1458
282.6591,46452.65
282.8444,46484.1875
283.0297,46503.7875
283.215,46543.1583
283.4002,46574.2125
283.5855,46551.5375
283.7707,46477.2167
283.956,46478.4958
284.1412,46489.0958
284.3264,46562.5042
284.5115,46655.2875
284.6967,46718.9667
284.8818,46711.3792
285.0669,46670.2833
285.252,46703.7167
285.4371,46763.1458
285.6222,46759.2
285.8072,46760.7458
285.9922,46773.6042
286.1772,46839.4833
286.3622,46921.125
286.5472,46903.2875
286.7321,46881.925
286.9171,46965.7542
287.102,47024.4792
287.2869,47107.3875
287.4717,47215.65
287.6566,47263.2083
287.8415,47314.4833
288.0263,47335.5875
288.2111,47290.7042
288.3959,47247.75
288.5806,47294.075
288.7654,47355.4458
288.9501,47513.5458
289.1348,47582.3167
289.3195,47631.2208
289.5042,47692.3625
289.6889,47801.4458
289.8735,47765.8917
290.0581,47777.7875
290.2428,47751.0208
290.4273,47806.3458
290.6119,47915.3
290.7965,47959.0833
290.981,48015.0583
291.1655,48059.8958
291.35,47987.5125
291.5345,47962.0375
291.719,48019.9167
291.9034,48092.0917
292.0878,48219.2958
292.2722,48271.25
292.4566,48269.4083
292.641,48338.8667
292.8253,48386.5292
293.0096,48417.9333
293.194,48498.8625
293.3783,48549.5833
293.5626,48645.125
293.7468,48712.6625
293.9311,48781.4375
294.1153,48755.5167
294.2995,48666.6625
294.4837,48634.0542
294.6678,48623.6
294.852,48648.5208
295.0361,48729.7125
295.2202,48809.9708
295.4043,48901.5208
295.5884,48940.375
295.7725,48992.8125
295.9565,49027.9542
296.1405,48991.3833
296.3246,49013.4
296.5085,49138.5667
296.6925,49267.5625
296.8764,49318.425
297.0603,49342.0958
297.2443,49356.7292
297.4282,49359.3792
297.612,49348.6958
297.7959,49355.0875
297.9797,49388.3542
298.1635,49384.9792
298.3474,49530.9542
298.5311,49635.5667
298.7149,49625.0292
298.8987,49591.5458
299.0823,49610.8583
299.2661,49582.4292
299.4498,49499.4833
299.6334,49559.8583
299.8171,49644.45
300.0007,49678.2708
300.1843,49736.2792
300.368,49776.4
300.5515,49792.5417
300.7351,49823.2208
300.9186,49855.8208
301.1021,49855.1667
301.2857,49906.2167
301.4691,49958.1875
301.6526,50037.3917
301.8361,50044.0583
302.0195,50046.2042
302.2029,50084.6542
302.3863,50154.8375
302.5697,50142.8333
302.753,50220.7083
302.9364,50314.7792
303.1197,50434.7125
303.303,50470.1292
303.4863,50451.575
303.6696,50380.5
303.8528,50348.425
304.036,50367.2083
304.2192,50452.4167
304.4024,50494.975
304.5856,50479.6333
304.7688,50526.7625
304.9519,50590.1625
305.135,50605.2375
305.3181,50624.0625
305.5012,50665.5708
305.6842,50743.0208
305.8673,50797.8917
306.0504,50777.9458
306.2333,50712.5542
306.4163,50744.85
306.5993,50749.6958
306.7822,50804.1208
306.9652,50871.3542
307.1481,50851.7542
307.331,50869.25
307.5139,50867.2375
307.6967,50864.1542
307.8796,50875.7458
308.0624,50922.0958
308.2452,50891.9833
308.428,50888.1125
308.6107,50936.9375
308.7935,50925.2792
308.9762,50941.025
309.1589,50982.45
309.3416,51002.9875
309.5243,51019.35
309.7069,51047.3542
309.8896,51043.1583
310.0721,51055.8125
310.2548,51100.6833
310.4373,51138.1458
310.6199,51225.9417
310.8024,51224.9375
310.985,51250.625
311.1674,51202.6667
311.3499,51155.2667
311.5324,51201.4917
311.7148,51315.1792
311.8973,51300.8292
312.0797,51320.0333
312.2621,51376.9583
312.4445,51344.3
312.6268,51331.525
312.8091,51386.5125
312.9915,51335.8583
313.1738,51344.4167
313.356,51319.6333
313.5383,51289.5458
313.7206,51327.5458
313.9027,51288.175
314.085,51305.7417
314.2672,51349.0792
314.4493,51391.7625
314.6314,51455.8917
314.8136,51506.2042
314.9957,51481.9125
315.1778,51437.2125
315.3598,51474.9667
315.5419,51514.0958
315.724,51567.3125
315.9059,51573.8792
316.088,51578.5417
316.2699,51647.2125
316.4519,51695.1208
316.6338,51659.0875
316.8157,51573.5375
316.9977,51573.6708
317.1795,51664.3083
317.3614,51746.6375
317.5432,51813.6
317.7251,51842.1
317.9069,51740.0458
318.0887,51731.4375
318.2704,51669.3833
318.4522,51706.5167
318.6339,51773.9417
318.8156,51905.3042
318.9973,51892.125
319.179,51945.0083
319.3607,52022.95
319.5423,52090.5875
319.7239,52087.5292
319.9055,52062.8875
320.0871,52088.2667
320.2687,52115.1375
320.4502,52108.1667
320.6317,52047.5167
320.8132,52107.925
320.9947,52165.8792
321.1761,52218.9083
321.3576,52236.4417
321.5391,52240.075
321.7205,52282.0042
321.9019,52297.8333
322.0832,52290.4333
322.2646,52289.9167
322.4459,52295.7042
322.6272,52297.05
322.8085,52285.7167
322.9898,52295.4792
323.1711,52267.55
323.3523,52252.9958
323.5335,52236.6958
323.7147,52356.125
323.8959,52535.3292
324.0771,52601.6
324.2582,52610.2833
324.4393,52637.4125
324.6204,52696.4792
324.8015,52722.4
324.9826,52817.2542
325.1637,52946.4167
325.3447,52940.2708
325.5257,52943.7042
325.7067,52919.35
325.8877,52773.1292
326.0686,52723.8375
326.2496,52781.8542
326.4305,52755.3208
326.6114,52812.625
326.7922,52861.3458
326.9731,52910.825
327.1539,52931.625
327.3347,53008.8292
327.5155,53061.7583
327.6963,53177.2208
327.8771,53195.8833
328.0578,53093.6625
328.2385,52945.375
328.4193,52960.7375
328.5999,52986.9667
328.7806,52964.9
328.9613,52991.5958
329.1419,52976.2958
329.3225,53020.425
329.5031,52997.55
329.6837,52978.4917
329.8642,52948.05
330.0447,52927.9917
330.2252,52916.9708
330.4057,52875.5958
330.5862,52875.2542
330.7667,52915.0833
330.9471,52959.1667
331.1275,53090.3417
331.3079,53152.4167
331.4883,53276.2125
331.6687,53244.45
331.849,53062.4083
332.0293,52951.9542
332.2096,52903.2167
332.3899,52936.0042
332.5702,53009.8125
332.7504,53089.0125
332.9306,53182.3875
333.1108,53120.1542
333.291,53027.0167
333.4712,53024.6167
333.6514,53087.825
333.8315,53073.0375
334.0116,53074.9708
334.1917,53150.7542
334.3717,53217.2917
334.5518,53241.0625
334.7318,53161.7292
334.9119,53151.1208
335.0918,53185.6333
335.2718,53238.3417
335.4518,53249.6375
335.6317,53289.9375
335.8116,53372.6125
335.9915,53299.775
336.1714,53172.35
336.3513,53143.7917
336.5311,53182.7083
336.7109,53282.9667
336.8907,53324.2708
337.0705,53156.5958
337.2502,52987.05
337.43,52921.6167
337.6097,52847.1583
337.7894,52846.5333
337.9691,52886.25
338.1488,52934.1
338.3284,52981.9167
338.508,53101.7667
338.6877,53224.7458
338.8672,53216.1417
339.0468,53138.3958
339.2263,53101.7125
339.4059,53487.3375
339.5854,53805.4292
339.7649,53367.9417
339.9443,53163.7625
340.1238,53080.7375
340.3032,53083.1208
340.4826,53102.9125
340.662,52998.8125
340.8414,52903.7
341.0207,52919.3292
341.2001,52942.875
341.3794,52928.425
341.5587,52999.3375
341.738,53042.2458
341.9172,53050.9458
342.0965,53026.8667
342.2757,52898.5583
342.4549,52743.7958
342.6341,52773.325
342.8132,52816.35
342.9923,53005.3917
343.1715,53199.1125
343.3506,53164.9167
343.5296,52915.8958
343.7087,52829.3
343.8878,52757.7542
344.0668,52762.4958
344.2458,52771.7292
344.4248,52665.7083
344.6037,52630.675
344.7827,52666.2125
344.9616,52642.8125
345.1405,52642.1542
345.3194,52648.75
345.4982,52572.3
345.6771,52506.3792
345.8559,52506.1958
346.0347,52500.3
346.2135,52464.7875
346.3923,52439.8167
346.571,52373.7292
346.7498,52338.1417
346.9285,52426.7083
347.1071,52363.1583
347.2859,52260.2875
347.4645,52306.8458
347.6431,52361.55
347.8217,52372.2208
348.0003,52279.3792
348.1789,52263.075
348.3574,52248.975
348.5359,52174.7375
348.7145,52088.3375
348.893,52114.1333
349.0714,52127.0833
349.2499,52011.9708
349.4283,51905.0083
349.6068,51802.425
349.7852,51758.6125
349.9635,51788.5125
350.1419,51769.9208
350.3202,51715.5375
350.4985,51604.8833
350.6768,51524.1667
350.8551,51470.8542
351.0334,51455.9625
351.2116,51424.0167
351.3898,51434.7417
351.568,51348.8125
351.7462,51342.8292
351.9243,51302.3542
352.1025,51219.1625
352.2806,51125.5667
352.4587,51117.0625
352.6368,51053.55
352.8148,50947.3667
352.9929,50890.975
353.1709,50936.9125
353.3489,50933.0167
353.5268,50845.2958
353.7048,50766.5208
353.8828,50708.8167
354.0607,50623.025
354.2386,50614.7542
354.4165,50560.5292
354.5943,50515.9292
354.7722,50504.5917
354.95,50581.9083
355.1278,50572.0625
355.3056,50445.6583
355.4833,50268.7958
355.6611,50117.0417
355.8388,50012.5458
356.0165,49966.2583
356.1942,49997.15
356.3719,50060.1167
356.5495,50018.4917
356.7271,49955.4083
356.9047,49905.0042
357.0823,49898.6875
357.2599,49926.6
357.4374,49843.1292
357.6149,49692.0958
357.7924,49573.2167
357.9699,49578.3875
358.1474,49529.7333
358.3248,49389.6208
358.5023,49354.4875
358.6797,49215.3
358.8571,49148.6792
359.0344,49074.1333
359.2118,48972.775
359.3891,48977.0083
359.5664,48838.0833
359.7437,48811.1208
359.9209,48787.0708
360.0982,48628.7
360.2754,48464.0208
360.4526,48536.7917
360.6298,48498.6917
360.807,48447.7583
360.9841,48442.7542
361.1613,48510.8
361.3383,48777.3208
361.5154,48718.375
361.6925,48750.5292
361.8695,48642.7125
362.0466,48464.7458
362.2236,48253.6833
362.4005,48054.5333
362.5775,47819.475
362.7545,47691.3875
362.9314,47569.4583
363.1083,47682.0917
363.2852,48226.5208
363.462,48103.1667
363.6389,47901.1458
363.8157,47658.9583
363.9925,47378.5833
364.1693,47234.2625
364.346,47108.0625
364.5228,47211.0917
364.6996,47439.3958
364.8762,47439.475
365.0529,47508.0875
365.2296,47704.925
365.4062,47480.5667
365.5829,47418.5583
365.7595,47421.15
365.9361,47297.0042
366.1126,47245.8208
366.2892,48440.4042
366.4657,49858.7417
366.6422,50013.7333
366.8186,49218.75
366.9951,49036.1833
367.1716,48355.7667
367.348,49314.9625
367.5244,49468.9958
367.7008,48587.1167
367.8772,47962.5
368.0535,48164.4
368.2298,50007.7375
368.4061,51052.8042
368.5824,49968.4792
368.7586,49308.2917
368.9349,48747.9375
369.1111,47551.15
369.2873,46895.4292
369.4635,46832.6708
369.6396,46671.6917
369.8158,46744.4458
369.9919,47449.5708
370.168,48550.0083
370.3441,48268.7375
370.5202,47359.3542
370.6962,46742.4333
370.8722,46357.375
371.0482,46250.8333
371.2242,46427.0875
371.4002,46930.4
371.5761,47007.45
371.752,46727.6875
371.9279,46832.0667
372.1038,46890.2292
372.2796,46692.5542
372.4555,46643.3375
372.6313,46600.6958
372.8071,46347.1583
372.9829,46310.2458
373.1586,46700.4875
373.3344,46598.2458
373.5101,46255.0625
373.6858,46207.7792
373.8615,46003.6375
374.0371,46204.2792
374.2127,46608.7083
374.3884,46282.25
374.564,46073.1083
374.7395,45981.2208
374.9151,45980.9042
375.0906,46702.2625
375.2661,47194.3417
375.4416,46613.3625
375.6171,46666.7292
375.7925,46802.9375
375.968,46816.3917
376.1434,46592.2625
376.3188,46607.3917
376.4941,46592.3
376.6695,46673.1708
376.8448,46870.5625
377.0201,47160.6917
377.1954,47375.2333
377.3707,47119.4542
377.5459,47462.0167
377.7212,48139.5417
377.8964,49158.1167
378.0715,49247.25
378.2467,48972.3958
378.4218,48381.8208
378.597,47529.6083
378.7721,47511.775
378.9472,47653.4917
379.1222,49602.2792
379.2973,49711.45
379.4723,50468.775
379.6473,53505.5
379.8223,53808.7292
379.9972,51467.3667
380.1722,50458.3917
380.3471,50223.3833
380.522,48495.3708
380.6969,47837.725
380.8717,48140.7833
381.0466,47648.5333
381.2214,48388.0625
381.3962,48671.2417
381.571,48120.125
381.7457,47770.6417
381.9204,47933.7417
382.0952,47620.175
382.2699,48171.1208
382.4445,48806.4458
382.6192,49449.4167
382.7938,50099.4333
382.9685,50620.475
383.1431,49887.4208
383.3176,48665.5625
383.4922,48104.3417
383.6667,48473.8167
383.8412,48104.9583
384.0157,47876.9458
384.1902,48105.35
384.3646,47897.975
384.5391,48081.7083
384.7134,49083.1292
384.8878,51214.1625
385.0622,52125.7167
385.2365,50183.5083
385.4109,49074.1208
385.5852,48822.3792
385.7594,50558.8833
385.9337,53416.4042
386.1079,54739.2375
386.2822,56235.1125
386.4564,55094.6792
386.6306,52576.7167
386.8047,53326.7
386.9789,54477.2958
387.153,56397.3667
387.3271,56037.7917
387.5012,53601.7
387.6752,53725.7417
387.8492,55076.275
388.0233,54228.4292
388.1972,51863.8458
388.3712,51599.3875
388.5452,51680.825
388.7191,52719.85
388.893,55825.9625
389.0669,54351.6583
389.2408,50223.9125
389.4146,48488.0292
389.5884,47381.575
389.7623,47406.8167
389.9361,47563.625
390.1098,47309.8125
390.2835,47410.6167
390.4573,47295.8833
390.631,47297.5333
390.8047,47600.0
390.9784,47749.3167
391.152,47323.4958
391.3256,47240.7292
391.4992,47097.1333
391.6728,47344.0542
391.8464,48415.0583
392.0199,48239.1958
392.1934,47536.0625
392.3669,48006.1167
392.5403,48774.8958
392.7138,49654.9167
392.8873,50250.1958
393.0607,49641.9292
393.2341,49473.3792
393.4074,49550.0917
393.5808,48859.6792
393.7542,48957.625
393.9274,48997.9542
394.1007,48558.6833
394.274,50115.8125
394.4472,50950.5458
394.6205,52198.1875
394.7937,53164.6958
394.9668,53362.5458
395.14,52352.6375
395.3131,49790.0542
395.4863,48521.4875
395.6594,48443.45
395.8325,48014.4417
396.0055,48809.2542
396.1786,49399.1292
396.3516,50033.5792
396.5246,48858.0083
396.6975,47692.9417
396.8705,48340.7667
397.0434,49978.075
397.2163,48833.6792
397.3892,48361.0333
397.5621,48971.025
397.735,50014.85
397.9077,51029.4375
398.0806,50721.0083
398.2534,52508.525
398.4261,52413.6708
398.5989,50753.4125
398.7716,51263.0333
398.9443,52776.75
399.117,55972.6167
399.2896,56121.175
399.4623,52892.7667
399.6349,51791.2333
399.8075,51786.4917
399.9801,49533.2792
400.1526,48546.1833
400.3252,48057.4458
400.4977,48162.7667
400.6702,48720.05
400.8427,47104.6042
401.0151,46609.5875
401.1875,45767.175
401.36,45568.0125
401.5323,45203.5542
401.7047,44842.6167
401.877,45293.9667
402.0494,45670.9542
402.2216,46506.125
402.394,46417.4375
402.5662,46801.1792
402.7385,49086.0625
402.9107,48673.9333
403.0829,47264.8833
403.2551,46701.4125
403.4272,46203.9375
403.5994,46142.5625
403.7715,46485.0667
403.9436,46928.2542
404.1156,46846.8458
