Timestamp,01/31/2024 16:31:18
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2808.4875
218.2508,2865.3333
218.442,2926.6
218.6332,2992.7
218.8244,3055.5542
219.0156,3121.4208
219.2067,3193.1833
219.3979,3264.9917
219.589,3340.3625
219.7801,3417.3375
219.9712,3494.8125
220.1623,3579.8917
220.3533,3665.0625
220.5444,3753.0083
220.7354,3842.5042
220.9264,3934.2167
221.1174,4032.1
221.3083,4133.5958
221.4993,4229.3958
221.6902,4325.4917
221.8812,4437.0458
222.0721,4544.175
222.263,4655.1292
222.4538,4771.4875
222.6447,4888.6958
222.8355,5008.8958
223.0264,5132.2667
223.2172,5255.8667
223.408,5388.1667
223.5987,5516.475
223.7895,5651.7458
223.9802,5791.4667
224.1709,5929.6792
224.3616,6077.15
224.5524,6223.3333
224.743,6375.7458
224.9337,6519.8125
225.1243,6686.3708
225.315,6840.3583
225.5056,6993.1792
225.6962,7160.6625
225.8867,7326.4375
226.0773,7494.8917
226.2678,7668.3833
226.4584,7843.0125
226.6489,8018.8292
226.8394,8191.8458
227.0298,8379.1417
227.2203,8571.9208
227.4108,8773.7333
227.6012,8969.1667
227.7916,9160.0042
227.982,9357.5958
228.1723,9555.7375
228.3627,9760.0083
228.5531,9962.0667
228.7434,10169.4292
228.9337,10383.9792
229.124,10602.225
229.3143,10824.5542
229.5045,11061.9125
229.6948,11296.0792
229.885,11543.6
230.0752,11792.8292
230.2654,12034.4125
230.4556,12282.3583
230.6457,12522.9
230.8358,12768.3292
231.026,13016.5208
231.2161,13261.4417
231.4062,13519.2375
231.5963,13763.4
231.7863,14025.4333
231.9764,14300.0083
232.1664,14581.225
232.3564,14866.4792
232.5464,15141.7167
232.7364,15427.175
232.9263,15696.8625
233.1163,15991.375
233.3062,16288.8167
233.4961,16609.0167
233.686,16901.5292
233.8758,17169.95
234.0657,17446.325
234.2555,17751.4958
234.4454,18055.1208
234.6352,18354.9
234.825,18649.7583
235.0147,18933.3208
235.2045,19232.4
235.3942,19527.8125
235.5839,19827.9292
235.7737,20120.1625
235.9633,20416.4292
236.153,20742.7458
236.3427,21056.15
236.5323,21362.675
236.7219,21655.4167
236.9115,21925.3333
237.1011,22213.1542
237.2907,22523.0542
237.4803,22835.7875
237.6698,23126.45
237.8593,23435.3167
238.0488,23737.025
238.2383,24042.3792
238.4278,24340.2375
238.6172,24670.3708
238.8066,24972.675
238.9961,25282.325
239.1855,25604.4917
239.3748,25904.125
239.5642,26194.0708
239.7536,26504.2833
239.9429,26800.9667
240.1322,27072.2917
240.3215,27368.3917
240.5108,27666.45
240.7001,27964.4542
240.8893,28261.6875
241.0786,28548.0167
241.2677,28821.525
241.457,29130.1167
241.6461,29370.9833
241.8353,29623.4333
242.0244,29880.5208
242.2136,30128.4583
242.4027,30394.1083
242.5918,30649.9917
242.7809,30885.0125
242.9699,31026.1
243.159,31209.9333
243.348,31533.5208
243.537,31858.2625
243.726,32119.4875
243.915,32354.9292
244.1039,32582.3167
244.2929,32716.7292
244.4818,32832.575
244.6707,33084.2083
244.8596,33405.5542
245.0485,33706.6708
245.2373,33990.1458
245.4262,34266.4208
245.615,34498.0125
245.8038,34696.1083
245.9926,34935.2708
246.1814,35142.3792
246.3701,35163.1167
246.5589,35244.1958
246.7476,35491.0458
246.9363,35811.5667
247.1249,36075.9625
247.3136,36335.6042
247.5023,36564.6333
247.6909,36821.625
247.8795,37042.6458
248.0681,37265.4417
248.2567,37484.0958
248.4453,37690.3
248.6338,37886.5083
248.8224,37940.0917
249.0109,37882.8167
249.1994,38064.2375
249.3878,38345.2042
249.5763,38583.5375
249.7648,38807.625
249.9532,39011.0625
250.1416,39266.6875
250.33,39498.1542
250.5183,39729.0417
250.7067,39891.9833
250.8951,40039.8333
251.0834,40193.5125
251.2717,40349.2292
251.46,40477.6375
251.6483,40606.85
251.8365,40667.5542
252.0247,40623.0208
252.213,40775.15
252.4012,40966.2125
252.5894,41199.0667
252.7775,41345.2833
252.9657,41488.1083
253.1538,41682.475
253.3419,41815.275
253.53,41921.2708
253.7181,42034.7875
253.9062,42155.95
254.0942,42264.0125
254.2823,42338.2208
254.4703,42412.9
254.6583,42507.0125
254.8463,42597.2375
255.0342,42642.8833
255.2222,42692.5542
255.4101,42675.0083
255.598,42648.1208
255.7859,42759.8042
255.9738,42926.5667
256.1616,43081.9292
256.3495,43254.15
256.5373,43363.6625
256.7251,43554.9
256.9129,43654.5792
257.1006,43744.6792
257.2884,43868.2167
257.4761,43998.7208
257.6638,44073.275
257.8515,44104.925
258.0392,44161.6125
258.2269,44207.8458
258.4146,44252.8958
258.6022,44309.7458
258.7898,44313.5875
258.9774,44338.1292
259.165,44412.1208
259.3525,44456.4708
259.5401,44470.3458
259.7276,44549.4833
259.9151,44631.3792
260.1026,44671.6667
260.2901,44756.4375
260.4776,44823.7917
260.665,44959.3208
260.8524,45074.375
261.0398,45182.1167
261.2272,45227.1875
261.4146,45220.025
261.6019,45263.0833
261.7893,45326.1667
261.9766,45364.5042
262.1639,45422.1833
262.3512,45418.7125
262.5384,45412.075
262.7257,45413.3125
262.9129,45440.4167
263.1001,45464.3125
263.2873,45526.5333
263.4745,45563.05
263.6617,45483.3333
263.8488,45505.5167
264.0359,45544.9542
264.2231,45557.7417
264.4101,45587.0667
264.5972,45627.35
264.7842,45651.0833
264.9713,45650.7
265.1583,45644.5917
265.3453,45668.1542
265.5323,45697.45
265.7193,45732.9958
265.9062,45799.8542
266.0931,45816.4333
266.2801,45818.5917
266.4669,45866.9708
266.6538,45900.8542
266.8407,45954.9542
267.0276,45926.2958
267.2143,45898.7625
267.4012,45934.3833
267.588,45870.2292
267.7747,45875.9125
267.9615,45879.9083
268.1482,45864.8333
268.3349,45880.6958
268.5217,45873.4708
268.7083,45825.4917
268.895,45815.4125
269.0817,45851.325
269.2682,45840.2125
269.4549,45792.7125
269.6415,45695.9292
269.8281,45684.3667
270.0146,45734.7083
270.2012,45755.3833
270.3877,45778.9208
270.5742,45779.9958
270.7607,45771.3625
270.9472,45775.0792
271.1336,45758.5958
271.32,45728.6625
271.5065,45711.0375
271.6929,45704.8292
271.8792,45744.8875
272.0656,45746.4042
272.252,45765.7083
272.4383,45782.1917
272.6246,45773.8333
272.8109,45764.1542
272.9972,45847.8458
273.1835,45893.2042
273.3697,45928.4208
273.5559,45951.2333
273.7421,45964.8667
273.9283,45969.8917
274.1145,45976.925
274.3007,45990.7667
274.4868,46026.5708
274.6729,46103.4125
274.859,46125.0667
275.0451,46142.3042
275.2311,46059.3042
275.4172,46093.1375
275.6032,46143.275
275.7892,46197.4792
275.9752,46221.5542
276.1612,46271.8667
276.3472,46246.2
276.5331,46251.2083
276.719,46270.6417
276.9049,46293.9583
277.0908,46269.1667
277.2767,46278.9833
277.4625,46323.7667
277.6484,46334.9958
277.8342,46323.3958
278.02,46346.6042
278.2057,46407.0042
278.3915,46497.5792
278.5772,46524.9
278.763,46499.3917
278.9487,46583.6792
279.1343,46648.7542
279.32,46661.0
279.5057,46631.2458
279.6913,46553.0958
279.877,46562.6875
280.0625,46575.6625
280.2481,46533.9667
280.4337,46516.4125
280.6192,46609.3
280.8048,46684.8625
280.9903,46674.0958
281.1758,46654.25
281.3612,46617.8333
281.5467,46627.7833
281.7321,46709.2917
281.9175,46759.175
282.1029,46771.8958
282.2884,46809.1958
282.4737,46777.6125
282.6591,46754.5042
282.8444,46776.8
283.0297,46798.975
283.215,46842.5667
283.4002,46870.2458
283.5855,46847.5125
283.7707,46771.95
283.956,46786.4958
284.1412,46799.3292
284.3264,46869.5583
284.5115,46962.3583
284.6967,47027.075
284.8818,47018.9208
285.0669,46981.9375
285.252,47020.8417
285.4371,47078.9875
285.6222,47068.275
285.8072,47075.7708
285.9922,47086.7
286.1772,47163.3583
286.3622,47233.4542
286.5472,47222.4583
286.7321,47204.2208
286.9171,47286.7
287.102,47347.4375
287.2869,47441.6292
287.4717,47549.9292
287.6566,47593.5833
287.8415,47640.9833
288.0263,47669.5792
288.2111,47615.8542
288.3959,47580.4875
288.5806,47625.6917
288.7654,47691.8708
288.9501,47846.2042
289.1348,47918.5042
289.3195,47965.2875
289.5042,48032.8042
289.6889,48129.0042
289.8735,48096.4
290.0581,48117.6375
290.2428,48077.6042
290.4273,48143.2917
290.6119,48258.5958
290.7965,48298.8292
290.981,48359.5208
291.1655,48394.4417
291.35,48330.8583
291.5345,48305.4792
291.719,48365.8333
291.9034,48436.9958
292.0878,48572.3958
292.2722,48615.1542
292.4566,48620.0
292.641,48694.4208
292.8253,48738.775
293.0096,48764.9208
293.194,48847.0542
293.3783,48900.8792
293.5626,48994.7875
293.7468,49065.425
293.9311,49131.6667
294.1153,49104.3083
294.2995,49003.5292
294.4837,48980.5792
294.6678,48969.5458
294.852,48996.3583
295.0361,49076.4917
295.2202,49156.9333
295.4043,49254.575
295.5884,49287.7333
295.7725,49337.25
295.9565,49373.1375
296.1405,49340.9875
296.3246,49364.45
296.5085,49495.3708
296.6925,49623.675
296.8764,49673.65
297.0603,49697.2417
297.2443,49719.0208
297.4282,49707.8333
297.612,49702.8375
297.7959,49711.2625
297.9797,49743.3542
298.1635,49731.2292
298.3474,49874.375
298.5311,49988.1625
298.7149,49969.6083
298.8987,49932.4375
299.0823,49955.8125
299.2661,49925.1083
299.4498,49844.3708
299.6334,49898.5
299.8171,49976.3333
300.0007,50024.0458
300.1843,50075.5958
300.368,50111.7917
300.5515,50130.7167
300.7351,50156.7583
300.9186,50194.5667
301.1021,50197.9958
301.2857,50247.7167
301.4691,50291.7375
301.6526,50378.65
301.8361,50374.9458
302.0195,50375.9417
302.2029,50410.0417
302.3863,50476.7417
302.5697,50475.8042
302.753,50550.9333
302.9364,50646.825
303.1197,50768.8333
303.303,50800.1833
303.4863,50783.6667
303.6696,50704.175
303.8528,50677.3208
304.036,50693.8875
304.2192,50782.25
304.4024,50812.3583
304.5856,50803.4625
304.7688,50849.3333
304.9519,50910.7708
305.135,50935.35
305.3181,50953.1167
305.5012,50987.4042
305.6842,51063.3
305.8673,51112.5375
306.0504,51097.7208
306.2333,51028.8458
306.4163,51059.8
306.5993,51063.075
306.7822,51128.2708
306.9652,51192.1958
307.1481,51169.7667
307.331,51188.775
307.5139,51180.9292
307.6967,51169.2333
307.8796,51185.4042
308.0624,51233.1583
308.2452,51201.35
308.428,51189.6417
308.6107,51243.1667
308.7935,51232.3417
308.9762,51241.4208
309.1589,51293.6458
309.3416,51318.9833
309.5243,51323.8792
309.7069,51354.15
309.8896,51344.6375
310.0721,51352.3208
310.2548,51395.2792
310.4373,51433.1625
310.6199,51507.9458
310.8024,51516.9292
310.985,51536.8208
311.1674,51486.9083
311.3499,51438.2583
311.5324,51490.7583
311.7148,51599.3875
311.8973,51583.0
312.0797,51604.4833
312.2621,51658.5458
312.4445,51630.4708
312.6268,51618.4167
312.8091,51664.8958
312.9915,51622.2292
313.1738,51621.1125
313.356,51587.9167
313.5383,51562.7625
313.7206,51594.125
313.9027,51563.1667
314.085,51571.9625
314.2672,51606.2917
314.4493,51662.8083
314.6314,51721.325
314.8136,51782.225
314.9957,51744.5292
315.1778,51710.375
315.3598,51742.2667
315.5419,51785.7
315.724,51825.1333
315.9059,51840.3167
316.088,51841.375
316.2699,51918.3583
316.4519,51958.1167
316.6338,51935.1167
316.8157,51828.2208
316.9977,51828.2583
317.1795,51918.45
317.3614,52000.4625
317.5432,52064.2458
317.7251,52097.6083
317.9069,51996.7625
318.0887,51969.8875
318.2704,51920.7083
318.4522,51953.875
318.6339,52024.9292
318.8156,52145.8375
318.9973,52141.4792
319.179,52188.4
319.3607,52273.1875
319.5423,52339.8583
319.7239,52339.2708
319.9055,52308.4083
320.0871,52331.7333
320.2687,52357.0042
320.4502,52348.5333
320.6317,52283.1
320.8132,52347.0833
320.9947,52405.1625
321.1761,52456.3542
321.3576,52470.7583
321.5391,52475.25
321.7205,52505.6583
321.9019,52536.6208
322.0832,52526.5833
322.2646,52515.1875
322.4459,52521.1083
322.6272,52511.9667
322.8085,52504.575
322.9898,52511.275
323.1711,52482.4042
323.3523,52469.7417
323.5335,52457.0083
323.7147,52591.375
323.8959,52758.8792
324.0771,52829.1875
324.2582,52837.95
324.4393,52860.0792
324.6204,52908.8458
324.8015,52938.9333
324.9826,53037.8958
325.1637,53161.7333
325.3447,53160.925
325.5257,53160.9917
325.7067,53129.9125
325.8877,52981.0292
326.0686,52928.0542
326.2496,52979.3875
326.4305,52958.1542
326.6114,53004.5792
326.7922,53070.225
326.9731,53115.95
327.1539,53146.575
327.3347,53210.8458
327.5155,53272.7083
327.6963,53382.6125
327.8771,53411.1542
328.0578,53298.4792
328.2385,53145.05
328.4193,53160.8
328.5999,53181.4625
328.7806,53163.9792
328.9613,53187.9875
329.1419,53177.3375
329.3225,53237.5083
329.5031,53208.3542
329.6837,53178.6042
329.8642,53150.8917
330.0447,53132.2125
330.2252,53113.7708
330.4057,53067.7083
330.5862,53063.3833
330.7667,53101.4917
330.9471,53152.7042
331.1275,53272.5667
331.3079,53330.9458
331.4883,53455.0583
331.6687,53427.4042
331.849,53238.25
332.0293,53122.025
332.2096,53077.1833
332.3899,53107.8375
332.5702,53192.6625
332.7504,53268.85
332.9306,53361.1375
333.1108,53298.0708
333.291,53208.9167
333.4712,53201.9167
333.6514,53247.0167
333.8315,53237.4792
334.0116,53238.4292
334.1917,53314.7375
334.3717,53390.2042
334.5518,53403.6708
334.7318,53327.2667
334.9119,53307.6958
335.0918,53355.1708
335.2718,53403.6542
335.4518,53424.5875
335.6317,53454.675
335.8116,53541.4292
335.9915,53471.2917
336.1714,53324.275
336.3513,53298.2917
336.5311,53334.1458
336.7109,53443.675
336.8907,53480.9958
337.0705,53312.3875
337.2502,53135.7167
337.43,53070.6167
337.6097,52993.05
337.7894,52984.6667
337.9691,53025.4833
338.1488,53081.1708
338.3284,53126.2833
338.508,53246.1333
338.6877,53364.8292
338.8672,53363.4958
339.0468,53285.5083
339.2263,53232.4375
339.4059,53599.5667
339.5854,53977.2625
339.7649,53521.6958
339.9443,53300.1167
340.1238,53209.75
340.3032,53213.5542
340.4826,53237.525
340.662,53126.7292
340.8414,53035.9875
341.0207,53050.6875
341.2001,53067.8833
341.3794,53054.4708
341.5587,53136.2417
341.738,53170.9917
341.9172,53177.5792
342.0965,53157.85
342.2757,53029.3708
342.4549,52861.1708
342.6341,52882.8417
342.8132,52927.8667
342.9923,53121.825
343.1715,53318.0708
343.3506,53300.6083
343.5296,53032.6917
343.7087,52931.85
343.8878,52866.0542
344.0668,52873.5583
344.2458,52881.3
344.4248,52779.125
344.6037,52748.3875
344.7827,52788.3667
344.9616,52751.0417
345.1405,52753.0667
345.3194,52756.0125
345.4982,52686.3833
345.6771,52613.8875
345.8559,52616.4583
346.0347,52615.2083
346.2135,52581.5625
346.3923,52549.3417
346.571,52486.625
346.7498,52451.1708
346.9285,52530.5458
347.1071,52469.7917
347.2859,52365.4583
347.4645,52415.3083
347.6431,52475.4042
347.8217,52482.15
348.0003,52387.8875
348.1789,52377.9292
348.3574,52354.2833
348.5359,52281.95
348.7145,52186.2708
348.893,52223.2958
349.0714,52219.3833
349.2499,52115.1667
349.4283,52008.9
349.6068,51904.4042
349.7852,51857.8375
349.9635,51892.5417
350.1419,51878.4125
350.3202,51817.475
350.4985,51715.9083
350.6768,51625.35
350.8551,51565.8417
351.0334,51552.8917
351.2116,51524.7667
351.3898,51536.4292
351.568,51454.4125
351.7462,51443.5625
351.9243,51401.8042
352.1025,51315.3667
352.2806,51230.4667
352.4587,51216.725
352.6368,51145.2958
352.8148,51048.9417
352.9929,50985.35
353.1709,51022.9875
353.3489,51024.0042
353.5268,50941.5417
353.7048,50865.1917
353.8828,50815.0625
354.0607,50725.9417
354.2386,50714.7625
354.4165,50671.8625
354.5943,50619.8917
354.7722,50599.9458
354.95,50682.2625
355.1278,50682.7417
355.3056,50555.05
355.4833,50370.1375
355.6611,50208.7583
355.8388,50095.5458
356.0165,50047.7833
356.1942,50094.0042
356.3719,50160.5458
356.5495,50117.7792
356.7271,50045.9542
356.9047,50005.55
357.0823,49995.3917
357.2599,50024.6417
357.4374,49944.2083
357.6149,49785.5208
357.7924,49662.9
357.9699,49661.7125
358.1474,49610.05
358.3248,49474.6875
358.5023,49431.7667
358.6797,49311.2292
358.8571,49234.0917
359.0344,49162.8875
359.2118,49058.6708
359.3891,49075.3292
359.5664,48929.3792
359.7437,48903.8
359.9209,48873.9917
360.0982,48733.1083
360.2754,48553.2083
360.4526,48622.9917
360.6298,48591.1625
360.807,48541.3708
360.9841,48517.4333
361.1613,48581.9167
361.3383,48887.4833
361.5154,48821.7458
361.6925,48864.6792
361.8695,48746.6417
362.0466,48569.6542
362.2236,48354.3667
362.4005,48156.5917
362.5775,47906.9208
362.7545,47783.1375
362.9314,47657.0375
363.1083,47758.9667
363.2852,48316.1958
363.462,48237.1833
363.6389,47998.1208
363.8157,47749.8667
363.9925,47460.8458
364.1693,47323.4958
364.346,47202.2458
364.5228,47297.1167
364.6996,47534.5833
364.8762,47536.575
365.0529,47613.0458
365.2296,47809.1542
365.4062,47604.1083
365.5829,47529.0875
365.7595,47521.3042
365.9361,47415.4583
366.1126,47333.575
366.2892,48494.8125
366.4657,49984.9917
366.6422,50251.5917
366.8186,49325.4375
366.9951,49163.8208
367.1716,48419.025
367.348,49340.725
367.5244,49658.7292
367.7008,48721.5625
367.8772,48066.9042
368.0535,48154.3333
368.2298,50083.7083
368.4061,51232.8208
368.5824,50214.0125
368.7586,49378.9375
368.9349,48835.8792
369.1111,47660.8042
369.2873,46972.3625
369.4635,46889.2625
369.6396,46769.2333
369.8158,46832.8083
369.9919,47528.0708
370.168,48644.3208
370.3441,48478.1167
370.5202,47481.3917
370.6962,46810.9917
370.8722,46410.4625
371.0482,46333.6417
371.2242,46514.1
371.4002,47037.5417
371.5761,47144.6417
371.752,46832.6458
371.9279,46912.6958
372.1038,46983.325
372.2796,46804.0625
372.4555,46742.2375
372.6313,46704.5792
372.8071,46448.2125
372.9829,46391.4083
373.1586,46778.575
373.3344,46740.05
373.5101,46344.0583
373.6858,46295.4292
373.8615,46086.2292
374.0371,46283.1917
374.2127,46718.4083
374.3884,46409.3375
374.564,46180.9167
374.7395,46067.8083
374.9151,46064.8292
375.0906,46767.05
375.2661,47357.9333
375.4416,46744.8125
375.6171,46756.7625
375.7925,46889.9875
375.968,46930.4083
376.1434,46717.9417
376.3188,46715.9625
376.4941,46683.9708
376.6695,46773.4542
376.8448,46969.0667
377.0201,47267.1875
377.1954,47511.5417
377.3707,47222.8667
377.5459,47543.7333
377.7212,48216.2542
377.8964,49278.8208
378.0715,49446.2958
378.2467,49123.7333
378.4218,48528.9583
378.597,47615.2
378.7721,47588.5208
378.9472,47698.5167
379.1222,49687.5083
379.2973,49938.85
379.4723,50560.6042
379.6473,53547.35
379.8223,54192.5833
379.9972,51713.1917
380.1722,50525.6375
380.3471,50309.6167
380.522,48626.5875
380.6969,47898.025
380.8717,48203.9042
381.0466,47774.7917
381.2214,48435.2417
381.3962,48842.4083
381.571,48237.0
381.7457,47876.4125
381.9204,48005.1917
382.0952,47742.075
382.2699,48204.8958
382.4445,48918.925
382.6192,49555.95
382.7938,50211.5625
382.9685,50783.4792
383.1431,50045.2333
383.3176,48773.1458
383.4922,48115.1458
383.6667,48515.4667
383.8412,48216.0708
384.0157,47945.8292
384.1902,48177.7375
384.3646,48005.6167
384.5391,48127.6542
384.7134,49155.6792
384.8878,51259.2417
385.0622,52417.7208
385.2365,50436.3833
385.4109,49140.4292
385.5852,48837.275
385.7594,50494.5667
385.9337,53625.0125
386.1079,54945.5667
386.2822,56449.0583
386.4564,55502.575
386.6306,52626.9375
386.8047,53327.9458
386.9789,54522.85
387.153,56526.5958
387.3271,56475.0792
387.5012,53706.3667
387.6752,53763.8167
387.8492,55109.2
388.0233,54587.9875
388.1972,51983.45
388.3712,51646.1208
388.5452,51684.8917
388.7191,52778.0917
388.893,55910.7333
389.0669,54880.3708
389.2408,50403.5958
389.4146,48491.5792
389.5884,47335.2917
389.7623,47438.0167
389.9361,47735.5833
390.1098,47436.2458
390.2835,47527.5542
390.4573,47403.6083
390.631,47414.1083
390.8047,47713.975
390.9784,47909.0292
391.152,47454.6167
391.3256,47348.5083
391.4992,47215.2625
391.6728,47418.3417
391.8464,48543.0625
392.0199,48429.0875
392.1934,47658.7333
392.3669,48047.1083
392.5403,48881.7917
392.7138,49778.9667
392.8873,50471.5208
393.0607,49822.0
393.2341,49567.9333
393.4074,49696.375
393.5808,48986.4542
393.7542,49057.6833
393.9274,49186.2958
394.1007,48639.5458
394.274,50249.5958
394.4472,51097.5792
394.6205,52414.6958
394.7937,53413.5375
394.9668,53625.4667
395.14,52679.2292
395.3131,49999.9958
395.4863,48571.0083
395.6594,48527.525
395.8325,48182.2167
396.0055,48983.1875
396.1786,49583.7292
396.3516,50299.1625
396.5246,49119.0542
396.6975,47872.7583
396.8705,48327.65
397.0434,50231.8292
397.2163,49092.9708
397.3892,48556.4625
397.5621,49068.7708
397.735,50192.5375
397.9077,51304.05
398.0806,51054.0333
398.2534,52647.6208
398.4261,52904.4417
398.5989,50945.0667
398.7716,51569.5667
398.9443,52803.05
399.117,56386.6458
399.2896,56635.2
399.4623,53326.5833
399.6349,51877.1917
399.8075,52021.8083
399.9801,49767.6708
400.1526,48799.7875
400.3252,48224.8875
400.4977,48314.7667
400.6702,49061.45
400.8427,47367.9667
401.0151,46852.2
401.1875,45945.8292
401.36,45761.6167
401.5323,45471.4292
401.7047,45054.6583
401.877,45526.9583
402.0494,45894.3667
402.2216,46783.8208
402.394,46723.8167
402.5662,46995.3
402.7385,49402.4958
402.9107,49085.2583
403.0829,47582.2583
403.2551,46949.8042
403.4272,46367.3917
403.5994,46416.4458
403.7715,46731.35
403.9436,47276.5375
404.1156,47136.2333
