Timestamp,01/31/2024 15:34:02
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2841.275
218.2508,2900.0708
218.442,2961.6375
218.6332,3029.4125
218.8244,3091.9292
219.0156,3161.2917
219.2067,3233.7917
219.3979,3306.6917
219.589,3381.7833
219.7801,3460.3917
219.9712,3540.5917
220.1623,3624.0708
220.3533,3711.8792
220.5444,3800.9875
220.7354,3892.6875
220.9264,3984.3583
221.1174,4086.2
221.3083,4187.0208
221.4993,4284.0292
221.6902,4382.6333
221.8812,4492.3417
222.0721,4604.0833
222.263,4717.9417
222.4538,4834.2667
222.6447,4955.1417
222.8355,5076.2917
223.0264,5200.8083
223.2172,5324.7958
223.408,5456.4708
223.5987,5590.7667
223.7895,5727.9792
223.9802,5869.5417
224.1709,6009.7333
224.3616,6157.2667
224.5524,6307.4583
224.743,6461.1833
224.9337,6607.7333
225.1243,6774.9333
225.315,6934.7792
225.5056,7089.0083
225.6962,7256.4958
225.8867,7428.3542
226.0773,7596.6417
226.2678,7771.8667
226.4584,7949.4833
226.6489,8129.7708
226.8394,8302.6417
227.0298,8491.875
227.2203,8688.975
227.4108,8893.4042
227.6012,9091.0917
227.7916,9284.1958
227.982,9483.8458
228.1723,9682.85
228.3627,9889.9708
228.5531,10095.125
228.7434,10304.4875
228.9337,10522.3
229.124,10744.0
229.3143,10968.8625
229.5045,11213.4833
229.6948,11450.6042
229.885,11697.325
230.0752,11948.9375
230.2654,12197.9833
230.4556,12444.4125
230.6457,12690.15
230.8358,12936.15
231.026,13192.3333
231.2161,13438.75
231.4062,13697.075
231.5963,13949.1542
231.7863,14214.05
231.9764,14492.4167
232.1664,14769.8542
232.3564,15061.1083
232.5464,15342.8167
232.7364,15628.7167
232.9263,15904.5708
233.1163,16202.25
233.3062,16502.7833
233.4961,16824.9083
233.686,17120.1583
233.8758,17397.4167
234.0657,17671.9167
234.2555,17981.2042
234.4454,18285.8208
234.6352,18591.3083
234.825,18894.2792
235.0147,19183.025
235.2045,19479.4833
235.3942,19778.9542
235.5839,20086.5792
235.7737,20379.0875
235.9633,20674.5083
236.153,21005.3167
236.3427,21326.4542
236.5323,21631.2875
236.7219,21932.0083
236.9115,22199.4792
237.1011,22485.0792
237.2907,22803.4917
237.4803,23122.1208
237.6698,23417.6333
237.8593,23729.075
238.0488,24027.975
238.2383,24334.1
238.4278,24636.475
238.6172,24965.2792
238.8066,25278.5833
238.9961,25588.925
239.1855,25913.7958
239.3748,26215.9333
239.5642,26511.2875
239.7536,26821.2125
239.9429,27119.4208
240.1322,27389.0083
240.3215,27687.6625
240.5108,27987.7625
240.7001,28298.7167
240.8893,28594.6875
241.0786,28880.075
241.2677,29162.4833
241.457,29474.775
241.6461,29719.1542
241.8353,29965.4542
242.0244,30221.55
242.2136,30476.4583
242.4027,30748.5792
242.5918,31004.4583
242.7809,31238.65
242.9699,31380.6208
243.159,31566.4792
243.348,31883.8542
243.537,32221.8167
243.726,32491.925
243.915,32719.5
244.1039,32950.5458
244.2929,33082.225
244.4818,33200.8542
244.6707,33453.9125
244.8596,33782.9625
245.0485,34087.725
245.2373,34375.05
245.4262,34649.5042
245.615,34882.1167
245.8038,35082.5333
245.9926,35321.1875
246.1814,35525.8208
246.3701,35542.5333
246.5589,35633.6542
246.7476,35880.3458
246.9363,36201.875
247.1249,36470.7083
247.3136,36734.3125
247.5023,36962.2875
247.6909,37213.0958
247.8795,37441.2375
248.0681,37661.6708
248.2567,37880.1167
248.4453,38090.0458
248.6338,38276.8333
248.8224,38341.1875
249.0109,38275.6167
249.1994,38464.0917
249.3878,38739.1875
249.5763,38992.0792
249.7648,39207.0208
249.9532,39421.6667
250.1416,39669.1667
250.33,39906.4833
250.5183,40133.125
250.7067,40303.0292
250.8951,40455.4625
251.0834,40604.3833
251.2717,40757.025
251.46,40889.2125
251.6483,41016.6792
251.8365,41084.2958
252.0247,41032.275
252.213,41189.9542
252.4012,41372.875
252.5894,41610.0
252.7775,41765.7625
252.9657,41897.8125
253.1538,42103.5292
253.3419,42236.025
253.53,42326.2792
253.7181,42447.1042
253.9062,42577.4
254.0942,42676.5542
254.2823,42747.9375
254.4703,42827.5917
254.6583,42922.1292
254.8463,43014.9875
255.0342,43058.8208
255.2222,43098.6583
255.4101,43085.1583
255.598,43049.6958
255.7859,43168.6083
255.9738,43333.4333
256.1616,43486.5458
256.3495,43661.5875
256.5373,43776.5208
256.7251,43963.3958
256.9129,44070.4167
257.1006,44158.2208
257.2884,44280.7167
257.4761,44404.9542
257.6638,44482.7542
257.8515,44513.7167
258.0392,44572.6583
258.2269,44616.2417
258.4146,44657.1625
258.6022,44721.675
258.7898,44719.5792
258.9774,44756.1875
259.165,44821.5667
259.3525,44859.3333
259.5401,44872.2875
259.7276,44952.9167
259.9151,45029.6292
260.1026,45070.875
260.2901,45154.4542
260.4776,45224.5792
260.665,45360.025
260.8524,45473.3625
261.0398,45586.6833
261.2272,45622.4292
261.4146,45613.5667
261.6019,45659.25
261.7893,45723.5833
261.9766,45764.25
262.1639,45820.3125
262.3512,45804.1667
262.5384,45805.55
262.7257,45810.7125
262.9129,45835.2458
263.1001,45847.6542
263.2873,45918.1583
263.4745,45952.3083
263.6617,45870.2833
263.8488,45891.0
264.0359,45932.6042
264.2231,45947.35
264.4101,45977.5375
264.5972,46004.6208
264.7842,46024.4458
264.9713,46034.6375
265.1583,46022.1125
265.3453,46042.3667
265.5323,46082.625
265.7193,46111.0583
265.9062,46179.7042
266.0931,46195.9292
266.2801,46187.1583
266.4669,46239.9375
266.6538,46276.7708
266.8407,46325.1042
267.0276,46296.9417
267.2143,46275.6208
267.4012,46303.7083
267.588,46239.3208
267.7747,46240.6
267.9615,46245.5833
268.1482,46229.1667
268.3349,46252.1542
268.5217,46237.5042
268.7083,46181.9542
268.895,46178.0833
269.0817,46210.6042
269.2682,46210.3667
269.4549,46152.3667
269.6415,46046.925
269.8281,46043.6
270.0146,46083.825
270.2012,46104.8375
270.3877,46134.7458
270.5742,46130.8708
270.7607,46129.0667
270.9472,46123.2917
271.1336,46106.2042
271.32,46083.0625
271.5065,46054.8208
271.6929,46056.0042
271.8792,46091.425
272.0656,46094.4917
272.252,46118.5042
272.4383,46131.675
272.6246,46113.1292
272.8109,46110.1542
272.9972,46184.7958
273.1835,46232.7333
273.3697,46268.6375
273.5559,46291.7208
273.7421,46310.1792
273.9283,46306.4833
274.1145,46308.4542
274.3007,46323.7625
274.4868,46366.4375
274.6729,46440.8125
274.859,46465.55
275.0451,46480.6583
275.2311,46393.0917
275.4172,46425.7208
275.6032,46479.7875
275.7892,46541.25
275.9752,46553.8917
276.1612,46606.375
276.3472,46571.2792
276.5331,46578.8833
276.719,46594.675
276.9049,46617.25
277.0908,46598.6042
277.2767,46618.5208
277.4625,46655.5917
277.6484,46669.1
277.8342,46647.6583
278.02,46676.2708
278.2057,46739.5542
278.3915,46819.3042
278.5772,46855.6375
278.763,46827.7667
278.9487,46904.9042
279.1343,46978.1125
279.32,46995.7833
279.5057,46963.0708
279.6913,46873.7917
279.877,46878.1458
280.0625,46896.9
280.2481,46866.7458
280.4337,46843.3625
280.6192,46930.9375
280.8048,47004.2667
280.9903,46990.5917
281.1758,46966.0875
281.3612,46933.7
281.5467,46941.2333
281.7321,47025.2292
281.9175,47073.775
282.1029,47093.45
282.2884,47119.4542
282.4737,47089.4708
282.6591,47066.9708
282.8444,47099.2667
283.0297,47116.9292
283.215,47152.9167
283.4002,47184.8125
283.5855,47160.4042
283.7707,47084.0667
283.956,47098.8417
284.1412,47104.5
284.3264,47173.3375
284.5115,47265.6958
284.6967,47336.35
284.8818,47324.0917
285.0669,47289.5125
285.252,47327.3083
285.4371,47380.3542
285.6222,47377.375
285.8072,47379.2083
285.9922,47396.7875
286.1772,47463.4375
286.3622,47541.0875
286.5472,47534.6042
286.7321,47505.8917
286.9171,47595.5875
287.102,47649.625
287.2869,47740.3667
287.4717,47859.2292
287.6566,47904.8708
287.8415,47946.3167
288.0263,47973.4208
288.2111,47921.425
288.3959,47883.4292
288.5806,47928.9292
288.7654,47994.3667
288.9501,48150.8792
289.1348,48226.7625
289.3195,48271.4333
289.5042,48332.925
289.6889,48435.525
289.8735,48398.8583
290.0581,48412.9042
290.2428,48383.0458
290.4273,48445.3917
290.6119,48558.5917
290.7965,48603.8875
290.981,48664.2083
291.1655,48696.2458
291.35,48630.7
291.5345,48603.7125
291.719,48664.875
291.9034,48741.8875
292.0878,48863.075
292.2722,48913.275
292.4566,48921.1417
292.641,48987.8958
292.8253,49044.7458
293.0096,49064.3042
293.194,49139.6333
293.3783,49200.2958
293.5626,49293.925
293.7468,49361.6375
293.9311,49430.5458
294.1153,49409.95
294.2995,49309.7792
294.4837,49279.7125
294.6678,49263.15
294.852,49292.55
295.0361,49372.7667
295.2202,49450.1833
295.4043,49550.8292
295.5884,49580.5417
295.7725,49640.2458
295.9565,49673.1042
296.1405,49632.5375
296.3246,49654.2208
296.5085,49784.8083
296.6925,49913.9042
296.8764,49963.0875
297.0603,49989.2667
297.2443,50007.375
297.4282,50001.7792
297.612,49994.4958
297.7959,50003.2042
297.9797,50033.5
298.1635,50022.6833
298.3474,50166.3667
298.5311,50281.2625
298.7149,50263.5667
298.8987,50218.6292
299.0823,50240.625
299.2661,50215.4833
299.4498,50127.1125
299.6334,50191.0208
299.8171,50269.7875
300.0007,50308.8375
300.1843,50364.2583
300.368,50400.2458
300.5515,50415.4417
300.7351,50449.2083
300.9186,50473.1667
301.1021,50471.1542
301.2857,50522.8292
301.4691,50578.9583
301.6526,50669.3792
301.8361,50660.0
302.0195,50662.7792
302.2029,50701.0458
302.3863,50768.5417
302.5697,50758.6625
302.753,50835.1583
302.9364,50931.7958
303.1197,51055.3958
303.303,51084.7167
303.4863,51067.3375
303.6696,50987.2208
303.8528,50953.3792
304.036,50973.1708
304.2192,51065.05
304.4024,51095.0458
304.5856,51083.8708
304.7688,51131.5292
304.9519,51195.925
305.135,51212.0583
305.3181,51237.4667
305.5012,51262.9
305.6842,51342.25
305.8673,51397.1083
306.0504,51379.95
306.2333,51306.375
306.4163,51343.1167
306.5993,51341.5542
306.7822,51402.375
306.9652,51460.675
307.1481,51445.2042
307.331,51456.525
307.5139,51454.7542
307.6967,51447.2417
307.8796,51465.2542
308.0624,51509.0542
308.2452,51476.725
308.428,51463.3125
308.6107,51511.125
308.7935,51503.6292
308.9762,51519.2875
309.1589,51555.9
309.3416,51580.1542
309.5243,51593.2042
309.7069,51621.475
309.8896,51612.2792
310.0721,51616.2
310.2548,51663.8167
310.4373,51699.4208
310.6199,51777.9125
310.8024,51778.8542
310.985,51804.0417
311.1674,51760.6458
311.3499,51700.0083
311.5324,51756.8708
311.7148,51865.5333
311.8973,51852.0833
312.0797,51870.3042
312.2621,51928.0875
312.4445,51897.4708
312.6268,51884.9958
312.8091,51933.1583
312.9915,51887.1083
313.1738,51881.7792
313.356,51859.2083
313.5383,51828.1833
313.7206,51862.3458
313.9027,51822.6958
314.085,51841.475
314.2672,51873.8625
314.4493,51923.0167
314.6314,51984.8125
314.8136,52045.9042
314.9957,52008.9792
315.1778,51971.475
315.3598,51995.8875
315.5419,52044.0458
315.724,52089.0167
315.9059,52101.8458
316.088,52095.8208
316.2699,52178.575
316.4519,52218.5417
316.6338,52181.7458
316.8157,52088.0167
316.9977,52093.4292
317.1795,52175.7333
317.3614,52258.0708
317.5432,52321.7792
317.7251,52354.5458
317.9069,52250.5333
318.0887,52229.475
318.2704,52172.1375
318.4522,52211.1208
318.6339,52278.1542
318.8156,52408.0917
318.9973,52400.1917
319.179,52448.4958
319.3607,52525.0542
319.5423,52585.425
319.7239,52594.9458
319.9055,52562.0292
320.0871,52586.3458
320.2687,52612.7333
320.4502,52610.85
320.6317,52536.9458
320.8132,52589.725
320.9947,52659.1833
321.1761,52708.7542
321.3576,52721.7625
321.5391,52732.2375
321.7205,52758.2458
321.9019,52790.4833
322.0832,52771.275
322.2646,52762.8958
322.4459,52773.35
322.6272,52761.8958
322.8085,52751.7083
322.9898,52757.9
323.1711,52733.8208
323.3523,52723.7375
323.5335,52704.8375
323.7147,52834.8042
323.8959,53006.7625
324.0771,53075.0125
324.2582,53087.6042
324.4393,53108.5333
324.6204,53154.95
324.8015,53181.3792
324.9826,53278.1083
325.1637,53407.6042
325.3447,53406.85
325.5257,53401.5833
325.7067,53373.625
325.8877,53238.0
326.0686,53174.8625
326.2496,53222.675
326.4305,53205.7667
326.6114,53250.6458
326.7922,53312.7917
326.9731,53358.3042
327.1539,53390.5125
327.3347,53455.5167
327.5155,53527.6375
327.6963,53632.8667
327.8771,53653.4458
328.0578,53541.9458
328.2385,53382.7667
328.4193,53398.9333
328.5999,53422.2792
328.7806,53404.2083
328.9613,53433.8208
329.1419,53425.1042
329.3225,53477.15
329.5031,53443.6
329.6837,53423.7
329.8642,53396.1417
330.0447,53373.6417
330.2252,53349.6333
330.4057,53307.0875
330.5862,53302.1875
330.7667,53338.775
330.9471,53385.2833
331.1275,53505.5167
331.3079,53561.0
331.4883,53685.3667
331.6687,53664.1458
331.849,53465.3125
332.0293,53355.6292
332.2096,53309.5375
332.3899,53344.0
332.5702,53420.1958
332.7504,53505.5542
332.9306,53594.95
333.1108,53533.0625
333.291,53436.3792
333.4712,53427.5375
333.6514,53478.225
333.8315,53462.3917
334.0116,53465.975
334.1917,53543.65
334.3717,53621.4125
334.5518,53638.9083
334.7318,53561.3417
334.9119,53540.1125
335.0918,53584.675
335.2718,53629.8417
335.4518,53642.7792
335.6317,53683.6083
335.8116,53768.1375
335.9915,53697.9542
336.1714,53553.575
336.3513,53525.1708
336.5311,53562.9708
336.7109,53659.9125
336.8907,53708.8958
337.0705,53533.8583
337.2502,53355.7833
337.43,53288.65
337.6097,53214.9792
337.7894,53202.3958
337.9691,53248.5667
338.1488,53294.8708
338.3284,53337.1875
338.508,53462.3083
338.6877,53588.3208
338.8672,53583.2958
339.0468,53503.4542
339.2263,53457.0375
339.4059,53819.9958
339.5854,54202.2083
339.7649,53742.3375
339.9443,53510.2083
340.1238,53427.6917
340.3032,53433.8667
340.4826,53449.9958
340.662,53344.3542
340.8414,53249.1458
341.0207,53261.025
341.2001,53288.45
341.3794,53269.6208
341.5587,53340.825
341.738,53387.5583
341.9172,53398.5708
342.0965,53373.0708
342.2757,53234.3167
342.4549,53077.9667
342.6341,53096.6625
342.8132,53128.7542
342.9923,53334.2458
343.1715,53528.9333
343.3506,53513.6958
343.5296,53246.3542
343.7087,53140.1333
343.8878,53072.8292
344.0668,53077.7417
344.2458,53085.1
344.4248,52978.4208
344.6037,52947.175
344.7827,52989.4042
344.9616,52957.0917
345.1405,52958.2667
345.3194,52961.375
345.4982,52889.2125
345.6771,52821.8167
345.8559,52819.3208
346.0347,52820.1458
346.2135,52782.0667
346.3923,52747.6042
346.571,52687.1375
346.7498,52654.5917
346.9285,52741.7375
347.1071,52675.7542
347.2859,52564.4125
347.4645,52613.7458
347.6431,52668.9667
347.8217,52680.1375
348.0003,52587.2167
348.1789,52576.5375
348.3574,52552.2958
348.5359,52475.45
348.7145,52389.5667
348.893,52420.9667
349.0714,52422.6708
349.2499,52309.5042
349.4283,52203.3667
349.6068,52095.0417
349.7852,52058.6417
349.9635,52092.0708
350.1419,52067.2917
350.3202,52016.0375
350.4985,51904.1833
350.6768,51819.45
350.8551,51762.1625
351.0334,51750.1542
351.2116,51717.8542
351.3898,51721.1125
351.568,51644.4833
351.7462,51636.6167
351.9243,51590.2625
352.1025,51505.0917
352.2806,51419.3625
352.4587,51397.3667
352.6368,51338.3083
352.8148,51233.0375
352.9929,51169.4292
353.1709,51221.0125
353.3489,51211.0208
353.5268,51139.8083
353.7048,51056.5583
353.8828,51002.6958
354.0607,50911.3833
354.2386,50905.7625
354.4165,50851.475
354.5943,50804.0667
354.7722,50790.2208
354.95,50869.8333
355.1278,50862.8333
355.3056,50738.0083
355.4833,50552.5208
355.6611,50386.8625
355.8388,50278.6
356.0165,50237.4458
356.1942,50271.3583
356.3719,50349.5458
356.5495,50302.5917
356.7271,50225.2875
356.9047,50185.4083
357.0823,50180.0375
357.2599,50197.2167
357.4374,50128.0292
357.6149,49966.2333
357.7924,49837.5458
357.9699,49839.9042
358.1474,49787.8708
358.3248,49651.4417
358.5023,49613.5
358.6797,49474.3625
358.8571,49408.4125
359.0344,49345.3042
359.2118,49238.25
359.3891,49255.9417
359.5664,49115.4667
359.7437,49079.2958
359.9209,49048.0083
360.0982,48911.4458
360.2754,48725.1833
360.4526,48794.8042
360.6298,48766.7917
360.807,48709.8083
360.9841,48693.4083
361.1613,48759.3875
361.3383,49063.9458
361.5154,49000.3708
361.6925,49041.9333
361.8695,48912.2917
362.0466,48743.575
362.2236,48517.9792
362.4005,48326.1625
362.5775,48075.1375
362.7545,47967.0167
362.9314,47837.15
363.1083,47930.0375
363.2852,48490.8208
363.462,48419.1833
363.6389,48182.8042
363.8157,47923.0417
363.9925,47634.7167
364.1693,47495.1083
364.346,47365.6292
364.5228,47461.8917
364.6996,47706.4625
364.8762,47710.1375
365.0529,47785.3375
365.2296,47988.7417
365.4062,47783.65
365.5829,47698.6167
365.7595,47699.4083
365.9361,47596.6375
366.1126,47505.9708
366.2892,48668.2292
366.4657,50172.4583
366.6422,50455.2167
366.8186,49509.5083
366.9951,49347.3
367.1716,48600.1417
367.348,49529.8083
367.5244,49856.7167
367.7008,48898.75
367.8772,48241.9667
368.0535,48313.8917
368.2298,50266.5333
368.4061,51433.5917
368.5824,50412.9667
368.7586,49568.2167
368.9349,49015.3417
369.1111,47837.7542
369.2873,47145.3542
369.4635,47056.575
369.6396,46942.6625
369.8158,46999.4708
369.9919,47701.9375
370.168,48834.0042
370.3441,48673.5875
370.5202,47660.1375
370.6962,46977.9708
370.8722,46572.0625
371.0482,46498.4
371.2242,46681.7042
371.4002,47208.8292
371.5761,47324.5875
371.752,47004.6667
371.9279,47083.1958
372.1038,47155.6583
372.2796,46973.1458
372.4555,46907.1417
372.6313,46888.2833
372.8071,46615.8625
372.9829,46564.9583
373.1586,46942.8917
373.3344,46904.9542
373.5101,46509.0625
373.6858,46459.2292
373.8615,46248.5917
374.0371,46449.1833
374.2127,46890.475
374.3884,46578.1417
374.564,46337.5083
374.7395,46222.9167
374.9151,46218.7167
375.0906,46930.9
375.2661,47548.5458
375.4416,46926.5875
375.6171,46929.1958
375.7925,47060.1792
375.968,47103.3458
376.1434,46887.8042
376.3188,46885.8167
376.4941,46853.2125
376.6695,46947.375
376.8448,47135.6125
377.0201,47442.5167
377.1954,47691.9208
377.3707,47395.5458
377.5459,47712.8917
377.7212,48392.6208
377.8964,49472.825
378.0715,49651.625
378.2467,49314.7167
378.4218,48722.0417
378.597,47793.5542
378.7721,47762.5208
378.9472,47883.3125
379.1222,49883.9292
379.2973,50150.0375
379.4723,50762.5583
379.6473,53759.8833
379.8223,54451.2125
379.9972,51939.1292
380.1722,50716.5042
380.3471,50502.1667
380.522,48821.0125
380.6969,48071.1667
380.8717,48380.8792
381.0466,47962.1208
381.2214,48622.6042
381.3962,49047.75
381.571,48424.6042
381.7457,48052.5958
381.9204,48184.6708
382.0952,47923.0542
382.2699,48389.5
382.4445,49108.2833
382.6192,49744.85
382.7938,50407.7125
382.9685,50991.1625
383.1431,50257.8792
383.3176,48963.6958
383.4922,48280.3417
383.6667,48694.0542
383.8412,48395.4083
384.0157,48122.2708
384.1902,48366.8708
384.3646,48193.6833
384.5391,48304.2708
384.7134,49341.6625
384.8878,51456.5333
385.0622,52657.9375
385.2365,50660.8417
385.4109,49323.0542
385.5852,49016.7125
385.7594,50671.6208
385.9337,53855.1083
386.1079,55182.1167
386.2822,56700.1333
386.4564,55782.4833
386.6306,52836.6167
386.8047,53538.0333
386.9789,54745.5583
387.153,56770.1208
387.3271,56754.7625
387.5012,53931.5
387.6752,53983.4375
387.8492,55335.15
388.0233,54857.9
388.1972,52208.9042
388.3712,51854.8917
388.5452,51892.8417
388.7191,53001.8833
388.893,56155.925
389.0669,55162.7708
389.2408,50625.2833
389.4146,48680.3333
389.5884,47519.6958
389.7623,47625.2167
389.9361,47929.6833
390.1098,47638.6708
390.2835,47720.7917
390.4573,47591.4417
390.631,47603.9667
390.8047,47908.8542
390.9784,48109.05
391.152,47659.1125
391.3256,47555.5917
391.4992,47417.9208
391.6728,47619.3417
391.8464,48760.3375
392.0199,48654.1583
392.1934,47872.2833
392.3669,48239.1667
392.5403,49087.0667
392.7138,49996.6542
392.8873,50693.7333
393.0607,50037.925
393.2341,49776.7167
393.4074,49901.4042
393.5808,49193.2708
393.7542,49254.6875
393.9274,49401.9458
394.1007,48845.0917
394.274,50470.4875
394.4472,51323.525
394.6205,52665.425
394.7937,53671.2833
394.9668,53880.9458
395.14,52953.6958
395.3131,50242.9083
395.4863,48792.1583
395.6594,48742.9583
395.8325,48404.3167
396.0055,49215.625
396.1786,49820.0875
396.3516,50545.8583
396.5246,49347.7667
396.6975,48081.1583
396.8705,48511.1542
397.0434,50460.0125
397.2163,49318.6792
397.3892,48774.0542
397.5621,49289.4667
397.735,50431.925
397.9077,51573.9167
398.0806,51322.6042
398.2534,52906.3958
398.4261,53209.4083
398.5989,51209.3
398.7716,51852.6667
398.9443,53073.3083
399.117,56712.2875
399.2896,56983.8958
399.4623,53635.1875
399.6349,52135.8708
399.8075,52300.1958
399.9801,50036.5875
400.1526,49067.1083
400.3252,48473.4
400.4977,48567.5
400.6702,49334.1125
400.8427,47630.7625
401.0151,47112.25
401.1875,46196.775
401.36,46008.2
401.5323,45725.1667
401.7047,45304.5708
401.877,45776.1417
402.0494,46147.4792
402.2216,47048.9083
402.394,46990.0083
402.5662,47241.5625
402.7385,49682.6167
402.9107,49387.4208
403.0829,47858.35
403.2551,47207.8625
403.4272,46621.5542
403.5994,46674.6917
403.7715,46994.4542
403.9436,47564.825
404.1156,47409.5083
