Timestamp,01/31/2024 08:52:57
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2729.0875
218.2508,2787.2625
218.442,2844.5583
218.6332,2908.35
218.8244,2968.3
219.0156,3033.8792
219.2067,3103.475
219.3979,3173.8542
219.589,3244.6542
219.7801,3320.8875
219.9712,3397.9292
220.1623,3475.2708
220.3533,3561.1333
220.5444,3645.1458
220.7354,3729.5333
220.9264,3820.0125
221.1174,3916.05
221.3083,4013.5792
221.4993,4107.1458
221.6902,4203.2167
221.8812,4304.925
222.0721,4414.0292
222.263,4520.2833
222.4538,4631.6542
222.6447,4747.3583
222.8355,4864.525
223.0264,4983.175
223.2172,5105.3958
223.408,5229.5167
223.5987,5358.725
223.7895,5488.5833
223.9802,5624.2833
224.1709,5757.8917
224.3616,5900.0625
224.5524,6043.4833
224.743,6188.2417
224.9337,6331.8667
225.1243,6491.0917
225.315,6643.5083
225.5056,6788.9458
225.6962,6946.8333
225.8867,7106.4792
226.0773,7258.2583
226.2678,7430.325
226.4584,7611.0333
226.6489,7782.025
226.8394,7950.9
227.0298,8138.2167
227.2203,8330.4042
227.4108,8525.6833
227.6012,8717.575
227.7916,8903.5333
227.982,9097.6708
228.1723,9290.6292
228.3627,9489.2875
228.5531,9688.2958
228.7434,9888.9125
228.9337,10098.675
229.124,10312.975
229.3143,10529.9042
229.5045,10762.4292
229.6948,10992.0667
229.885,11233.1
230.0752,11475.4417
230.2654,11715.4042
230.4556,11957.0
230.6457,12191.5333
230.8358,12430.2208
231.026,12671.5583
231.2161,12911.4042
231.4062,13165.6125
231.5963,13411.2875
231.7863,13664.5667
231.9764,13937.3208
232.1664,14212.2417
232.3564,14484.0417
232.5464,14757.6
232.7364,15037.7375
232.9263,15307.8083
233.1163,15596.05
233.3062,15887.1375
233.4961,16196.7125
233.686,16487.8333
233.8758,16752.3917
234.0657,17022.1
234.2555,17325.5875
234.4454,17621.75
234.6352,17919.6
234.825,18210.0958
235.0147,18492.1833
235.2045,18784.0625
235.3942,19071.2167
235.5839,19367.9917
235.7737,19662.325
235.9633,19951.4958
236.153,20270.6667
236.3427,20585.3458
236.5323,20884.2708
236.7219,21173.5083
236.9115,21444.6542
237.1011,21724.85
237.2907,22033.4292
237.4803,22340.7667
237.6698,22633.7
237.8593,22934.3
238.0488,23236.6542
238.2383,23536.025
238.4278,23833.5375
238.6172,24159.4667
238.8066,24463.1583
238.9961,24762.5458
239.1855,25089.2792
239.3748,25385.9958
239.5642,25673.65
239.7536,25981.6625
239.9429,26278.3125
240.1322,26546.4917
240.3215,26835.3167
240.5108,27129.2625
240.7001,27434.65
240.8893,27730.6792
241.0786,28008.7042
241.2677,28286.7333
241.457,28597.4042
241.6461,28840.6958
241.8353,29091.9917
242.0244,29340.525
242.2136,29594.7292
242.4027,29855.3
242.5918,30115.4875
242.7809,30342.7917
242.9699,30488.85
243.159,30683.5667
243.348,31001.9958
243.537,31322.8542
243.726,31591.6875
243.915,31822.9875
244.1039,32050.1833
244.2929,32179.9792
244.4818,32298.7917
244.6707,32547.0458
244.8596,32873.225
245.0485,33176.3625
245.2373,33472.9
245.4262,33740.5083
245.615,33984.6833
245.8038,34176.5792
245.9926,34419.0125
246.1814,34617.325
246.3701,34639.3292
246.5589,34726.5958
246.7476,34971.825
246.9363,35299.7833
247.1249,35561.1625
247.3136,35831.1042
247.5023,36060.5083
247.6909,36324.4125
247.8795,36540.3417
248.0681,36766.3458
248.2567,36983.4625
248.4453,37189.5167
248.6338,37384.4042
248.8224,37441.2583
249.0109,37395.8417
249.1994,37580.925
249.3878,37853.2042
249.5763,38106.8167
249.7648,38323.9417
249.9532,38534.0583
250.1416,38790.7375
250.33,39026.3083
250.5183,39250.35
250.7067,39412.6875
250.8951,39562.8208
251.0834,39719.125
251.2717,39873.1042
251.46,40011.775
251.6483,40153.3083
251.8365,40214.1833
252.0247,40173.7417
252.213,40325.4
252.4012,40506.0333
252.5894,40748.0458
252.7775,40891.8917
252.9657,41037.6292
253.1538,41240.2708
253.3419,41375.3125
253.53,41480.725
253.7181,41608.7083
253.9062,41728.8958
254.0942,41833.0292
254.2823,41910.6917
254.4703,41992.4875
254.6583,42082.2292
254.8463,42178.3625
255.0342,42227.3417
255.2222,42283.675
255.4101,42268.4333
255.598,42245.925
255.7859,42363.3292
255.9738,42514.3917
256.1616,42675.0458
256.3495,42842.5875
256.5373,42962.8417
256.7251,43143.3542
256.9129,43257.4625
257.1006,43349.0375
257.2884,43467.3292
257.4761,43596.5792
257.6638,43678.8708
257.8515,43712.4167
258.0392,43769.9042
258.2269,43816.0625
258.4146,43871.9458
258.6022,43940.2792
258.7898,43953.4917
258.9774,43984.5458
259.165,44041.8542
259.3525,44078.5458
259.5401,44088.6917
259.7276,44173.375
259.9151,44236.7042
260.1026,44290.0042
260.2901,44380.0667
260.4776,44460.9833
260.665,44608.5292
260.8524,44717.7708
261.0398,44824.3792
261.2272,44860.9292
261.4146,44851.4542
261.6019,44903.2167
261.7893,44956.9292
261.9766,45001.5292
262.1639,45069.9125
262.3512,45062.9958
262.5384,45062.75
262.7257,45064.8542
262.9129,45082.0042
263.1001,45091.4542
263.2873,45157.2958
263.4745,45195.25
263.6617,45111.1375
263.8488,45145.5167
264.0359,45191.05
264.2231,45207.1208
264.4101,45237.1583
264.5972,45277.4417
264.7842,45297.4708
264.9713,45298.2083
265.1583,45288.7125
265.3453,45309.6417
265.5323,45355.2917
265.7193,45388.25
265.9062,45455.7292
266.0931,45470.6042
266.2801,45463.1667
266.4669,45510.0625
266.6538,45544.3667
266.8407,45586.0167
267.0276,45560.5958
267.2143,45532.575
267.4012,45573.6125
267.588,45518.3458
267.7747,45530.6583
267.9615,45525.8875
268.1482,45519.6708
268.3349,45528.425
268.5217,45506.9833
268.7083,45457.6792
268.895,45445.05
269.0817,45481.7917
269.2682,45468.1792
269.4549,45430.025
269.6415,45340.3542
269.8281,45331.3958
270.0146,45374.7208
270.2012,45389.95
270.3877,45419.4125
270.5742,45405.05
270.7607,45403.275
270.9472,45397.8958
271.1336,45392.65
271.32,45362.3417
271.5065,45336.9917
271.6929,45333.8333
271.8792,45372.9875
272.0656,45379.5
272.252,45394.7708
272.4383,45409.2708
272.6246,45391.4792
272.8109,45379.6375
272.9972,45460.125
273.1835,45513.2083
273.3697,45543.4833
273.5559,45558.0083
273.7421,45577.3167
273.9283,45579.1583
274.1145,45570.2958
274.3007,45587.8542
274.4868,45626.8208
274.6729,45704.55
274.859,45734.2667
275.0451,45741.0708
275.2311,45650.3708
275.4172,45689.6458
275.6032,45733.9625
275.7892,45797.2917
275.9752,45804.5208
276.1612,45857.7375
276.3472,45833.0042
276.5331,45834.3375
276.719,45851.2542
276.9049,45862.8875
277.0908,45840.5708
277.2767,45864.0125
277.4625,45906.6125
277.6484,45910.4625
277.8342,45902.1875
278.02,45922.2625
278.2057,45984.4
278.3915,46062.1333
278.5772,46084.775
278.763,46066.0625
278.9487,46139.0417
279.1343,46214.8375
279.32,46213.3292
279.5057,46188.8083
279.6913,46105.4667
279.877,46109.4292
280.0625,46125.1792
280.2481,46093.65
280.4337,46073.3292
280.6192,46153.0625
280.8048,46227.2583
280.9903,46217.9792
281.1758,46188.5958
281.3612,46150.8625
281.5467,46158.775
281.7321,46234.475
281.9175,46290.4625
282.1029,46305.0417
282.2884,46337.9958
282.4737,46305.2375
282.6591,46277.5083
282.8444,46301.35
283.0297,46328.8833
283.215,46367.5917
283.4002,46395.075
283.5855,46366.525
283.7707,46299.475
283.956,46301.8417
284.1412,46314.1
284.3264,46386.9708
284.5115,46481.2583
284.6967,46540.9667
284.8818,46533.15
285.0669,46490.9333
285.252,46526.9583
285.4371,46576.8875
285.6222,46572.3
285.8072,46581.825
285.9922,46590.775
286.1772,46661.6958
286.3622,46734.0417
286.5472,46723.6
286.7321,46703.975
286.9171,46788.0
287.102,46841.6
287.2869,46920.375
287.4717,47036.7625
287.6566,47084.7292
287.8415,47127.7333
288.0263,47150.1958
288.2111,47108.2125
288.3959,47062.2875
288.5806,47104.4875
288.7654,47172.8708
288.9501,47325.1708
289.1348,47396.0042
289.3195,47442.775
289.5042,47506.0958
289.6889,47608.9667
289.8735,47570.5208
290.0581,47593.4208
290.2428,47562.2708
290.4273,47619.275
290.6119,47726.7875
290.7965,47767.6583
290.981,47826.8792
291.1655,47861.6458
291.35,47797.9875
291.5345,47775.5333
291.719,47830.4417
291.9034,47900.9625
292.0878,48033.2875
292.2722,48070.9708
292.4566,48069.5292
292.641,48151.95
292.8253,48199.7542
293.0096,48222.525
293.194,48302.7167
293.3783,48361.9792
293.5626,48452.8583
293.7468,48517.0083
293.9311,48588.0833
294.1153,48558.9625
294.2995,48472.1667
294.4837,48438.8375
294.6678,48431.4375
294.852,48449.7583
295.0361,48532.025
295.2202,48610.0292
295.4043,48701.4625
295.5884,48735.7542
295.7725,48789.6375
295.9565,48828.3333
296.1405,48787.975
296.3246,48808.275
296.5085,48943.0125
296.6925,49067.4542
296.8764,49114.5458
297.0603,49140.6083
297.2443,49165.65
297.4282,49162.3458
297.612,49146.4208
297.7959,49151.8208
297.9797,49188.3458
298.1635,49176.5708
298.3474,49317.0208
298.5311,49434.5417
298.7149,49417.7
298.8987,49381.2958
299.0823,49395.475
299.2661,49369.5667
299.4498,49291.5792
299.6334,49351.15
299.8171,49421.9542
300.0007,49465.475
300.1843,49526.2292
300.368,49561.4458
300.5515,49579.3833
300.7351,49613.2333
300.9186,49644.825
301.1021,49636.2375
301.2857,49696.725
301.4691,49735.0042
301.6526,49833.8625
301.8361,49830.9125
302.0195,49826.8417
302.2029,49860.2667
302.3863,49925.2958
302.5697,49926.9
302.753,50004.1042
302.9364,50092.8792
303.1197,50214.5667
303.303,50245.7
303.4863,50228.4792
303.6696,50156.0583
303.8528,50128.175
304.036,50146.4208
304.2192,50227.3417
304.4024,50265.2792
304.5856,50250.5125
304.7688,50302.4083
304.9519,50358.4458
305.135,50386.6208
305.3181,50403.9458
305.5012,50439.1917
305.6842,50522.3542
305.8673,50575.0
306.0504,50551.35
306.2333,50482.4292
306.4163,50517.1792
306.5993,50524.3875
306.7822,50581.9583
306.9652,50634.975
307.1481,50624.3625
307.331,50637.5625
307.5139,50636.1042
307.6967,50630.9458
307.8796,50643.4542
308.0624,50692.2375
308.2452,50662.0292
308.428,50649.9333
308.6107,50704.45
308.7935,50697.525
308.9762,50707.2333
309.1589,50752.0208
309.3416,50774.2792
309.5243,50792.5708
309.7069,50823.5542
309.8896,50809.5542
310.0721,50823.3708
310.2548,50867.4542
310.4373,50903.1208
310.6199,50984.4583
310.8024,50990.1042
310.985,51016.1917
311.1674,50966.0542
311.3499,50916.5708
311.5324,50970.5125
311.7148,51078.4125
311.8973,51062.3583
312.0797,51082.1375
312.2621,51134.3625
312.4445,51113.8208
312.6268,51097.5917
312.8091,51150.2
312.9915,51105.125
313.1738,51103.0667
313.356,51080.4167
313.5383,51057.4167
313.7206,51085.3125
313.9027,51050.1625
314.085,51066.5292
314.2672,51104.0208
314.4493,51150.0375
314.6314,51214.7667
314.8136,51263.4625
314.9957,51234.3
315.1778,51195.9917
315.3598,51229.4042
315.5419,51279.1625
315.724,51325.8292
315.9059,51334.425
316.088,51333.475
316.2699,51402.7167
316.4519,51455.675
316.6338,51424.8875
316.8157,51333.8542
316.9977,51339.7125
317.1795,51422.4542
317.3614,51506.0708
317.5432,51568.45
317.7251,51594.2
317.9069,51494.925
318.0887,51482.1
318.2704,51425.8542
318.4522,51462.1042
318.6339,51533.2917
318.8156,51672.6625
318.9973,51649.9167
319.179,51706.4458
319.3607,51781.2458
319.5423,51846.9292
319.7239,51849.0375
319.9055,51822.5875
320.0871,51846.2583
320.2687,51883.6125
320.4502,51875.1208
320.6317,51807.8042
320.8132,51870.0958
320.9947,51931.2167
321.1761,51982.2458
321.3576,51995.1
321.5391,51999.625
321.7205,52039.8792
321.9019,52064.7583
322.0832,52051.5875
322.2646,52050.6083
322.4459,52048.6917
322.6272,52051.575
322.8085,52041.2167
322.9898,52058.6083
323.1711,52028.8792
323.3523,52024.775
323.5335,52002.2333
323.7147,52127.6083
323.8959,52308.2833
324.0771,52375.9167
324.2582,52376.1917
324.4393,52407.7292
324.6204,52454.6833
324.8015,52489.6458
324.9826,52584.325
325.1637,52712.2375
325.3447,52707.4833
325.5257,52709.9917
325.7067,52692.0917
325.8877,52552.9125
326.0686,52503.325
326.2496,52551.4958
326.4305,52533.4833
326.6114,52580.7792
326.7922,52637.1458
326.9731,52681.1542
327.1539,52711.3875
327.3347,52788.9167
327.5155,52842.2125
327.6963,52948.5208
327.8771,52972.3708
328.0578,52865.5
328.2385,52720.9417
328.4193,52733.8458
328.5999,52767.15
328.7806,52740.8208
328.9613,52766.9875
329.1419,52761.0542
329.3225,52810.4958
329.5031,52781.3167
329.6837,52767.0833
329.8642,52738.1875
330.0447,52728.6875
330.2252,52702.1667
330.4057,52662.6708
330.5862,52660.3417
330.7667,52697.1
330.9471,52746.8375
331.1275,52873.45
331.3079,52940.9833
331.4883,53065.3667
331.6687,53018.0292
331.849,52852.75
332.0293,52740.175
332.2096,52679.6625
332.3899,52715.6292
332.5702,52795.2167
332.7504,52879.5667
332.9306,52969.4167
333.1108,52908.5167
333.291,52812.7
333.4712,52812.8167
333.6514,52869.2083
333.8315,52853.35
334.0116,52863.45
334.1917,52931.1667
334.3717,53000.2292
334.5518,53032.25
334.7318,52958.0125
334.9119,52938.0542
335.0918,52980.6167
335.2718,53025.5083
335.4518,53049.2208
335.6317,53088.1958
335.8116,53164.8542
335.9915,53090.375
336.1714,52951.1792
336.3513,52933.1958
336.5311,52971.6458
336.7109,53070.5875
336.8907,53102.2958
337.0705,52940.0042
337.2502,52764.4417
337.43,52706.5625
337.6097,52646.55
337.7894,52633.5958
337.9691,52678.2708
338.1488,52732.225
338.3284,52770.3542
338.508,52900.5958
338.6877,53021.3125
338.8672,53011.3458
339.0468,52935.9583
339.2263,52894.6625
339.4059,53273.5583
339.5854,53593.3458
339.7649,53159.05
339.9443,52968.9
340.1238,52888.4167
340.3032,52886.3375
340.4826,52903.3792
340.662,52795.1542
340.8414,52703.9083
341.0207,52718.875
341.2001,52738.8208
341.3794,52726.05
341.5587,52795.1833
341.738,52838.5208
341.9172,52851.1083
342.0965,52839.0542
342.2757,52707.6875
342.4549,52550.1042
342.6341,52570.025
342.8132,52623.2958
342.9923,52812.0458
343.1715,53002.6458
343.3506,52966.0708
343.5296,52722.8667
343.7087,52627.0792
343.8878,52559.8708
344.0668,52562.875
344.2458,52568.8875
344.4248,52461.6125
344.6037,52434.1667
344.7827,52472.4042
344.9616,52449.85
345.1405,52447.5375
345.3194,52454.0
345.4982,52382.025
345.6771,52317.8625
345.8559,52310.3167
346.0347,52315.7667
346.2135,52276.4792
346.3923,52251.7792
346.571,52194.3167
346.7498,52153.875
346.9285,52235.3167
347.1071,52174.7458
347.2859,52074.1333
347.4645,52116.6375
347.6431,52177.9458
347.8217,52189.4542
348.0003,52099.2417
348.1789,52081.5458
348.3574,52068.5625
348.5359,51997.25
348.7145,51914.6875
348.893,51931.1458
349.0714,51934.9625
349.2499,51830.0333
349.4283,51728.9833
349.6068,51622.6125
349.7852,51588.3958
349.9635,51619.1458
350.1419,51597.2083
350.3202,51556.6458
350.4985,51446.4833
350.6768,51352.4875
350.8551,51307.2958
351.0334,51290.2083
351.2116,51256.3417
351.3898,51257.0417
351.568,51184.3833
351.7462,51176.9333
351.9243,51136.4917
352.1025,51048.0875
352.2806,50971.1417
352.4587,50945.6792
352.6368,50884.0333
352.8148,50788.8167
352.9929,50738.7667
353.1709,50777.35
353.3489,50773.25
353.5268,50697.95
353.7048,50609.3292
353.8828,50561.9667
354.0607,50472.6208
354.2386,50459.3833
354.4165,50414.8208
354.5943,50364.825
354.7722,50351.4083
354.95,50434.2917
355.1278,50418.0542
355.3056,50294.925
355.4833,50116.7792
355.6611,49961.9667
355.8388,49859.8375
356.0165,49811.6875
356.1942,49848.3917
356.3719,49914.1667
356.5495,49868.1333
356.7271,49796.1542
356.9047,49748.2
357.0823,49740.6708
357.2599,49762.3667
357.4374,49692.0
357.6149,49544.775
357.7924,49425.5958
357.9699,49432.4208
358.1474,49365.7833
358.3248,49234.9208
358.5023,49197.6708
358.6797,49062.0083
358.8571,48995.8708
359.0344,48929.9917
359.2118,48832.3875
359.3891,48837.7833
359.5664,48703.0042
359.7437,48684.1167
359.9209,48654.125
360.0982,48503.0333
360.2754,48337.5333
360.4526,48401.375
360.6298,48369.7875
360.807,48314.0042
360.9841,48301.3958
361.1613,48378.7667
361.3383,48646.3375
361.5154,48587.7292
361.6925,48619.9083
361.8695,48500.2292
362.0466,48329.2792
362.2236,48122.8458
362.4005,47919.1042
362.5775,47696.1875
362.7545,47576.5
362.9314,47457.2917
363.1083,47559.075
363.2852,48099.2542
363.462,47978.55
363.6389,47770.8792
363.8157,47540.6292
363.9925,47261.0625
364.1693,47118.5875
364.346,46991.8417
364.5228,47095.8458
364.6996,47317.3958
364.8762,47322.8583
365.0529,47396.2292
365.2296,47596.6458
365.4062,47372.9125
365.5829,47319.4458
365.7595,47320.525
365.9361,47192.5417
366.1126,47159.9667
366.2892,48346.7833
366.4657,49760.8125
366.6422,49901.6417
366.8186,49112.4583
366.9951,48931.7583
367.1716,48253.5625
367.348,49215.7417
367.5244,49355.9708
367.7008,48486.5625
367.8772,47852.5542
368.0535,48060.1083
368.2298,49902.0292
368.4061,50944.3792
368.5824,49853.9
368.7586,49196.1083
368.9349,48633.7667
369.1111,47452.3667
369.2873,46808.3625
369.4635,46739.5958
369.6396,46585.2667
369.8158,46652.2708
369.9919,47369.3958
370.168,48465.5458
370.3441,48172.2208
370.5202,47261.7917
370.6962,46645.5875
370.8722,46261.9
371.0482,46162.3333
371.2242,46345.4
371.4002,46860.2875
371.5761,46928.8417
371.752,46647.05
371.9279,46734.1667
372.1038,46792.0542
372.2796,46589.7542
372.4555,46562.1083
372.6313,46518.175
372.8071,46261.6042
372.9829,46236.8083
373.1586,46618.8292
373.3344,46502.3083
373.5101,46155.1208
373.6858,46106.1083
373.8615,45918.25
374.0371,46137.125
374.2127,46529.0958
374.3884,46197.8792
374.564,45989.9625
374.7395,45887.4042
374.9151,45886.2458
375.0906,46616.8458
375.2661,47111.0875
375.4416,46541.2042
375.6171,46600.3792
375.7925,46728.8417
375.968,46736.0625
376.1434,46518.9375
376.3188,46536.45
376.4941,46518.8417
376.6695,46599.5042
376.8448,46800.8
377.0201,47093.7292
377.1954,47307.0
377.3707,47053.1875
377.5459,47404.325
377.7212,48088.2125
377.8964,49105.9792
378.0715,49200.9208
378.2467,48915.9458
378.4218,48330.4125
378.597,47473.1625
378.7721,47448.8958
378.9472,47593.5542
379.1222,49538.8333
379.2973,49641.7125
379.4723,50397.8208
379.6473,53450.4208
379.8223,53717.5708
379.9972,51395.8083
380.1722,50396.0875
380.3471,50173.4792
380.522,48442.2333
380.6969,47790.025
380.8717,48089.2
381.0466,47607.0667
381.2214,48345.3542
381.3962,48609.625
381.571,48063.2458
381.7457,47703.6458
381.9204,47874.4
382.0952,47550.1958
382.2699,48106.3625
382.4445,48733.9667
382.6192,49380.4375
382.7938,50034.5625
382.9685,50544.3417
383.1431,49795.0708
383.3176,48572.3792
383.4922,48023.975
383.6667,48386.4417
383.8412,48014.6708
384.0157,47785.9958
384.1902,48041.8583
384.3646,47836.9458
384.5391,48035.8208
384.7134,49040.8333
384.8878,51175.275
385.0622,52076.6708
385.2365,50137.4875
385.4109,49031.6792
385.5852,48778.2125
385.7594,50526.125
385.9337,53358.5958
386.1079,54678.7792
386.2822,56192.4417
386.4564,55044.8667
386.6306,52536.3667
386.8047,53286.9333
386.9789,54428.9292
387.153,56341.3333
387.3271,55965.8375
387.5012,53547.2583
387.6752,53684.1167
387.8492,55031.5958
388.0233,54170.4625
388.1972,51809.1375
388.3712,51549.2833
388.5452,51626.4542
388.7191,52672.9958
388.893,55773.1625
389.0669,54293.925
389.2408,50177.425
389.4146,48463.4625
389.5884,47369.1208
389.7623,47403.9875
389.9361,47548.6542
390.1098,47292.1042
390.2835,47394.025
390.4573,47270.3208
390.631,47277.0083
390.8047,47589.5875
390.9784,47738.7792
391.152,47318.0875
391.3256,47243.5167
391.4992,47090.9292
391.6728,47344.7833
391.8464,48400.9333
392.0199,48217.1292
392.1934,47503.7417
392.3669,47987.85
392.5403,48763.7208
392.7138,49629.0917
392.8873,50205.0917
393.0607,49588.9083
393.2341,49412.1208
393.4074,49480.925
393.5808,48789.6167
393.7542,48901.1875
393.9274,48942.7958
394.1007,48520.4042
394.274,50097.825
394.4472,50930.7875
394.6205,52193.2333
394.7937,53168.0
394.9668,53374.5
395.14,52352.0167
395.3131,49788.1667
395.4863,48541.5917
395.6594,48458.5625
395.8325,48041.9875
396.0055,48837.4125
396.1786,49397.7458
396.3516,50018.0208
396.5246,48831.1208
396.6975,47663.1333
396.8705,48312.9875
397.0434,49928.725
397.2163,48799.0
397.3892,48340.6625
397.5621,48973.2583
397.735,50032.7833
397.9077,51055.3833
398.0806,50753.3167
398.2534,52563.7208
398.4261,52448.625
398.5989,50801.9708
398.7716,51319.3375
398.9443,52844.2083
399.117,56032.325
399.2896,56170.2042
399.4623,52943.6083
399.6349,51859.0583
399.8075,51842.7583
399.9801,49599.6042
400.1526,48622.4917
400.3252,48138.5167
400.4977,48238.7
400.6702,48774.4208
400.8427,47167.975
401.0151,46686.3583
401.1875,45840.8
401.36,45651.7875
401.5323,45281.6708
401.7047,44928.9125
401.877,45386.4042
402.0494,45762.375
402.2216,46600.475
402.394,46502.375
402.5662,46895.8833
402.7385,49178.55
402.9107,48757.675
403.0829,47347.7125
403.2551,46775.7833
403.4272,46287.1125
403.5994,46235.4792
403.7715,46585.6542
403.9436,47028.3625
404.1156,46951.0667
