Timestamp,01/31/2024 21:58:00
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2685.2083
218.2508,2741.225
218.442,2796.8583
218.6332,2859.0958
218.8244,2919.6083
219.0156,2984.2333
219.2067,3052.4542
219.3979,3120.5083
219.589,3190.0958
219.7801,3261.225
219.9712,3337.3875
220.1623,3413.5042
220.3533,3497.8417
220.5444,3581.4625
220.7354,3665.775
220.9264,3751.1833
221.1174,3845.75
221.3083,3941.0625
221.4993,4031.3167
221.6902,4125.5958
221.8812,4227.8208
222.0721,4331.1542
222.263,4436.1333
222.4538,4546.7917
222.6447,4657.0917
222.8355,4772.5917
223.0264,4888.6125
223.2172,5005.3
223.408,5127.5125
223.5987,5252.8833
223.7895,5382.2042
223.9802,5513.8167
224.1709,5643.5917
224.3616,5785.4458
224.5524,5924.875
224.743,6067.2833
224.9337,6205.6708
225.1243,6361.2125
225.315,6511.1667
225.5056,6657.9042
225.6962,6816.45
225.8867,6974.6
226.0773,7135.425
226.2678,7297.275
226.4584,7463.7167
226.6489,7632.0708
226.8394,7795.5417
227.0298,7973.175
227.2203,8154.8208
227.4108,8346.3792
227.6012,8532.4375
227.7916,8711.7708
227.982,8902.2792
228.1723,9090.1917
228.3627,9283.8292
228.5531,9475.9458
228.7434,9674.6667
228.9337,9875.9125
229.124,10086.5
229.3143,10297.925
229.5045,10524.2083
229.6948,10748.8292
229.885,10978.0625
230.0752,11214.7792
230.2654,11450.5083
230.4556,11682.9583
230.6457,11911.5917
230.8358,12147.1458
231.026,12379.35
231.2161,12615.4458
231.4062,12858.5542
231.5963,13096.0167
231.7863,13343.5
231.9764,13606.2292
232.1664,13871.7667
232.3564,14143.8042
232.5464,14408.9542
232.7364,14675.4208
232.9263,14935.2458
233.1163,15216.0792
233.3062,15496.6167
233.4961,15802.5333
233.686,16082.5792
233.8758,16335.8417
234.0657,16598.9625
234.2555,16889.3375
234.4454,17176.2083
234.6352,17466.8083
234.825,17747.4833
235.0147,18021.1042
235.2045,18303.5083
235.3942,18582.1042
235.5839,18872.45
235.7737,19151.1708
235.9633,19432.1167
236.153,19741.725
236.3427,20045.2417
236.5323,20335.0
236.7219,20611.7583
236.9115,20869.35
237.1011,21138.3375
237.2907,21443.1333
237.4803,21745.3167
237.6698,22022.7792
237.8593,22317.5667
238.0488,22600.1375
238.2383,22890.8667
238.4278,23176.0625
238.6172,23491.45
238.8066,23782.0417
238.9961,24077.5833
239.1855,24386.4333
239.3748,24678.8208
239.5642,24947.2208
239.7536,25243.5042
239.9429,25525.0042
240.1322,25787.5625
240.3215,26068.5542
240.5108,26354.325
240.7001,26644.9458
240.8893,26925.6292
241.0786,27193.4917
241.2677,27461.8333
241.457,27759.6333
241.6461,27987.1167
241.8353,28229.6958
242.0244,28470.3833
242.2136,28720.1417
242.4027,28971.9375
242.5918,29213.0333
242.7809,29440.925
242.9699,29576.8083
243.159,29755.2958
243.348,30059.0333
243.537,30374.925
243.726,30623.85
243.915,30851.5375
244.1039,31073.7375
244.2929,31197.3125
244.4818,31312.4875
244.6707,31552.925
244.8596,31866.9167
245.0485,32153.5875
245.2373,32428.3208
245.4262,32689.1042
245.615,32910.7917
245.8038,33108.075
245.9926,33335.3333
246.1814,33537.1208
246.3701,33552.0917
246.5589,33636.6083
246.7476,33867.8667
246.9363,34178.775
247.1249,34438.3375
247.3136,34690.325
247.5023,34904.1708
247.6909,35153.2292
247.8795,35368.6875
248.0681,35579.0458
248.2567,35790.0167
248.4453,35990.6792
248.6338,36172.5625
248.8224,36231.7583
249.0109,36176.2
249.1994,36351.2833
249.3878,36620.9875
249.5763,36866.3333
249.7648,37072.2167
249.9532,37273.075
250.1416,37513.2417
250.33,37741.2208
250.5183,37962.1667
250.7067,38115.4083
250.8951,38270.125
251.0834,38420.925
251.2717,38561.6958
251.46,38691.6708
251.6483,38818.9375
251.8365,38872.5417
252.0247,38830.6542
252.213,38983.975
252.4012,39167.9458
252.5894,39389.1667
252.7775,39539.9417
252.9657,39668.8625
253.1538,39862.4667
253.3419,39994.9667
253.53,40087.1708
253.7181,40213.2542
253.9062,40327.5625
254.0942,40431.7833
254.2823,40505.1375
254.4703,40587.4833
254.6583,40674.45
254.8463,40759.2083
255.0342,40799.4792
255.2222,40847.7167
255.4101,40839.1083
255.598,40815.3
255.7859,40925.7833
255.9738,41086.9125
256.1616,41235.3667
256.3495,41405.3792
256.5373,41524.6208
256.7251,41702.4
256.9129,41802.9708
257.1006,41888.9042
257.2884,42008.1958
257.4761,42138.0292
257.6638,42211.0917
257.8515,42241.25
258.0392,42302.05
258.2269,42343.0917
258.4146,42391.5
258.6022,42448.1792
258.7898,42452.9083
258.9774,42483.125
259.165,42552.1292
259.3525,42596.85
259.5401,42618.1958
259.7276,42695.0542
259.9151,42766.5667
260.1026,42818.9
260.2901,42897.0792
260.4776,42957.0875
260.665,43094.4667
260.8524,43203.3042
261.0398,43320.4792
261.2272,43355.4833
261.4146,43346.7417
261.6019,43400.9792
261.7893,43462.9625
261.9766,43503.8708
262.1639,43562.3625
262.3512,43552.825
262.5384,43553.2833
262.7257,43562.7958
262.9129,43585.1792
263.1001,43605.325
263.2873,43668.3042
263.4745,43706.875
263.6617,43632.9708
263.8488,43659.8167
264.0359,43697.4417
264.2231,43711.5333
264.4101,43742.175
264.5972,43780.4833
264.7842,43811.6083
264.9713,43817.4875
265.1583,43805.2417
265.3453,43831.4542
265.5323,43872.7375
265.7193,43904.8125
265.9062,43971.0375
266.0931,43985.4042
266.2801,43985.7
266.4669,44035.3458
266.6538,44075.1375
266.8407,44129.2458
267.0276,44102.875
267.2143,44085.7125
267.4012,44114.9042
267.588,44057.2667
267.7747,44059.8167
267.9615,44070.3083
268.1482,44061.0
268.3349,44082.7708
268.5217,44072.1708
268.7083,44024.1833
268.895,44018.2292
269.0817,44055.9208
269.2682,44048.5333
269.4549,43996.7083
269.6415,43917.6875
269.8281,43906.6333
270.0146,43956.9333
270.2012,43973.2083
270.3877,44003.275
270.5742,44003.6667
270.7607,44003.2042
270.9472,43999.5542
271.1336,43990.0083
271.32,43972.275
271.5065,43945.9042
271.6929,43945.9417
271.8792,43986.4458
272.0656,43986.6792
272.252,44016.6958
272.4383,44030.8458
272.6246,44017.6417
272.8109,44015.6042
272.9972,44099.8375
273.1835,44144.3625
273.3697,44177.4792
273.5559,44200.8583
273.7421,44220.8667
273.9283,44229.6
274.1145,44234.9667
274.3007,44245.8167
274.4868,44292.7958
274.6729,44365.3833
274.859,44389.6708
275.0451,44405.2458
275.2311,44321.8125
275.4172,44364.275
275.6032,44407.0458
275.7892,44465.125
275.9752,44482.7917
276.1612,44542.1958
276.3472,44517.6333
276.5331,44515.6833
276.719,44537.3708
276.9049,44566.7542
277.0908,44544.0125
277.2767,44559.4333
277.4625,44608.0042
277.6484,44617.0667
277.8342,44607.6375
278.02,44640.2875
278.2057,44699.3
278.3915,44775.425
278.5772,44800.5958
278.763,44791.35
278.9487,44867.1958
279.1343,44939.3125
279.32,44949.6333
279.5057,44922.6125
279.6913,44849.1958
279.877,44858.8708
280.0625,44876.4375
280.2481,44847.65
280.4337,44820.7083
280.6192,44912.8667
280.8048,44992.6708
280.9903,44981.6125
281.1758,44954.9833
281.3612,44927.0125
281.5467,44938.3
281.7321,45020.2833
281.9175,45061.7292
282.1029,45080.425
282.2884,45116.2
282.4737,45087.7792
282.6591,45067.6167
282.8444,45091.6958
283.0297,45119.6625
283.215,45159.9083
283.4002,45188.35
283.5855,45169.725
283.7707,45102.0375
283.956,45109.8042
284.1412,45124.325
284.3264,45196.2083
284.5115,45287.2
284.6967,45351.55
284.8818,45342.2542
285.0669,45308.9458
285.252,45352.7458
285.4371,45405.7625
285.6222,45402.9083
285.8072,45417.7792
285.9922,45430.3042
286.1772,45492.6
286.3622,45567.2875
286.5472,45565.2167
286.7321,45544.1083
286.9171,45631.6208
287.102,45681.3417
287.2869,45765.9917
287.4717,45885.5375
287.6566,45931.5375
287.8415,45974.6542
288.0263,46004.6042
288.2111,45953.7083
288.3959,45922.8792
288.5806,45972.7792
288.7654,46038.9375
288.9501,46187.3333
289.1348,46256.0667
289.3195,46301.4583
289.5042,46367.2542
289.6889,46467.1667
289.8735,46433.3125
290.0581,46452.9167
290.2428,46431.075
290.4273,46485.4583
290.6119,46593.05
290.7965,46643.6875
290.981,46699.7125
291.1655,46746.0042
291.35,46677.1917
291.5345,46653.9833
291.719,46715.7583
291.9034,46779.7083
292.0878,46911.675
292.2722,46968.8875
292.4566,46967.5333
292.641,47038.6333
292.8253,47088.9417
293.0096,47106.7833
293.194,47191.9125
293.3783,47244.2792
293.5626,47336.4875
293.7468,47412.0917
293.9311,47476.0417
294.1153,47452.6542
294.2995,47366.9083
294.4837,47343.7958
294.6678,47331.9917
294.852,47354.1625
295.0361,47432.1833
295.2202,47510.15
295.4043,47606.4375
295.5884,47640.7375
295.7725,47692.0292
295.9565,47732.975
296.1405,47701.0125
296.3246,47720.6792
296.5085,47851.6542
296.6925,47976.1458
296.8764,48026.8875
297.0603,48050.0333
297.2443,48075.3042
297.4282,48071.4417
297.612,48066.9375
297.7959,48071.2333
297.9797,48109.2583
298.1635,48110.0792
298.3474,48238.1917
298.5311,48349.6542
298.7149,48335.6042
298.8987,48301.4958
299.0823,48326.9625
299.2661,48300.2833
299.4498,48225.0875
299.6334,48281.0625
299.8171,48358.7583
300.0007,48401.8583
300.1843,48456.9333
300.368,48498.1167
300.5515,48513.425
300.7351,48542.4417
300.9186,48574.5792
301.1021,48574.9958
301.2857,48632.3417
301.4691,48680.6917
301.6526,48764.375
301.8361,48766.5625
302.0195,48769.575
302.2029,48803.4333
302.3863,48871.5333
302.5697,48866.5625
302.753,48942.2417
302.9364,49038.8917
303.1197,49160.0958
303.303,49192.7333
303.4863,49170.1583
303.6696,49101.6583
303.8528,49080.6125
304.036,49100.1083
304.2192,49190.0958
304.4024,49217.1042
304.5856,49202.1667
304.7688,49248.1083
304.9519,49313.5125
305.135,49336.7
305.3181,49358.7625
305.5012,49394.8708
305.6842,49468.9083
305.8673,49523.1917
306.0504,49509.4
306.2333,49441.65
306.4163,49485.3292
306.5993,49484.4708
306.7822,49550.0625
306.9652,49606.7458
307.1481,49596.425
307.331,49600.0542
307.5139,49611.2208
307.6967,49603.3917
307.8796,49617.9917
308.0624,49669.7917
308.2452,49639.1583
308.428,49623.1708
308.6107,49674.7958
308.7935,49676.9708
308.9762,49685.7875
309.1589,49725.8542
309.3416,49749.2292
309.5243,49767.0417
309.7069,49797.9708
309.8896,49785.5625
310.0721,49805.1667
310.2548,49846.2167
310.4373,49883.6292
310.6199,49969.5292
310.8024,49974.0125
310.985,49999.4333
311.1674,49944.3333
311.3499,49902.4417
311.5324,49954.9417
311.7148,50054.4042
311.8973,50044.6875
312.0797,50070.2833
312.2621,50123.4042
312.4445,50094.9792
312.6268,50084.6542
312.8091,50129.2958
312.9915,50097.3167
313.1738,50102.6417
313.356,50074.9083
313.5383,50054.6125
313.7206,50076.2458
313.9027,50045.2833
314.085,50063.875
314.2672,50103.0833
314.4493,50149.4708
314.6314,50207.5125
314.8136,50268.175
314.9957,50239.8917
315.1778,50205.8917
315.3598,50235.5583
315.5419,50286.925
315.724,50330.8125
315.9059,50339.2292
316.088,50340.3583
316.2699,50416.2583
316.4519,50453.0042
316.6338,50434.7583
316.8157,50343.0333
316.9977,50348.4292
317.1795,50430.0333
317.3614,50510.7292
317.5432,50576.2208
317.7251,50604.1167
317.9069,50511.6208
318.0887,50488.3875
318.2704,50442.1542
318.4522,50474.6208
318.6339,50542.5333
318.8156,50673.1292
318.9973,50659.3917
319.179,50719.9458
319.3607,50792.95
319.5423,50856.1458
319.7239,50868.0417
319.9055,50837.525
320.0871,50866.0792
320.2687,50887.8
320.4502,50893.4875
320.6317,50824.4125
320.8132,50885.9833
320.9947,50942.9625
321.1761,50997.8083
321.3576,51009.6917
321.5391,51009.5958
321.7205,51043.4208
321.9019,51082.675
322.0832,51068.2708
322.2646,51069.3583
322.4459,51070.6708
322.6272,51071.7792
322.8085,51064.7667
322.9898,51073.2375
323.1711,51043.6917
323.3523,51037.8833
323.5335,51014.8458
323.7147,51139.4292
323.8959,51314.6583
324.0771,51381.9083
324.2582,51391.6792
324.4393,51421.3708
324.6204,51474.875
324.8015,51503.2208
324.9826,51599.9708
325.1637,51719.6458
325.3447,51719.0167
325.5257,51724.2042
325.7067,51704.8625
325.8877,51562.7083
326.0686,51511.675
326.2496,51558.3583
326.4305,51538.6333
326.6114,51588.3792
326.7922,51646.0792
326.9731,51691.5208
327.1539,51721.3208
327.3347,51786.175
327.5155,51846.2833
327.6963,51965.0042
327.8771,51983.1792
328.0578,51883.3583
328.2385,51729.2792
328.4193,51748.3917
328.5999,51773.9042
328.7806,51757.6208
328.9613,51781.6208
329.1419,51776.1542
329.3225,51824.8792
329.5031,51798.8542
329.6837,51772.3708
329.8642,51750.2292
330.0447,51741.1292
330.2252,51715.5167
330.4057,51683.5542
330.5862,51678.675
330.7667,51716.9875
330.9471,51762.9583
331.1275,51892.1333
331.3079,51945.2625
331.4883,52069.6083
331.6687,52041.375
331.849,51863.0417
332.0293,51753.825
332.2096,51709.6458
332.3899,51739.0417
332.5702,51822.5
332.7504,51898.9958
332.9306,51998.5667
333.1108,51935.7208
333.291,51839.4083
333.4712,51843.7917
333.6514,51885.6
333.8315,51887.3042
334.0116,51888.5083
334.1917,51960.0417
334.3717,52020.7125
334.5518,52045.025
334.7318,51980.0
334.9119,51954.5375
335.0918,52003.4625
335.2718,52047.375
335.4518,52060.5125
335.6317,52101.7833
335.8116,52182.5042
335.9915,52118.8458
336.1714,51988.9417
336.3513,51959.6625
336.5311,51997.9833
336.7109,52104.1208
336.8907,52151.075
337.0705,51983.575
337.2502,51807.5792
337.43,51752.2375
337.6097,51673.4375
337.7894,51669.775
337.9691,51716.7458
338.1488,51764.8875
338.3284,51812.0083
338.508,51927.7125
338.6877,52039.9833
338.8672,52039.7708
339.0468,51962.8792
339.2263,51928.1
339.4059,52301.5458
339.5854,52629.0583
339.7649,52190.1667
339.9443,51992.3417
340.1238,51911.6333
340.3032,51907.8333
340.4826,51939.875
340.662,51834.3833
340.8414,51738.7542
341.0207,51755.5333
341.2001,51777.85
341.3794,51775.0375
341.5587,51840.5792
341.738,51880.9583
341.9172,51887.0917
342.0965,51863.6125
342.2757,51737.6167
342.4549,51582.4917
342.6341,51603.5417
342.8132,51653.4458
342.9923,51850.7583
343.1715,52029.8542
343.3506,52005.325
343.5296,51755.8458
343.7087,51666.9
343.8878,51608.9667
344.0668,51608.5333
344.2458,51618.3125
344.4248,51512.6875
344.6037,51483.9375
344.7827,51517.5
344.9616,51487.5417
345.1405,51487.6
345.3194,51496.2375
345.4982,51418.6208
345.6771,51366.025
345.8559,51363.4875
346.0347,51357.7542
346.2135,51328.5542
346.3923,51295.75
346.571,51238.4667
346.7498,51206.2292
346.9285,51285.7167
347.1071,51221.0042
347.2859,51121.9292
347.4645,51174.5958
347.6431,51232.5542
347.8217,51244.8583
348.0003,51144.525
348.1789,51132.2417
348.3574,51118.5292
348.5359,51049.4292
348.7145,50967.3833
348.893,50992.525
349.0714,50995.2667
349.2499,50881.5333
349.4283,50789.7667
349.6068,50675.9333
349.7852,50643.0292
349.9635,50671.7542
350.1419,50649.7042
350.3202,50598.2292
350.4985,50495.2833
350.6768,50405.1125
350.8551,50354.0333
351.0334,50353.1667
351.2116,50323.3875
351.3898,50327.3708
351.568,50248.8667
351.7462,50243.2708
351.9243,50195.6667
352.1025,50111.6708
352.2806,50036.6542
352.4587,50018.4167
352.6368,49956.0667
352.8148,49852.1208
352.9929,49793.7875
353.1709,49835.225
353.3489,49838.8708
353.5268,49758.0417
353.7048,49680.9542
353.8828,49631.1333
354.0607,49542.8875
354.2386,49530.675
354.4165,49487.2292
354.5943,49435.875
354.7722,49420.8667
354.95,49497.5375
355.1278,49494.4542
355.3056,49364.2167
355.4833,49190.3458
355.6611,49035.7333
355.8388,48931.3917
356.0165,48890.4417
356.1942,48921.3125
356.3719,48985.7375
356.5495,48950.3667
356.7271,48881.7833
356.9047,48844.7
357.0823,48843.3208
357.2599,48859.0583
357.4374,48785.8125
357.6149,48634.1333
357.7924,48517.1333
357.9699,48519.4167
358.1474,48458.2375
358.3248,48324.7
358.5023,48287.8958
358.6797,48154.3542
358.8571,48092.4458
359.0344,48027.8042
359.2118,47921.9625
359.3891,47927.9458
359.5664,47792.6833
359.7437,47770.925
359.9209,47736.625
360.0982,47586.775
360.2754,47420.4542
360.4526,47487.3833
360.6298,47463.7208
360.807,47409.3167
360.9841,47397.5292
361.1613,47464.9708
361.3383,47735.5042
361.5154,47678.3667
361.6925,47705.9958
361.8695,47589.925
362.0466,47421.8667
362.2236,47210.4458
362.4005,47021.9708
362.5775,46791.5917
362.7545,46667.6917
362.9314,46557.3458
363.1083,46654.8625
363.2852,47185.7542
363.462,47086.5
363.6389,46871.3083
363.8157,46633.8292
363.9925,46358.95
364.1693,46217.5792
364.346,46099.6917
364.5228,46200.4125
364.6996,46426.9
364.8762,46422.8667
365.0529,46492.6208
365.2296,46686.6875
365.4062,46476.1125
365.5829,46414.5417
365.7595,46411.05
365.9361,46285.8
366.1126,46233.7417
366.2892,47391.5417
366.4657,48787.7917
366.6422,48968.3583
366.8186,48155.1417
366.9951,47979.575
367.1716,47291.6708
367.348,48221.8625
367.5244,48410.0042
367.7008,47537.5292
367.8772,46924.825
368.0535,47091.9792
368.2298,48919.4708
368.4061,49957.8792
368.5824,48918.15
368.7586,48225.8
368.9349,47682.05
369.1111,46523.4042
369.2873,45885.7375
369.4635,45811.1167
369.6396,45676.2083
369.8158,45735.6667
369.9919,46422.4417
370.168,47506.6542
370.3441,47247.8708
370.5202,46340.2333
370.6962,45721.5125
370.8722,45346.6083
371.0482,45250.6208
371.2242,45424.05
371.4002,45919.6
371.5761,46002.3458
371.752,45722.3083
371.9279,45820.3667
372.1038,45884.925
372.2796,45688.3958
372.4555,45640.075
372.6313,45607.2917
372.8071,45357.6
372.9829,45312.3417
373.1586,45688.5167
373.3344,45605.5917
373.5101,45262.4458
373.6858,45219.4208
373.8615,45014.8583
374.0371,45208.1375
374.2127,45608.8375
374.3884,45295.275
374.564,45084.2292
374.7395,44989.9042
374.9151,44992.0625
375.0906,45688.6417
375.2661,46190.8167
375.4416,45615.3167
375.6171,45659.475
375.7925,45788.0208
375.968,45811.325
376.1434,45599.4417
376.3188,45601.3667
376.4941,45580.275
376.6695,45656.4458
376.8448,45855.8458
377.0201,46141.3958
377.1954,46350.0542
377.3707,46096.9167
377.5459,46424.2125
377.7212,47079.425
377.8964,48080.3625
378.0715,48190.4833
378.2467,47901.1542
378.4218,47319.0
378.597,46474.15
378.7721,46463.975
378.9472,46609.3458
379.1222,48507.6208
379.2973,48646.9167
379.4723,49349.5625
379.6473,52287.4458
379.8223,52666.225
379.9972,50353.2958
380.1722,49321.3708
380.3471,49100.0083
380.522,47421.9083
380.6969,46772.4042
380.8717,47070.1125
381.0466,46616.4833
381.2214,47321.1875
381.3962,47620.55
381.571,47071.2083
381.7457,46727.1458
381.9204,46881.9792
382.0952,46585.6667
382.2699,47103.2542
382.4445,47737.5542
382.6192,48363.6792
382.7938,48998.8083
382.9685,49509.4958
383.1431,48790.9917
383.3176,47589.1458
383.4922,47028.975
383.6667,47391.3
383.8412,47050.9125
384.0157,46825.3833
384.1902,47045.7667
384.3646,46850.85
384.5391,47009.4375
384.7134,47991.6792
384.8878,50063.725
385.0622,51020.7958
385.2365,49101.85
385.4109,47972.9833
385.5852,47720.4292
385.7594,49397.7625
385.9337,52256.575
386.1079,53537.5167
386.2822,54986.125
386.4564,53907.1333
386.6306,51367.625
386.8047,52097.0333
386.9789,53225.4208
387.153,55146.1833
387.3271,54850.3042
387.5012,52374.8583
387.6752,52483.1667
387.8492,53800.7167
388.0233,53059.2708
388.1972,50691.65
388.3712,50411.0625
388.5452,50470.3708
388.7191,51510.0875
388.893,54550.1708
389.0669,53226.2333
389.2408,49096.0833
389.4146,47375.7333
389.5884,46283.0125
389.7623,46345.4667
389.9361,46526.525
390.1098,46269.9083
390.2835,46361.1
390.4573,46244.8208
390.631,46254.2708
390.8047,46548.3417
390.9784,46704.8542
391.152,46278.2333
391.3256,46190.0375
391.4992,46048.7
391.6728,46281.9792
391.8464,47339.6375
392.0199,47183.8958
392.1934,46475.5375
392.3669,46914.0208
392.5403,47678.2
392.7138,48544.15
392.8873,49145.5042
393.0607,48536.8875
393.2341,48354.45
393.4074,48435.0083
393.5808,47759.575
393.7542,47845.1708
393.9274,47906.65
394.1007,47450.2708
394.274,48982.7417
394.4472,49790.2417
394.6205,51020.0
394.7937,51969.825
394.9668,52168.1208
395.14,51182.2958
395.3131,48656.3625
395.4863,47393.5083
395.6594,47327.2208
395.8325,46939.8292
396.0055,47721.175
396.1786,48295.4125
396.3516,48929.5583
396.5246,47771.8208
396.6975,46627.5833
396.8705,47213.8375
397.0434,48872.4625
397.2163,47758.1083
397.3892,47275.3292
397.5621,47846.7292
397.735,48889.1458
397.9077,49896.675
398.0806,49604.775
398.2534,51296.7833
398.4261,51282.5417
398.5989,49579.2542
398.7716,50103.2708
398.9443,51502.7
399.117,54714.7917
399.2896,54871.7625
399.4623,51694.0083
399.6349,50548.9458
399.8075,50578.5583
399.9801,48387.9292
400.1526,47443.7375
400.3252,46942.4417
400.4977,47049.4042
400.6702,47637.2833
400.8427,46040.8125
401.0151,45554.0083
401.1875,44716.2083
401.36,44529.9167
401.5323,44189.025
401.7047,43829.1
401.877,44272.6458
402.0494,44633.6375
402.2216,45462.0792
402.394,45375.6458
402.5662,45730.7583
402.7385,47991.4667
402.9107,47594.1167
403.0829,46204.2667
403.2551,45633.8833
403.4272,45127.0208
403.5994,45101.1667
403.7715,45420.2917
403.9436,45878.0917
404.1156,45785.4042
