Timestamp,01/31/2024 13:44:27
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2844.3667
218.2508,2905.9917
218.442,2966.2167
218.6332,3031.2917
218.8244,3096.8667
219.0156,3165.2125
219.2067,3238.7208
219.3979,3312.5458
219.589,3386.9583
219.7801,3466.0167
219.9712,3546.1167
220.1623,3628.0417
220.3533,3717.7708
220.5444,3807.9042
220.7354,3896.0125
220.9264,3989.1625
221.1174,4091.0833
221.3083,4191.1667
221.4993,4290.55
221.6902,4391.3208
221.8812,4501.4333
222.0721,4611.9875
222.263,4723.0375
222.4538,4841.65
222.6447,4962.0208
222.8355,5081.8
223.0264,5208.7625
223.2172,5332.1333
223.408,5463.3792
223.5987,5600.9458
223.7895,5736.9958
223.9802,5874.6
224.1709,6016.4292
224.3616,6164.1
224.5524,6313.8875
224.743,6468.9875
224.9337,6616.5875
225.1243,6782.7917
225.315,6941.9667
225.5056,7096.7708
225.6962,7266.7042
225.8867,7435.8125
226.0773,7606.9833
226.2678,7779.9875
226.4584,7957.0458
226.6489,8137.8292
226.8394,8312.4208
227.0298,8498.825
227.2203,8694.8458
227.4108,8900.1292
227.6012,9103.0042
227.7916,9294.1208
227.982,9492.325
228.1723,9694.5
228.3627,9900.475
228.5531,10105.4958
228.7434,10314.0917
228.9337,10530.8792
229.124,10753.9
229.3143,10980.825
229.5045,11219.7625
229.6948,11462.2083
229.885,11706.7417
230.0752,11956.7708
230.2654,12205.875
230.4556,12454.1042
230.6457,12697.7417
230.8358,12949.5375
231.026,13201.4417
231.2161,13447.1458
231.4062,13706.6875
231.5963,13957.35
231.7863,14220.2625
231.9764,14495.8292
232.1664,14783.0083
232.3564,15071.6708
232.5464,15352.1542
232.7364,15637.4458
232.9263,15911.1917
233.1163,16207.4333
233.3062,16507.6125
233.4961,16829.725
233.686,17126.8333
233.8758,17398.0708
234.0657,17675.5542
234.2555,17986.8708
234.4454,18290.3125
234.6352,18588.8292
234.825,18894.9125
235.0147,19177.6167
235.2045,19484.4417
235.3942,19784.3833
235.5839,20087.3792
235.7737,20380.9542
235.9633,20672.4333
236.153,21001.6167
236.3427,21322.2333
236.5323,21629.0208
236.7219,21923.7583
236.9115,22191.8333
237.1011,22485.4417
237.2907,22801.6167
237.4803,23113.3625
237.6698,23408.6667
237.8593,23720.525
238.0488,24017.8792
238.2383,24331.2542
238.4278,24626.0667
238.6172,24958.3417
238.8066,25266.8042
238.9961,25572.7708
239.1855,25903.0917
239.3748,26203.8667
239.5642,26496.6583
239.7536,26805.8167
239.9429,27107.6375
240.1322,27373.975
240.3215,27668.825
240.5108,27967.2
240.7001,28277.5958
240.8893,28569.3417
241.0786,28856.1
241.2677,29138.0583
241.457,29452.35
241.6461,29687.525
241.8353,29945.5
242.0244,30200.4208
242.2136,30452.4667
242.4027,30717.15
242.5918,30973.7583
242.7809,31209.775
242.9699,31351.1458
243.159,31536.7167
243.348,31856.4417
243.537,32184.3917
243.726,32450.0583
243.915,32685.7417
244.1039,32914.9333
244.2929,33045.675
244.4818,33156.8375
244.6707,33418.7125
244.8596,33745.2042
245.0485,34042.4292
245.2373,34331.7417
245.4262,34601.5667
245.615,34836.4375
245.8038,35037.3667
245.9926,35271.0583
246.1814,35479.8583
246.3701,35506.7125
246.5589,35580.2458
246.7476,35831.3167
246.9363,36160.5208
247.1249,36422.6167
247.3136,36682.8042
247.5023,36908.95
247.6909,37165.2083
247.8795,37384.2792
248.0681,37609.0667
248.2567,37828.1
248.4453,38039.8833
248.6338,38231.5
248.8224,38292.6625
249.0109,38224.8167
249.1994,38405.5625
249.3878,38685.6917
249.5763,38937.0625
249.7648,39154.4583
249.9532,39355.5958
250.1416,39617.0875
250.33,39847.7083
250.5183,40079.4417
250.7067,40238.0792
250.8951,40391.1625
251.0834,40544.4917
251.2717,40693.3042
251.46,40828.1292
251.6483,40954.8667
251.8365,41012.5958
252.0247,40967.7083
252.213,41123.0958
252.4012,41306.6167
252.5894,41555.3542
252.7775,41699.1208
252.9657,41830.3667
253.1538,42034.7
253.3419,42168.4583
253.53,42269.05
253.7181,42385.8667
253.9062,42505.0792
254.0942,42607.0833
254.2823,42685.9042
254.4703,42760.8083
254.6583,42852.2083
254.8463,42943.9375
255.0342,42981.0167
255.2222,43032.3417
255.4101,43016.1708
255.598,42979.2167
255.7859,43099.9625
255.9738,43261.8875
256.1616,43423.7875
256.3495,43590.0167
256.5373,43713.4583
256.7251,43901.3583
256.9129,44005.1958
257.1006,44090.4458
257.2884,44212.7375
257.4761,44340.9458
257.6638,44416.2292
257.8515,44447.2958
258.0392,44507.2792
258.2269,44548.3583
258.4146,44595.8167
258.6022,44646.3208
258.7898,44655.0417
258.9774,44675.7375
259.165,44752.3833
259.3525,44792.9
259.5401,44812.7083
259.7276,44894.0625
259.9151,44964.6208
260.1026,45010.2792
260.2901,45088.4625
260.4776,45156.575
260.665,45297.5
260.8524,45405.6625
261.0398,45521.2625
261.2272,45561.35
261.4146,45559.5792
261.6019,45607.3833
261.7893,45667.2583
261.9766,45705.3583
262.1639,45772.2958
262.3512,45750.525
262.5384,45748.0583
262.7257,45747.7458
262.9129,45774.8583
263.1001,45794.4875
263.2873,45865.0167
263.4745,45902.9833
263.6617,45820.3792
263.8488,45839.3917
264.0359,45881.9583
264.2231,45894.1583
264.4101,45917.5542
264.5972,45950.3458
264.7842,45983.0292
264.9713,45984.0792
265.1583,45981.9208
265.3453,45995.5083
265.5323,46034.5083
265.7193,46068.9
265.9062,46133.9792
266.0931,46149.0208
266.2801,46149.3125
266.4669,46196.5333
266.6538,46239.8125
266.8407,46291.0083
267.0276,46261.3
267.2143,46238.3792
267.4012,46270.5875
267.588,46203.125
267.7747,46203.7458
267.9615,46216.5125
268.1482,46203.0875
268.3349,46220.9958
268.5217,46207.6542
268.7083,46152.0167
268.895,46151.825
269.0817,46185.0958
269.2682,46172.0583
269.4549,46123.8958
269.6415,46028.2458
269.8281,46015.8417
270.0146,46059.3792
270.2012,46083.9167
270.3877,46108.5333
270.5742,46109.5292
270.7607,46105.5042
270.9472,46100.1167
271.1336,46088.6583
271.32,46065.7417
271.5065,46040.8875
271.6929,46041.1125
271.8792,46075.7333
272.0656,46080.3417
272.252,46105.5
272.4383,46117.6333
272.6246,46097.925
272.8109,46088.7375
272.9972,46175.975
273.1835,46220.4167
273.3697,46259.5917
273.5559,46287.4542
273.7421,46305.8708
273.9283,46311.9292
274.1145,46310.3708
274.3007,46323.6
274.4868,46362.1542
274.6729,46437.8917
274.859,46471.6083
275.0451,46477.6333
275.2311,46392.6083
275.4172,46432.1958
275.6032,46476.8583
275.7892,46535.6333
275.9752,46558.8708
276.1612,46609.3042
276.3472,46580.9125
276.5331,46582.6542
276.719,46606.3792
276.9049,46632.0792
277.0908,46610.5
277.2767,46620.6792
277.4625,46667.0667
277.6484,46664.4458
277.8342,46663.3542
278.02,46685.5
278.2057,46755.3292
278.3915,46836.1333
278.5772,46868.225
278.763,46842.0667
278.9487,46921.9625
279.1343,46996.3667
279.32,47001.375
279.5057,46974.7625
279.6913,46890.3292
279.877,46892.7667
280.0625,46917.5
280.2481,46886.7833
280.4337,46854.2167
280.6192,46952.8667
280.8048,47031.9417
280.9903,47019.9083
281.1758,46989.7125
281.3612,46956.9083
281.5467,46971.85
281.7321,47052.5292
281.9175,47099.6125
282.1029,47115.4833
282.2884,47155.6958
282.4737,47121.3375
282.6591,47091.225
282.8444,47119.9292
283.0297,47146.025
283.215,47184.1333
283.4002,47213.1458
283.5855,47187.325
283.7707,47111.6583
283.956,47118.5292
284.1412,47138.8625
284.3264,47208.0792
284.5115,47294.9958
284.6967,47372.1458
284.8818,47362.1292
285.0669,47323.7792
285.252,47361.6583
285.4371,47416.825
285.6222,47409.8792
285.8072,47417.7667
285.9922,47428.25
286.1772,47500.6542
286.3622,47575.8292
286.5472,47566.9917
286.7321,47545.5417
286.9171,47632.0208
287.102,47694.5
287.2869,47782.2583
287.4717,47901.5458
287.6566,47946.875
287.8415,47991.6583
288.0263,48015.5833
288.2111,47964.6833
288.3959,47924.2292
288.5806,47967.0375
288.7654,48034.175
288.9501,48195.4625
289.1348,48267.6708
289.3195,48312.2083
289.5042,48379.5
289.6889,48485.5958
289.8735,48443.0958
290.0581,48467.2167
290.2428,48429.6792
290.4273,48489.3542
290.6119,48599.475
290.7965,48642.2167
290.981,48696.6333
291.1655,48741.3167
291.35,48671.5458
291.5345,48647.8667
291.719,48712.4542
291.9034,48782.1125
292.0878,48905.7917
292.2722,48957.6625
292.4566,48963.775
292.641,49035.7083
292.8253,49081.6792
293.0096,49102.2542
293.194,49185.2333
293.3783,49239.2583
293.5626,49335.7875
293.7468,49403.05
293.9311,49472.1208
294.1153,49443.6
294.2995,49356.1125
294.4837,49317.9333
294.6678,49310.2167
294.852,49332.6125
295.0361,49420.0125
295.2202,49491.35
295.4043,49593.1083
295.5884,49626.6375
295.7725,49679.7
295.9565,49717.25
296.1405,49671.3583
296.3246,49696.9
296.5085,49822.975
296.6925,49951.3625
296.8764,50004.1958
297.0603,50032.1667
297.2443,50051.9458
297.4282,50052.5167
297.612,50039.1042
297.7959,50041.6625
297.9797,50079.0417
298.1635,50062.875
298.3474,50208.6125
298.5311,50322.7875
298.7149,50300.3125
298.8987,50263.3458
299.0823,50281.4208
299.2661,50251.6417
299.4498,50174.1167
299.6334,50229.2958
299.8171,50309.4
300.0007,50345.5958
300.1843,50401.925
300.368,50437.9833
300.5515,50458.1792
300.7351,50477.2042
300.9186,50515.5
301.1021,50515.0458
301.2857,50567.2583
301.4691,50615.8583
301.6526,50707.4542
301.8361,50694.2667
302.0195,50702.8625
302.2029,50738.6583
302.3863,50797.3042
302.5697,50798.5042
302.753,50876.0417
302.9364,50974.975
303.1197,51092.5
303.303,51124.4042
303.4863,51101.3792
303.6696,51024.9208
303.8528,50985.8208
304.036,51013.375
304.2192,51095.2708
304.4024,51138.95
304.5856,51114.3
304.7688,51161.2792
304.9519,51226.3
305.135,51251.6792
305.3181,51270.3583
305.5012,51307.5708
305.6842,51383.8
305.8673,51432.6208
306.0504,51410.0375
306.2333,51334.125
306.4163,51371.4
306.5993,51372.7667
306.7822,51431.2417
306.9652,51498.3
307.1481,51484.3292
307.331,51486.2833
307.5139,51493.4125
307.6967,51478.3167
307.8796,51490.8417
308.0624,51539.8417
308.2452,51506.9958
308.428,51492.0292
308.6107,51541.0542
308.7935,51533.7708
308.9762,51550.35
309.1589,51581.9125
309.3416,51609.0208
309.5243,51622.8875
309.7069,51647.8708
309.8896,51644.5583
310.0721,51648.6667
310.2548,51689.1458
310.4373,51727.0375
310.6199,51804.9792
310.8024,51803.7875
310.985,51836.0625
311.1674,51783.8125
311.3499,51725.9875
311.5324,51784.4667
311.7148,51892.525
311.8973,51875.9333
312.0797,51898.0333
312.2621,51950.7333
312.4445,51920.75
312.6268,51908.3542
312.8091,51957.55
312.9915,51911.1625
313.1738,51905.4125
313.356,51885.4208
313.5383,51847.4333
313.7206,51883.1167
313.9027,51851.2833
314.085,51860.8292
314.2672,51900.0792
314.4493,51944.7333
314.6314,52006.5167
314.8136,52063.0958
314.9957,52026.1917
315.1778,51990.9542
315.3598,52024.3375
315.5419,52071.5958
315.724,52111.3083
315.9059,52119.7
316.088,52120.0208
316.2699,52192.5833
316.4519,52236.3542
316.6338,52208.8375
316.8157,52105.6208
316.9977,52114.5958
317.1795,52192.5083
317.3614,52278.5833
317.5432,52343.7
317.7251,52368.0167
317.9069,52270.4208
318.0887,52247.2417
318.2704,52189.5667
318.4522,52223.3292
318.6339,52296.2333
318.8156,52417.0917
318.9973,52412.5375
319.179,52468.0
319.3607,52540.7208
319.5423,52608.475
319.7239,52606.6125
319.9055,52576.1
320.0871,52613.4542
320.2687,52630.3667
320.4502,52619.1917
320.6317,52557.0875
320.8132,52614.5792
320.9947,52673.4042
321.1761,52717.7292
321.3576,52734.3708
321.5391,52739.4833
321.7205,52774.2208
321.9019,52790.5
322.0832,52780.3417
322.2646,52780.1917
322.4459,52784.025
322.6272,52773.4167
322.8085,52765.5667
322.9898,52775.7125
323.1711,52755.6667
323.3523,52734.1
323.5335,52714.1917
323.7147,52850.6875
323.8959,53015.0792
324.0771,53083.4458
324.2582,53090.6875
324.4393,53111.5083
324.6204,53165.375
324.8015,53192.9792
324.9826,53289.0958
325.1637,53420.7167
325.3447,53409.0458
325.5257,53413.5667
325.7067,53381.8917
325.8877,53240.2917
326.0686,53177.1583
326.2496,53227.0583
326.4305,53208.0625
326.6114,53257.7875
326.7922,53316.0833
326.9731,53369.0125
327.1539,53400.4708
327.3347,53470.2917
327.5155,53524.6542
327.6963,53633.0458
327.8771,53661.1708
328.0578,53548.05
328.2385,53388.9417
328.4193,53404.3208
328.5999,53429.6125
328.7806,53411.3917
328.9613,53441.525
329.1419,53430.8542
329.3225,53477.5833
329.5031,53449.0958
329.6837,53427.8625
329.8642,53399.175
330.0447,53377.8833
330.2252,53355.2958
330.4057,53307.4292
330.5862,53310.0875
330.7667,53342.2833
330.9471,53385.6583
331.1275,53513.5667
331.3079,53560.725
331.4883,53686.5833
331.6687,53669.0917
331.849,53472.8333
332.0293,53358.9667
332.2096,53309.5167
332.3899,53340.8542
332.5702,53425.6208
332.7504,53508.9583
332.9306,53604.3708
333.1108,53536.9042
333.291,53438.3917
333.4712,53433.2042
333.6514,53481.3917
333.8315,53467.7333
334.0116,53475.125
334.1917,53536.8917
334.3717,53606.15
334.5518,53634.3208
334.7318,53550.6083
334.9119,53536.1917
335.0918,53579.3167
335.2718,53622.2917
335.4518,53646.475
335.6317,53674.4792
335.8116,53765.7917
335.9915,53699.3167
336.1714,53549.2542
336.3513,53523.1208
336.5311,53562.4333
336.7109,53664.6625
336.8907,53707.0458
337.0705,53529.1167
337.2502,53350.0875
337.43,53284.65
337.6097,53217.3125
337.7894,53202.7792
337.9691,53246.9292
338.1488,53295.4958
338.3284,53336.9292
338.508,53463.9292
338.6877,53586.8167
338.8672,53587.675
339.0468,53505.8208
339.2263,53454.5125
339.4059,53808.4583
339.5854,54203.2542
339.7649,53744.8458
339.9443,53507.5083
340.1238,53421.9417
340.3032,53428.9167
340.4826,53451.9167
340.662,53335.8708
340.8414,53239.3125
341.0207,53263.5
341.2001,53278.9
341.3794,53272.3583
341.5587,53338.1
341.738,53387.7875
341.9172,53390.4625
342.0965,53374.2292
342.2757,53229.5542
342.4549,53072.0042
342.6341,53098.1958
342.8132,53140.4375
342.9923,53333.7833
343.1715,53522.3042
343.3506,53516.6125
343.5296,53240.2333
343.7087,53130.3458
343.8878,53066.1667
344.0668,53074.4042
344.2458,53079.4917
344.4248,52980.9458
344.6037,52942.9042
344.7827,52979.3
344.9616,52944.5833
345.1405,52959.9833
345.3194,52953.5083
345.4982,52883.9708
345.6771,52817.8083
345.8559,52815.8083
346.0347,52816.0458
346.2135,52775.8417
346.3923,52750.0167
346.571,52685.85
346.7498,52650.1083
346.9285,52738.3292
347.1071,52673.9875
347.2859,52559.8583
347.4645,52611.6917
347.6431,52664.875
347.8217,52675.2667
348.0003,52582.775
348.1789,52563.5917
348.3574,52542.1667
348.5359,52476.35
348.7145,52390.8167
348.893,52415.0208
349.0714,52424.6083
349.2499,52305.5792
349.4283,52201.2833
349.6068,52093.725
349.7852,52051.875
349.9635,52090.5
350.1419,52068.4542
350.3202,52007.4333
350.4985,51905.3292
350.6768,51815.0583
350.8551,51761.5667
351.0334,51745.6708
351.2116,51718.8208
351.3898,51725.7
351.568,51640.1625
351.7462,51632.2208
351.9243,51591.2417
352.1025,51497.9167
352.2806,51412.9708
352.4587,51398.0625
352.6368,51330.1667
352.8148,51219.5542
352.9929,51167.3208
353.1709,51208.7333
353.3489,51212.7083
353.5268,51129.4875
353.7048,51050.7583
353.8828,51005.8625
354.0607,50920.8083
354.2386,50907.1292
354.4165,50848.125
354.5943,50801.7375
354.7722,50790.9958
354.95,50868.6375
355.1278,50865.4708
355.3056,50729.9458
355.4833,50549.5708
355.6611,50385.5042
355.8388,50270.5542
356.0165,50228.7417
356.1942,50270.9708
356.3719,50341.15
356.5495,50298.8625
356.7271,50221.3917
356.9047,50190.0125
357.0823,50172.3917
357.2599,50199.1917
357.4374,50122.8667
357.6149,49971.2125
357.7924,49843.55
357.9699,49843.2167
358.1474,49781.625
358.3248,49645.8292
358.5023,49603.9125
358.6797,49477.2458
358.8571,49410.8125
359.0344,49343.6375
359.2118,49233.6417
359.3891,49249.6583
359.5664,49114.5667
359.7437,49078.7833
359.9209,49048.5958
360.0982,48914.3958
360.2754,48730.7875
360.4526,48787.8375
360.6298,48763.7167
360.807,48707.1083
360.9841,48694.9125
361.1613,48759.2375
361.3383,49063.8208
361.5154,48999.8208
361.6925,49036.25
361.8695,48915.4292
362.0466,48747.0167
362.2236,48517.4875
362.4005,48330.125
362.5775,48079.7917
362.7545,47964.2833
362.9314,47838.4667
363.1083,47926.9542
363.2852,48485.2667
363.462,48425.2167
363.6389,48180.5542
363.8157,47920.0792
363.9925,47631.9375
364.1693,47492.75
364.346,47364.0583
364.5228,47461.95
364.6996,47710.7708
364.8762,47713.2833
365.0529,47779.825
365.2296,47986.7333
365.4062,47781.6167
365.5829,47705.2458
365.7595,47694.3042
365.9361,47591.1792
366.1126,47505.925
366.2892,48662.1
366.4657,50174.6833
366.6422,50468.075
366.8186,49517.3667
366.9951,49357.1583
367.1716,48600.5333
367.348,49517.1125
367.5244,49871.0417
367.7008,48904.0458
367.8772,48241.9292
368.0535,48302.3333
368.2298,50263.7875
368.4061,51438.8167
368.5824,50428.9417
368.7586,49572.525
368.9349,49020.625
369.1111,47842.025
369.2873,47144.25
369.4635,47061.3042
369.6396,46945.5167
369.8158,47001.2292
369.9919,47698.2
370.168,48837.075
370.3441,48689.0292
370.5202,47668.4792
370.6962,46982.225
370.8722,46573.9875
371.0482,46496.6875
371.2242,46684.5333
371.4002,47209.5917
371.5761,47329.8625
371.752,47006.8458
371.9279,47086.8708
372.1038,47157.2583
372.2796,46977.8292
372.4555,46919.3333
372.6313,46893.9917
372.8071,46625.6375
372.9829,46567.5917
373.1586,46943.0375
373.3344,46912.3667
373.5101,46515.4083
373.6858,46464.6333
373.8615,46250.2167
374.0371,46449.8333
374.2127,46895.8167
374.3884,46587.0792
374.564,46347.5417
374.7395,46230.6958
374.9151,46217.1875
375.0906,46924.2667
375.2661,47553.4833
375.4416,46931.6375
375.6171,46933.7042
375.7925,47055.8458
375.968,47105.3583
376.1434,46902.7958
376.3188,46885.9417
376.4941,46854.9542
376.6695,46945.375
376.8448,47146.7792
377.0201,47442.3583
377.1954,47705.6792
377.3707,47405.1667
377.5459,47726.6667
377.7212,48390.2792
377.8964,49478.3333
378.0715,49663.5583
378.2467,49322.1708
378.4218,48727.1417
378.597,47797.5417
378.7721,47764.6583
378.9472,47884.4
379.1222,49881.9792
379.2973,50166.975
379.4723,50767.1708
379.6473,53757.8417
379.8223,54487.7625
379.9972,51956.9625
380.1722,50723.4917
380.3471,50513.3958
380.522,48831.3292
380.6969,48077.825
380.8717,48385.3417
381.0466,47974.0042
381.2214,48626.2458
381.3962,49061.9875
381.571,48441.5625
381.7457,48062.3125
381.9204,48191.05
382.0952,47936.0333
382.2699,48389.2583
382.4445,49122.1125
382.6192,49760.3083
382.7938,50418.5917
382.9685,51008.4958
383.1431,50270.15
383.3176,48971.3792
383.4922,48283.1
383.6667,48699.3292
383.8412,48407.075
384.0157,48134.4417
384.1902,48368.2458
384.3646,48201.5542
384.5391,48310.3875
384.7134,49356.4917
384.8878,51462.625
385.0622,52683.5583
385.2365,50687.9375
385.4109,49332.6125
385.5852,49021.35
385.7594,50668.4458
385.9337,53869.7208
386.1079,55201.8875
386.2822,56719.6167
386.4564,55816.925
386.6306,52848.6875
386.8047,53547.0292
386.9789,54759.9542
387.153,56778.7208
387.3271,56792.5958
387.5012,53947.0792
387.6752,53996.2708
387.8492,55351.2958
388.0233,54897.1667
388.1972,52229.4042
388.3712,51862.5
388.5452,51901.3417
388.7191,53006.6625
388.893,56162.875
389.0669,55220.675
389.2408,50652.975
389.4146,48686.4292
389.5884,47521.8167
389.7623,47626.2542
389.9361,47947.2667
390.1098,47651.3417
390.2835,47729.925
390.4573,47602.4
390.631,47615.3167
390.8047,47916.8458
390.9784,48129.925
391.152,47672.4167
391.3256,47564.4208
391.4992,47433.7667
391.6728,47630.2125
391.8464,48773.2167
392.0199,48683.0292
392.1934,47886.2583
392.3669,48250.5958
392.5403,49106.3292
392.7138,50010.8458
392.8873,50722.9375
393.0607,50061.5958
393.2341,49790.7167
393.4074,49927.5083
393.5808,49217.525
393.7542,49271.5458
393.9274,49427.3792
394.1007,48859.2667
394.274,50489.85
394.4472,51346.5958
394.6205,52690.1375
394.7937,53711.8583
394.9668,53923.7208
395.14,52994.6458
395.3131,50275.3292
395.4863,48806.4542
395.6594,48766.4208
395.8325,48430.9292
396.0055,49242.775
396.1786,49845.3667
396.3516,50580.9875
396.5246,49387.2917
396.6975,48116.625
396.8705,48528.3958
397.0434,50500.9792
397.2163,49366.2
397.3892,48806.625
397.5621,49312.5917
397.735,50462.1208
397.9077,51606.7333
398.0806,51366.3417
398.2534,52928.3125
398.4261,53267.3458
398.5989,51238.1292
398.7716,51892.1375
398.9443,53078.7375
399.117,56757.9
399.2896,57048.6083
399.4623,53696.9292
399.6349,52157.6458
399.8075,52348.3833
399.9801,50075.3083
400.1526,49105.4625
400.3252,48509.5167
400.4977,48590.4875
400.6702,49389.1583
400.8427,47678.4875
401.0151,47152.5542
401.1875,46235.85
401.36,46042.6
401.5323,45768.0958
401.7047,45335.425
401.877,45804.6917
402.0494,46180.9875
402.2216,47085.2917
402.394,47029.825
402.5662,47267.6417
402.7385,49732.6792
402.9107,49438.4208
403.0829,47910.1375
403.2551,47256.875
403.4272,46652.9208
403.5994,46722.2875
403.7715,47028.9083
403.9436,47611.0375
404.1156,47457.2542
