Timestamp,01/31/2024 11:56:54
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2947.8917
218.2508,3011.8292
218.442,3074.7417
218.6332,3142.7542
218.8244,3209.6208
219.0156,3283.3208
219.2067,3357.025
219.3979,3435.5792
219.589,3513.2583
219.7801,3595.8708
219.9712,3679.525
220.1623,3769.05
220.3533,3859.9417
220.5444,3951.2125
220.7354,4046.8958
220.9264,4143.9292
221.1174,4250.375
221.3083,4355.8167
221.4993,4458.6375
221.6902,4562.2417
221.8812,4675.7833
222.0721,4789.6583
222.263,4909.6833
222.4538,5032.0167
222.6447,5156.1417
222.8355,5286.1292
223.0264,5413.425
223.2172,5543.8708
223.408,5681.6875
223.5987,5822.9167
223.7895,5964.5208
223.9802,6112.05
224.1709,6257.625
224.3616,6412.625
224.5524,6566.4208
224.743,6727.3542
224.9337,6882.0625
225.1243,7055.8042
225.315,7218.0708
225.5056,7381.9083
225.6962,7555.5625
225.8867,7728.1167
226.0773,7903.475
226.2678,8081.1958
226.4584,8267.7458
226.6489,8459.2125
226.8394,8639.8708
227.0298,8838.0583
227.2203,9043.2583
227.4108,9256.4042
227.6012,9464.8042
227.7916,9665.55
227.982,9869.9917
228.1723,10081.8167
228.3627,10296.3125
228.5531,10508.5125
228.7434,10725.8208
228.9337,10951.35
229.124,11184.5042
229.3143,11417.7583
229.5045,11672.6
229.6948,11917.825
229.885,12172.8125
230.0752,12433.9625
230.2654,12689.4333
230.4556,12945.7292
230.6457,13199.9667
230.8358,13457.0542
231.026,13721.0917
231.2161,13975.9042
231.4062,14246.7125
231.5963,14506.5167
231.7863,14778.45
231.9764,15067.9292
232.1664,15358.9375
232.3564,15661.7083
232.5464,15951.3125
232.7364,16245.5792
232.9263,16528.6792
233.1163,16842.3417
233.3062,17151.2042
233.4961,17481.5458
233.686,17790.9583
233.8758,18070.9
234.0657,18360.0208
234.2555,18676.6042
234.4454,18996.9833
234.6352,19308.7875
234.825,19619.4625
235.0147,19915.9708
235.2045,20225.925
235.3942,20533.4292
235.5839,20849.7792
235.7737,21155.3083
235.9633,21459.5
236.153,21798.0833
236.3427,22125.6625
236.5323,22440.025
236.7219,22746.4667
236.9115,23027.0
237.1011,23322.1083
237.2907,23644.7458
237.4803,23968.6792
237.6698,24274.9208
237.8593,24588.175
238.0488,24907.5
238.2383,25218.6875
238.4278,25530.2625
238.6172,25869.1667
238.8066,26181.9833
238.9961,26505.0333
239.1855,26840.9333
239.3748,27154.3292
239.5642,27451.1833
239.7536,27770.0417
239.9429,28077.5083
240.1322,28359.2042
240.3215,28660.0792
240.5108,28966.1667
240.7001,29283.5708
240.8893,29582.9208
241.0786,29873.9167
241.2677,30167.5
241.457,30488.45
241.6461,30732.1042
241.8353,30992.5208
242.0244,31257.5292
242.2136,31509.6167
242.4027,31785.725
242.5918,32056.4125
242.7809,32295.6292
242.9699,32440.8917
243.159,32634.7125
243.348,32967.4417
243.537,33303.9333
243.726,33577.95
243.915,33816.2417
244.1039,34053.3458
244.2929,34187.0125
244.4818,34308.2292
244.6707,34567.6958
244.8596,34904.2333
245.0485,35211.7042
245.2373,35503.1208
245.4262,35793.8708
245.615,36033.3583
245.8038,36233.2375
245.9926,36480.9583
246.1814,36688.1958
246.3701,36706.3542
246.5589,36793.7042
246.7476,37044.3542
246.9363,37379.6083
247.1249,37651.7417
247.3136,37923.6875
247.5023,38157.9208
247.6909,38417.025
247.8795,38651.2583
248.0681,38876.5375
248.2567,39105.6208
248.4453,39313.9542
248.6338,39510.675
248.8224,39568.0375
249.0109,39503.85
249.1994,39692.1375
249.3878,39975.0375
249.5763,40228.0708
249.7648,40451.425
249.9532,40662.1583
250.1416,40921.1792
250.33,41165.9583
250.5183,41394.5958
250.7067,41555.9708
250.8951,41711.0125
251.0834,41867.8792
251.2717,42021.9083
251.46,42156.9833
251.6483,42294.0833
251.8365,42358.5
252.0247,42302.1875
252.213,42460.4
252.4012,42646.3542
252.5894,42890.2
252.7775,43037.7083
252.9657,43178.7125
253.1538,43372.45
253.3419,43513.1458
253.53,43608.55
253.7181,43739.8917
253.9062,43855.4333
254.0942,43961.1042
254.2823,44040.6375
254.4703,44116.8292
254.6583,44207.8958
254.8463,44300.025
255.0342,44335.5125
255.2222,44385.2792
255.4101,44369.9
255.598,44337.025
255.7859,44451.0167
255.9738,44613.5833
256.1616,44780.6292
256.3495,44955.0083
256.5373,45067.8667
256.7251,45251.8417
256.9129,45356.3542
257.1006,45441.3958
257.2884,45562.9583
257.4761,45692.5708
257.6638,45763.0
257.8515,45795.325
258.0392,45855.8875
258.2269,45893.8167
258.4146,45946.3125
258.6022,46006.8625
258.7898,46003.4917
258.9774,46034.0458
259.165,46089.1625
259.3525,46128.2875
259.5401,46149.6458
259.7276,46224.8917
259.9151,46292.2917
260.1026,46336.9708
260.2901,46421.9083
260.4776,46495.7667
260.665,46633.3292
260.8524,46743.9333
261.0398,46853.1458
261.2272,46884.9875
261.4146,46874.3042
261.6019,46918.0542
261.7893,46983.2625
261.9766,47016.9875
262.1639,47080.4208
262.3512,47056.3833
262.5384,47056.8125
262.7257,47055.6083
262.9129,47075.375
263.1001,47085.7458
263.2873,47149.7875
263.4745,47176.6792
263.6617,47095.9417
263.8488,47119.5
264.0359,47151.6292
264.2231,47168.0583
264.4101,47196.1667
264.5972,47225.0
264.7842,47237.9208
264.9713,47249.45
265.1583,47235.1375
265.3453,47243.5125
265.5323,47283.35
265.7193,47312.1417
265.9062,47376.1
266.0931,47393.3583
266.2801,47380.5083
266.4669,47427.1792
266.6538,47459.0583
266.8407,47499.6417
267.0276,47469.75
267.2143,47440.0
267.4012,47471.5083
267.588,47405.3458
267.7747,47407.4583
267.9615,47414.3208
268.1482,47393.625
268.3349,47402.1917
268.5217,47382.5625
268.7083,47323.0375
268.895,47310.925
269.0817,47341.8708
269.2682,47334.4167
269.4549,47274.5083
269.6415,47172.1458
269.8281,47162.0417
270.0146,47205.6417
270.2012,47224.75
270.3877,47244.6208
270.5742,47230.7458
270.7607,47222.775
270.9472,47216.475
271.1336,47205.0042
271.32,47172.5583
271.5065,47139.1792
271.6929,47134.075
271.8792,47178.575
272.0656,47168.4583
272.252,47185.4
272.4383,47195.7417
272.6246,47171.975
272.8109,47163.4042
272.9972,47248.7458
273.1835,47287.8667
273.3697,47318.2958
273.5559,47339.375
273.7421,47355.6125
273.9283,47349.0167
274.1145,47345.2125
274.3007,47355.725
274.4868,47397.6542
274.6729,47471.1417
274.859,47491.9833
275.0451,47503.5375
275.2311,47406.1292
275.4172,47440.8625
275.6032,47482.0167
275.7892,47531.4542
275.9752,47547.5708
276.1612,47598.85
276.3472,47568.4375
276.5331,47565.8333
276.719,47586.5667
276.9049,47597.8292
277.0908,47575.6042
277.2767,47582.7167
277.4625,47623.6375
277.6484,47631.6417
277.8342,47611.0417
278.02,47633.0042
278.2057,47697.8667
278.3915,47771.7875
278.5772,47799.5542
278.763,47770.6375
278.9487,47843.475
279.1343,47915.75
279.32,47923.8333
279.5057,47885.4875
279.6913,47798.375
279.877,47792.2375
280.0625,47810.0542
280.2481,47773.75
280.4337,47748.0292
280.6192,47834.525
280.8048,47906.5333
280.9903,47895.55
281.1758,47864.025
281.3612,47817.5958
281.5467,47824.2125
281.7321,47901.6333
281.9175,47949.0792
282.1029,47963.1917
282.2884,47993.3958
282.4737,47950.5167
282.6591,47918.2583
282.8444,47956.6125
283.0297,47968.5208
283.215,48000.9708
283.4002,48024.4125
283.5855,48004.4667
283.7707,47925.85
283.956,47921.4417
284.1412,47937.4667
284.3264,48007.3333
284.5115,48096.3167
284.6967,48159.2167
284.8818,48142.9625
285.0669,48101.4542
285.252,48142.4208
285.4371,48191.4083
285.6222,48175.2917
285.8072,48176.2125
285.9922,48184.3333
286.1772,48249.7625
286.3622,48333.3542
286.5472,48311.2292
286.7321,48284.4625
286.9171,48375.7542
287.102,48427.3958
287.2869,48510.0125
287.4717,48625.1292
287.6566,48664.9083
287.8415,48705.2292
288.0263,48727.7792
288.2111,48669.225
288.3959,48620.1708
288.5806,48668.1167
288.7654,48730.8833
288.9501,48887.7042
289.1348,48951.15
289.3195,48991.0875
289.5042,49056.2292
289.6889,49160.6833
289.8735,49121.6042
290.0581,49128.7625
290.2428,49092.0125
290.4273,49148.1542
290.6119,49255.8167
290.7965,49300.1042
290.981,49354.6875
291.1655,49386.4417
291.35,49310.0458
291.5345,49282.3917
291.719,49342.9667
291.9034,49413.2375
292.0878,49543.0125
292.2722,49581.55
292.4566,49582.5917
292.641,49657.1417
292.8253,49698.8458
293.0096,49712.5125
293.194,49793.4917
293.3783,49851.6583
293.5626,49934.9417
293.7468,50004.0625
293.9311,50066.2167
294.1153,50035.075
294.2995,49936.6
294.4837,49905.9583
294.6678,49882.4375
294.852,49908.0042
295.0361,49985.4583
295.2202,50062.5375
295.4043,50157.6875
295.5884,50188.6792
295.7725,50233.7708
295.9565,50266.15
296.1405,50219.3792
296.3246,50238.1625
296.5085,50375.9625
296.6925,50499.4083
296.8764,50542.6833
297.0603,50562.4208
297.2443,50577.2875
297.4282,50572.2958
297.612,50566.8875
297.7959,50560.9458
297.9797,50588.4458
298.1635,50577.9833
298.3474,50713.9125
298.5311,50825.4167
298.7149,50804.0792
298.8987,50760.8875
299.0823,50783.9125
299.2661,50748.3042
299.4498,50660.8458
299.6334,50717.6792
299.8171,50791.6583
300.0007,50825.1792
300.1843,50870.7583
300.368,50911.2125
300.5515,50923.3167
300.7351,50941.5917
300.9186,50970.0958
301.1021,50966.3667
301.2857,51016.4167
301.4691,51056.025
301.6526,51148.0875
301.8361,51145.5833
302.0195,51137.1667
302.2029,51169.675
302.3863,51229.35
302.5697,51224.6458
302.753,51292.9958
302.9364,51389.5417
303.1197,51510.1917
303.303,51537.2458
303.4863,51509.0625
303.6696,51433.0667
303.8528,51397.4833
304.036,51414.425
304.2192,51492.2583
304.4024,51531.4958
304.5856,51510.125
304.7688,51550.6667
304.9519,51614.3958
305.135,51632.1417
305.3181,51646.2292
305.5012,51675.4875
305.6842,51753.1542
305.8673,51797.7292
306.0504,51776.5958
306.2333,51705.0875
306.4163,51729.6667
306.5993,51735.3958
306.7822,51788.8375
306.9652,51846.4167
307.1481,51827.0917
307.331,51836.1917
307.5139,51834.6208
307.6967,51822.275
307.8796,51831.7125
308.0624,51871.4208
308.2452,51829.6292
308.428,51819.1083
308.6107,51869.9917
308.7935,51864.6542
308.9762,51865.675
309.1589,51897.8875
309.3416,51920.3292
309.5243,51930.8667
309.7069,51965.4958
309.8896,51947.9875
310.0721,51960.8792
310.2548,51996.3167
310.4373,52030.2625
310.6199,52107.6042
310.8024,52109.4875
310.985,52129.0667
311.1674,52076.5
311.3499,52020.025
311.5324,52072.9375
311.7148,52178.1583
311.8973,52163.1458
312.0797,52180.1125
312.2621,52230.275
312.4445,52199.0417
312.6268,52179.8667
312.8091,52224.4625
312.9915,52178.0833
313.1738,52172.6958
313.356,52142.6083
313.5383,52109.3958
313.7206,52147.5667
313.9027,52107.775
314.085,52112.9625
314.2672,52154.0042
314.4493,52191.8833
314.6314,52254.8542
314.8136,52313.5417
314.9957,52275.55
315.1778,52234.4208
315.3598,52260.6083
315.5419,52307.9333
315.724,52340.2417
315.9059,52353.7708
316.088,52344.1
316.2699,52424.15
316.4519,52467.125
316.6338,52438.1875
316.8157,52341.8167
316.9977,52339.5625
317.1795,52429.2583
317.3614,52507.5292
317.5432,52566.9875
317.7251,52601.2375
317.9069,52488.7208
318.0887,52456.4917
318.2704,52401.175
318.4522,52435.2125
318.6339,52509.2083
318.8156,52644.45
318.9973,52626.4917
319.179,52672.7542
319.3607,52739.7583
319.5423,52799.0792
319.7239,52800.5042
319.9055,52775.3667
320.0871,52798.6417
320.2687,52822.9375
320.4502,52823.8833
320.6317,52760.0917
320.8132,52814.5167
320.9947,52862.0167
321.1761,52906.6083
321.3576,52918.5833
321.5391,52921.85
321.7205,52955.1167
321.9019,52987.0333
322.0832,52969.5833
322.2646,52952.6292
322.4459,52951.7042
322.6272,52942.4375
322.8085,52927.725
322.9898,52939.3417
323.1711,52921.2833
323.3523,52906.0
323.5335,52885.5333
323.7147,53012.1458
323.8959,53187.6667
324.0771,53260.2583
324.2582,53265.9833
324.4393,53290.7333
324.6204,53340.7708
324.8015,53352.5375
324.9826,53445.5958
325.1637,53572.7625
325.3447,53573.1083
325.5257,53577.6958
325.7067,53557.1708
325.8877,53420.2958
326.0686,53362.15
326.2496,53409.5042
326.4305,53385.8042
326.6114,53437.0583
326.7922,53498.3792
326.9731,53539.5125
327.1539,53559.2958
327.3347,53629.575
327.5155,53693.4792
327.6963,53793.1958
327.8771,53811.3125
328.0578,53695.0583
328.2385,53536.9583
328.4193,53554.5208
328.5999,53575.8833
328.7806,53555.9375
328.9613,53593.6542
329.1419,53590.8167
329.3225,53641.9333
329.5031,53617.5208
329.6837,53591.1708
329.8642,53561.1
330.0447,53549.5208
330.2252,53512.3292
330.4057,53453.8792
330.5862,53446.5875
330.7667,53478.7042
330.9471,53530.0583
331.1275,53657.3625
331.3079,53706.5375
331.4883,53835.7958
331.6687,53805.6583
331.849,53617.2125
332.0293,53496.1583
332.2096,53446.5208
332.3899,53461.7042
332.5702,53547.7667
332.7504,53627.3458
332.9306,53712.2708
333.1108,53650.4875
333.291,53561.8292
333.4712,53545.4083
333.6514,53579.9958
333.8315,53580.0583
334.0116,53580.7333
334.1917,53650.8458
334.3717,53729.0417
334.5518,53754.1833
334.7318,53679.8
334.9119,53635.5583
335.0918,53689.0542
335.2718,53743.4875
335.4518,53763.9042
335.6317,53799.6375
335.8116,53868.0083
335.9915,53781.9
336.1714,53613.5042
336.3513,53610.6625
336.5311,53658.4833
336.7109,53751.1083
336.8907,53788.0208
337.0705,53604.4125
337.2502,53419.3
337.43,53368.1875
337.6097,53307.4792
337.7894,53304.5667
337.9691,53329.9083
338.1488,53379.6625
338.3284,53427.7125
338.508,53552.1625
338.6877,53682.6375
338.8672,53679.9625
339.0468,53599.6167
339.2263,53540.1458
339.4059,53907.5333
339.5854,54296.1792
339.7649,53832.4208
339.9443,53618.0208
340.1238,53531.925
340.3032,53526.3542
340.4826,53536.6792
340.662,53429.1208
340.8414,53322.075
341.0207,53338.675
341.2001,53362.3125
341.3794,53333.6042
341.5587,53408.0833
341.738,53453.7667
341.9172,53475.6542
342.0965,53462.0125
342.2757,53321.2833
342.4549,53147.9042
342.6341,53176.1042
342.8132,53218.5125
342.9923,53433.5875
343.1715,53624.1917
343.3506,53583.8542
343.5296,53322.4292
343.7087,53213.0375
343.8878,53132.1708
344.0668,53115.775
344.2458,53109.2208
344.4248,53009.1208
344.6037,52983.0667
344.7827,53036.0667
344.9616,53020.3542
345.1405,53030.4042
345.3194,53028.2792
345.4982,52955.3958
345.6771,52888.2542
345.8559,52877.85
346.0347,52861.1917
346.2135,52829.1583
346.3923,52819.2
346.571,52744.8708
346.7498,52710.9042
346.9285,52799.9667
347.1071,52738.4667
347.2859,52626.05
347.4645,52659.1583
347.6431,52706.6625
347.8217,52727.0208
348.0003,52644.4083
348.1789,52623.3
348.3574,52601.0333
348.5359,52527.1042
348.7145,52455.7042
348.893,52482.9958
349.0714,52468.3625
349.2499,52352.45
349.4283,52257.375
349.6068,52133.4
349.7852,52103.1708
349.9635,52152.8875
350.1419,52130.0625
350.3202,52095.4958
350.4985,51985.7375
350.6768,51891.5333
350.8551,51842.5583
351.0334,51818.2292
351.2116,51791.3958
351.3898,51784.6625
351.568,51699.2292
351.7462,51711.2917
351.9243,51675.5292
352.1025,51567.8667
352.2806,51477.2833
352.4587,51436.7375
352.6368,51369.4417
352.8148,51273.9417
352.9929,51232.6292
353.1709,51282.675
353.3489,51278.7833
353.5268,51206.8458
353.7048,51122.5167
353.8828,51079.6875
354.0607,50982.5792
354.2386,50966.15
354.4165,50935.7375
354.5943,50878.2208
354.7722,50864.8167
354.95,50948.625
355.1278,50931.4083
355.3056,50798.6833
355.4833,50612.1875
355.6611,50450.4583
355.8388,50342.6042
356.0165,50296.0417
356.1942,50343.2042
356.3719,50412.0125
356.5495,50333.0542
356.7271,50258.4
356.9047,50213.7375
357.0823,50198.7875
357.2599,50230.8417
357.4374,50161.9917
357.6149,50013.1375
357.7924,49883.3292
357.9699,49871.2042
358.1474,49801.6
358.3248,49668.1917
358.5023,49617.4458
358.6797,49489.4542
358.8571,49430.6583
359.0344,49387.3542
359.2118,49297.6333
359.3891,49307.6375
359.5664,49189.4167
359.7437,49165.9292
359.9209,49137.5667
360.0982,48998.2917
360.2754,48799.3
360.4526,48853.6625
360.6298,48819.6083
360.807,48752.0458
360.9841,48727.6125
361.1613,48809.3042
361.3383,49124.2375
361.5154,49065.7417
361.6925,49107.075
361.8695,48961.4292
362.0466,48785.4583
362.2236,48583.9417
362.4005,48393.7083
362.5775,48168.0625
362.7545,48061.3542
362.9314,47935.1208
363.1083,48000.3042
363.2852,48562.8958
363.462,48482.9208
363.6389,48252.8292
363.8157,48009.45
363.9925,47735.2083
364.1693,47590.4667
364.346,47449.8292
364.5228,47549.6708
364.6996,47782.4625
364.8762,47780.85
365.0529,47870.8125
365.2296,48092.1375
365.4062,47883.0375
365.5829,47815.0292
365.7595,47817.7167
365.9361,47719.2708
366.1126,47641.1208
366.2892,48830.9375
366.4657,50348.0292
366.6422,50597.8625
366.8186,49657.7833
366.9951,49495.6667
367.1716,48751.1458
367.348,49711.3292
367.5244,50012.4167
367.7008,49031.9
367.8772,48353.6333
368.0535,48462.3458
368.2298,50451.8458
368.4061,51618.3958
368.5824,50530.7125
368.7586,49706.8083
368.9349,49158.9458
369.1111,47968.2
369.2873,47281.1
369.4635,47202.7458
369.6396,47074.9
369.8158,47140.8208
369.9919,47870.1292
370.168,49023.0
370.3441,48810.3583
370.5202,47771.8667
370.6962,47083.4375
370.8722,46680.4542
371.0482,46620.5875
371.2242,46825.6167
371.4002,47389.8625
371.5761,47492.9875
371.752,47168.0625
371.9279,47210.5583
372.1038,47249.9542
372.2796,47069.9458
372.4555,47039.4667
372.6313,47031.0792
372.8071,46747.1792
372.9829,46703.9833
373.1586,47093.7208
373.3344,47008.7417
373.5101,46585.5958
373.6858,46529.5208
373.8615,46344.8667
374.0371,46587.1958
374.2127,47044.5958
374.3884,46700.3458
374.564,46445.9208
374.7395,46327.4333
374.9151,46300.2292
375.0906,47057.0042
375.2661,47690.6833
375.4416,47087.8208
375.6171,47118.7125
375.7925,47225.6417
375.968,47252.7792
376.1434,47043.3
376.3188,47033.3083
376.4941,47012.2583
376.6695,47098.7333
376.8448,47306.5875
377.0201,47621.2375
377.1954,47883.6333
377.3707,47597.975
377.5459,47943.8042
377.7212,48636.7417
377.8964,49733.425
378.0715,49902.2958
378.2467,49586.3208
378.4218,48982.3667
378.597,48026.2375
378.7721,47991.5708
378.9472,48104.1125
379.1222,50180.4917
379.2973,50392.6708
379.4723,51046.25
379.6473,54158.8583
379.8223,54739.0458
379.9972,52164.1208
380.1722,50979.3
380.3471,50800.8458
380.522,49060.85
380.6969,48316.1333
380.8717,48658.075
381.0466,48225.625
381.2214,48917.8917
381.3962,49290.3167
381.571,48641.7708
381.7457,48264.7792
381.9204,48420.8458
382.0952,48099.6125
382.2699,48629.7417
382.4445,49346.1958
382.6192,49975.65
382.7938,50658.1208
382.9685,51252.1
383.1431,50477.1208
383.3176,49145.0958
383.4922,48477.9792
383.6667,48913.5083
383.8412,48580.0792
384.0157,48314.275
384.1902,48586.4208
384.3646,48432.3
384.5391,48574.9
384.7134,49654.8
384.8878,51824.8792
385.0622,52959.2333
385.2365,50929.2875
385.4109,49627.0417
385.5852,49321.8333
385.7594,51052.7917
385.9337,54232.35
386.1079,55568.4875
386.2822,57181.0625
386.4564,56211.6542
386.6306,53249.3958
386.8047,53996.75
386.9789,55214.0792
387.153,57220.9042
387.3271,57130.2042
387.5012,54362.95
387.6752,54472.3375
387.8492,55862.1042
388.0233,55277.95
388.1972,52589.7125
388.3712,52264.825
388.5452,52334.6625
388.7191,53432.2125
388.893,56668.8417
389.0669,55553.7583
389.2408,51003.3208
389.4146,49075.4875
389.5884,47910.6625
389.7623,48027.2
389.9361,48317.5333
390.1098,48027.6792
390.2835,48109.8042
390.4573,47973.8708
390.631,47978.7542
390.8047,48320.5792
390.9784,48540.9833
391.152,48093.7917
391.3256,48020.2583
391.4992,47880.175
391.6728,48096.2875
391.8464,49248.6917
392.0199,49093.1292
392.1934,48275.4625
392.3669,48700.1333
392.5403,49552.7292
392.7138,50451.6583
392.8873,51114.3
393.0607,50409.0042
393.2341,50136.2792
393.4074,50244.8125
393.5808,49516.8583
393.7542,49619.2458
393.9274,49809.5792
394.1007,49293.7208
394.274,50997.4042
394.4472,51861.8375
394.6205,53264.4708
394.7937,54325.975
394.9668,54557.8625
395.14,53594.9375
395.3131,50829.1958
395.4863,49403.1083
395.6594,49364.4042
395.8325,49006.8833
396.0055,49853.1458
396.1786,50409.8792
396.3516,51118.2458
396.5246,49862.4958
396.6975,48539.2542
396.8705,48993.7833
397.0434,50957.0125
397.2163,49795.5792
397.3892,49289.3208
397.5621,49898.5167
397.735,51109.1625
397.9077,52307.9542
398.0806,52065.85
398.2534,53795.475
398.4261,54010.0083
398.5989,52029.4792
398.7716,52686.7958
398.9443,54050.5375
399.117,57730.375
399.2896,57985.3375
399.4623,54517.7
399.6349,53064.2375
399.8075,53214.1417
399.9801,50891.9625
400.1526,49903.2833
400.3252,49355.2458
400.4977,49427.0917
400.6702,50164.2
400.8427,48455.225
401.0151,47964.7458
401.1875,47047.0583
401.36,46875.6917
401.5323,46581.9042
401.7047,46154.2458
401.877,46638.6333
402.0494,47041.8208
402.2216,47962.05
402.394,47893.1333
402.5662,48174.7542
402.7385,50688.4292
402.9107,50358.9375
403.0829,48774.85
403.2551,48122.3333
403.4272,47538.5958
403.5994,47601.9458
403.7715,47983.0458
403.9436,48573.4708
404.1156,48431.65
