Timestamp,01/31/2024 12:46:09
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2943.2417
218.2508,3007.7958
218.442,3071.75
218.6332,3140.0583
218.8244,3208.9917
219.0156,3280.6875
219.2067,3354.5375
219.3979,3431.95
219.589,3511.6
219.7801,3590.8667
219.9712,3677.1792
220.1623,3763.0083
220.3533,3854.9667
220.5444,3947.9875
220.7354,4042.2
220.9264,4138.5542
221.1174,4243.5625
221.3083,4350.0417
221.4993,4452.0875
221.6902,4556.425
221.8812,4669.0292
222.0721,4785.5167
222.263,4902.0833
222.4538,5024.025
222.6447,5150.7375
222.8355,5278.1917
223.0264,5408.1333
223.2172,5537.075
223.408,5673.8292
223.5987,5816.1167
223.7895,5954.7875
223.9802,6099.5333
224.1709,6246.1917
224.3616,6402.4375
224.5524,6556.0125
224.743,6716.1542
224.9337,6868.7875
225.1243,7042.6042
225.315,7208.3375
225.5056,7370.7333
225.6962,7544.1333
225.8867,7721.3208
226.0773,7897.3167
226.2678,8077.0833
226.4584,8262.7375
226.6489,8447.1042
226.8394,8627.2917
227.0298,8823.5792
227.2203,9025.2417
227.4108,9239.0708
227.6012,9443.25
227.7916,9643.9542
227.982,9850.7583
228.1723,10055.9333
228.3627,10272.4208
228.5531,10488.8625
228.7434,10700.9292
228.9337,10926.025
229.124,11156.3083
229.3143,11394.4667
229.5045,11644.9708
229.6948,11888.0292
229.885,12145.0167
230.0752,12402.2625
230.2654,12657.6917
230.4556,12917.3083
230.6457,13168.8042
230.8358,13426.4792
231.026,13684.1417
231.2161,13942.075
231.4062,14210.125
231.5963,14468.825
231.7863,14740.3625
231.9764,15029.25
232.1664,15319.7333
232.3564,15616.3042
232.5464,15907.3958
232.7364,16202.2375
232.9263,16485.2125
233.1163,16792.8792
233.3062,17100.8458
233.4961,17434.4167
233.686,17740.6083
233.8758,18021.7458
234.0657,18305.35
234.2555,18627.3667
234.4454,18937.2833
234.6352,19245.5583
234.825,19558.8167
235.0147,19853.7792
235.2045,20161.125
235.3942,20468.9958
235.5839,20778.7583
235.7737,21085.1792
235.9633,21385.8417
236.153,21724.8375
236.3427,22052.4958
236.5323,22369.775
236.7219,22667.6333
236.9115,22944.4
237.1011,23243.0583
237.2907,23567.0917
237.4803,23888.025
237.6698,24191.9625
237.8593,24510.7958
238.0488,24820.3542
238.2383,25131.1125
238.4278,25440.2583
238.6172,25780.4958
238.8066,26087.7542
238.9961,26409.8167
239.1855,26745.9625
239.3748,27051.8083
239.5642,27342.8083
239.7536,27667.5167
239.9429,27969.8125
240.1322,28249.6167
240.3215,28551.4667
240.5108,28857.0917
240.7001,29171.4458
240.8893,29467.8667
241.0786,29757.025
241.2677,30040.8708
241.457,30365.0667
241.6461,30609.2042
241.8353,30863.1125
242.0244,31121.9583
242.2136,31383.1333
242.4027,31658.3583
242.5918,31922.15
242.7809,32159.3583
242.9699,32302.0042
243.159,32491.2917
243.348,32819.875
243.537,33150.4167
243.726,33422.5917
243.915,33669.5333
244.1039,33901.9583
244.2929,34027.9667
244.4818,34149.3
244.6707,34407.1583
244.8596,34740.9792
245.0485,35046.2042
245.2373,35337.8208
245.4262,35614.3292
245.615,35854.725
245.8038,36054.9542
245.9926,36298.8458
246.1814,36507.975
246.3701,36529.3292
246.5589,36611.3167
246.7476,36863.45
246.9363,37191.5125
247.1249,37463.6583
247.3136,37731.1792
247.5023,37959.8
247.6909,38217.3708
247.8795,38442.6292
248.0681,38672.3042
248.2567,38898.9375
248.4453,39109.575
248.6338,39294.0917
248.8224,39352.7083
249.0109,39287.2917
249.1994,39468.3625
249.3878,39758.8083
249.5763,40014.2042
249.7648,40224.5042
249.9532,40436.9375
250.1416,40693.5208
250.33,40932.1458
250.5183,41165.4542
250.7067,41326.1917
250.8951,41482.2625
251.0834,41638.0083
251.2717,41792.2292
251.46,41921.0417
251.6483,42055.4708
251.8365,42113.4083
252.0247,42057.6292
252.213,42215.6708
252.4012,42401.2875
252.5894,42648.5292
252.7775,42801.275
252.9657,42937.4417
253.1538,43132.1833
253.3419,43271.5125
253.53,43368.575
253.7181,43496.1667
253.9062,43606.2083
254.0942,43711.0875
254.2823,43789.4083
254.4703,43865.225
254.6583,43962.9458
254.8463,44044.7125
255.0342,44084.6042
255.2222,44130.2083
255.4101,44109.2042
255.598,44071.6167
255.7859,44194.2917
255.9738,44356.9417
256.1616,44516.8292
256.3495,44687.7
256.5373,44812.2792
256.7251,44994.7708
256.9129,45101.7292
257.1006,45185.9917
257.2884,45308.7625
257.4761,45441.2667
257.6638,45515.5833
257.8515,45542.8208
258.0392,45601.8583
258.2269,45645.9542
258.4146,45683.5375
258.6022,45735.4958
258.7898,45737.8708
258.9774,45764.2042
259.165,45833.2542
259.3525,45877.4958
259.5401,45894.0792
259.7276,45978.8875
259.9151,46045.4583
260.1026,46099.4125
260.2901,46170.0542
260.4776,46243.7417
260.665,46377.8583
260.8524,46485.4375
261.0398,46605.2125
261.2272,46639.5208
261.4146,46630.5375
261.6019,46683.4417
261.7893,46744.6208
261.9766,46779.925
262.1639,46844.2333
262.3512,46823.5167
262.5384,46817.225
262.7257,46817.0
262.9129,46839.3667
263.1001,46855.5458
263.2873,46928.1542
263.4745,46960.2458
263.6617,46879.9042
263.8488,46901.7375
264.0359,46934.5375
264.2231,46951.9292
264.4101,46972.5167
264.5972,47000.475
264.7842,47026.9375
264.9713,47026.5667
265.1583,47022.0458
265.3453,47038.2125
265.5323,47073.1333
265.7193,47101.7583
265.9062,47166.8
266.0931,47185.9958
266.2801,47182.9667
266.4669,47225.4583
266.6538,47268.3083
266.8407,47322.6292
267.0276,47289.8625
267.2143,47260.4625
267.4012,47291.4583
267.588,47224.0875
267.7747,47221.4458
267.9615,47230.8
268.1482,47219.1542
268.3349,47229.2292
268.5217,47213.8333
268.7083,47163.5
268.895,47146.9875
269.0817,47190.9125
269.2682,47180.7917
269.4549,47120.2708
269.6415,47016.8958
269.8281,46997.4875
270.0146,47046.1333
270.2012,47072.0
270.3877,47100.4125
270.5742,47097.6292
270.7607,47092.125
270.9472,47085.85
271.1336,47071.3167
271.32,47045.9042
271.5065,47020.1875
271.6929,47011.3875
271.8792,47046.65
272.0656,47047.6
272.252,47071.2708
272.4383,47085.5042
272.6246,47065.2375
272.8109,47057.5708
272.9972,47137.3542
273.1835,47183.625
273.3697,47221.5208
273.5559,47240.9667
273.7421,47265.3375
273.9283,47267.1583
274.1145,47264.6042
274.3007,47280.4792
274.4868,47317.7542
274.6729,47394.0833
274.859,47413.0125
275.0451,47426.3875
275.2311,47330.775
275.4172,47374.05
275.6032,47419.5167
275.7892,47483.2958
275.9752,47501.8542
276.1612,47554.275
276.3472,47521.4375
276.5331,47518.4083
276.719,47543.3958
276.9049,47563.525
277.0908,47540.4458
277.2767,47558.8375
277.4625,47595.5542
277.6484,47600.675
277.8342,47589.2542
278.02,47614.175
278.2057,47677.075
278.3915,47760.3125
278.5772,47794.3375
278.763,47770.6917
278.9487,47846.4792
279.1343,47922.475
279.32,47925.9292
279.5057,47889.525
279.6913,47801.2625
279.877,47813.0583
280.0625,47830.6083
280.2481,47791.4458
280.4337,47768.9042
280.6192,47855.1417
280.8048,47933.4667
280.9903,47923.7083
281.1758,47892.7083
281.3612,47857.6
281.5467,47866.7375
281.7321,47941.725
281.9175,47995.0833
282.1029,48011.5292
282.2884,48046.6542
282.4737,48007.5667
282.6591,47978.15
282.8444,48010.4417
283.0297,48027.2083
283.215,48070.1417
283.4002,48094.8792
283.5855,48076.2667
283.7707,47997.0375
283.956,48000.0417
284.1412,48017.8833
284.3264,48088.0375
284.5115,48179.7792
284.6967,48247.0875
284.8818,48238.3917
285.0669,48198.7542
285.252,48235.2125
285.4371,48300.3
285.6222,48281.2708
285.8072,48284.7333
285.9922,48298.1542
286.1772,48364.8042
286.3622,48445.5208
286.5472,48432.85
286.7321,48401.9583
286.9171,48496.075
287.102,48551.5458
287.2869,48638.4625
287.4717,48761.2042
287.6566,48802.675
287.8415,48846.8292
288.0263,48874.5333
288.2111,48820.6708
288.3959,48774.1333
288.5806,48818.4458
288.7654,48883.0625
288.9501,49048.5625
289.1348,49118.5417
289.3195,49160.05
289.5042,49227.9125
289.6889,49334.4125
289.8735,49288.1917
290.0581,49307.2417
290.2428,49272.9917
290.4273,49324.1417
290.6119,49438.9
290.7965,49490.0125
290.981,49541.3875
291.1655,49586.8667
291.35,49504.2792
291.5345,49483.3542
291.719,49540.5458
291.9034,49612.9083
292.0878,49743.375
292.2722,49784.9292
292.4566,49789.7333
292.641,49865.6583
292.8253,49915.85
293.0096,49936.2625
293.194,50015.7375
293.3783,50075.3083
293.5626,50160.9833
293.7468,50232.6042
293.9311,50299.4208
294.1153,50267.0917
294.2995,50172.3417
294.4837,50134.3167
294.6678,50124.7542
294.852,50146.5125
295.0361,50227.8583
295.2202,50309.3417
295.4043,50402.8625
295.5884,50441.8375
295.7725,50487.2458
295.9565,50529.5333
296.1405,50483.9625
296.3246,50503.125
296.5085,50644.7792
296.6925,50763.1958
296.8764,50812.3917
297.0603,50834.6708
297.2443,50857.7875
297.4282,50854.2667
297.612,50834.0833
297.7959,50840.3833
297.9797,50872.475
298.1635,50856.5083
298.3474,50999.175
298.5311,51112.7125
298.7149,51092.5375
298.8987,51054.5083
299.0823,51076.3375
299.2661,51044.55
299.4498,50959.1042
299.6334,51013.825
299.8171,51085.4708
300.0007,51130.0208
300.1843,51186.2792
300.368,51222.7542
300.5515,51232.6042
300.7351,51262.3125
300.9186,51291.6208
301.1021,51293.5458
301.2857,51344.6875
301.4691,51393.25
301.6526,51473.3375
301.8361,51471.6625
302.0195,51469.8375
302.2029,51498.0625
302.3863,51566.7958
302.5697,51563.7875
302.753,51631.9375
302.9364,51731.8042
303.1197,51853.2083
303.303,51887.0583
303.4863,51860.6708
303.6696,51779.6333
303.8528,51742.2125
304.036,51769.7458
304.2192,51849.7208
304.4024,51883.5208
304.5856,51864.3625
304.7688,51907.6083
304.9519,51979.1583
305.135,51996.45
305.3181,52019.825
305.5012,52045.6667
305.6842,52122.7125
305.8673,52173.2375
306.0504,52156.9792
306.2333,52075.1042
306.4163,52106.0875
306.5993,52114.45
306.7822,52166.1083
306.9652,52226.8333
307.1481,52208.0875
307.331,52218.8333
307.5139,52220.0792
307.6967,52207.5667
307.8796,52219.5125
308.0624,52264.0333
308.2452,52222.8042
308.428,52217.8708
308.6107,52261.0875
308.7935,52254.6167
308.9762,52266.4958
309.1589,52299.1875
309.3416,52327.5292
309.5243,52334.6417
309.7069,52368.6125
309.8896,52355.4583
310.0721,52363.275
310.2548,52402.6417
310.4373,52438.3417
310.6199,52519.3375
310.8024,52518.6833
310.985,52545.2
311.1674,52490.2208
311.3499,52432.3542
311.5324,52483.3125
311.7148,52592.9833
311.8973,52575.9958
312.0797,52596.65
312.2621,52651.6833
312.4445,52617.0542
312.6268,52602.6333
312.8091,52646.6292
312.9915,52608.2167
313.1738,52594.5333
313.356,52567.7167
313.5383,52536.9167
313.7206,52571.625
313.9027,52528.85
314.085,52540.3375
314.2672,52581.1125
314.4493,52619.1792
314.6314,52683.0875
314.8136,52750.2917
314.9957,52707.1458
315.1778,52667.7958
315.3598,52695.725
315.5419,52739.2542
315.724,52782.8583
315.9059,52787.0167
316.088,52791.1833
316.2699,52871.2542
316.4519,52908.5042
316.6338,52873.2083
316.8157,52777.9625
316.9977,52777.5583
317.1795,52866.7833
317.3614,52945.3833
317.5432,53016.4958
317.7251,53044.375
317.9069,52937.5625
318.0887,52908.8458
318.2704,52851.6875
318.4522,52888.3042
318.6339,52945.6792
318.8156,53081.15
318.9973,53066.5333
319.179,53123.4083
319.3607,53200.9125
319.5423,53253.8708
319.7239,53254.0458
319.9055,53228.6792
320.0871,53256.0708
320.2687,53279.1417
320.4502,53270.5208
320.6317,53205.2958
320.8132,53264.8042
320.9947,53321.9708
321.1761,53369.35
321.3576,53376.4167
321.5391,53375.4917
321.7205,53418.9792
321.9019,53435.5542
322.0832,53429.225
322.2646,53414.1958
322.4459,53421.2042
322.6272,53409.0
322.8085,53398.1833
322.9898,53402.5042
323.1711,53380.3333
323.3523,53366.8875
323.5335,53351.5792
323.7147,53484.7167
323.8959,53644.5708
324.0771,53717.9417
324.2582,53722.9458
324.4393,53744.5333
324.6204,53796.9
324.8015,53816.1
324.9826,53920.5042
325.1637,54045.5
325.3447,54034.2542
325.5257,54042.875
325.7067,54016.7625
325.8877,53870.3542
326.0686,53801.5708
326.2496,53858.4083
326.4305,53835.0583
326.6114,53890.2625
326.7922,53945.6417
326.9731,53987.575
327.1539,54022.8875
327.3347,54081.8583
327.5155,54148.6625
327.6963,54258.2417
327.8771,54279.2708
328.0578,54158.8917
328.2385,54002.6208
328.4193,54020.9125
328.5999,54045.7958
328.7806,54023.6375
328.9613,54049.8417
329.1419,54048.1583
329.3225,54096.5625
329.5031,54066.025
329.6837,54046.9333
329.8642,54008.8792
330.0447,53985.5583
330.2252,53959.0208
330.4057,53911.7458
330.5862,53906.3417
330.7667,53941.7417
330.9471,53987.7125
331.1275,54111.5875
331.3079,54157.2583
331.4883,54293.3792
331.6687,54267.6708
331.849,54065.4
332.0293,53953.6125
332.2096,53902.9417
332.3899,53933.7458
332.5702,54017.1375
332.7504,54096.15
332.9306,54187.5958
333.1108,54126.5625
333.291,54027.1917
333.4712,54014.9083
333.6514,54062.3625
333.8315,54048.4125
334.0116,54050.8708
334.1917,54126.0542
334.3717,54197.8333
334.5518,54224.1083
334.7318,54140.0458
334.9119,54118.25
335.0918,54162.7458
335.2718,54209.275
335.4518,54228.6625
335.6317,54265.3792
335.8116,54346.2875
335.9915,54273.6833
336.1714,54119.5792
336.3513,54091.8083
336.5311,54134.1083
336.7109,54236.2
336.8907,54283.2292
337.0705,54101.3917
337.2502,53916.3375
337.43,53850.2708
337.6097,53780.2042
337.7894,53770.8125
337.9691,53812.5208
338.1488,53867.5958
338.3284,53907.5667
338.508,54026.8875
338.6877,54154.0833
338.8672,54143.0083
339.0468,54069.6875
339.2263,54017.3958
339.4059,54381.1042
339.5854,54778.2667
339.7649,54308.6542
339.9443,54074.975
340.1238,53991.7292
340.3032,53992.4917
340.4826,54008.6083
340.662,53896.3208
340.8414,53790.7833
341.0207,53814.7125
341.2001,53832.5292
341.3794,53821.1458
341.5587,53897.0458
341.738,53935.0417
341.9172,53945.2042
342.0965,53924.9458
342.2757,53787.9083
342.4549,53617.2583
342.6341,53640.7958
342.8132,53678.3833
342.9923,53885.8417
343.1715,54081.6
343.3506,54056.0292
343.5296,53789.2875
343.7087,53677.3542
343.8878,53607.0958
344.0668,53607.8542
344.2458,53618.6375
344.4248,53509.3708
344.6037,53473.9375
344.7827,53520.2167
344.9616,53486.0583
345.1405,53494.1708
345.3194,53496.3875
345.4982,53419.9792
345.6771,53353.7542
345.8559,53343.6583
346.0347,53352.0625
346.2135,53316.0542
346.3923,53282.2333
346.571,53220.7042
346.7498,53179.7958
346.9285,53262.5708
347.1071,53203.4917
347.2859,53092.3458
347.4645,53128.2
347.6431,53195.6
347.8217,53198.4917
348.0003,53113.3917
348.1789,53093.7125
348.3574,53072.1583
348.5359,53001.5667
348.7145,52908.4708
348.893,52939.2625
349.0714,52940.8375
349.2499,52821.8
349.4283,52716.8167
349.6068,52603.1917
349.7852,52567.0292
349.9635,52605.1792
350.1419,52587.4167
350.3202,52533.5417
350.4985,52427.3
350.6768,52333.9917
350.8551,52280.6625
351.0334,52267.1
351.2116,52238.2292
351.3898,52237.7208
351.568,52146.8667
351.7462,52141.9292
351.9243,52099.5125
352.1025,52009.0167
352.2806,51925.3042
352.4587,51901.95
352.6368,51832.6875
352.8148,51731.3333
352.9929,51672.4667
353.1709,51712.7833
353.3489,51721.0417
353.5268,51642.8667
353.7048,51560.225
353.8828,51508.4667
354.0607,51415.1667
354.2386,51408.5583
354.4165,51354.2083
354.5943,51303.8125
354.7722,51295.6042
354.95,51368.2167
355.1278,51360.3208
355.3056,51230.3417
355.4833,51042.9167
355.6611,50885.3875
355.8388,50767.3375
356.0165,50718.55
356.1942,50757.2792
356.3719,50834.2042
356.5495,50780.5875
356.7271,50708.0167
356.9047,50668.6875
357.0823,50656.3042
357.2599,50680.1167
357.4374,50608.5083
357.6149,50449.4833
357.7924,50318.7167
357.9699,50320.8792
358.1474,50264.4333
358.3248,50118.7083
358.5023,50079.4167
358.6797,49949.7625
358.8571,49883.2333
359.0344,49822.8875
359.2118,49713.8583
359.3891,49734.425
359.5664,49590.9792
359.7437,49565.3458
359.9209,49531.8958
360.0982,49396.8083
360.2754,49204.3042
360.4526,49269.7
360.6298,49237.8292
360.807,49179.3375
360.9841,49159.0083
361.1613,49227.5042
361.3383,49546.4917
361.5154,49481.2625
361.6925,49520.5917
361.8695,49388.95
362.0466,49213.4875
362.2236,48992.975
362.4005,48796.1667
362.5775,48558.2792
362.7545,48434.825
362.9314,48313.2083
363.1083,48402.9083
363.2852,48976.7
363.462,48895.7625
363.6389,48656.7417
363.8157,48399.1
363.9925,48101.15
364.1693,47965.45
364.346,47832.1042
364.5228,47929.5292
364.6996,48179.4458
364.8762,48178.1417
365.0529,48255.8667
365.2296,48475.8042
365.4062,48256.3458
365.5829,48179.8625
365.7595,48175.825
365.9361,48069.9792
366.1126,47979.5292
366.2892,49165.6375
366.4657,50715.25
366.6422,51004.7458
366.8186,50024.6417
366.9951,49866.7125
367.1716,49107.95
367.348,50049.7833
367.5244,50392.7917
367.7008,49406.7917
367.8772,48732.3
368.0535,48805.1292
368.2298,50806.0792
368.4061,52008.1792
368.5824,50961.5083
368.7586,50092.6708
368.9349,49529.1292
369.1111,48330.8792
369.2873,47617.0208
369.4635,47537.4042
369.6396,47414.6083
369.8158,47472.6583
369.9919,48187.7875
370.168,49354.8458
370.3441,49190.5125
370.5202,48144.1083
370.6962,47447.2958
370.8722,47036.1875
371.0482,46966.125
371.2242,47165.5083
371.4002,47706.0333
371.5761,47821.1875
371.752,47488.8083
371.9279,47559.9958
372.1038,47627.2917
372.2796,47450.6833
372.4555,47383.7042
372.6313,47368.4208
372.8071,47091.5583
372.9829,47032.1375
373.1586,47429.1833
373.3344,47384.7792
373.5101,46972.3167
373.6858,46919.5
373.8615,46703.875
374.0371,46906.775
374.2127,47379.0417
374.3884,47055.9042
374.564,46802.8042
374.7395,46691.2125
374.9151,46678.775
375.0906,47404.2
375.2661,48053.725
375.4416,47409.775
375.6171,47425.3917
375.7925,47551.2917
375.968,47591.5083
376.1434,47376.7375
376.3188,47365.6292
376.4941,47332.4833
376.6695,47435.9625
376.8448,47636.3292
377.0201,47948.5042
377.1954,48204.4875
377.3707,47901.1292
377.5459,48225.675
377.7212,48924.9625
377.8964,50019.3
378.0715,50209.4375
378.2467,49865.3542
378.4218,49255.125
378.597,48301.575
378.7721,48285.5917
378.9472,48395.875
379.1222,50466.3333
379.2973,50742.7292
379.4723,51361.25
379.6473,54450.4792
379.8223,55158.3125
379.9972,52550.0917
380.1722,51285.6125
380.3471,51089.4583
380.522,49356.8625
380.6969,48592.85
380.8717,48921.1583
381.0466,48491.3042
381.2214,49164.7375
381.3962,49602.2042
381.571,48964.5417
381.7457,48586.9917
381.9204,48726.2833
382.0952,48450.7458
382.2699,48935.8
382.4445,49682.5125
382.6192,50331.7
382.7938,51016.6917
382.9685,51615.4667
383.1431,50854.475
383.3176,49515.4917
383.4922,48810.7917
383.6667,49243.4833
383.8412,48935.7167
384.0157,48657.6625
384.1902,48910.7625
384.3646,48738.6917
384.5391,48852.2042
384.7134,49919.1417
384.8878,52082.7
385.0622,53300.625
385.2365,51255.6458
385.4109,49889.5792
385.5852,49582.6042
385.7594,51282.4542
385.9337,54556.1083
386.1079,55908.9375
386.2822,57473.4333
386.4564,56557.8417
386.6306,53510.6083
386.8047,54226.0792
386.9789,55476.0458
387.153,57524.2792
387.3271,57523.1833
387.5012,54640.5667
387.6752,54712.4625
387.8492,56101.5167
388.0233,55612.8875
388.1972,52880.5958
388.3712,52518.0083
388.5452,52576.9708
388.7191,53699.9167
388.893,56932.95
389.0669,55934.6083
389.2408,51277.0958
389.4146,49265.6542
389.5884,48083.6833
389.7623,48197.3667
389.9361,48515.3458
390.1098,48225.0958
390.2835,48305.5292
390.4573,48173.2417
390.631,48186.45
390.8047,48508.025
390.9784,48727.2458
391.152,48261.3708
391.3256,48158.8083
391.4992,48026.275
391.6728,48234.3125
391.8464,49405.6958
392.0199,49298.0
392.1934,48486.2333
392.3669,48861.7208
392.5403,49740.5125
392.7138,50663.6333
392.8873,51381.6042
393.0607,50702.0333
393.2341,50425.1958
393.4074,50568.8125
393.5808,49842.1
393.7542,49904.0167
393.9274,50078.3333
394.1007,49504.3208
394.274,51186.6125
394.4472,52057.0208
394.6205,53444.7833
394.7937,54488.4167
394.9668,54708.1167
395.14,53761.7625
395.3131,50971.9542
395.4863,49477.9042
395.6594,49446.9042
395.8325,49109.5792
396.0055,49945.1833
396.1786,50565.0042
396.3516,51313.3417
396.5246,50083.1542
396.6975,48773.8583
396.8705,49204.9167
397.0434,51228.8292
397.2163,50054.5083
397.3892,49493.725
397.5621,50025.425
397.735,51216.9833
397.9077,52389.1417
398.0806,52146.7625
398.2534,53776.1458
398.4261,54118.4042
398.5989,52040.9125
398.7716,52720.1917
398.9443,53978.0667
399.117,57737.4083
399.2896,58023.75
399.4623,54561.925
399.6349,53009.7708
399.8075,53205.5708
399.9801,50882.4917
400.1526,49878.5292
400.3252,49285.9833
400.4977,49374.9333
400.6702,50180.4667
400.8427,48440.2792
401.0151,47913.9167
401.1875,46976.4958
401.36,46793.2
401.5323,46506.8875
401.7047,46065.8542
401.877,46554.7167
402.0494,46944.6375
402.2216,47875.0208
402.394,47817.8792
402.5662,48066.3
402.7385,50597.7625
402.9107,50291.7125
403.0829,48712.8292
403.2551,48045.2708
403.4272,47445.1375
403.5994,47514.8042
403.7715,47850.9667
403.9436,48452.5875
404.1156,48292.15
