Timestamp,01/31/2024 00:42:26
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2814.9208
218.2508,2875.2042
218.442,2935.5667
218.6332,2999.8917
218.8244,3062.4958
219.0156,3130.075
219.2067,3203.3542
219.3979,3273.7625
219.589,3350.0708
219.7801,3424.9708
219.9712,3504.9375
220.1623,3587.1833
220.3533,3672.7208
220.5444,3761.1917
220.7354,3851.6083
220.9264,3941.5583
221.1174,4040.9625
221.3083,4141.5542
221.4993,4236.9875
221.6902,4335.8417
221.8812,4443.275
222.0721,4553.9208
222.263,4663.025
222.4538,4777.5042
222.6447,4897.6667
222.8355,5019.3333
223.0264,5141.2583
223.2172,5263.1833
223.408,5393.1958
223.5987,5525.9
223.7895,5661.3458
223.9802,5800.6083
224.1709,5939.4167
224.3616,6086.475
224.5524,6230.575
224.743,6382.8958
224.9337,6530.7667
225.1243,6694.1625
225.315,6850.0875
225.5056,7002.8583
225.6962,7168.1708
225.8867,7338.4125
226.0773,7506.0333
226.2678,7676.0208
226.4584,7852.7917
226.6489,8029.8167
226.8394,8203.1667
227.0298,8387.1333
227.2203,8580.5125
227.4108,8783.3125
227.6012,8979.9
227.7916,9168.3625
227.982,9368.0833
228.1723,9561.8542
228.3627,9768.7042
228.5531,9970.5083
228.7434,10175.625
228.9337,10392.7417
229.124,10611.1667
229.3143,10834.1167
229.5045,11075.55
229.6948,11311.0042
229.885,11554.2875
230.0752,11798.7333
230.2654,12047.75
230.4556,12292.3583
230.6457,12536.575
230.8358,12780.4125
231.026,13027.5708
231.2161,13275.6917
231.4062,13532.1375
231.5963,13781.1958
231.7863,14039.8708
231.9764,14318.8625
232.1664,14594.8542
232.3564,14882.1333
232.5464,15161.2125
232.7364,15444.2333
232.9263,15715.1042
233.1163,16006.1583
233.3062,16306.1167
233.4961,16623.1208
233.686,16918.6917
233.8758,17186.5083
234.0657,17463.9125
234.2555,17769.2125
234.4454,18071.3708
234.6352,18372.4958
234.825,18675.1542
235.0147,18960.0083
235.2045,19259.575
235.3942,19548.2875
235.5839,19852.1792
235.7737,20150.5583
235.9633,20443.0833
236.153,20768.475
236.3427,21087.3125
236.5323,21388.1208
236.7219,21680.2542
236.9115,21956.8375
237.1011,22240.2417
237.2907,22556.9833
237.4803,22869.3583
237.6698,23165.0042
237.8593,23472.4417
238.0488,23774.65
238.2383,24080.5417
238.4278,24374.7875
238.6172,24707.8083
238.8066,25010.25
238.9961,25318.7333
239.1855,25648.6292
239.3748,25950.6833
239.5642,26237.0917
239.7536,26548.85
239.9429,26842.675
240.1322,27121.5917
240.3215,27414.0542
240.5108,27710.0833
240.7001,28018.0875
240.8893,28314.6958
241.0786,28597.1417
241.2677,28876.2667
241.457,29189.2583
241.6461,29430.8583
241.8353,29681.0083
242.0244,29940.4
242.2136,30194.1125
242.4027,30456.9875
242.5918,30715.275
242.7809,30946.5167
242.9699,31088.2083
243.159,31279.0542
243.348,31601.3417
243.537,31923.8208
243.726,32194.2708
243.915,32426.0042
244.1039,32656.9167
244.2929,32782.6958
244.4818,32905.1917
244.6707,33158.5292
244.8596,33485.0583
245.0485,33790.3417
245.2373,34075.0
245.4262,34347.5333
245.615,34583.9208
245.8038,34779.2583
245.9926,35024.1125
246.1814,35225.6833
246.3701,35241.4792
246.5589,35330.55
246.7476,35579.0292
246.9363,35905.6208
247.1249,36169.6042
247.3136,36435.6167
247.5023,36665.2208
247.6909,36922.1125
247.8795,37141.25
248.0681,37372.0875
248.2567,37588.9667
248.4453,37798.925
248.6338,37986.1167
248.8224,38044.7
249.0109,37987.55
249.1994,38174.8458
249.3878,38450.8375
249.5763,38708.0417
249.7648,38919.2417
249.9532,39130.3875
250.1416,39389.3292
250.33,39625.9792
250.5183,39847.6667
250.7067,40012.0792
250.8951,40165.45
251.0834,40313.7583
251.2717,40477.5458
251.46,40607.0667
251.6483,40735.7292
251.8365,40790.175
252.0247,40751.6292
252.213,40909.5917
252.4012,41092.5458
252.5894,41335.5083
252.7775,41481.8458
252.9657,41619.5458
253.1538,41821.0
253.3419,41957.0083
253.53,42054.4375
253.7181,42185.0667
253.9062,42302.3875
254.0942,42408.9875
254.2823,42486.0292
254.4703,42559.9667
254.6583,42653.825
254.8463,42751.8167
255.0342,42792.15
255.2222,42846.1417
255.4101,42829.1667
255.598,42798.7208
255.7859,42918.9167
255.9738,43079.5542
256.1616,43240.1125
256.3495,43407.8
256.5373,43535.5042
256.7251,43717.9833
256.9129,43823.1125
257.1006,43910.375
257.2884,44034.2667
257.4761,44168.5292
257.6638,44244.1083
257.8515,44274.8417
258.0392,44331.7792
258.2269,44378.0792
258.4146,44428.1875
258.6022,44487.3833
258.7898,44491.8458
258.9774,44527.825
259.165,44593.275
259.3525,44632.8667
259.5401,44651.3667
259.7276,44735.5833
259.9151,44798.7375
260.1026,44848.1333
260.2901,44938.4042
260.4776,45011.9333
260.665,45151.5667
260.8524,45257.4292
261.0398,45371.7833
261.2272,45407.9083
261.4146,45409.5208
261.6019,45455.0958
261.7893,45515.0625
261.9766,45561.1208
262.1639,45618.5083
262.3512,45610.6917
262.5384,45613.3042
262.7257,45608.9042
262.9129,45639.6333
263.1001,45654.4333
263.2873,45718.525
263.4745,45755.3542
263.6617,45678.2458
263.8488,45699.7542
264.0359,45745.3
264.2231,45764.075
264.4101,45795.825
264.5972,45830.3625
264.7842,45848.7458
264.9713,45859.2583
265.1583,45855.225
265.3453,45869.025
265.5323,45906.6417
265.7193,45949.6375
265.9062,46008.0417
266.0931,46025.7042
266.2801,46026.3875
266.4669,46073.525
266.6538,46113.9042
266.8407,46164.5583
267.0276,46137.6375
267.2143,46110.6208
267.4012,46144.7833
267.588,46084.2208
267.7747,46090.2333
267.9615,46096.275
268.1482,46081.7292
268.3349,46099.3542
268.5217,46087.9667
268.7083,46038.4208
268.895,46030.9375
269.0817,46066.0417
269.2682,46058.5875
269.4549,46005.5
269.6415,45915.1375
269.8281,45901.9667
270.0146,45950.4333
270.2012,45973.7333
270.3877,46001.4375
270.5742,45999.7917
270.7607,45992.2167
270.9472,45995.1417
271.1336,45981.5042
271.32,45960.9708
271.5065,45930.6292
271.6929,45923.9917
271.8792,45964.7667
272.0656,45970.4125
272.252,45998.875
272.4383,46009.1292
272.6246,45990.925
272.8109,45988.6792
272.9972,46071.4625
273.1835,46118.2667
273.3697,46151.7958
273.5559,46178.4708
273.7421,46190.6083
273.9283,46194.75
274.1145,46201.8083
274.3007,46213.5792
274.4868,46253.2833
274.6729,46331.4542
274.859,46357.0625
275.0451,46371.0875
275.2311,46276.3292
275.4172,46323.5167
275.6032,46372.0833
275.7892,46431.3375
275.9752,46450.1583
276.1612,46504.4542
276.3472,46470.9583
276.5331,46476.4417
276.719,46493.4
276.9049,46512.9458
277.0908,46495.15
277.2767,46512.4167
277.4625,46555.1333
277.6484,46568.6708
277.8342,46551.4958
278.02,46581.4375
278.2057,46640.4
278.3915,46725.3583
278.5772,46751.225
278.763,46732.4
278.9487,46802.6
279.1343,46883.2125
279.32,46897.0083
279.5057,46864.1083
279.6913,46778.8958
279.877,46779.6833
280.0625,46799.5208
280.2481,46764.95
280.4337,46750.4542
280.6192,46838.125
280.8048,46910.8667
280.9903,46897.6125
281.1758,46877.0583
281.3612,46834.2042
281.5467,46851.7292
281.7321,46936.4625
281.9175,46977.4875
282.1029,46994.2125
282.2884,47025.5708
282.4737,46995.0708
282.6591,46968.9375
282.8444,46997.7917
283.0297,47022.9
283.215,47067.3875
283.4002,47097.2958
283.5855,47067.9542
283.7707,47000.7042
283.956,47008.6917
284.1412,47022.2042
284.3264,47095.2583
284.5115,47184.075
284.6967,47257.9583
284.8818,47251.2917
285.0669,47210.7583
285.252,47244.8875
285.4371,47302.2708
285.6222,47295.8417
285.8072,47295.6458
285.9922,47315.3125
286.1772,47378.9375
286.3622,47459.5542
286.5472,47449.6083
286.7321,47426.9958
286.9171,47514.2417
287.102,47566.6542
287.2869,47663.1417
287.4717,47775.375
287.6566,47818.9833
287.8415,47864.2583
288.0263,47893.8583
288.2111,47845.8667
288.3959,47804.0875
288.5806,47851.5667
288.7654,47912.5208
288.9501,48071.2542
289.1348,48145.4833
289.3195,48188.2125
289.5042,48257.3417
289.6889,48355.0167
289.8735,48322.1292
290.0581,48344.5208
290.2428,48318.525
290.4273,48372.9583
290.6119,48481.225
290.7965,48525.775
290.981,48585.7667
291.1655,48630.2458
291.35,48551.7417
291.5345,48531.3333
291.719,48596.25
291.9034,48666.5542
292.0878,48793.7667
292.2722,48844.6042
292.4566,48847.7083
292.641,48918.3625
292.8253,48966.5292
293.0096,48985.2958
293.194,49075.6542
293.3783,49131.7292
293.5626,49222.7625
293.7468,49295.9417
293.9311,49364.2333
294.1153,49336.9458
294.2995,49242.0917
294.4837,49214.9917
294.6678,49203.9958
294.852,49231.5417
295.0361,49310.6083
295.2202,49388.5583
295.4043,49484.125
295.5884,49517.3083
295.7725,49569.2833
295.9565,49609.2
296.1405,49572.3292
296.3246,49589.0667
296.5085,49725.5208
296.6925,49847.5542
296.8764,49895.9458
297.0603,49920.8083
297.2443,49943.9292
297.4282,49939.7292
297.612,49939.075
297.7959,49939.3083
297.9797,49980.1292
298.1635,49966.7958
298.3474,50102.4083
298.5311,50225.075
298.7149,50204.975
298.8987,50163.6375
299.0823,50189.425
299.2661,50162.8375
299.4498,50074.2417
299.6334,50133.225
299.8171,50218.1667
300.0007,50254.5208
300.1843,50311.6583
300.368,50350.3
300.5515,50365.4333
300.7351,50394.6125
300.9186,50426.15
301.1021,50428.4
301.2857,50484.7583
301.4691,50529.0542
301.6526,50611.425
301.8361,50611.8792
302.0195,50611.9208
302.2029,50651.1042
302.3863,50712.6417
302.5697,50711.9333
302.753,50792.025
302.9364,50884.8458
303.1197,51007.8583
303.303,51038.7792
303.4863,51019.4292
303.6696,50946.075
303.8528,50919.5458
304.036,50932.7917
304.2192,51017.6875
304.4024,51056.9167
304.5856,51045.3833
304.7688,51090.75
304.9519,51145.9792
305.135,51172.8542
305.3181,51191.5292
305.5012,51231.1458
305.6842,51307.5042
305.8673,51367.625
306.0504,51349.0083
306.2333,51274.2042
306.4163,51307.0917
306.5993,51305.2167
306.7822,51364.8583
306.9652,51425.55
307.1481,51414.0208
307.331,51425.7417
307.5139,51424.4917
307.6967,51417.3333
307.8796,51432.25
308.0624,51482.2833
308.2452,51448.4417
308.428,51441.0542
308.6107,51490.1792
308.7935,51482.7375
308.9762,51492.8417
309.1589,51528.9875
309.3416,51560.4083
309.5243,51576.1292
309.7069,51594.3833
309.8896,51600.3417
310.0721,51603.4958
310.2548,51644.1542
310.4373,51685.1208
310.6199,51768.3542
310.8024,51769.8917
310.985,51795.6167
311.1674,51752.3042
311.3499,51695.4417
311.5324,51749.1208
311.7148,51860.6042
311.8973,51840.9583
312.0797,51863.9833
312.2621,51917.6958
312.4445,51883.0417
312.6268,51873.8458
312.8091,51921.5667
312.9915,51878.6417
313.1738,51877.7417
313.356,51854.7583
313.5383,51824.1583
313.7206,51861.9
313.9027,51815.5042
314.085,51832.7375
314.2672,51874.6417
314.4493,51925.575
314.6314,51979.6
314.8136,52033.8083
314.9957,52005.7167
315.1778,51961.1
315.3598,51995.2083
315.5419,52047.2875
315.724,52091.4458
315.9059,52108.25
316.088,52099.9458
316.2699,52173.6375
316.4519,52224.8458
316.6338,52186.1792
316.8157,52096.8833
316.9977,52099.7042
317.1795,52187.4708
317.3614,52268.3
317.5432,52332.3667
317.7251,52357.6292
317.9069,52259.4667
318.0887,52244.1917
318.2704,52189.4958
318.4522,52222.1
318.6339,52294.0208
318.8156,52423.1083
318.9973,52403.0208
319.179,52460.4875
319.3607,52540.7083
319.5423,52604.3333
319.7239,52607.5292
319.9055,52579.2583
320.0871,52603.5333
320.2687,52629.625
320.4502,52621.9833
320.6317,52558.8125
320.8132,52620.8583
320.9947,52676.5417
321.1761,52729.8167
321.3576,52746.1667
321.5391,52747.2
321.7205,52781.45
321.9019,52810.4833
322.0832,52805.1917
322.2646,52798.0833
322.4459,52803.45
322.6272,52799.6208
322.8085,52789.3667
322.9898,52797.9917
323.1711,52766.0208
323.3523,52759.0458
323.5335,52739.6708
323.7147,52867.2333
323.8959,53038.8333
324.0771,53106.2083
324.2582,53111.8792
324.4393,53135.9167
324.6204,53192.9583
324.8015,53220.3792
324.9826,53319.3917
325.1637,53446.5542
325.3447,53437.325
325.5257,53444.3
325.7067,53415.35
325.8877,53269.9333
326.0686,53228.7583
326.2496,53269.8958
326.4305,53249.9667
326.6114,53299.7042
326.7922,53348.425
326.9731,53403.6333
327.1539,53436.2833
327.3347,53493.875
327.5155,53555.275
327.6963,53671.1917
327.8771,53698.2625
328.0578,53585.8625
328.2385,53434.5292
328.4193,53454.0458
328.5999,53470.7958
328.7806,53457.7458
328.9613,53473.7625
329.1419,53472.6583
329.3225,53511.7083
329.5031,53486.6875
329.6837,53466.8458
329.8642,53434.9917
330.0447,53417.975
330.2252,53401.2875
330.4057,53360.3208
330.5862,53355.6208
330.7667,53396.8458
330.9471,53446.0542
331.1275,53577.8792
331.3079,53632.9542
331.4883,53761.8167
331.6687,53726.1708
331.849,53539.6208
332.0293,53431.6875
332.2096,53378.7375
332.3899,53407.2042
332.5702,53482.5083
332.7504,53565.0958
332.9306,53663.7125
333.1108,53599.3333
333.291,53510.0875
333.4712,53500.4417
333.6514,53556.2625
333.8315,53545.3042
334.0116,53545.2667
334.1917,53621.1875
334.3717,53689.6667
334.5518,53718.725
334.7318,53632.5167
334.9119,53620.35
335.0918,53664.7417
335.2718,53703.1417
335.4518,53720.2208
335.6317,53762.7167
335.8116,53843.5542
335.9915,53773.2667
336.1714,53639.2458
336.3513,53614.8
336.5311,53645.5708
336.7109,53755.5083
336.8907,53791.3958
337.0705,53615.4792
337.2502,53446.6083
337.43,53383.4792
337.6097,53316.2833
337.7894,53302.7
337.9691,53352.4583
338.1488,53400.3667
338.3284,53442.3292
338.508,53562.0083
338.6877,53684.4458
338.8672,53674.7458
339.0468,53602.2583
339.2263,53568.7125
339.4059,53941.5167
339.5854,54270.3708
339.7649,53831.1333
339.9443,53618.8625
340.1238,53539.4333
340.3032,53547.3125
340.4826,53560.9292
340.662,53457.2792
340.8414,53360.3833
341.0207,53369.2167
341.2001,53388.175
341.3794,53388.5042
341.5587,53455.8167
341.738,53497.1208
341.9172,53499.3
342.0965,53482.7792
342.2757,53353.5792
342.4549,53188.0
342.6341,53209.2083
342.8132,53261.2417
342.9923,53456.3625
343.1715,53647.5458
343.3506,53616.1167
343.5296,53363.9833
343.7087,53265.9917
343.8878,53203.9
344.0668,53207.5667
344.2458,53217.4333
344.4248,53114.8125
344.6037,53076.3708
344.7827,53116.4042
344.9616,53077.9833
345.1405,53081.7417
345.3194,53084.7375
345.4982,53008.1
345.6771,52948.1792
345.8559,52943.6833
346.0347,52947.425
346.2135,52906.1458
346.3923,52883.1667
346.571,52819.6917
346.7498,52785.825
346.9285,52864.7833
347.1071,52804.6292
347.2859,52697.9458
347.4645,52747.3792
347.6431,52803.9833
347.8217,52812.2375
348.0003,52719.0
348.1789,52704.0958
348.3574,52695.1958
348.5359,52611.2583
348.7145,52521.3708
348.893,52548.3958
349.0714,52553.775
349.2499,52439.7125
349.4283,52345.1125
349.6068,52230.0333
349.7852,52193.9958
349.9635,52212.1583
350.1419,52196.2083
350.3202,52148.1292
350.4985,52037.1208
350.6768,51952.2542
350.8551,51898.2167
351.0334,51884.4708
351.2116,51855.7458
351.3898,51859.3833
351.568,51776.3625
351.7462,51767.025
351.9243,51726.025
352.1025,51640.9833
352.2806,51557.2
352.4587,51541.3667
352.6368,51482.0375
352.8148,51367.7
352.9929,51316.7917
353.1709,51361.9375
353.3489,51350.9875
353.5268,51268.6708
353.7048,51189.7375
353.8828,51133.0875
354.0607,51041.5042
354.2386,51030.4167
354.4165,50984.3917
354.5943,50938.4667
354.7722,50923.575
354.95,51000.2125
355.1278,50990.0208
355.3056,50858.8875
355.4833,50687.9792
355.6611,50521.0
355.8388,50424.7583
356.0165,50376.3333
356.1942,50405.2125
356.3719,50473.5667
356.5495,50428.0375
356.7271,50361.0708
356.9047,50323.4167
357.0823,50311.6458
357.2599,50333.3167
357.4374,50258.1708
357.6149,50107.4208
357.7924,49985.8167
357.9699,49991.7
358.1474,49927.1833
358.3248,49798.9917
358.5023,49757.1958
358.6797,49623.3042
358.8571,49548.7125
359.0344,49480.8583
359.2118,49374.8125
359.3891,49383.7292
359.5664,49238.0417
359.7437,49213.6833
359.9209,49180.6542
360.0982,49028.2458
360.2754,48860.625
360.4526,48932.3833
360.6298,48898.7458
360.807,48851.5625
360.9841,48838.1458
361.1613,48908.6375
361.3383,49182.6
361.5154,49123.4167
361.6925,49156.7375
361.8695,49038.1375
362.0466,48857.2167
362.2236,48650.8458
362.4005,48443.7917
362.5775,48207.4375
362.7545,48090.325
362.9314,47968.3792
363.1083,48071.7458
363.2852,48620.2875
363.462,48506.2
363.6389,48294.075
363.8157,48048.05
363.9925,47766.0625
364.1693,47622.8292
364.346,47489.7625
364.5228,47597.95
364.6996,47827.975
364.8762,47829.4958
365.0529,47900.8792
365.2296,48100.2667
365.4062,47879.2167
365.5829,47817.75
365.7595,47815.5708
365.9361,47683.875
366.1126,47638.6708
366.2892,48835.5833
366.4657,50277.275
366.6422,50432.2417
366.8186,49629.1542
366.9951,49449.6833
367.1716,48747.6917
367.348,49712.0375
367.5244,49873.5042
367.7008,48984.7417
367.8772,48352.5167
368.0535,48553.4583
368.2298,50419.4333
368.4061,51475.95
368.5824,50388.3417
368.7586,49711.4708
368.9349,49147.1333
369.1111,47947.5542
369.2873,47285.8708
369.4635,47210.95
369.6396,47057.6667
369.8158,47122.5167
369.9919,47842.1625
370.168,48947.8583
370.3441,48679.1958
370.5202,47752.7083
370.6962,47130.9833
370.8722,46739.9625
371.0482,46636.1292
371.2242,46813.9125
371.4002,47324.85
371.5761,47399.4042
371.752,47122.1125
371.9279,47223.375
372.1038,47283.8042
372.2796,47080.1
372.4555,47033.5167
372.6313,46991.3042
372.8071,46732.6792
372.9829,46693.2667
373.1586,47087.1833
373.3344,46992.7792
373.5101,46642.9542
373.6858,46591.3625
373.8615,46394.2625
374.0371,46593.1625
374.2127,46992.4708
374.3884,46669.8458
374.564,46461.8458
374.7395,46364.5
374.9151,46356.7833
375.0906,47091.1875
375.2661,47590.0542
375.4416,47001.5833
375.6171,47048.725
375.7925,47190.0625
375.968,47209.1792
376.1434,46987.9375
376.3188,46998.9958
376.4941,46982.4167
376.6695,47066.9833
376.8448,47265.0083
377.0201,47554.8708
377.1954,47769.6625
377.3707,47504.225
377.5459,47856.475
377.7212,48543.7917
377.8964,49566.4542
378.0715,49662.725
378.2467,49382.8292
378.4218,48784.1083
378.597,47917.7417
378.7721,47906.3208
378.9472,48048.325
379.1222,50024.2958
379.2973,50144.0042
379.4723,50888.0292
379.6473,53956.0125
379.8223,54298.7083
379.9972,51926.95
380.1722,50884.1
380.3471,50660.1833
380.522,48909.3708
380.6969,48240.1083
380.8717,48542.6458
381.0466,48055.3208
381.2214,48790.2542
381.3962,49086.1042
381.571,48531.1042
381.7457,48173.4333
381.9204,48345.25
382.0952,48032.6375
382.2699,48579.9958
382.4445,49227.475
382.6192,49890.4792
382.7938,50542.8958
382.9685,51070.4333
383.1431,50334.0167
383.3176,49105.3833
383.4922,48529.15
383.6667,48895.9667
383.8412,48526.1167
384.0157,48292.6208
384.1902,48528.6
384.3646,48323.2083
384.5391,48499.5375
384.7134,49494.2292
384.8878,51649.7042
385.0622,52596.6833
385.2365,50632.1708
385.4109,49494.9625
385.5852,49239.5042
385.7594,50983.4167
385.9337,53881.8083
386.1079,55217.8542
386.2822,56727.775
386.4564,55610.9667
386.6306,53037.5417
386.8047,53789.6667
386.9789,54951.8125
387.153,56896.3958
387.3271,56563.9792
387.5012,54093.6833
387.6752,54213.8833
387.8492,55574.225
388.0233,54742.9042
388.1972,52340.2958
388.3712,52069.7333
388.5452,52141.3292
388.7191,53193.5917
388.893,56323.0375
389.0669,54899.6833
389.2408,50694.0333
389.4146,48925.2083
389.5884,47792.0
389.7623,47821.6792
389.9361,47990.2833
390.1098,47727.9458
390.2835,47836.0792
390.4573,47722.1667
390.631,47732.3875
390.8047,48039.5375
390.9784,48194.0875
391.152,47765.4042
391.3256,47679.5083
391.4992,47530.9208
391.6728,47778.6833
391.8464,48868.275
392.0199,48691.8792
392.1934,47966.6167
392.3669,48448.3625
392.5403,49226.6083
392.7138,50110.2875
392.8873,50727.2167
393.0607,50117.9667
393.2341,49940.2917
393.4074,50022.1333
393.5808,49328.2792
393.7542,49421.575
393.9274,49469.9875
394.1007,49009.2125
394.274,50582.3125
394.4472,51415.3
394.6205,52686.025
394.7937,53668.1333
394.9668,53877.3583
395.14,52861.3208
395.3131,50272.0667
395.4863,48983.9708
395.6594,48899.65
395.8325,48485.5917
396.0055,49280.6375
396.1786,49879.1583
396.3516,50525.8917
396.5246,49339.5
396.6975,48165.9042
396.8705,48790.9792
397.0434,50469.0458
397.2163,49327.1958
397.3892,48826.1292
397.5621,49443.675
397.735,50506.7083
397.9077,51532.4125
398.0806,51227.6125
398.2534,53019.0625
398.4261,52956.7875
398.5989,51262.7458
398.7716,51788.6167
398.9443,53273.1333
399.117,56527.5792
399.2896,56693.6958
399.4623,53436.7458
399.6349,52285.175
399.8075,52305.4708
399.9801,50031.6875
400.1526,49035.6667
400.3252,48535.0917
400.4977,48641.8292
400.6702,49217.8958
400.8427,47583.4542
401.0151,47083.5083
401.1875,46229.6417
401.36,46025.1625
401.5323,45665.2042
401.7047,45293.175
401.877,45755.8167
402.0494,46130.5542
402.2216,46980.8167
402.394,46891.8458
402.5662,47266.6625
402.7385,49575.1875
402.9107,49175.9042
403.0829,47754.5667
403.2551,47187.8875
403.4272,46679.7292
403.5994,46621.0375
403.7715,46960.8333
403.9436,47422.7375
404.1156,47336.6833
