Timestamp,01/31/2024 04:22:34
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2798.225
218.2508,2859.1417
218.442,2917.975
218.6332,2981.9292
218.8244,3045.25
219.0156,3112.9833
219.2067,3184.4375
219.3979,3254.7542
219.589,3329.6667
219.7801,3406.675
219.9712,3483.9458
220.1623,3566.7708
220.3533,3652.5208
220.5444,3740.9125
220.7354,3830.4792
220.9264,3919.9792
221.1174,4019.6417
221.3083,4119.4542
221.4993,4213.9667
221.6902,4311.6208
221.8812,4422.0125
222.0721,4529.9625
222.263,4638.8375
222.4538,4755.675
222.6447,4874.2167
222.8355,4993.4833
223.0264,5114.6208
223.2172,5237.225
223.408,5368.1792
223.5987,5498.9333
223.7895,5631.5417
223.9802,5773.0875
224.1709,5910.7042
224.3616,6056.1625
224.5524,6205.3042
224.743,6353.1708
224.9337,6500.5083
225.1243,6665.7625
225.315,6822.9083
225.5056,6973.4833
225.6962,7141.6292
225.8867,7308.2667
226.0773,7476.1667
226.2678,7647.6917
226.4584,7821.6042
226.6489,7999.3625
226.8394,8171.6917
227.0298,8352.1875
227.2203,8547.6917
227.4108,8750.6208
227.6012,8946.9292
227.7916,9136.6917
227.982,9334.6542
228.1723,9528.5083
228.3627,9736.3458
228.5531,9939.8833
228.7434,10146.0208
228.9337,10360.1542
229.124,10581.9042
229.3143,10803.0208
229.5045,11044.35
229.6948,11278.5125
229.885,11520.6125
230.0752,11768.4333
230.2654,12014.6708
230.4556,12262.2708
230.6457,12502.6
230.8358,12747.2417
231.026,12996.2458
231.2161,13245.6875
231.4062,13499.5792
231.5963,13748.3875
231.7863,14008.775
231.9764,14287.2708
232.1664,14565.9458
232.3564,14848.6917
232.5464,15128.6542
232.7364,15414.2208
232.9263,15688.6375
233.1163,15982.0375
233.3062,16282.2917
233.4961,16598.9458
233.686,16891.0292
233.8758,17167.7167
234.0657,17444.4042
234.2555,17745.6083
234.4454,18051.7667
234.6352,18352.1125
234.825,18650.25
235.0147,18940.0958
235.2045,19236.0042
235.3942,19534.5125
235.5839,19837.0167
235.7737,20132.0958
235.9633,20427.5833
236.153,20753.3625
236.3427,21069.4875
236.5323,21382.3458
236.7219,21676.05
236.9115,21944.8125
237.1011,22233.5417
237.2907,22551.8292
237.4803,22865.0833
237.6698,23160.0917
237.8593,23471.7542
238.0488,23771.2417
238.2383,24076.4583
238.4278,24378.1542
238.6172,24710.85
238.8066,25016.0417
238.9961,25330.4125
239.1855,25656.6708
239.3748,25966.0542
239.5642,26250.2875
239.7536,26567.6083
239.9429,26866.7083
240.1322,27142.8542
240.3215,27435.9792
240.5108,27739.6208
240.7001,28039.1208
240.8893,28337.1667
241.0786,28629.4542
241.2677,28907.2042
241.457,29220.0833
241.6461,29468.9708
241.8353,29713.8292
242.0244,29975.8458
242.2136,30230.325
242.4027,30494.8958
242.5918,30754.7708
242.7809,30991.9125
242.9699,31138.4625
243.159,31331.5042
243.348,31652.0292
243.537,31978.0167
243.726,32251.1792
243.915,32491.5583
244.1039,32715.8792
244.2929,32845.6917
244.4818,32971.8583
244.6707,33219.6125
244.8596,33551.5
245.0485,33853.9625
245.2373,34147.1292
245.4262,34425.275
245.615,34666.5042
245.8038,34856.8167
245.9926,35105.7
246.1814,35306.6792
246.3701,35332.3875
246.5589,35418.9
246.7476,35667.1167
246.9363,35985.9042
247.1249,36262.7833
247.3136,36530.3042
247.5023,36760.3917
247.6909,37023.1458
247.8795,37244.075
248.0681,37461.5083
248.2567,37691.8958
248.4453,37895.6875
248.6338,38090.475
248.8224,38149.7333
249.0109,38091.0292
249.1994,38284.7583
249.3878,38566.1083
249.5763,38820.9125
249.7648,39037.0458
249.9532,39249.9042
250.1416,39502.325
250.33,39742.4875
250.5183,39968.6458
250.7067,40127.7792
250.8951,40277.5792
251.0834,40441.9125
251.2717,40598.8042
251.46,40734.3375
251.6483,40865.1375
251.8365,40926.5292
252.0247,40880.9625
252.213,41037.925
252.4012,41221.775
252.5894,41462.8458
252.7775,41613.7875
252.9657,41753.8083
253.1538,41950.7792
253.3419,42095.8542
253.53,42196.3833
253.7181,42321.225
253.9062,42438.4625
254.0942,42545.525
254.2823,42617.9667
254.4703,42697.7083
254.6583,42792.025
254.8463,42888.8958
255.0342,42934.2583
255.2222,42989.7792
255.4101,42977.2292
255.598,42938.6792
255.7859,43060.4708
255.9738,43220.1458
256.1616,43381.5083
256.3495,43547.4375
256.5373,43664.1375
256.7251,43841.65
256.9129,43959.9667
257.1006,44047.85
257.2884,44169.3
257.4761,44302.125
257.6638,44383.1708
257.8515,44409.1792
258.0392,44470.1083
258.2269,44517.3417
258.4146,44561.675
258.6022,44630.7625
258.7898,44634.4125
258.9774,44661.95
259.165,44726.875
259.3525,44756.2708
259.5401,44777.0917
259.7276,44849.1208
259.9151,44923.5708
260.1026,44975.7792
260.2901,45062.9917
260.4776,45142.4542
260.665,45278.7292
260.8524,45391.9208
261.0398,45496.7833
261.2272,45535.3208
261.4146,45522.875
261.6019,45571.2042
261.7893,45635.8292
261.9766,45676.2875
262.1639,45737.8833
262.3512,45725.8542
262.5384,45726.3833
262.7257,45724.3125
262.9129,45744.0958
263.1001,45758.9958
263.2873,45824.55
263.4745,45851.1958
263.6617,45774.8708
263.8488,45800.8208
264.0359,45843.9583
264.2231,45861.7042
264.4101,45890.4167
264.5972,45924.4875
264.7842,45945.1333
264.9713,45941.375
265.1583,45936.5208
265.3453,45952.8625
265.5323,45988.8833
265.7193,46026.0875
265.9062,46092.45
266.0931,46104.6458
266.2801,46101.4417
266.4669,46144.6542
266.6538,46182.1583
266.8407,46226.7208
267.0276,46195.3375
267.2143,46168.2875
267.4012,46200.9917
267.588,46147.6625
267.7747,46150.6375
267.9615,46153.1375
268.1482,46139.6875
268.3349,46148.5125
268.5217,46134.9667
268.7083,46079.5292
268.895,46067.4167
269.0817,46095.9333
269.2682,46086.3333
269.4549,46044.5625
269.6415,45950.15
269.8281,45941.15
270.0146,45983.6667
270.2012,46003.5792
270.3877,46020.1292
270.5742,46021.3042
270.7607,46016.2833
270.9472,46004.3375
271.1336,46000.8083
271.32,45964.7417
271.5065,45942.0292
271.6929,45935.0417
271.8792,45977.9042
272.0656,45976.2875
272.252,45993.6792
272.4383,46009.2542
272.6246,45985.475
272.8109,45983.7708
272.9972,46059.3208
273.1835,46110.725
273.3697,46135.4167
273.5559,46154.7625
273.7421,46168.1
273.9283,46169.2792
274.1145,46167.7917
274.3007,46187.525
274.4868,46216.8958
274.6729,46295.825
274.859,46326.1167
275.0451,46334.9
275.2311,46240.0708
275.4172,46284.2125
275.6032,46323.1542
275.7892,46388.0208
275.9752,46399.5167
276.1612,46451.4542
276.3472,46420.925
276.5331,46421.2083
276.719,46442.0875
276.9049,46454.8
277.0908,46439.1042
277.2767,46446.3333
277.4625,46489.4708
277.6484,46497.3
277.8342,46480.375
278.02,46506.4458
278.2057,46564.8542
278.3915,46645.2042
278.5772,46670.3208
278.763,46651.575
278.9487,46732.2917
279.1343,46800.2625
279.32,46813.0542
279.5057,46779.2833
279.6913,46697.7583
279.877,46698.4625
280.0625,46708.6375
280.2481,46678.2625
280.4337,46653.8708
280.6192,46741.0708
280.8048,46814.5083
280.9903,46800.2875
281.1758,46770.9917
281.3612,46735.225
281.5467,46750.3875
281.7321,46824.3208
281.9175,46867.9458
282.1029,46882.1917
282.2884,46921.775
282.4737,46881.0792
282.6591,46858.1208
282.8444,46880.9
283.0297,46908.9958
283.215,46943.1083
283.4002,46977.3792
283.5855,46957.8958
283.7707,46878.6375
283.956,46880.5333
284.1412,46891.225
284.3264,46967.5625
284.5115,47056.8375
284.6967,47123.8417
284.8818,47118.15
285.0669,47081.8083
285.252,47112.55
285.4371,47162.2542
285.6222,47159.5333
285.8072,47165.3875
285.9922,47180.1708
286.1772,47246.9792
286.3622,47316.4625
286.5472,47309.4792
286.7321,47290.4042
286.9171,47372.0083
287.102,47432.0958
287.2869,47518.6458
287.4717,47629.3833
287.6566,47668.2375
287.8415,47717.4875
288.0263,47744.4333
288.2111,47695.7333
288.3959,47656.5708
288.5806,47702.0458
288.7654,47770.625
288.9501,47925.6875
289.1348,47989.9667
289.3195,48031.9583
289.5042,48105.5208
289.6889,48209.3583
289.8735,48169.175
290.0581,48181.8292
290.2428,48152.0917
290.4273,48215.35
290.6119,48321.5083
290.7965,48364.9833
290.981,48422.4625
291.1655,48465.5833
291.35,48394.1375
291.5345,48371.8583
291.719,48426.6667
291.9034,48503.8833
292.0878,48638.4
292.2722,48679.0958
292.4566,48683.575
292.641,48752.2333
292.8253,48802.4542
293.0096,48824.3792
293.194,48909.5042
293.3783,48965.7375
293.5626,49056.3458
293.7468,49121.525
293.9311,49191.6667
294.1153,49164.6542
294.2995,49075.0375
294.4837,49046.4417
294.6678,49036.4208
294.852,49057.525
295.0361,49138.4375
295.2202,49219.0208
295.4043,49313.0542
295.5884,49346.225
295.7725,49405.5042
295.9565,49435.975
296.1405,49394.0083
296.3246,49422.5875
296.5085,49552.6833
296.6925,49681.0417
296.8764,49732.8583
297.0603,49754.4292
297.2443,49776.1792
297.4282,49776.9375
297.612,49760.7833
297.7959,49761.0
297.9797,49796.5167
298.1635,49792.6625
298.3474,49930.5125
298.5311,50048.1292
298.7149,50039.1875
298.8987,49999.2542
299.0823,50021.7542
299.2661,49995.4292
299.4498,49907.8792
299.6334,49966.3042
299.8171,50044.4167
300.0007,50087.5458
300.1843,50144.4917
300.368,50189.5083
300.5515,50199.05
300.7351,50224.3
300.9186,50263.4333
301.1021,50259.2042
301.2857,50315.5
301.4691,50361.9292
301.6526,50446.9792
301.8361,50445.8583
302.0195,50451.325
302.2029,50488.1375
302.3863,50553.9417
302.5697,50548.7583
302.753,50623.9333
302.9364,50728.325
303.1197,50841.0583
303.303,50876.25
303.4863,50855.6083
303.6696,50785.0708
303.8528,50749.675
304.036,50772.8583
304.2192,50854.4583
304.4024,50893.9292
304.5856,50876.325
304.7688,50925.65
304.9519,50983.7
305.135,51009.5458
305.3181,51030.0333
305.5012,51067.7667
305.6842,51151.8167
305.8673,51195.3833
306.0504,51182.2917
306.2333,51111.4167
306.4163,51148.2833
306.5993,51144.65
306.7822,51204.9333
306.9652,51270.1875
307.1481,51255.3042
307.331,51266.4625
307.5139,51266.5125
307.6967,51251.5958
307.8796,51271.825
308.0624,51316.7917
308.2452,51286.7875
308.428,51283.2
308.6107,51333.1667
308.7935,51315.325
308.9762,51331.1208
309.1589,51375.0667
309.3416,51400.8708
309.5243,51413.1833
309.7069,51442.3833
309.8896,51436.2833
310.0721,51445.8042
310.2548,51493.8125
310.4373,51532.2792
310.6199,51611.1875
310.8024,51613.7875
310.985,51644.0083
311.1674,51600.1583
311.3499,51548.0292
311.5324,51599.9125
311.7148,51709.325
311.8973,51692.425
312.0797,51713.6792
312.2621,51760.8375
312.4445,51732.6333
312.6268,51723.3042
312.8091,51776.7208
312.9915,51727.6458
313.1738,51733.8
313.356,51711.0583
313.5383,51682.6208
313.7206,51711.2833
313.9027,51676.9125
314.085,51692.7667
314.2672,51726.4208
314.4493,51777.6875
314.6314,51834.75
314.8136,51888.8708
314.9957,51855.1417
315.1778,51818.0625
315.3598,51852.9417
315.5419,51900.775
315.724,51951.1167
315.9059,51958.0583
316.088,51956.925
316.2699,52031.1708
316.4519,52077.825
316.6338,52046.2917
316.8157,51950.7667
316.9977,51951.9708
317.1795,52032.8
317.3614,52120.4208
317.5432,52189.8292
317.7251,52213.5208
317.9069,52113.9958
318.0887,52099.9667
318.2704,52042.3875
318.4522,52082.4083
318.6339,52151.7542
318.8156,52280.4542
318.9973,52269.5875
319.179,52324.7917
319.3607,52402.8625
319.5423,52462.6458
319.7239,52462.625
319.9055,52430.825
320.0871,52465.275
320.2687,52493.6833
320.4502,52485.5208
320.6317,52412.2875
320.8132,52478.675
320.9947,52540.7917
321.1761,52590.1
321.3576,52604.8792
321.5391,52610.9833
321.7205,52643.7333
321.9019,52674.3208
322.0832,52662.8458
322.2646,52651.1667
322.4459,52656.0667
322.6272,52656.6542
322.8085,52650.8333
322.9898,52663.3208
323.1711,52628.2792
323.3523,52618.525
323.5335,52597.5167
323.7147,52729.4583
323.8959,52901.775
324.0771,52967.6875
324.2582,52978.6542
324.4393,53004.4292
324.6204,53052.9208
324.8015,53082.2167
324.9826,53185.325
325.1637,53310.1833
325.3447,53301.9375
325.5257,53302.0542
325.7067,53287.3583
325.8877,53139.0083
326.0686,53087.7875
326.2496,53134.3292
326.4305,53119.2167
326.6114,53166.4875
326.7922,53215.2375
326.9731,53265.3292
327.1539,53296.8333
327.3347,53360.3042
327.5155,53423.1083
327.6963,53536.4958
327.8771,53564.5125
328.0578,53451.7792
328.2385,53297.85
328.4193,53318.1208
328.5999,53341.1458
328.7806,53316.2833
328.9613,53341.4292
329.1419,53329.0583
329.3225,53378.0292
329.5031,53347.2
329.6837,53335.4417
329.8642,53304.0583
330.0447,53289.2417
330.2252,53268.4375
330.4057,53229.2
330.5862,53231.3
330.7667,53263.3458
330.9471,53312.475
331.1275,53443.5542
331.3079,53504.525
331.4883,53630.3417
331.6687,53590.5875
331.849,53411.8333
332.0293,53297.5708
332.2096,53246.1708
332.3899,53277.2958
332.5702,53359.1583
332.7504,53433.2292
332.9306,53528.0708
333.1108,53462.8833
333.291,53373.2167
333.4712,53370.8417
333.6514,53425.6583
333.8315,53410.1208
334.0116,53419.1542
334.1917,53490.3417
334.3717,53555.6917
334.5518,53584.2417
334.7318,53505.2083
334.9119,53489.6083
335.0918,53528.7208
335.2718,53572.325
335.4518,53590.7125
335.6317,53629.8792
335.8116,53710.5667
335.9915,53642.7583
336.1714,53503.6
336.3513,53473.1333
336.5311,53517.9292
336.7109,53622.3833
336.8907,53666.2125
337.0705,53487.4625
337.2502,53316.1292
337.43,53254.3083
337.6097,53185.8792
337.7894,53174.5125
337.9691,53217.9833
338.1488,53266.2042
338.3284,53313.0833
338.508,53428.1042
338.6877,53555.2333
338.8672,53542.1583
339.0468,53471.4167
339.2263,53436.375
339.4059,53811.5333
339.5854,54144.15
339.7649,53701.1583
339.9443,53495.1875
340.1238,53404.8833
340.3032,53411.4958
340.4826,53428.9167
340.662,53318.575
340.8414,53233.8708
341.0207,53239.15
341.2001,53261.1875
341.3794,53250.5958
341.5587,53323.8833
341.738,53361.4167
341.9172,53368.0208
342.0965,53354.025
342.2757,53218.9292
342.4549,53068.3333
342.6341,53078.7083
342.8132,53129.3333
342.9923,53327.05
343.1715,53513.125
343.3506,53489.0375
343.5296,53233.8792
343.7087,53141.6458
343.8878,53073.6417
344.0668,53078.8625
344.2458,53091.5417
344.4248,52983.1708
344.6037,52942.9625
344.7827,52983.1208
344.9616,52951.2333
345.1405,52952.6333
345.3194,52951.85
345.4982,52883.1542
345.6771,52815.7125
345.8559,52810.3833
346.0347,52817.3
346.2135,52781.0708
346.3923,52747.55
346.571,52687.5083
346.7498,52646.0833
346.9285,52731.5167
347.1071,52669.0
347.2859,52563.6792
347.4645,52613.725
347.6431,52676.2333
347.8217,52680.875
348.0003,52585.8333
348.1789,52571.0708
348.3574,52552.1667
348.5359,52481.4833
348.7145,52394.8333
348.893,52418.7875
349.0714,52427.3167
349.2499,52311.7
349.4283,52214.8667
349.6068,52103.6667
349.7852,52066.6333
349.9635,52097.2042
350.1419,52075.1167
350.3202,52018.7417
350.4985,51909.7708
350.6768,51818.6625
350.8551,51770.1708
351.0334,51756.0625
351.2116,51721.4625
351.3898,51736.125
351.568,51652.1417
351.7462,51637.0833
351.9243,51599.7083
352.1025,51517.9292
352.2806,51430.025
352.4587,51412.3792
352.6368,51344.3583
352.8148,51240.25
352.9929,51180.9958
353.1709,51230.9708
353.3489,51227.675
353.5268,51140.0292
353.7048,51058.4292
353.8828,51004.1708
354.0607,50912.5875
354.2386,50900.8292
354.4165,50851.3875
354.5943,50804.9333
354.7722,50797.3083
354.95,50868.2083
355.1278,50855.7833
355.3056,50736.2833
355.4833,50556.0042
355.6611,50398.0083
355.8388,50298.2292
356.0165,50248.8083
356.1942,50275.3833
356.3719,50349.25
356.5495,50300.95
356.7271,50228.8708
356.9047,50196.7875
357.0823,50182.5333
357.2599,50203.2875
357.4374,50127.3
357.6149,49975.55
357.7924,49852.3667
357.9699,49860.1542
358.1474,49802.7042
358.3248,49671.0792
358.5023,49633.4875
358.6797,49493.8917
358.8571,49426.9333
359.0344,49353.2833
359.2118,49248.55
359.3891,49255.4333
359.5664,49114.5042
359.7437,49093.6792
359.9209,49054.5208
360.0982,48901.2
360.2754,48735.0458
360.4526,48804.6292
360.6298,48773.0375
360.807,48722.6833
360.9841,48716.6875
361.1613,48780.1375
361.3383,49058.0167
361.5154,48993.725
361.6925,49020.2375
361.8695,48912.2958
362.0466,48729.0708
362.2236,48526.9458
362.4005,48316.9292
362.5775,48082.2292
362.7545,47962.6625
362.9314,47841.9708
363.1083,47948.8417
363.2852,48488.7958
363.462,48379.15
363.6389,48167.0875
363.8157,47921.9417
363.9925,47642.625
364.1693,47491.4833
364.346,47365.8792
364.5228,47475.6958
364.6996,47703.2917
364.8762,47699.5375
365.0529,47771.5542
365.2296,47973.0375
365.4062,47747.7625
365.5829,47690.4417
365.7595,47683.0417
365.9361,47555.9458
366.1126,47506.7667
366.2892,48695.0417
366.4657,50133.6417
366.6422,50309.0042
366.8186,49486.8792
366.9951,49319.0875
367.1716,48608.8833
367.348,49570.7208
367.5244,49749.525
367.7008,48861.1833
367.8772,48223.9792
368.0535,48407.175
368.2298,50273.75
368.4061,51341.075
368.5824,50264.2292
368.7586,49576.2625
368.9349,49018.6458
369.1111,47817.4125
369.2873,47155.4958
369.4635,47083.0458
369.6396,46934.2708
369.8158,46995.625
369.9919,47707.7417
370.168,48820.1208
370.3441,48558.175
370.5202,47629.8875
370.6962,46997.4667
370.8722,46607.2208
371.0482,46506.5208
371.2242,46685.9
371.4002,47196.2125
371.5761,47274.2667
371.752,46989.1958
371.9279,47087.1833
372.1038,47157.9083
372.2796,46949.4458
372.4555,46897.8958
372.6313,46863.5375
372.8071,46601.1542
372.9829,46557.0625
373.1586,46951.7625
373.3344,46860.2167
373.5101,46510.0292
373.6858,46462.8875
373.8615,46266.55
374.0371,46459.675
374.2127,46869.3167
374.3884,46537.4625
374.564,46332.7792
374.7395,46234.7417
374.9151,46226.275
375.0906,46946.0792
375.2661,47460.7042
375.4416,46871.8
375.6171,46916.2083
375.7925,47058.3625
375.968,47070.8583
376.1434,46854.875
376.3188,46864.4583
376.4941,46844.8833
376.6695,46922.8542
376.8448,47123.975
377.0201,47416.6
377.1954,47638.9
377.3707,47372.4167
377.5459,47713.2583
377.7212,48395.3208
377.8964,49426.8333
378.0715,49535.3583
378.2467,49246.0125
378.4218,48651.5083
378.597,47783.3125
378.7721,47765.9542
378.9472,47902.1792
379.1222,49871.9083
379.2973,50006.7875
379.4723,50733.4667
379.6473,53781.575
379.8223,54161.625
379.9972,51787.6833
380.1722,50728.5542
380.3471,50502.7375
380.522,48765.2583
380.6969,48088.4917
380.8717,48389.5042
381.0466,47907.6292
381.2214,48640.85
381.3962,48951.0125
381.571,48392.2583
381.7457,48027.5292
381.9204,48198.4208
382.0952,47890.4333
382.2699,48422.425
382.4445,49083.1958
382.6192,49734.0917
382.7938,50388.0083
382.9685,50919.175
383.1431,50186.0083
383.3176,48952.9083
383.4922,48364.925
383.6667,48737.9875
383.8412,48376.4083
384.0157,48140.8875
384.1902,48378.8625
384.3646,48170.9625
384.5391,48337.6625
384.7134,49334.8542
384.8878,51473.5958
385.0622,52451.1667
385.2365,50493.6625
385.4109,49343.1542
385.5852,49082.0958
385.7594,50790.0167
385.9337,53720.3292
386.1079,55051.3083
386.2822,56556.0125
386.4564,55477.525
386.6306,52869.4958
386.8047,53606.9917
386.9789,54768.65
387.153,56711.3125
387.3271,56428.6708
387.5012,53912.9083
387.6752,54024.7417
387.8492,55380.975
388.0233,54593.3292
388.1972,52170.4417
388.3712,51894.1458
388.5452,51960.3625
388.7191,53005.6417
388.893,56132.675
389.0669,54762.55
389.2408,50543.9583
389.4146,48768.7667
389.5884,47634.1667
389.7623,47654.1458
389.9361,47846.4917
390.1098,47580.9375
390.2835,47679.2125
390.4573,47562.5292
390.631,47574.5167
390.8047,47880.5333
390.9784,48035.4125
391.152,47610.2042
391.3256,47523.2875
391.4992,47375.4958
391.6728,47611.1083
391.8464,48696.1958
392.0199,48535.4458
392.1934,47819.2125
392.3669,48277.7667
392.5403,49056.625
392.7138,49943.2208
392.8873,50564.1125
393.0607,49952.9875
393.2341,49763.7042
393.4074,49861.5583
393.5808,49162.7042
393.7542,49253.3583
393.9274,49314.875
394.1007,48832.6292
394.274,50412.225
394.4472,51246.5417
394.6205,52506.4292
394.7937,53500.725
394.9668,53698.0583
395.14,52710.6625
395.3131,50108.2083
395.4863,48806.1
395.6594,48724.0125
395.8325,48309.725
396.0055,49110.5458
396.1786,49704.0375
396.3516,50362.5625
396.5246,49178.4333
396.6975,48002.075
396.8705,48606.6875
397.0434,50299.7625
397.2163,49157.4375
397.3892,48664.0417
397.5621,49267.95
397.735,50326.4083
397.9077,51356.7625
398.0806,51061.7875
398.2534,52820.3583
398.4261,52803.3292
398.5989,51067.8708
398.7716,51606.5667
398.9443,53052.4625
399.117,56334.5125
399.2896,56526.5625
399.4623,53270.7958
399.6349,52094.9958
399.8075,52126.0542
399.9801,49850.8417
400.1526,48858.4583
400.3252,48359.2167
400.4977,48447.8167
400.6702,49057.1958
400.8427,47421.325
401.0151,46922.3208
401.1875,46054.475
401.36,45857.875
401.5323,45511.5167
401.7047,45137.1958
401.877,45591.3833
402.0494,45964.2708
402.2216,46817.0792
402.394,46729.825
402.5662,47086.35
402.7385,49404.0542
402.9107,49021.1708
403.0829,47596.4292
403.2551,47017.3125
403.4272,46503.1125
403.5994,46455.8458
403.7715,46789.5875
403.9436,47254.4125
404.1156,47170.0833
