Timestamp,01/31/2024 00:23:21
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2820.975
218.2508,2882.9708
218.442,2941.3792
218.6332,3005.7917
218.8244,3070.4417
219.0156,3138.2583
219.2067,3210.7417
219.3979,3283.1625
219.589,3357.2083
219.7801,3431.0417
219.9712,3513.6833
220.1623,3594.9167
220.3533,3682.3583
220.5444,3770.4792
220.7354,3859.0542
220.9264,3951.1208
221.1174,4050.9625
221.3083,4151.0875
221.4993,4248.1542
221.6902,4346.4375
221.8812,4455.1583
222.0721,4563.7417
222.263,4675.6125
222.4538,4789.7833
222.6447,4907.7292
222.8355,5031.0167
223.0264,5152.5875
223.2172,5277.05
223.408,5408.2958
223.5987,5539.4208
223.7895,5674.4583
223.9802,5815.0042
224.1709,5950.4625
224.3616,6098.8542
224.5524,6246.2125
224.743,6396.6417
224.9337,6545.2958
225.1243,6711.3042
225.315,6864.5417
225.5056,7022.2917
225.6962,7190.1292
225.8867,7354.8792
226.0773,7524.175
226.2678,7696.8917
226.4584,7870.45
226.6489,8047.9708
226.8394,8219.9375
227.0298,8405.1625
227.2203,8598.6458
227.4108,8802.675
227.6012,8999.0
227.7916,9191.3042
227.982,9387.9583
228.1723,9586.8958
228.3627,9794.3625
228.5531,9992.4167
228.7434,10200.7042
228.9337,10419.5667
229.124,10637.2417
229.3143,10858.0542
229.5045,11099.4708
229.6948,11337.3583
229.885,11578.9958
230.0752,11828.1417
230.2654,12072.3583
230.4556,12321.6208
230.6457,12562.7792
230.8358,12803.5667
231.026,13057.4875
231.2161,13305.175
231.4062,13560.5583
231.5963,13811.3417
231.7863,14070.25
231.9764,14348.175
232.1664,14631.575
232.3564,14912.1958
232.5464,15193.0042
232.7364,15474.7458
232.9263,15748.7917
233.1163,16040.1833
233.3062,16346.2125
233.4961,16660.2792
233.686,16950.7667
233.8758,17227.2125
234.0657,17503.15
234.2555,17805.3542
234.4454,18111.1583
234.6352,18409.975
234.825,18715.125
235.0147,19000.0583
235.2045,19290.4875
235.3942,19589.8333
235.5839,19895.5667
235.7737,20188.675
235.9633,20481.6917
236.153,20811.7917
236.3427,21127.4167
236.5323,21436.8833
236.7219,21723.1
236.9115,21995.4333
237.1011,22285.1833
237.2907,22601.1917
237.4803,22914.0708
237.6698,23208.0833
237.8593,23514.4042
238.0488,23814.1875
238.2383,24123.7875
238.4278,24423.2167
238.6172,24753.7583
238.8066,25061.0542
238.9961,25369.7833
239.1855,25692.3167
239.3748,25999.45
239.5642,26281.5542
239.7536,26594.4833
239.9429,26895.2125
240.1322,27167.1333
240.3215,27460.5667
240.5108,27766.1292
240.7001,28070.3542
240.8893,28355.2958
241.0786,28647.8875
241.2677,28922.8917
241.457,29247.0083
241.6461,29487.3333
241.8353,29734.3667
242.0244,29991.3958
242.2136,30245.3667
242.4027,30511.4542
242.5918,30770.5125
242.7809,31000.7542
242.9699,31142.7167
243.159,31333.3333
243.348,31653.1
243.537,31979.8375
243.726,32250.325
243.915,32482.6
244.1039,32712.2125
244.2929,32837.7625
244.4818,32962.1083
244.6707,33208.0958
244.8596,33536.95
245.0485,33841.525
245.2373,34130.375
245.4262,34398.375
245.615,34637.5333
245.8038,34836.475
245.9926,35076.2833
246.1814,35277.2792
246.3701,35301.4
246.5589,35388.2125
246.7476,35629.4667
246.9363,35954.7375
247.1249,36231.2708
247.3136,36490.1458
247.5023,36718.95
247.6909,36976.7875
247.8795,37197.5583
248.0681,37422.8042
248.2567,37650.225
248.4453,37849.3125
248.6338,38044.7208
248.8224,38094.2083
249.0109,38043.5917
249.1994,38228.05
249.3878,38505.1958
249.5763,38759.2667
249.7648,38977.5542
249.9532,39183.4
250.1416,39444.5208
250.33,39678.9125
250.5183,39906.8708
250.7067,40063.4708
250.8951,40223.6625
251.0834,40376.4375
251.2717,40530.2042
251.46,40666.7042
251.6483,40791.1583
251.8365,40847.5875
252.0247,40805.6583
252.213,40968.875
252.4012,41145.375
252.5894,41389.6667
252.7775,41543.0458
252.9657,41685.0042
253.1538,41877.3292
253.3419,42017.9083
253.53,42113.2667
253.7181,42245.3667
253.9062,42358.0208
254.0942,42457.1875
254.2823,42538.5583
254.4703,42615.925
254.6583,42718.9167
254.8463,42810.9042
255.0342,42849.5083
255.2222,42897.1667
255.4101,42889.3
255.598,42857.9583
255.7859,42971.6458
255.9738,43140.1875
256.1616,43293.7375
256.3495,43468.8667
256.5373,43586.9917
256.7251,43777.225
256.9129,43883.9375
257.1006,43969.1542
257.2884,44094.2042
257.4761,44227.3875
257.6638,44301.175
257.8515,44331.8458
258.0392,44397.8625
258.2269,44434.3375
258.4146,44480.0542
258.6022,44548.6958
258.7898,44551.1333
258.9774,44576.3125
259.165,44653.4042
259.3525,44681.05
259.5401,44709.5125
259.7276,44790.3917
259.9151,44855.3208
260.1026,44907.9542
260.2901,44994.7125
260.4776,45061.8792
260.665,45203.5417
260.8524,45313.4208
261.0398,45425.9625
261.2272,45463.1333
261.4146,45462.3167
261.6019,45516.9708
261.7893,45582.9917
261.9766,45620.2375
262.1639,45679.2208
262.3512,45669.4292
262.5384,45661.1875
262.7257,45670.0292
262.9129,45698.9125
263.1001,45713.2625
263.2873,45783.0417
263.4745,45812.4875
263.6617,45730.6458
263.8488,45762.2458
264.0359,45810.925
264.2231,45813.5042
264.4101,45850.0958
264.5972,45886.3167
264.7842,45911.2917
264.9713,45917.8292
265.1583,45908.4792
265.3453,45932.1583
265.5323,45964.8583
265.7193,46003.4208
265.9062,46068.0333
266.0931,46088.4958
266.2801,46083.0
266.4669,46137.3333
266.6538,46165.8875
266.8407,46225.1083
267.0276,46190.5583
267.2143,46171.35
267.4012,46205.6542
267.588,46147.8333
267.7747,46150.9083
267.9615,46155.5167
268.1482,46145.725
268.3349,46160.4333
268.5217,46147.2583
268.7083,46094.3625
268.895,46087.0
269.0817,46128.0292
269.2682,46119.1792
269.4549,46069.7417
269.6415,45973.9708
269.8281,45958.1708
270.0146,46007.9792
270.2012,46027.7375
270.3877,46059.9125
270.5742,46058.1917
270.7607,46056.2375
270.9472,46052.85
271.1336,46038.9667
271.32,46019.7
271.5065,45989.5208
271.6929,45986.7375
271.8792,46027.375
272.0656,46030.2667
272.252,46055.2458
272.4383,46065.2583
272.6246,46049.2458
272.8109,46043.6125
272.9972,46128.55
273.1835,46167.3875
273.3697,46211.6
273.5559,46225.4583
273.7421,46253.4875
273.9283,46256.55
274.1145,46257.2458
274.3007,46269.7792
274.4868,46315.6042
274.6729,46388.75
274.859,46417.65
275.0451,46433.8083
275.2311,46335.2167
275.4172,46382.3833
275.6032,46430.0708
275.7892,46490.6125
275.9752,46509.2625
276.1612,46559.825
276.3472,46533.0292
276.5331,46535.0333
276.719,46558.3833
276.9049,46579.2083
277.0908,46550.3333
277.2767,46573.8833
277.4625,46614.825
277.6484,46621.8667
277.8342,46613.4458
278.02,46644.3458
278.2057,46699.725
278.3915,46780.5208
278.5772,46809.775
278.763,46793.8375
278.9487,46871.1458
279.1343,46951.375
279.32,46961.9792
279.5057,46928.6292
279.6913,46842.1042
279.877,46847.2208
280.0625,46856.6083
280.2481,46830.9
280.4337,46814.9583
280.6192,46904.7
280.8048,46974.5708
280.9903,46964.7792
281.1758,46942.3333
281.3612,46901.5292
281.5467,46920.45
281.7321,46993.8958
281.9175,47045.2042
282.1029,47065.3375
282.2884,47089.1
282.4737,47065.9708
282.6591,47036.975
282.8444,47064.8208
283.0297,47079.5583
283.215,47124.2
283.4002,47154.8917
283.5855,47132.5
283.7707,47063.7833
283.956,47070.95
284.1412,47089.3833
284.3264,47160.0083
284.5115,47256.0958
284.6967,47325.6375
284.8818,47308.7667
285.0669,47275.6
285.252,47310.5833
285.4371,47368.0875
285.6222,47360.025
285.8072,47363.8917
285.9922,47377.475
286.1772,47448.3958
286.3622,47523.4417
286.5472,47516.9083
286.7321,47490.15
286.9171,47578.75
287.102,47632.5
287.2869,47722.6958
287.4717,47837.3625
287.6566,47880.725
287.8415,47930.4958
288.0263,47956.9458
288.2111,47911.1
288.3959,47868.8125
288.5806,47917.4917
288.7654,47987.475
288.9501,48140.1333
289.1348,48209.2375
289.3195,48254.425
289.5042,48326.8292
289.6889,48428.9292
289.8735,48395.0208
290.0581,48410.0792
290.2428,48383.9042
290.4273,48440.575
290.6119,48548.4
290.7965,48599.5417
290.981,48655.3667
291.1655,48690.2917
291.35,48623.2792
291.5345,48606.2042
291.719,48665.4917
291.9034,48732.5458
292.0878,48862.675
292.2722,48913.5292
292.4566,48911.5708
292.641,48987.1167
292.8253,49038.5125
293.0096,49056.8333
293.194,49141.4042
293.3783,49201.2292
293.5626,49288.2833
293.7468,49357.9625
293.9311,49427.925
294.1153,49400.7
294.2995,49318.7833
294.4837,49278.7958
294.6678,49268.4583
294.852,49298.3167
295.0361,49378.2083
295.2202,49453.6458
295.4043,49555.0917
295.5884,49587.5708
295.7725,49637.4667
295.9565,49679.2
296.1405,49635.4542
296.3246,49656.2875
296.5085,49795.4958
296.6925,49921.3833
296.8764,49966.6667
297.0603,49993.2583
297.2443,50016.7375
297.4282,50011.2042
297.612,50008.1542
297.7959,50010.8208
297.9797,50042.6708
298.1635,50032.0375
298.3474,50174.4
298.5311,50288.8125
298.7149,50275.6333
298.8987,50233.9833
299.0823,50263.4083
299.2661,50228.2833
299.4498,50146.8708
299.6334,50198.3125
299.8171,50288.7125
300.0007,50326.2458
300.1843,50381.3083
300.368,50414.4958
300.5515,50434.725
300.7351,50458.6792
300.9186,50492.1667
301.1021,50488.5042
301.2857,50551.2833
301.4691,50599.1417
301.6526,50681.275
301.8361,50679.4542
302.0195,50682.725
302.2029,50722.95
302.3863,50790.3833
302.5697,50783.8458
302.753,50856.9833
302.9364,50952.6167
303.1197,51082.15
303.303,51112.8208
303.4863,51095.1833
303.6696,51016.075
303.8528,50982.0417
304.036,51005.0417
304.2192,51094.3917
304.4024,51128.0458
304.5856,51121.8583
304.7688,51156.6875
304.9519,51221.1833
305.135,51242.75
305.3181,51258.2708
305.5012,51301.2833
305.6842,51379.525
305.8673,51427.2167
306.0504,51413.5958
306.2333,51344.4458
306.4163,51376.8625
306.5993,51379.0042
306.7822,51438.2667
306.9652,51497.7667
307.1481,51483.7458
307.331,51495.4583
307.5139,51494.6708
307.6967,51487.3958
307.8796,51499.875
308.0624,51544.5375
308.2452,51512.2
308.428,51509.8625
308.6107,51559.6542
308.7935,51550.4875
308.9762,51563.9042
309.1589,51601.6625
309.3416,51627.05
309.5243,51642.3917
309.7069,51666.1792
309.8896,51659.175
310.0721,51674.075
310.2548,51717.1125
310.4373,51751.6917
310.6199,51841.5125
310.8024,51842.8667
310.985,51867.3208
311.1674,51822.0583
311.3499,51769.4083
311.5324,51822.4125
311.7148,51917.1917
311.8973,51908.125
312.0797,51930.3375
312.2621,51981.9208
312.4445,51951.2417
312.6268,51940.7375
312.8091,51993.4042
312.9915,51948.4875
313.1738,51950.7458
313.356,51920.3
313.5383,51892.6125
313.7206,51925.2458
313.9027,51885.5833
314.085,51904.2042
314.2672,51946.3333
314.4493,51988.9125
314.6314,52050.225
314.8136,52104.1792
314.9957,52067.9167
315.1778,52033.3417
315.3598,52063.4042
315.5419,52116.5708
315.724,52162.0
315.9059,52170.4625
316.088,52174.3167
316.2699,52244.8958
316.4519,52289.9375
316.6338,52258.6833
316.8157,52168.7583
316.9977,52167.575
317.1795,52250.4083
317.3614,52336.9917
317.5432,52404.3917
317.7251,52423.2208
317.9069,52324.9708
318.0887,52304.9292
318.2704,52259.5417
318.4522,52298.15
318.6339,52359.1958
318.8156,52489.8167
318.9973,52473.1208
319.179,52529.4208
319.3607,52606.0542
319.5423,52674.6167
319.7239,52676.5083
319.9055,52635.3125
320.0871,52665.8375
320.2687,52694.8292
320.4502,52688.1042
320.6317,52619.5208
320.8132,52681.875
320.9947,52744.9917
321.1761,52797.5708
321.3576,52812.2292
321.5391,52813.6042
321.7205,52849.6792
321.9019,52880.1292
322.0832,52860.9208
322.2646,52852.375
322.4459,52870.1458
322.6272,52862.0917
322.8085,52858.4167
322.9898,52859.5833
323.1711,52832.125
323.3523,52823.8667
323.5335,52801.4667
323.7147,52931.9083
323.8959,53108.0833
324.0771,53173.0458
324.2582,53176.6625
324.4393,53201.2708
324.6204,53257.8167
324.8015,53289.2542
324.9826,53390.8667
325.1637,53511.6458
325.3447,53515.5208
325.5257,53512.8583
325.7067,53484.0708
325.8877,53342.0333
326.0686,53285.5458
326.2496,53342.825
326.4305,53317.875
326.6114,53364.425
326.7922,53414.8917
326.9731,53468.0208
327.1539,53497.8208
327.3347,53564.4875
327.5155,53625.0625
327.6963,53739.5958
327.8771,53760.4917
328.0578,53649.95
328.2385,53503.6208
328.4193,53517.8
328.5999,53540.8083
328.7806,53515.8583
328.9613,53537.075
329.1419,53536.4708
329.3225,53583.0083
329.5031,53550.3542
329.6837,53529.6292
329.8642,53501.55
330.0447,53480.3708
330.2252,53469.5958
330.4057,53426.7125
330.5862,53428.525
330.7667,53466.4875
330.9471,53514.4083
331.1275,53646.85
331.3079,53696.1625
331.4883,53820.9042
331.6687,53788.7625
331.849,53610.8875
332.0293,53497.1
332.2096,53444.4083
332.3899,53475.3583
332.5702,53553.9583
332.7504,53631.5833
332.9306,53717.8875
333.1108,53666.25
333.291,53566.9333
333.4712,53568.475
333.6514,53617.2458
333.8315,53609.1917
334.0116,53612.0292
334.1917,53684.2833
334.3717,53750.15
334.5518,53776.5458
334.7318,53699.9667
334.9119,53680.5083
335.0918,53726.6542
335.2718,53760.6042
335.4518,53784.0875
335.6317,53827.9375
335.8116,53909.075
335.9915,53837.8
336.1714,53705.1833
336.3513,53679.5417
336.5311,53713.8708
336.7109,53815.8333
336.8907,53855.3125
337.0705,53686.8708
337.2502,53507.9708
337.43,53447.3667
337.6097,53376.4708
337.7894,53373.5958
337.9691,53407.7917
338.1488,53463.3625
338.3284,53507.6417
338.508,53626.0917
338.6877,53742.7958
338.8672,53737.675
339.0468,53667.7875
339.2263,53627.2958
339.4059,54012.1667
339.5854,54336.1208
339.7649,53890.4125
339.9443,53688.2208
340.1238,53603.5042
340.3032,53604.4708
340.4826,53618.9375
340.662,53513.7792
340.8414,53420.3125
341.0207,53436.0833
341.2001,53453.5583
341.3794,53446.7208
341.5587,53515.2167
341.738,53558.775
341.9172,53563.0042
342.0965,53546.95
342.2757,53405.1875
342.4549,53257.0542
342.6341,53275.9583
342.8132,53326.8625
342.9923,53519.6833
343.1715,53709.2083
343.3506,53675.4583
343.5296,53426.0833
343.7087,53329.9375
343.8878,53263.7708
344.0668,53267.1833
344.2458,53277.0583
344.4248,53171.3917
344.6037,53132.025
344.7827,53175.2708
344.9616,53141.7
345.1405,53144.8417
345.3194,53144.525
345.4982,53072.1875
345.6771,53004.6542
345.8559,53007.5583
346.0347,53008.5125
346.2135,52969.3625
346.3923,52938.4833
346.571,52887.0708
346.7498,52842.3292
346.9285,52925.45
347.1071,52863.8875
347.2859,52748.5292
347.4645,52807.1792
347.6431,52869.6958
347.8217,52873.3375
348.0003,52778.6833
348.1789,52764.8667
348.3574,52747.8708
348.5359,52675.0333
348.7145,52583.6458
348.893,52610.4208
349.0714,52615.8292
349.2499,52502.0583
349.4283,52397.4625
349.6068,52286.5833
349.7852,52253.4708
349.9635,52284.6083
350.1419,52254.275
350.3202,52209.5
350.4985,52093.45
350.6768,52010.3917
350.8551,51958.3958
351.0334,51942.7042
351.2116,51914.0417
351.3898,51924.5792
351.568,51835.1208
351.7462,51823.1083
351.9243,51778.6583
352.1025,51697.1625
352.2806,51617.8
352.4587,51600.1958
352.6368,51528.2333
352.8148,51424.5292
352.9929,51369.7917
353.1709,51411.9667
353.3489,51409.4083
353.5268,51326.4333
353.7048,51238.0375
353.8828,51190.6917
354.0607,51097.6667
354.2386,51090.5292
354.4165,51042.2833
354.5943,50981.6792
354.7722,50977.2583
354.95,51066.5917
355.1278,51047.7
355.3056,50913.6667
355.4833,50742.575
355.6611,50582.8
355.8388,50473.825
356.0165,50430.0458
356.1942,50457.0458
356.3719,50529.6542
356.5495,50493.0875
356.7271,50420.15
356.9047,50376.1167
357.0823,50370.0167
357.2599,50392.3583
357.4374,50314.6458
357.6149,50160.4292
357.7924,50036.7833
357.9699,50050.6083
358.1474,49984.2292
358.3248,49849.9417
358.5023,49813.95
358.6797,49677.2708
358.8571,49608.6667
359.0344,49533.625
359.2118,49432.4875
359.3891,49435.225
359.5664,49294.7417
359.7437,49268.5667
359.9209,49235.8375
360.0982,49083.9667
360.2754,48914.2917
360.4526,48984.2542
360.6298,48956.4208
360.807,48902.6375
360.9841,48894.35
361.1613,48961.5875
361.3383,49234.0875
361.5154,49181.5125
361.6925,49210.2583
361.8695,49092.9708
362.0466,48914.4333
362.2236,48701.1917
362.4005,48492.25
362.5775,48261.1625
362.7545,48140.3542
362.9314,48017.2833
363.1083,48127.5042
363.2852,48668.675
363.462,48556.1458
363.6389,48345.2
363.8157,48101.25
363.9925,47810.9833
364.1693,47669.8333
364.346,47545.6042
364.5228,47648.3667
364.6996,47880.1917
364.8762,47881.9792
365.0529,47950.5125
365.2296,48158.375
365.4062,47926.9542
365.5829,47868.2208
365.7595,47869.0458
365.9361,47738.7
366.1126,47692.7
366.2892,48890.2208
366.4657,50328.8958
366.6422,50486.2542
366.8186,49680.4375
366.9951,49501.8333
367.1716,48801.2542
367.348,49767.1083
367.5244,49927.3208
367.7008,49040.125
367.8772,48412.9375
368.0535,48601.0
368.2298,50475.3792
368.4061,51526.45
368.5824,50437.0375
368.7586,49762.0167
368.9349,49196.2958
369.1111,47997.0833
369.2873,47336.7333
369.4635,47263.5833
369.6396,47108.8458
369.8158,47174.3917
369.9919,47888.4667
370.168,49003.6
370.3441,48726.3333
370.5202,47807.4917
370.6962,47178.1375
370.8722,46792.0042
371.0482,46684.1875
371.2242,46858.0667
371.4002,47376.65
371.5761,47449.425
371.752,47166.975
371.9279,47270.5917
372.1038,47334.05
372.2796,47137.5958
372.4555,47080.9875
372.6313,47042.8875
372.8071,46779.0333
372.9829,46742.4333
373.1586,47133.2333
373.3344,47038.7583
373.5101,46694.2792
373.6858,46640.5833
373.8615,46437.1833
374.0371,46644.0417
374.2127,47038.3125
374.3884,46719.0958
374.564,46513.95
374.7395,46417.025
374.9151,46409.1958
375.0906,47142.5583
375.2661,47638.3333
375.4416,47050.0833
375.6171,47095.3625
375.7925,47234.9333
375.968,47251.5792
376.1434,47034.2083
376.3188,47045.8167
376.4941,47030.6667
376.6695,47106.9167
376.8448,47317.0917
377.0201,47607.0083
377.1954,47817.6292
377.3707,47556.6667
377.5459,47904.3917
377.7212,48591.1375
377.8964,49622.1958
378.0715,49721.7125
378.2467,49427.4042
378.4218,48827.6417
378.597,47970.3583
378.7721,47956.9417
378.9472,48099.0958
379.1222,50073.0083
379.2973,50191.0625
379.4723,50943.7958
379.6473,54014.9542
379.8223,54349.3417
379.9972,51974.6833
380.1722,50937.825
380.3471,50711.2
380.522,48963.5208
380.6969,48295.225
380.8717,48595.1042
381.0466,48099.7375
381.2214,48844.7708
381.3962,49140.7083
381.571,48585.4542
381.7457,48219.9375
381.9204,48389.2417
382.0952,48081.1042
382.2699,48625.1667
382.4445,49279.5667
382.6192,49938.5875
382.7938,50604.7542
382.9685,51121.7667
383.1431,50384.9958
383.3176,49148.7917
383.4922,48581.6667
383.6667,48948.7167
383.8412,48573.9
384.0157,48341.9458
384.1902,48580.7125
384.3646,48370.2292
384.5391,48545.9792
384.7134,49558.9583
384.8878,51703.7708
385.0622,52637.1792
385.2365,50676.7792
385.4109,49547.7875
385.5852,49294.5
385.7594,51041.5292
385.9337,53939.2375
386.1079,55268.3583
386.2822,56784.6208
386.4564,55660.6125
386.6306,53098.8917
386.8047,53853.0417
386.9789,55008.9292
387.153,56952.2542
387.3271,56618.2208
387.5012,54147.9833
387.6752,54270.2167
387.8492,55633.2208
388.0233,54791.9542
388.1972,52394.3875
388.3712,52127.1167
388.5452,52197.4875
388.7191,53249.2167
388.893,56382.8542
389.0669,54944.75
389.2408,50751.8083
389.4146,48979.8542
389.5884,47848.65
389.7623,47870.5
389.9361,48037.5167
390.1098,47774.7917
390.2835,47881.9833
390.4573,47769.3417
390.631,47784.6208
390.8047,48093.7667
390.9784,48244.0917
391.152,47816.6417
391.3256,47732.5167
391.4992,47584.1958
391.6728,47829.1417
391.8464,48914.0292
392.0199,48742.7333
392.1934,48027.1292
392.3669,48494.6417
392.5403,49279.0208
392.7138,50165.7292
392.8873,50775.25
393.0607,50173.5333
393.2341,49991.4583
393.4074,50083.05
393.5808,49376.0167
393.7542,49469.7417
393.9274,49516.8417
394.1007,49066.9708
394.274,50641.4875
394.4472,51475.625
394.6205,52741.1917
394.7937,53730.1667
394.9668,53928.4208
395.14,52923.6292
395.3131,50323.6708
395.4863,49033.0208
395.6594,48962.2417
395.8325,48535.2792
396.0055,49340.7833
396.1786,49928.0042
396.3516,50579.6583
396.5246,49392.2
396.6975,48218.9292
396.8705,48848.3583
397.0434,50525.9042
397.2163,49371.9292
397.3892,48886.3958
397.5621,49502.5542
397.735,50556.0375
397.9077,51589.4292
398.0806,51283.9625
398.2534,53086.325
398.4261,53016.9083
398.5989,51315.9958
398.7716,51834.3583
398.9443,53334.6
399.117,56583.425
399.2896,56746.3042
399.4623,53481.1042
399.6349,52350.6333
399.8075,52363.6958
399.9801,50080.2958
400.1526,49085.9292
400.3252,48584.3708
400.4977,48686.975
400.6702,49265.85
400.8427,47633.1917
401.0151,47134.2125
401.1875,46274.4083
401.36,46082.8125
401.5323,45714.35
401.7047,45344.5458
401.877,45803.6833
402.0494,46179.4917
402.2216,47035.125
402.394,46947.2958
402.5662,47315.4958
402.7385,49633.0792
402.9107,49231.45
403.0829,47801.8292
403.2551,47235.4792
403.4272,46724.7208
403.5994,46675.0292
403.7715,47008.5833
403.9436,47470.2
404.1156,47389.2625
