Timestamp,01/31/2024 13:37:25
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2855.3458
218.2508,2916.3417
218.442,2976.7792
218.6332,3043.875
218.8244,3108.2083
219.0156,3176.9167
219.2067,3250.1917
219.3979,3323.9833
219.589,3400.2333
219.7801,3478.4375
219.9712,3558.3208
220.1623,3641.9208
220.3533,3733.1292
220.5444,3820.1917
220.7354,3912.3708
220.9264,4004.3792
221.1174,4106.4208
221.3083,4207.5875
221.4993,4305.9708
221.6902,4406.9833
221.8812,4517.4958
222.0721,4627.9625
222.263,4741.6042
222.4538,4860.1583
222.6447,4980.0625
222.8355,5104.9583
223.0264,5227.8875
223.2172,5352.9
223.408,5484.9292
223.5987,5619.6292
223.7895,5756.7667
223.9802,5899.3583
224.1709,6040.0958
224.3616,6188.1833
224.5524,6339.4375
224.743,6491.7875
224.9337,6640.0708
225.1243,6809.0667
225.315,6966.8625
225.5056,7125.2875
225.6962,7293.15
225.8867,7465.8208
226.0773,7635.3917
226.2678,7811.1792
226.4584,7989.3083
226.6489,8169.9542
226.8394,8342.2
227.0298,8531.7583
227.2203,8728.0042
227.4108,8934.05
227.6012,9134.95
227.7916,9326.525
227.982,9529.0625
228.1723,9727.9333
228.3627,9937.6417
228.5531,10143.6167
228.7434,10352.1417
228.9337,10568.1833
229.124,10793.375
229.3143,11020.5917
229.5045,11260.0542
229.6948,11500.7125
229.885,11751.6583
230.0752,12003.5042
230.2654,12246.9375
230.4556,12498.0167
230.6457,12744.7125
230.8358,12993.4208
231.026,13246.6042
231.2161,13495.5792
231.4062,13755.0333
231.5963,14006.2125
231.7863,14270.1542
231.9764,14549.1375
232.1664,14834.25
232.3564,15120.5917
232.5464,15404.3083
232.7364,15689.9
232.9263,15970.4417
233.1163,16262.1417
233.3062,16569.1542
233.4961,16890.3542
233.686,17185.8958
233.8758,17458.8708
234.0657,17740.5958
234.2555,18047.15
234.4454,18356.1
234.6352,18657.6292
234.825,18956.8792
235.0147,19244.5417
235.2045,19545.6958
235.3942,19848.5333
235.5839,20152.7542
235.7737,20446.8833
235.9633,20741.1792
236.153,21069.825
236.3427,21393.5833
236.5323,21699.8667
236.7219,21997.6083
236.9115,22267.6167
237.1011,22554.7958
237.2907,22870.5792
237.4803,23185.2417
237.6698,23487.6833
237.8593,23794.9417
238.0488,24096.4833
238.2383,24407.4292
238.4278,24703.4167
238.6172,25040.6625
238.8066,25350.6208
238.9961,25654.7583
239.1855,25984.9875
239.3748,26290.5708
239.5642,26581.7583
239.7536,26885.3042
239.9429,27186.6417
240.1322,27461.2708
240.3215,27756.4875
240.5108,28056.275
240.7001,28360.8875
240.8893,28657.45
241.0786,28943.0542
241.2677,29222.3208
241.457,29536.0667
241.6461,29776.7833
241.8353,30026.9292
242.0244,30286.5542
242.2136,30541.0667
242.4027,30807.7
242.5918,31065.2
242.7809,31299.6292
242.9699,31434.3083
243.159,31624.5833
243.348,31949.9833
243.537,32276.75
243.726,32534.05
243.915,32777.2583
244.1039,33010.0208
244.2929,33138.6125
244.4818,33254.5958
244.6707,33508.9208
244.8596,33841.5125
245.0485,34140.3333
245.2373,34424.3
245.4262,34697.6708
245.615,34931.5958
245.8038,35126.95
245.9926,35374.8167
246.1814,35578.5083
246.3701,35594.9833
246.5589,35679.9042
246.7476,35927.4917
246.9363,36256.2625
247.1249,36520.1708
247.3136,36785.1667
247.5023,37002.5292
247.6909,37265.1042
247.8795,37488.6708
248.0681,37712.575
248.2567,37932.9917
248.4453,38138.4667
248.6338,38331.6208
248.8224,38385.45
249.0109,38320.0
249.1994,38504.9958
249.3878,38790.3417
249.5763,39042.0208
249.7648,39249.6292
249.9532,39462.0375
250.1416,39716.3667
250.33,39949.2917
250.5183,40179.425
250.7067,40346.5333
250.8951,40498.9625
251.0834,40643.6583
251.2717,40798.8
251.46,40929.3958
251.6483,41057.9208
251.8365,41118.5708
252.0247,41074.7042
252.213,41221.6333
252.4012,41414.5667
252.5894,41648.3375
252.7775,41797.7417
252.9657,41937.525
253.1538,42135.8833
253.3419,42275.7583
253.53,42370.5667
253.7181,42483.3083
253.9062,42605.7458
254.0942,42708.8375
254.2823,42793.8458
254.4703,42864.775
254.6583,42962.3
254.8463,43052.1708
255.0342,43084.8083
255.2222,43130.0
255.4101,43114.7708
255.598,43085.0083
255.7859,43202.7333
255.9738,43366.8375
256.1616,43527.2083
256.3495,43697.8875
256.5373,43816.0042
256.7251,44004.9333
256.9129,44109.4875
257.1006,44194.3125
257.2884,44311.2375
257.4761,44442.4042
257.6638,44517.6042
257.8515,44549.55
258.0392,44604.4
258.2269,44651.8708
258.4146,44695.375
258.6022,44753.6333
258.7898,44755.4833
258.9774,44781.6292
259.165,44852.6458
259.3525,44893.8292
259.5401,44915.4375
259.7276,45002.8292
259.9151,45069.4
260.1026,45119.2917
260.2901,45194.6208
260.4776,45259.7875
260.665,45399.075
260.8524,45511.4917
261.0398,45622.825
261.2272,45663.6958
261.4146,45658.4667
261.6019,45705.7458
261.7893,45770.0125
261.9766,45810.5417
262.1639,45872.1125
262.3512,45851.5083
262.5384,45845.5083
262.7257,45851.1875
262.9129,45876.2667
263.1001,45894.6792
263.2873,45965.4292
263.4745,45999.2042
263.6617,45918.9542
263.8488,45943.4083
264.0359,45975.8083
264.2231,45996.6958
264.4101,46023.7125
264.5972,46061.1167
264.7842,46076.0125
264.9713,46085.8708
265.1583,46082.7292
265.3453,46095.2833
265.5323,46130.1583
265.7193,46167.9083
265.9062,46229.4833
266.0931,46252.1375
266.2801,46250.3875
266.4669,46300.0667
266.6538,46333.0917
266.8407,46388.1542
267.0276,46361.5292
267.2143,46338.3
267.4012,46364.1
267.588,46305.0375
267.7747,46304.5667
267.9615,46315.5167
268.1482,46303.6875
268.3349,46317.7542
268.5217,46303.2542
268.7083,46255.525
268.895,46241.4125
269.0817,46283.1125
269.2682,46276.9042
269.4549,46221.0583
269.6415,46126.6292
269.8281,46106.775
270.0146,46156.5625
270.2012,46176.4958
270.3877,46207.7833
270.5742,46212.1375
270.7607,46211.575
270.9472,46207.6667
271.1336,46187.0625
271.32,46162.4458
271.5065,46137.025
271.6929,46133.1708
271.8792,46170.25
272.0656,46176.8167
272.252,46195.1417
272.4383,46215.0083
272.6246,46194.5958
272.8109,46196.2875
272.9972,46274.9458
273.1835,46324.4625
273.3697,46357.0625
273.5559,46377.5833
273.7421,46400.1708
273.9283,46403.15
274.1145,46413.1708
274.3007,46419.9833
274.4868,46459.3958
274.6729,46541.5708
274.859,46561.1875
275.0451,46575.5958
275.2311,46486.2792
275.4172,46525.4125
275.6032,46575.2292
275.7892,46639.95
275.9752,46654.9417
276.1612,46705.5875
276.3472,46677.5333
276.5331,46678.075
276.719,46699.6958
276.9049,46724.8792
277.0908,46702.8875
277.2767,46724.825
277.4625,46763.225
277.6484,46766.8667
277.8342,46754.0833
278.02,46781.5
278.2057,46848.0333
278.3915,46938.4167
278.5772,46963.5
278.763,46934.6625
278.9487,47021.4958
279.1343,47092.4208
279.32,47103.6042
279.5057,47075.1417
279.6913,46986.4125
279.877,46997.2667
280.0625,47009.8375
280.2481,46981.5083
280.4337,46961.325
280.6192,47043.5292
280.8048,47122.1375
280.9903,47118.8083
281.1758,47080.3708
281.3612,47053.5583
281.5467,47068.9917
281.7321,47148.5625
281.9175,47189.5375
282.1029,47213.9375
282.2884,47252.3
282.4737,47214.4583
282.6591,47190.9292
282.8444,47217.9917
283.0297,47241.725
283.215,47282.3333
283.4002,47310.1583
283.5855,47284.7417
283.7707,47214.6
283.956,47214.1583
284.1412,47235.8542
284.3264,47301.0292
284.5115,47400.8625
284.6967,47470.3875
284.8818,47453.6083
285.0669,47416.9792
285.252,47455.3583
285.4371,47514.4958
285.6222,47499.6833
285.8072,47509.3583
285.9922,47523.6417
286.1772,47599.5042
286.3622,47675.5208
286.5472,47669.7583
286.7321,47638.9917
286.9171,47729.0667
287.102,47791.6458
287.2869,47877.7458
287.4717,47997.125
287.6566,48040.5
287.8415,48085.0208
288.0263,48110.6542
288.2111,48060.775
288.3959,48016.525
288.5806,48062.3458
288.7654,48137.6083
288.9501,48293.1125
289.1348,48353.2417
289.3195,48409.8458
289.5042,48472.525
289.6889,48572.5583
289.8735,48541.5833
290.0581,48554.15
290.2428,48522.5167
290.4273,48584.2
290.6119,48693.6917
290.7965,48737.4458
290.981,48797.9167
291.1655,48836.35
291.35,48763.8417
291.5345,48743.6375
291.719,48807.7875
291.9034,48873.1667
292.0878,49010.5042
292.2722,49054.8583
292.4566,49062.6958
292.641,49133.3792
292.8253,49187.3667
293.0096,49203.4083
293.194,49276.8125
293.3783,49338.6208
293.5626,49429.825
293.7468,49499.7375
293.9311,49566.525
294.1153,49546.0667
294.2995,49442.5625
294.4837,49416.5167
294.6678,49403.8042
294.852,49433.5875
295.0361,49512.7458
295.2202,49591.2333
295.4043,49683.9458
295.5884,49721.1167
295.7725,49773.775
295.9565,49812.0083
296.1405,49771.5208
296.3246,49791.4458
296.5085,49926.6083
296.6925,50045.4833
296.8764,50107.3875
297.0603,50130.5125
297.2443,50151.5917
297.4282,50141.7708
297.612,50137.3
297.7959,50138.6333
297.9797,50171.1375
298.1635,50159.0208
298.3474,50299.5833
298.5311,50414.2292
298.7149,50395.8708
298.8987,50361.35
299.0823,50376.2
299.2661,50347.0375
299.4498,50268.0375
299.6334,50322.8375
299.8171,50406.5417
300.0007,50443.4917
300.1843,50496.4667
300.368,50532.625
300.5515,50549.625
300.7351,50579.2333
300.9186,50609.8833
301.1021,50609.5292
301.2857,50664.7958
301.4691,50709.8583
301.6526,50800.4667
301.8361,50783.1042
302.0195,50794.6667
302.2029,50825.3625
302.3863,50892.1833
302.5697,50892.0
302.753,50969.8042
302.9364,51059.3583
303.1197,51186.0292
303.303,51219.875
303.4863,51194.2875
303.6696,51114.7042
303.8528,51084.5125
304.036,51104.2
304.2192,51194.2708
304.4024,51226.9417
304.5856,51216.5
304.7688,51256.2333
304.9519,51316.9083
305.135,51338.8375
305.3181,51365.8542
305.5012,51396.9125
305.6842,51473.1417
305.8673,51521.7042
306.0504,51506.25
306.2333,51431.2292
306.4163,51469.0333
306.5993,51468.7042
306.7822,51525.525
306.9652,51588.5417
307.1481,51573.4125
307.331,51584.2333
307.5139,51581.0875
307.6967,51569.175
307.8796,51580.6458
308.0624,51631.7792
308.2452,51598.5875
308.428,51587.6
308.6107,51634.8583
308.7935,51627.9875
308.9762,51639.5792
309.1589,51681.3875
309.3416,51708.4542
309.5243,51713.775
309.7069,51739.3958
309.8896,51740.2208
310.0721,51741.6208
310.2548,51782.8875
310.4373,51822.7833
310.6199,51908.1292
310.8024,51895.575
310.985,51927.0458
311.1674,51875.1042
311.3499,51818.275
311.5324,51877.9708
311.7148,51981.475
311.8973,51965.9792
312.0797,51987.8833
312.2621,52044.4875
312.4445,52012.0792
312.6268,52002.2625
312.8091,52044.1
312.9915,51999.1208
313.1738,52000.7458
313.356,51981.1917
313.5383,51944.7833
313.7206,51975.5542
313.9027,51937.9667
314.085,51956.6125
314.2672,51991.1375
314.4493,52039.6958
314.6314,52096.0792
314.8136,52152.8917
314.9957,52118.5833
315.1778,52082.4708
315.3598,52107.5292
315.5419,52161.1125
315.724,52199.5292
315.9059,52211.1792
316.088,52204.3625
316.2699,52291.8792
316.4519,52330.1458
316.6338,52294.6
316.8157,52199.7667
316.9977,52203.3833
317.1795,52287.0333
317.3614,52374.5125
317.5432,52435.05
317.7251,52464.2208
317.9069,52361.6042
318.0887,52337.3083
318.2704,52276.2667
318.4522,52316.9
318.6339,52384.4708
318.8156,52511.1208
318.9973,52503.325
319.179,52559.1458
319.3607,52633.6958
319.5423,52693.2292
319.7239,52696.2917
319.9055,52671.4542
320.0871,52693.7833
320.2687,52715.8625
320.4502,52706.7125
320.6317,52638.7583
320.8132,52698.9167
320.9947,52763.1917
321.1761,52809.25
321.3576,52826.1625
321.5391,52832.3333
321.7205,52868.1833
321.9019,52889.4083
322.0832,52873.5917
322.2646,52864.85
322.4459,52874.2625
322.6272,52864.5917
322.8085,52852.5708
322.9898,52866.8333
323.1711,52835.4417
323.3523,52824.9833
323.5335,52809.275
323.7147,52937.5875
323.8959,53106.4458
324.0771,53173.7542
324.2582,53178.625
324.4393,53203.5875
324.6204,53253.0125
324.8015,53282.4583
324.9826,53379.8625
325.1637,53508.2792
325.3447,53504.4458
325.5257,53507.1792
325.7067,53480.4917
325.8877,53331.3958
326.0686,53266.2083
326.2496,53321.6042
326.4305,53295.8083
326.6114,53350.45
326.7922,53406.75
326.9731,53458.5458
327.1539,53492.4375
327.3347,53558.9792
327.5155,53610.0542
327.6963,53725.15
327.8771,53745.2875
328.0578,53637.0542
328.2385,53485.8667
328.4193,53496.4667
328.5999,53521.6167
328.7806,53499.7667
328.9613,53532.0792
329.1419,53522.9917
329.3225,53566.3833
329.5031,53539.2333
329.6837,53517.9625
329.8642,53480.3125
330.0447,53462.2792
330.2252,53445.4
330.4057,53402.7042
330.5862,53395.6583
330.7667,53429.3875
330.9471,53479.5333
331.1275,53595.2125
331.3079,53651.5
331.4883,53777.8083
331.6687,53754.9833
331.849,53560.4167
332.0293,53444.9917
332.2096,53400.025
332.3899,53431.8417
332.5702,53515.675
332.7504,53592.1375
332.9306,53685.8625
333.1108,53622.4417
333.291,53526.4458
333.4712,53517.5083
333.6514,53571.2792
333.8315,53557.5875
334.0116,53557.0458
334.1917,53628.1792
334.3717,53699.1083
334.5518,53725.2125
334.7318,53647.9
334.9119,53620.8083
335.0918,53666.1875
335.2718,53712.3125
335.4518,53726.3875
335.6317,53761.8875
335.8116,53848.7958
335.9915,53787.275
336.1714,53637.8583
336.3513,53615.9125
336.5311,53645.9042
336.7109,53756.5208
336.8907,53800.1917
337.0705,53615.4208
337.2502,53434.0708
337.43,53376.8125
337.6097,53291.9667
337.7894,53291.3292
337.9691,53327.7833
338.1488,53382.6167
338.3284,53425.1125
338.508,53551.075
338.6877,53675.25
338.8672,53667.8583
339.0468,53596.4
339.2263,53549.0458
339.4059,53898.8833
339.5854,54289.95
339.7649,53829.9333
339.9443,53600.6333
340.1238,53512.8167
340.3032,53515.9292
340.4826,53536.6417
340.662,53423.3042
340.8414,53337.7708
341.0207,53347.45
341.2001,53368.9
341.3794,53357.0583
341.5587,53432.5958
341.738,53474.6417
341.9172,53480.55
342.0965,53460.0
342.2757,53322.875
342.4549,53157.7708
342.6341,53183.0083
342.8132,53218.0875
342.9923,53420.7208
343.1715,53608.7708
343.3506,53596.1292
343.5296,53326.6708
343.7087,53219.1208
343.8878,53160.4083
344.0668,53164.4583
344.2458,53171.9292
344.4248,53069.5
344.6037,53031.075
344.7827,53075.2083
344.9616,53040.7708
345.1405,53046.6958
345.3194,53045.2917
345.4982,52966.9292
345.6771,52906.5542
345.8559,52901.9708
346.0347,52903.3167
346.2135,52863.4417
346.3923,52838.6708
346.571,52774.8167
346.7498,52740.7208
346.9285,52822.0667
347.1071,52759.3292
347.2859,52648.9375
347.4645,52698.6417
347.6431,52751.95
347.8217,52766.8083
348.0003,52674.4958
348.1789,52657.4625
348.3574,52635.7917
348.5359,52569.9708
348.7145,52473.8167
348.893,52507.0792
349.0714,52509.975
349.2499,52388.6625
349.4283,52286.3125
349.6068,52174.1792
349.7852,52141.1875
349.9635,52171.4333
350.1419,52151.3167
350.3202,52095.0583
350.4985,51990.0625
350.6768,51896.0625
350.8551,51841.1458
351.0334,51833.2625
351.2116,51800.25
351.3898,51815.725
351.568,51724.1
351.7462,51717.1708
351.9243,51673.9917
352.1025,51585.7167
352.2806,51504.3458
352.4587,51481.0458
352.6368,51415.8917
352.8148,51303.9792
352.9929,51248.4833
353.1709,51299.9375
353.3489,51295.9958
353.5268,51215.6417
353.7048,51135.2333
353.8828,51084.7458
354.0607,50992.1375
354.2386,50987.6208
354.4165,50936.175
354.5943,50889.5083
354.7722,50870.875
354.95,50947.4083
355.1278,50944.9167
355.3056,50808.9125
355.4833,50632.2708
355.6611,50470.9167
355.8388,50359.625
356.0165,50311.7
356.1942,50352.15
356.3719,50420.9542
356.5495,50380.5
356.7271,50297.1958
356.9047,50268.5833
357.0823,50255.0792
357.2599,50279.9042
357.4374,50205.275
357.6149,50050.7417
357.7924,49923.1583
357.9699,49924.0208
358.1474,49871.9417
358.3248,49726.4417
358.5023,49686.9792
358.6797,49556.0667
358.8571,49491.1833
359.0344,49422.3375
359.2118,49313.0917
359.3891,49332.575
359.5664,49193.5917
359.7437,49167.0917
359.9209,49123.3
360.0982,48990.3458
360.2754,48807.7042
360.4526,48868.6333
360.6298,48846.2708
360.807,48789.4
360.9841,48774.1083
361.1613,48842.025
361.3383,49148.3042
361.5154,49080.8833
361.6925,49117.4667
361.8695,48988.4875
362.0466,48821.6333
362.2236,48594.4958
362.4005,48405.4375
362.5775,48158.0667
362.7545,48036.4833
362.9314,47918.7875
363.1083,48006.2375
363.2852,48568.45
363.462,48497.7208
363.6389,48256.5292
363.8157,47994.9667
363.9925,47710.5417
364.1693,47567.0
364.346,47443.7542
364.5228,47546.6083
364.6996,47786.7708
364.8762,47785.7417
365.0529,47866.0583
365.2296,48065.7458
365.4062,47863.1667
365.5829,47781.0292
365.7595,47774.1625
365.9361,47674.5042
366.1126,47580.4583
366.2892,48734.5333
366.4657,50258.6667
366.6422,50558.95
366.8186,49601.6083
366.9951,49435.7375
367.1716,48679.2833
367.348,49599.2583
367.5244,49951.6542
367.7008,48989.1625
367.8772,48323.9292
368.0535,48383.6917
368.2298,50348.6625
368.4061,51528.8167
368.5824,50509.4292
368.7586,49659.3125
368.9349,49096.1708
369.1111,47918.5667
369.2873,47221.7208
369.4635,47136.9625
369.6396,47020.8458
369.8158,47072.8292
369.9919,47777.1875
370.168,48911.9125
370.3441,48769.7875
370.5202,47746.0
370.6962,47058.5292
370.8722,46647.8833
371.0482,46573.3292
371.2242,46760.3083
371.4002,47279.7917
371.5761,47403.0417
371.752,47084.6958
371.9279,47161.7875
372.1038,47237.2333
372.2796,47055.3583
372.4555,46985.0875
372.6313,46967.625
372.8071,46696.1125
372.9829,46637.2083
373.1586,47017.7125
373.3344,46995.3333
373.5101,46588.9375
373.6858,46538.9125
373.8615,46327.6375
374.0371,46523.075
374.2127,46973.4208
374.3884,46660.7708
374.564,46420.9417
374.7395,46301.8958
374.9151,46298.2917
375.0906,47001.6208
375.2661,47637.0083
375.4416,47001.0542
375.6171,47007.7917
375.7925,47138.6333
375.968,47185.6
376.1434,46975.3583
376.3188,46958.5125
376.4941,46924.5125
376.6695,47023.8167
376.8448,47216.5208
377.0201,47521.1958
377.1954,47780.6292
377.3707,47478.9292
377.5459,47795.9042
377.7212,48478.1417
377.8964,49551.9958
378.0715,49748.3125
378.2467,49402.0375
378.4218,48804.7875
378.597,47873.4875
378.7721,47846.7833
378.9472,47963.2167
379.1222,49970.8208
379.2973,50254.0917
379.4723,50852.4167
379.6473,53853.3083
379.8223,54581.7958
379.9972,52051.3167
380.1722,50799.3167
380.3471,50596.7792
380.522,48907.85
380.6969,48147.85
380.8717,48458.4583
381.0466,48051.125
381.2214,48700.35
381.3962,49149.9833
381.571,48524.9167
381.7457,48139.8833
381.9204,48271.45
382.0952,48012.9333
382.2699,48470.225
382.4445,49205.4708
382.6192,49846.725
382.7938,50509.9792
382.9685,51105.3375
383.1431,50360.85
383.3176,49064.2
383.4922,48366.7083
383.6667,48783.5833
383.8412,48493.7125
384.0157,48219.8458
384.1902,48455.7917
384.3646,48284.6958
384.5391,48393.0875
384.7134,49436.1417
384.8878,51548.7333
385.0622,52777.75
385.2365,50771.325
385.4109,49411.8958
385.5852,49098.7875
385.7594,50750.625
385.9337,53968.9792
386.1079,55302.1083
386.2822,56825.0
386.4564,55930.2917
386.6306,52949.8208
386.8047,53633.9917
386.9789,54855.8875
387.153,56879.8833
387.3271,56903.5292
387.5012,54042.3083
387.6752,54087.8792
387.8492,55449.1167
388.0233,54999.025
388.1972,52327.25
388.3712,51957.5792
388.5452,51992.7458
388.7191,53104.8958
388.893,56263.7708
389.0669,55321.1708
389.2408,50739.0917
389.4146,48766.8167
389.5884,47595.8792
389.7623,47702.0792
389.9361,48030.6917
390.1098,47728.55
390.2835,47817.6
390.4573,47680.9333
390.631,47699.0375
390.8047,48002.3417
390.9784,48207.0292
391.152,47751.5542
391.3256,47648.1458
391.4992,47514.8833
391.6728,47710.9458
391.8464,48861.8083
392.0199,48768.6583
392.1934,47972.9125
392.3669,48329.3042
392.5403,49192.0583
392.7138,50093.2458
392.8873,50813.9083
393.0607,50156.7625
393.2341,49885.5625
393.4074,50017.9917
393.5808,49310.0417
393.7542,49358.1667
393.9274,49525.3042
394.1007,48950.9417
394.274,50582.5375
394.4472,51435.025
394.6205,52787.2292
394.7937,53805.4708
394.9668,54018.0958
395.14,53093.2917
395.3131,50364.7792
395.4863,48892.925
395.6594,48849.7833
395.8325,48519.8042
396.0055,49328.7125
396.1786,49939.7
396.3516,50678.0625
396.5246,49478.1958
396.6975,48210.4708
396.8705,48619.3583
397.0434,50605.3375
397.2163,49457.8792
397.3892,48898.7708
397.5621,49396.9375
397.735,50556.4375
397.9077,51703.4917
398.0806,51461.425
398.2534,53014.3792
398.4261,53362.9792
398.5989,51339.3417
398.7716,51977.5792
398.9443,53178.5125
399.117,56864.1042
399.2896,57162.45
399.4623,53792.6208
399.6349,52252.4333
399.8075,52443.25
399.9801,50173.9167
400.1526,49189.3292
400.3252,48598.1208
400.4977,48673.775
400.6702,49483.1333
400.8427,47763.225
401.0151,47234.2958
401.1875,46314.9875
401.36,46124.975
401.5323,45850.4167
401.7047,45418.9708
401.877,45881.8958
402.0494,46259.475
402.2216,47167.6375
402.394,47119.3875
402.5662,47361.6083
402.7385,49820.4792
402.9107,49529.4083
403.0829,47994.5792
403.2551,47345.1583
403.4272,46735.8375
403.5994,46806.3208
403.7715,47112.3167
403.9436,47700.1458
404.1156,47544.4625
