Timestamp,01/31/2024 23:13:22
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2706.0167
218.2508,2763.2958
218.442,2820.0958
218.6332,2884.1375
218.8244,2943.9875
219.0156,3008.0333
219.2067,3074.9458
219.3979,3144.9917
219.589,3217.1458
219.7801,3291.4375
219.9712,3365.7333
220.1623,3443.8208
220.3533,3526.9
220.5444,3610.9458
220.7354,3696.925
220.9264,3784.3042
221.1174,3880.65
221.3083,3975.4
221.4993,4068.8208
221.6902,4161.5333
221.8812,4266.9083
222.0721,4368.7208
222.263,4474.5917
222.4538,4586.4583
222.6447,4699.3833
222.8355,4815.8125
223.0264,4931.4375
223.2172,5049.0792
223.408,5176.3417
223.5987,5303.1542
223.7895,5430.3875
223.9802,5564.125
224.1709,5698.4417
224.3616,5838.1792
224.5524,5979.5125
224.743,6125.6708
224.9337,6262.1125
225.1243,6423.0917
225.315,6570.4583
225.5056,6718.0708
225.6962,6878.025
225.8867,7038.6167
226.0773,7199.1292
226.2678,7366.1667
226.4584,7534.45
226.6489,7703.825
226.8394,7867.85
227.0298,8044.5292
227.2203,8230.0875
227.4108,8423.725
227.6012,8614.0125
227.7916,8793.1333
227.982,8985.4292
228.1723,9173.2958
228.3627,9374.1875
228.5531,9564.9417
228.7434,9763.6625
228.9337,9968.8875
229.124,10183.5208
229.3143,10392.2875
229.5045,10622.5458
229.6948,10847.1292
229.885,11084.3167
230.0752,11320.5958
230.2654,11556.0708
230.4556,11789.3792
230.6457,12022.1125
230.8358,12255.6583
231.026,12496.9917
231.2161,12735.2458
231.4062,12980.2375
231.5963,13218.6875
231.7863,13468.95
231.9764,13735.5542
232.1664,14003.3333
232.3564,14277.2583
232.5464,14543.8625
232.7364,14813.9917
232.9263,15079.0583
233.1163,15358.2958
233.3062,15645.0167
233.4961,15949.4083
233.686,16229.5125
233.8758,16492.0292
234.0657,16756.2917
234.2555,17048.8792
234.4454,17339.925
234.6352,17623.6708
234.825,17911.6917
235.0147,18187.8917
235.2045,18472.8083
235.3942,18752.9375
235.5839,19046.8292
235.7737,19329.8708
235.9633,19613.675
236.153,19924.7958
236.3427,20231.4375
236.5323,20523.5792
236.7219,20804.3917
236.9115,21063.8333
237.1011,21336.0542
237.2907,21641.8417
237.4803,21944.3583
237.6698,22223.3292
237.8593,22522.0
238.0488,22808.0958
238.2383,23104.4833
238.4278,23390.0542
238.6172,23708.9875
238.8066,23998.7708
238.9961,24297.7
239.1855,24606.825
239.3748,24899.6375
239.5642,25174.3083
239.7536,25472.4167
239.9429,25764.2375
240.1322,26018.4083
240.3215,26301.6333
240.5108,26595.5083
240.7001,26885.9708
240.8893,27166.6208
241.0786,27442.9375
241.2677,27713.4542
241.457,28015.7667
241.6461,28242.3917
241.8353,28482.8958
242.0244,28728.3292
242.2136,28972.6
242.4027,29234.5792
242.5918,29480.1667
242.7809,29703.6042
242.9699,29838.0125
243.159,30021.5417
243.348,30329.075
243.537,30640.6958
243.726,30908.0625
243.915,31133.8083
244.1039,31351.2083
244.2929,31470.3625
244.4818,31583.3375
244.6707,31831.6875
244.8596,32148.8708
245.0485,32435.6
245.2373,32711.7917
245.4262,32976.7583
245.615,33206.8167
245.8038,33394.7792
245.9926,33626.0708
246.1814,33821.1042
246.3701,33841.2208
246.5589,33924.4583
246.7476,34165.3958
246.9363,34473.8167
247.1249,34734.0667
247.3136,34985.4833
247.5023,35209.7333
247.6909,35457.3625
247.8795,35671.4417
248.0681,35885.2958
248.2567,36099.1333
248.4453,36296.0083
248.6338,36482.0125
248.8224,36536.1167
249.0109,36483.7958
249.1994,36659.8542
249.3878,36933.075
249.5763,37177.4542
249.7648,37387.5583
249.9532,37588.1208
250.1416,37834.8167
250.33,38066.7125
250.5183,38282.4875
250.7067,38438.5708
250.8951,38589.5458
251.0834,38734.5792
251.2717,38881.925
251.46,39017.4375
251.6483,39140.9333
251.8365,39196.4917
252.0247,39157.05
252.213,39306.9542
252.4012,39486.5292
252.5894,39714.95
252.7775,39863.7417
252.9657,39999.8542
253.1538,40186.4792
253.3419,40326.625
253.53,40424.55
253.7181,40539.0583
253.9062,40654.4708
254.0942,40759.6042
254.2823,40829.05
254.4703,40908.725
254.6583,40999.6333
254.8463,41088.1458
255.0342,41127.2708
255.2222,41177.6042
255.4101,41166.6583
255.598,41144.4708
255.7859,41253.125
255.9738,41413.925
256.1616,41566.4542
256.3495,41730.975
256.5373,41848.3958
256.7251,42025.9833
256.9129,42133.625
257.1006,42215.2875
257.2884,42337.3583
257.4761,42465.7583
257.6638,42542.3667
257.8515,42569.4
258.0392,42628.85
258.2269,42671.7708
258.4146,42720.975
258.6022,42777.7375
258.7898,42780.0
258.9774,42813.9083
259.165,42878.4708
259.3525,42919.8917
259.5401,42942.1792
259.7276,43021.1833
259.9151,43096.8125
260.1026,43138.0875
260.2901,43220.6958
260.4776,43289.1708
260.665,43416.4667
260.8524,43530.5708
261.0398,43641.4625
261.2272,43678.3542
261.4146,43676.1958
261.6019,43724.95
261.7893,43786.6292
261.9766,43829.2583
262.1639,43889.3167
262.3512,43875.9417
262.5384,43883.9042
262.7257,43881.3417
262.9129,43907.3792
263.1001,43922.1083
263.2873,43992.8625
263.4745,44028.2
263.6617,43952.0625
263.8488,43978.7958
264.0359,44017.2875
264.2231,44035.8
264.4101,44062.9708
264.5972,44104.2042
264.7842,44123.0625
264.9713,44129.325
265.1583,44127.2958
265.3453,44144.275
265.5323,44182.7917
265.7193,44215.2458
265.9062,44281.5042
266.0931,44299.8042
266.2801,44291.325
266.4669,44345.0292
266.6538,44380.1667
266.8407,44434.9875
267.0276,44409.1
267.2143,44386.5667
267.4012,44423.3667
267.588,44362.0708
267.7747,44362.4833
267.9615,44374.45
268.1482,44364.5667
268.3349,44381.8542
268.5217,44365.8542
268.7083,44321.9708
268.895,44313.4
269.0817,44353.6083
269.2682,44341.575
269.4549,44296.4958
269.6415,44213.175
269.8281,44201.325
270.0146,44247.3958
270.2012,44266.3208
270.3877,44298.2417
270.5742,44294.525
270.7607,44292.8083
270.9472,44299.5083
271.1336,44285.1083
271.32,44257.8667
271.5065,44234.1042
271.6929,44232.1625
271.8792,44272.4833
272.0656,44276.2
272.252,44303.6167
272.4383,44316.4542
272.6246,44299.5625
272.8109,44301.7958
272.9972,44382.875
273.1835,44428.3125
273.3697,44456.3792
273.5559,44480.9958
273.7421,44501.375
273.9283,44503.1917
274.1145,44515.55
274.3007,44533.7417
274.4868,44567.6708
274.6729,44639.1958
274.859,44666.3167
275.0451,44679.7208
275.2311,44601.0667
275.4172,44640.5792
275.6032,44682.125
275.7892,44743.65
275.9752,44760.6417
276.1612,44818.1042
276.3472,44787.475
276.5331,44795.0417
276.719,44808.8583
276.9049,44833.8917
277.0908,44818.9958
277.2767,44831.375
277.4625,44876.825
277.6484,44881.3417
277.8342,44872.2958
278.02,44906.3417
278.2057,44964.9292
278.3915,45042.5042
278.5772,45067.2917
278.763,45052.8792
278.9487,45135.3167
279.1343,45202.0542
279.32,45214.4875
279.5057,45190.4417
279.6913,45107.575
279.877,45118.6292
280.0625,45130.2
280.2481,45100.0125
280.4337,45082.4792
280.6192,45175.1708
280.8048,45249.4833
280.9903,45235.1208
281.1758,45212.7708
281.3612,45183.4292
281.5467,45194.9292
281.7321,45276.4917
281.9175,45319.6958
282.1029,45339.2417
282.2884,45370.5542
282.4737,45340.8875
282.6591,45318.9333
282.8444,45345.275
283.0297,45366.1417
283.215,45414.1917
283.4002,45439.2542
283.5855,45414.9625
283.7707,45350.4958
283.956,45359.4833
284.1412,45378.4
284.3264,45447.3458
284.5115,45536.8042
284.6967,45602.325
284.8818,45598.175
285.0669,45568.5125
285.252,45598.8958
285.4371,45648.0917
285.6222,45642.3542
285.8072,45658.1667
285.9922,45674.8917
286.1772,45739.9542
286.3622,45810.3875
286.5472,45812.9083
286.7321,45786.3375
286.9171,45876.9375
287.102,45926.4667
287.2869,46012.3917
287.4717,46131.2458
287.6566,46170.5417
287.8415,46223.0458
288.0263,46245.0375
288.2111,46203.4417
288.3959,46165.3833
288.5806,46212.4
288.7654,46281.9583
288.9501,46428.2917
289.1348,46495.5208
289.3195,46538.3667
289.5042,46610.9958
289.6889,46714.0625
289.8735,46672.5208
290.0581,46697.3583
290.2428,46664.9208
290.4273,46727.5292
290.6119,46835.3125
290.7965,46879.2458
290.981,46941.875
291.1655,46982.8
291.35,46921.4375
291.5345,46898.1542
291.719,46953.2792
291.9034,47020.6667
292.0878,47156.5417
292.2722,47193.7458
292.4566,47205.0333
292.641,47278.9083
292.8253,47324.5333
293.0096,47347.7875
293.194,47429.8042
293.3783,47484.5875
293.5626,47577.7917
293.7468,47648.1583
293.9311,47712.8333
294.1153,47686.6292
294.2995,47602.4333
294.4837,47573.6125
294.6678,47564.0083
294.852,47592.9042
295.0361,47665.6833
295.2202,47751.8375
295.4043,47839.7917
295.5884,47878.2958
295.7725,47931.9125
295.9565,47974.6417
296.1405,47935.7333
296.3246,47957.2292
296.5085,48086.2333
296.6925,48206.4125
296.8764,48265.3167
297.0603,48289.4667
297.2443,48306.1792
297.4282,48307.8667
297.612,48305.3958
297.7959,48309.1083
297.9797,48345.0667
298.1635,48337.8833
298.3474,48476.4208
298.5311,48591.9458
298.7149,48576.3167
298.8987,48530.275
299.0823,48553.4625
299.2661,48531.175
299.4498,48455.0167
299.6334,48513.125
299.8171,48591.8458
300.0007,48630.8375
300.1843,48691.6917
300.368,48727.4083
300.5515,48745.8375
300.7351,48771.3
300.9186,48807.4375
301.1021,48809.0667
301.2857,48869.5667
301.4691,48908.6083
301.6526,48999.1292
301.8361,49001.3667
302.0195,49001.5375
302.2029,49032.975
302.3863,49101.4125
302.5697,49092.9958
302.753,49170.3458
302.9364,49271.4167
303.1197,49386.975
303.303,49424.5375
303.4863,49406.2917
303.6696,49329.175
303.8528,49305.9708
304.036,49332.3625
304.2192,49409.3417
304.4024,49454.6458
304.5856,49431.8375
304.7688,49477.3875
304.9519,49538.9042
305.135,49566.3792
305.3181,49583.1083
305.5012,49622.8833
305.6842,49706.85
305.8673,49755.7958
306.0504,49738.6167
306.2333,49670.6917
306.4163,49710.2125
306.5993,49710.0708
306.7822,49775.2917
306.9652,49833.3417
307.1481,49815.9
307.331,49828.9833
307.5139,49833.1833
307.6967,49827.0208
307.8796,49841.2458
308.0624,49888.8583
308.2452,49849.9458
308.428,49846.6083
308.6107,49898.3833
308.7935,49889.5583
308.9762,49911.5458
309.1589,49943.6792
309.3416,49964.7042
309.5243,49989.4667
309.7069,50015.8125
309.8896,50011.3083
310.0721,50027.8833
310.2548,50073.4417
310.4373,50107.5667
310.6199,50187.0792
310.8024,50187.2833
310.985,50218.7625
311.1674,50163.525
311.3499,50119.3375
311.5324,50177.8958
311.7148,50281.3833
311.8973,50265.5542
312.0797,50285.2208
312.2621,50338.2708
312.4445,50313.7
312.6268,50302.6708
312.8091,50348.9167
312.9915,50313.0417
313.1738,50316.4042
313.356,50292.6875
313.5383,50259.775
313.7206,50288.1292
313.9027,50265.9917
314.085,50277.9292
314.2672,50319.8
314.4493,50356.9125
314.6314,50425.0208
314.8136,50482.1083
314.9957,50451.2292
315.1778,50414.8625
315.3598,50444.6625
315.5419,50490.7458
315.724,50543.5833
315.9059,50547.6917
316.088,50552.975
316.2699,50629.5667
316.4519,50674.1417
316.6338,50645.8708
316.8157,50544.9375
316.9977,50548.3625
317.1795,50640.9625
317.3614,50718.2458
317.5432,50784.6667
317.7251,50816.5667
317.9069,50724.2083
318.0887,50699.3667
318.2704,50651.2042
318.4522,50693.2333
318.6339,50755.6125
318.8156,50883.0083
318.9973,50869.75
319.179,50931.7083
319.3607,51006.4958
319.5423,51065.975
319.7239,51066.7083
319.9055,51041.4583
320.0871,51075.3208
320.2687,51099.2833
320.4502,51092.4958
320.6317,51028.1417
320.8132,51082.35
320.9947,51145.5333
321.1761,51201.9208
321.3576,51215.7
321.5391,51216.7083
321.7205,51255.675
321.9019,51281.425
322.0832,51267.4625
322.2646,51271.8042
322.4459,51274.2542
322.6272,51274.6542
322.8085,51265.0875
322.9898,51274.1458
323.1711,51246.9042
323.3523,51240.8667
323.5335,51220.4875
323.7147,51350.4208
323.8959,51514.7292
324.0771,51586.25
324.2582,51592.3292
324.4393,51620.7417
324.6204,51668.7208
324.8015,51702.8542
324.9826,51801.4875
325.1637,51920.6542
325.3447,51916.1792
325.5257,51920.7792
325.7067,51900.7125
325.8877,51761.3
326.0686,51714.6458
326.2496,51764.4875
326.4305,51747.5958
326.6114,51792.7667
326.7922,51842.7125
326.9731,51890.1375
327.1539,51918.9167
327.3347,51986.475
327.5155,52041.825
327.6963,52155.4375
327.8771,52184.0208
328.0578,52078.8583
328.2385,51925.3042
328.4193,51949.8833
328.5999,51971.2667
328.7806,51948.0958
328.9613,51976.8708
329.1419,51967.8625
329.3225,52015.9333
329.5031,51989.0042
329.6837,51970.3958
329.8642,51945.025
330.0447,51934.4
330.2252,51909.6417
330.4057,51872.4875
330.5862,51873.0833
330.7667,51906.9917
330.9471,51949.525
331.1275,52075.0958
331.3079,52138.7542
331.4883,52268.4208
331.6687,52229.45
331.849,52051.1458
332.0293,51944.9542
332.2096,51901.5375
332.3899,51930.5292
332.5702,52010.6583
332.7504,52094.7833
332.9306,52184.4958
333.1108,52115.6917
333.291,52026.2875
333.4712,52033.6458
333.6514,52079.6542
333.8315,52065.9167
334.0116,52071.8292
334.1917,52143.3542
334.3717,52210.3167
334.5518,52239.4083
334.7318,52160.3667
334.9119,52148.1042
335.0918,52186.1792
335.2718,52232.6292
335.4518,52253.3
335.6317,52288.3917
335.8116,52362.5417
335.9915,52299.9
336.1714,52170.1667
336.3513,52142.5542
336.5311,52183.475
336.7109,52292.6542
336.8907,52326.2792
337.0705,52159.8042
337.2502,51990.9583
337.43,51931.4458
337.6097,51853.9542
337.7894,51849.3292
337.9691,51892.6125
338.1488,51949.0292
338.3284,51993.2583
338.508,52110.3292
338.6877,52231.3333
338.8672,52225.4708
339.0468,52148.5458
339.2263,52113.4708
339.4059,52486.1
339.5854,52803.3333
339.7649,52373.1583
339.9443,52171.9375
340.1238,52087.1958
340.3032,52092.7083
340.4826,52111.9625
340.662,52010.9458
340.8414,51917.6292
341.0207,51931.65
341.2001,51950.5625
341.3794,51946.1333
341.5587,52016.5292
341.738,52052.5792
341.9172,52067.9042
342.0965,52038.4625
342.2757,51918.55
342.4549,51757.1458
342.6341,51783.9667
342.8132,51829.4333
342.9923,52018.3
343.1715,52205.4958
343.3506,52174.2167
343.5296,51929.8042
343.7087,51842.0333
343.8878,51776.3292
344.0668,51784.5625
344.2458,51793.6708
344.4248,51689.4208
344.6037,51654.375
344.7827,51694.4583
344.9616,51659.8625
345.1405,51660.9583
345.3194,51664.5125
345.4982,51590.4125
345.6771,51529.4125
345.8559,51530.4667
346.0347,51530.725
346.2135,51497.1417
346.3923,51469.3292
346.571,51408.9042
346.7498,51381.2083
346.9285,51457.6958
347.1071,51389.6833
347.2859,51292.4958
347.4645,51341.3833
347.6431,51398.95
347.8217,51405.3542
348.0003,51315.9708
348.1789,51298.8875
348.3574,51281.1958
348.5359,51213.725
348.7145,51133.7167
348.893,51157.7833
349.0714,51155.0125
349.2499,51044.3375
349.4283,50948.5042
349.6068,50841.9333
349.7852,50803.1792
349.9635,50836.75
350.1419,50814.775
350.3202,50766.9917
350.4985,50653.8167
350.6768,50563.6833
350.8551,50518.4792
351.0334,50511.6792
351.2116,50484.125
351.3898,50484.4083
351.568,50406.0167
351.7462,50396.2458
351.9243,50361.0625
352.1025,50267.6
352.2806,50192.2625
352.4587,50174.6458
352.6368,50112.9333
352.8148,50002.2417
352.9929,49950.275
353.1709,49996.1417
353.3489,49993.0042
353.5268,49911.7917
353.7048,49829.1292
353.8828,49776.7458
354.0607,49698.025
354.2386,49688.5292
354.4165,49641.6625
354.5943,49586.7875
354.7722,49577.6958
354.95,49652.3833
355.1278,49643.2667
355.3056,49512.925
355.4833,49349.1875
355.6611,49193.0208
355.8388,49090.5917
356.0165,49040.225
356.1942,49074.8333
356.3719,49138.0708
356.5495,49105.3292
356.7271,49034.325
356.9047,48990.425
357.0823,48990.5625
357.2599,49009.2833
357.4374,48933.8292
357.6149,48786.0792
357.7924,48669.3917
357.9699,48671.1917
358.1474,48606.0458
358.3248,48479.8667
358.5023,48442.4458
358.6797,48315.6917
358.8571,48245.2875
359.0344,48176.3208
359.2118,48075.8458
359.3891,48072.8667
359.5664,47941.1792
359.7437,47913.0792
359.9209,47880.6792
360.0982,47733.3625
360.2754,47565.3292
360.4526,47635.4417
360.6298,47606.0167
360.807,47552.8333
360.9841,47545.6125
361.1613,47613.0833
361.3383,47884.8333
361.5154,47816.4167
361.6925,47847.2417
361.8695,47734.775
362.0466,47562.1625
362.2236,47360.3417
362.4005,47169.3583
362.5775,46934.375
362.7545,46809.0792
362.9314,46697.6417
363.1083,46799.4
363.2852,47333.9708
363.462,47220.1083
363.6389,47016.5583
363.8157,46773.3417
363.9925,46495.5583
364.1693,46359.2
364.346,46234.3875
364.5228,46335.1667
364.6996,46560.1375
364.8762,46562.4083
365.0529,46634.5292
365.2296,46827.1667
365.4062,46605.5292
365.5829,46556.2917
365.7595,46553.225
365.9361,46422.1333
366.1126,46380.2875
366.2892,47548.7875
366.4657,48942.1292
366.6422,49097.7792
366.8186,48296.2042
366.9951,48123.9458
367.1716,47446.5417
367.348,48387.0833
367.5244,48546.2167
367.7008,47685.975
367.8772,47063.8125
368.0535,47255.75
368.2298,49080.4333
368.4061,50109.1042
368.5824,49047.7
368.7586,48377.9833
368.9349,47827.8625
369.1111,46659.7125
369.2873,46027.3625
369.4635,45960.9333
369.6396,45806.3458
369.8158,45875.5667
369.9919,46571.4042
370.168,47655.6292
370.3441,47385.0125
370.5202,46480.725
370.6962,45865.0875
370.8722,45494.6792
371.0482,45388.0792
371.2242,45562.7042
371.4002,46062.35
371.5761,46129.1833
371.752,45855.3667
371.9279,45959.1417
372.1038,46019.3833
372.2796,45821.4458
372.4555,45773.9667
372.6313,45740.2375
372.8071,45485.6958
372.9829,45451.1458
373.1586,45827.625
373.3344,45730.0333
373.5101,45394.8417
373.6858,45341.3958
373.8615,45152.4333
374.0371,45346.4375
374.2127,45741.5417
374.3884,45425.6167
374.564,45214.2792
374.7395,45126.5708
374.9151,45124.3292
375.0906,45836.1333
375.2661,46320.6542
375.4416,45745.875
375.6171,45792.6042
375.7925,45929.125
375.968,45945.1042
376.1434,45733.0625
376.3188,45736.7625
376.4941,45723.025
376.6695,45798.7875
376.8448,45995.9583
377.0201,46285.4708
377.1954,46488.6792
377.3707,46231.1833
377.5459,46571.5458
377.7212,47236.15
377.8964,48236.9667
378.0715,48330.6625
378.2467,48043.6333
378.4218,47463.9208
378.597,46622.125
378.7721,46615.2458
378.9472,46754.9542
379.1222,48666.5833
379.2973,48784.9375
379.4723,49518.7333
379.6473,52491.4833
379.8223,52807.9417
379.9972,50499.1375
380.1722,49487.3083
380.3471,49257.75
380.522,47571.7208
380.6969,46927.7958
380.8717,47225.7625
381.0466,46753.8292
381.2214,47474.1417
381.3962,47759.2583
381.571,47212.1083
381.7457,46869.1125
381.9204,47023.675
382.0952,46733.8958
382.2699,47258.8
382.4445,47888.5167
382.6192,48525.1083
382.7938,49160.7167
382.9685,49665.0875
383.1431,48939.6958
383.3176,47740.225
383.4922,47187.1792
383.6667,47553.5333
383.8412,47198.7875
384.0157,46969.2292
384.1902,47197.2458
384.3646,46986.15
384.5391,47170.125
384.7134,48152.3458
384.8878,50244.9167
385.0622,51157.3375
385.2365,49235.6083
385.4109,48132.9792
385.5852,47884.7625
385.7594,49594.7625
385.9337,52422.5083
386.1079,53717.7042
386.2822,55182.6292
386.4564,54050.2167
386.6306,51554.5375
386.8047,52292.6
386.9789,53433.7583
387.153,55346.0875
387.3271,54996.1708
387.5012,52557.6875
387.6752,52679.6458
387.8492,54006.6083
388.0233,53202.6
388.1972,50857.7417
388.3712,50591.45
388.5452,50668.0125
388.7191,51705.2917
388.893,54760.3458
389.0669,53348.2708
389.2408,49248.2042
389.4146,47530.4083
389.5884,46449.0333
389.7623,46508.0708
389.9361,46675.775
390.1098,46409.7625
390.2835,46514.5875
390.4573,46399.9417
390.631,46412.6958
390.8047,46701.3667
390.9784,46855.0417
391.152,46438.1
391.3256,46349.85
391.4992,46204.5
391.6728,46447.7333
391.8464,47510.7458
392.0199,47331.5875
392.1934,46630.3417
392.3669,47087.475
392.5403,47844.275
392.7138,48710.2583
392.8873,49297.5625
393.0607,48692.475
393.2341,48517.7958
393.4074,48603.6125
393.5808,47917.9583
393.7542,48017.6583
393.9274,48062.3583
394.1007,47632.0958
394.274,49156.9792
394.4472,49974.8333
394.6205,51201.6917
394.7937,52149.8125
394.9668,52344.6042
395.14,51343.7125
395.3131,48817.9417
395.4863,47574.9917
395.6594,47502.5292
395.8325,47114.15
396.0055,47893.375
396.1786,48469.425
396.3516,49090.5
396.5246,47929.7417
396.6975,46787.2625
396.8705,47402.2667
397.0434,49028.5125
397.2163,47909.1375
397.3892,47438.5667
397.5621,48028.7292
397.735,49070.4667
397.9077,50075.0125
398.0806,49777.3083
398.2534,51503.4208
398.4261,51424.4542
398.5989,49775.85
398.7716,50283.9333
398.9443,51731.1208
399.117,54911.7083
399.2896,55045.7042
399.4623,51865.4292
399.6349,50757.7792
399.8075,50770.3583
399.9801,48562.075
400.1526,47610.5875
400.3252,47125.6333
400.4977,47242.6875
400.6702,47804.8042
400.8427,46203.4042
401.0151,45723.6833
401.1875,44878.7125
401.36,44694.6917
401.5323,44346.0208
401.7047,43988.025
401.877,44440.3375
402.0494,44805.4208
402.2216,45626.275
402.394,45533.9875
402.5662,45911.6042
402.7385,48165.1458
402.9107,47761.5583
403.0829,46367.4875
403.2551,45799.5
403.4272,45309.2
403.5994,45267.8875
403.7715,45607.7125
403.9436,46046.2333
404.1156,45963.1875
