Timestamp,01/31/2024 11:34:47
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2960.1917
218.2508,3024.3375
218.442,3088.375
218.6332,3158.6583
218.8244,3224.8458
219.0156,3298.8833
219.2067,3374.2458
219.3979,3451.05
219.589,3531.2708
219.7801,3611.4792
219.9712,3695.4208
220.1623,3785.4583
220.3533,3878.3625
220.5444,3971.3167
220.7354,4065.9292
220.9264,4160.5667
221.1174,4268.0542
221.3083,4376.6
221.4993,4478.2333
221.6902,4582.9125
221.8812,4697.6583
222.0721,4813.5875
222.263,4931.6125
222.4538,5054.6667
222.6447,5180.0958
222.8355,5308.7333
223.0264,5438.5958
223.2172,5568.9708
223.408,5706.9542
223.5987,5850.2875
223.7895,5991.7625
223.9802,6138.8333
224.1709,6284.8583
224.3616,6439.075
224.5524,6596.0833
224.743,6757.6625
224.9337,6912.1833
225.1243,7086.7958
225.315,7251.9917
225.5056,7416.4
225.6962,7587.9625
225.8867,7761.4792
226.0773,7933.6708
226.2678,8119.6083
226.4584,8307.4375
226.6489,8494.5625
226.8394,8676.975
227.0298,8874.8292
227.2203,9078.975
227.4108,9294.4458
227.6012,9502.7708
227.7916,9705.3917
227.982,9910.2917
228.1723,10119.4417
228.3627,10336.8167
228.5531,10551.1208
228.7434,10766.35
228.9337,10994.75
229.124,11226.25
229.3143,11459.7708
229.5045,11710.7083
229.6948,11960.5083
229.885,12219.7917
230.0752,12478.4792
230.2654,12737.1417
230.4556,12992.75
230.6457,13252.9958
230.8358,13507.8792
231.026,13769.9625
231.2161,14026.4292
231.4062,14298.3875
231.5963,14557.3875
231.7863,14833.3625
231.9764,15122.25
232.1664,15416.3333
232.3564,15717.6833
232.5464,16003.5917
232.7364,16302.1708
232.9263,16585.0292
233.1163,16895.4208
233.3062,17209.9542
233.4961,17540.0833
233.686,17849.0083
233.8758,18128.1208
234.0657,18418.9917
234.2555,18733.4333
234.4454,19053.95
234.6352,19367.9958
234.825,19679.125
235.0147,19976.4417
235.2045,20281.8083
235.3942,20592.4125
235.5839,20906.4875
235.7737,21212.9292
235.9633,21519.6417
236.153,21859.5167
236.3427,22186.3792
236.5323,22497.0042
236.7219,22810.5
236.9115,23090.4375
237.1011,23382.1333
237.2907,23711.5833
237.4803,24036.4417
237.6698,24338.6708
237.8593,24657.7792
238.0488,24972.2917
238.2383,25285.2875
238.4278,25592.8042
238.6172,25929.6875
238.8066,26245.25
238.9961,26567.6375
239.1855,26899.0583
239.3748,27213.0917
239.5642,27510.6875
239.7536,27831.1708
239.9429,28133.275
240.1322,28419.8042
240.3215,28716.1125
240.5108,29022.9792
240.7001,29342.9583
240.8893,29640.0292
241.0786,29932.075
241.2677,30220.6917
241.457,30545.4667
241.6461,30784.4417
241.8353,31044.4125
242.0244,31307.0167
242.2136,31564.5542
242.4027,31842.4708
242.5918,32107.0833
242.7809,32341.4333
242.9699,32492.3667
243.159,32689.5875
243.348,33013.2667
243.537,33348.4208
243.726,33625.7542
243.915,33868.1042
244.1039,34099.4917
244.2929,34229.9625
244.4818,34348.7042
244.6707,34615.0542
244.8596,34947.8375
245.0485,35251.275
245.2373,35550.5792
245.4262,35831.3917
245.615,36067.6125
245.8038,36267.4
245.9926,36516.925
246.1814,36722.7833
246.3701,36745.3667
246.5589,36834.6208
246.7476,37085.8792
246.9363,37416.8417
247.1249,37681.3542
247.3136,37957.9542
247.5023,38180.5458
247.6909,38448.3375
247.8795,38673.9542
248.0681,38900.825
248.2567,39129.4667
248.4453,39341.4208
248.6338,39528.6708
248.8224,39593.9875
249.0109,39526.9458
249.1994,39706.7042
249.3878,39998.7917
249.5763,40249.6417
249.7648,40470.3292
249.9532,40685.15
250.1416,40944.6375
250.33,41183.5542
250.5183,41417.4583
250.7067,41577.9625
250.8951,41725.2625
251.0834,41895.125
251.2717,42040.5417
251.46,42169.8917
251.6483,42301.425
251.8365,42359.8333
252.0247,42316.4417
252.213,42471.0042
252.4012,42655.6958
252.5894,42893.1625
252.7775,43052.0667
252.9657,43183.675
253.1538,43382.6667
253.3419,43520.325
253.53,43619.325
253.7181,43744.4667
253.9062,43860.1417
254.0942,43958.9708
254.2823,44043.1417
254.4703,44114.6167
254.6583,44209.7583
254.8463,44302.7292
255.0342,44337.075
255.2222,44379.2167
255.4101,44369.325
255.598,44330.725
255.7859,44451.275
255.9738,44612.1542
256.1616,44776.35
256.3495,44944.3417
256.5373,45067.1792
256.7251,45248.0917
256.9129,45357.3167
257.1006,45431.7792
257.2884,45559.2542
257.4761,45686.525
257.6638,45766.1917
257.8515,45793.8083
258.0392,45849.5833
258.2269,45895.7542
258.4146,45938.5333
258.6022,45994.6958
258.7898,45985.7708
258.9774,46015.35
259.165,46091.6292
259.3525,46124.75
259.5401,46141.7333
259.7276,46225.0625
259.9151,46297.5542
260.1026,46337.6125
260.2901,46423.4792
260.4776,46493.0375
260.665,46621.9875
260.8524,46738.9083
261.0398,46845.5708
261.2272,46882.0375
261.4146,46867.7333
261.6019,46922.6458
261.7893,46982.925
261.9766,47014.8292
262.1639,47080.1333
262.3512,47060.1542
262.5384,47054.8875
262.7257,47051.9
262.9129,47077.5167
263.1001,47088.4375
263.2873,47152.3375
263.4745,47187.8958
263.6617,47101.45
263.8488,47127.3333
264.0359,47157.7
264.2231,47170.3042
264.4101,47199.9625
264.5972,47234.2458
264.7842,47244.5125
264.9713,47253.6375
265.1583,47242.2958
265.3453,47263.4792
265.5323,47282.6583
265.7193,47324.4333
265.9062,47383.1125
266.0931,47403.0792
266.2801,47393.4208
266.4669,47432.7
266.6538,47474.2083
266.8407,47525.325
267.0276,47489.4792
267.2143,47461.2458
267.4012,47490.7542
267.588,47425.8375
267.7747,47423.1583
267.9615,47430.3875
268.1482,47414.6708
268.3349,47428.1167
268.5217,47408.15
268.7083,47346.6292
268.895,47332.0625
269.0817,47373.7042
269.2682,47363.025
269.4549,47302.2792
269.6415,47201.8792
269.8281,47190.1208
270.0146,47229.9708
270.2012,47249.8542
270.3877,47275.6458
270.5742,47271.9542
270.7607,47262.3917
270.9472,47254.2167
271.1336,47237.2792
271.32,47207.4583
271.5065,47178.3542
271.6929,47170.4625
271.8792,47204.15
272.0656,47212.1958
272.252,47227.0417
272.4383,47238.775
272.6246,47217.8625
272.8109,47210.9708
272.9972,47290.0042
273.1835,47339.9083
273.3697,47361.3125
273.5559,47387.1083
273.7421,47398.8333
273.9283,47405.3333
274.1145,47399.5167
274.3007,47410.7625
274.4868,47451.075
274.6729,47527.525
274.859,47549.3833
275.0451,47562.3958
275.2311,47464.1917
275.4172,47500.7708
275.6032,47547.9333
275.7892,47606.2208
275.9752,47616.5458
276.1612,47671.4583
276.3472,47640.3625
276.5331,47633.9208
276.719,47652.6708
276.9049,47670.6375
277.0908,47644.2083
277.2767,47657.5167
277.4625,47693.2667
277.6484,47700.4583
277.8342,47685.425
278.02,47712.2625
278.2057,47767.4375
278.3915,47851.1625
278.5772,47876.2125
278.763,47850.7917
278.9487,47928.7125
279.1343,48000.4333
279.32,48005.4625
279.5057,47970.6167
279.6913,47882.7958
279.877,47881.2417
280.0625,47896.1542
280.2481,47864.8
280.4337,47836.5167
280.6192,47917.9708
280.8048,47997.175
280.9903,47989.9667
281.1758,47958.6542
281.3612,47916.6333
281.5467,47921.6542
281.7321,48003.0
281.9175,48047.9208
282.1029,48070.2542
282.2884,48091.3417
282.4737,48055.4625
282.6591,48027.575
282.8444,48057.15
283.0297,48069.9625
283.215,48107.6167
283.4002,48134.5333
283.5855,48106.7583
283.7707,48026.9792
283.956,48031.8875
284.1412,48047.5083
284.3264,48116.2292
284.5115,48205.7667
284.6967,48269.7417
284.8818,48262.0042
285.0669,48217.5958
285.252,48258.7875
285.4371,48307.5583
285.6222,48293.3833
285.8072,48295.575
285.9922,48306.3
286.1772,48379.8042
286.3622,48449.5667
286.5472,48433.2167
286.7321,48408.6042
286.9171,48491.9417
287.102,48544.6375
287.2869,48630.6667
287.4717,48751.1042
287.6566,48788.7292
287.8415,48832.3667
288.0263,48855.1958
288.2111,48807.2458
288.3959,48759.125
288.5806,48801.0583
288.7654,48859.475
288.9501,49024.8625
289.1348,49082.6958
289.3195,49128.525
289.5042,49189.8958
289.6889,49294.2708
289.8735,49249.4
290.0581,49265.7958
290.2428,49232.2042
290.4273,49282.9292
290.6119,49399.4083
290.7965,49434.9875
290.981,49492.575
291.1655,49529.05
291.35,49452.7792
291.5345,49428.7833
291.719,49489.4667
291.9034,49563.8292
292.0878,49685.4208
292.2722,49725.5
292.4566,49729.5792
292.641,49798.3917
292.8253,49854.2375
293.0096,49863.9708
293.194,49942.6917
293.3783,50003.4625
293.5626,50086.5292
293.7468,50159.3542
293.9311,50219.2792
294.1153,50183.9375
294.2995,50089.6
294.4837,50059.0125
294.6678,50043.4792
294.852,50057.8042
295.0361,50141.2292
295.2202,50212.9708
295.4043,50314.1417
295.5884,50346.3375
295.7725,50395.6208
295.9565,50427.1792
296.1405,50385.4583
296.3246,50407.8667
296.5085,50534.8917
296.6925,50657.95
296.8764,50711.1042
297.0603,50734.0417
297.2443,50750.2083
297.4282,50739.85
297.612,50729.8708
297.7959,50726.6583
297.9797,50757.15
298.1635,50745.6083
298.3474,50875.7458
298.5311,50993.0708
298.7149,50979.0833
298.8987,50941.325
299.0823,50955.25
299.2661,50923.1167
299.4498,50837.7167
299.6334,50896.6292
299.8171,50968.7042
300.0007,50995.7917
300.1843,51054.0417
300.368,51085.6708
300.5515,51097.4458
300.7351,51126.5958
300.9186,51148.5333
301.1021,51149.275
301.2857,51199.2458
301.4691,51247.4417
301.6526,51328.0875
301.8361,51324.7875
302.0195,51323.0792
302.2029,51351.375
302.3863,51413.3958
302.5697,51403.6875
302.753,51473.9542
302.9364,51572.5417
303.1197,51690.7125
303.303,51717.3583
303.4863,51693.35
303.6696,51617.8375
303.8528,51578.5292
304.036,51594.7208
304.2192,51675.575
304.4024,51717.5792
304.5856,51699.125
304.7688,51737.0792
304.9519,51792.7458
305.135,51816.7083
305.3181,51840.8292
305.5012,51863.9708
305.6842,51933.9583
305.8673,51987.2833
306.0504,51971.2875
306.2333,51888.4
306.4163,51923.8625
306.5993,51916.6833
306.7822,51979.475
306.9652,52032.6083
307.1481,52016.9667
307.331,52030.7167
307.5139,52021.7625
307.6967,52011.825
307.8796,52020.1625
308.0624,52065.0833
308.2452,52025.0083
308.428,52016.6833
308.6107,52055.5292
308.7935,52046.8375
308.9762,52054.1667
309.1589,52093.0917
309.3416,52113.0
309.5243,52115.9708
309.7069,52149.1625
309.8896,52138.6292
310.0721,52147.9458
310.2548,52186.4
310.4373,52224.5333
310.6199,52304.8333
310.8024,52308.8458
310.985,52327.475
311.1674,52275.375
311.3499,52214.3
311.5324,52268.1083
311.7148,52371.9458
311.8973,52355.0125
312.0797,52372.3292
312.2621,52426.1958
312.4445,52390.6583
312.6268,52374.2167
312.8091,52434.4792
312.9915,52379.0625
313.1738,52375.275
313.356,52345.7542
313.5383,52317.9667
313.7206,52346.7875
313.9027,52307.2667
314.085,52319.7917
314.2672,52358.025
314.4493,52381.9333
314.6314,52455.2917
314.8136,52514.2
314.9957,52482.4125
315.1778,52435.1333
315.3598,52465.9583
315.5419,52509.7083
315.724,52539.9417
315.9059,52544.4708
316.088,52544.6042
316.2699,52627.2875
316.4519,52669.1
316.6338,52643.0125
316.8157,52543.8792
316.9977,52550.4917
317.1795,52639.7833
317.3614,52721.6208
317.5432,52785.1042
317.7251,52806.6125
317.9069,52696.5875
318.0887,52662.0583
318.2704,52602.75
318.4522,52648.225
318.6339,52713.6292
318.8156,52852.1292
318.9973,52847.9833
319.179,52879.8917
319.3607,52948.8375
319.5423,53008.2083
319.7239,53018.4708
319.9055,52993.2167
320.0871,53015.6
320.2687,53041.6292
320.4502,53041.8542
320.6317,52980.8875
320.8132,53036.6917
320.9947,53088.2833
321.1761,53127.1792
321.3576,53128.6542
321.5391,53141.8167
321.7205,53178.6375
321.9019,53210.9125
322.0832,53190.9958
322.2646,53177.8
322.4459,53178.8
322.6272,53159.4708
322.8085,53141.725
322.9898,53153.1542
323.1711,53135.8583
323.3523,53129.1792
323.5335,53113.2083
323.7147,53247.8167
323.8959,53415.1708
324.0771,53496.7917
324.2582,53499.2417
324.4393,53524.475
324.6204,53579.2542
324.8015,53583.65
324.9826,53682.0667
325.1637,53808.125
325.3447,53810.4917
325.5257,53819.6583
325.7067,53813.6792
325.8877,53674.0958
326.0686,53622.2292
326.2496,53672.4667
326.4305,53646.0833
326.6114,53691.5542
326.7922,53754.75
326.9731,53798.1292
327.1539,53807.8042
327.3347,53876.6458
327.5155,53938.6458
327.6963,54044.7667
327.8771,54052.4792
328.0578,53942.325
328.2385,53787.825
328.4193,53803.7417
328.5999,53820.5042
328.7806,53793.8333
328.9613,53844.0708
329.1419,53850.1708
329.3225,53913.7208
329.5031,53889.9167
329.6837,53868.5875
329.8642,53831.35
330.0447,53819.9958
330.2252,53778.725
330.4057,53717.6667
330.5862,53695.1792
330.7667,53738.625
330.9471,53788.0417
331.1275,53914.6875
331.3079,53970.275
331.4883,54089.7417
331.6687,54061.5333
331.849,53873.425
332.0293,53756.8833
332.2096,53693.2625
332.3899,53713.2958
332.5702,53814.275
332.7504,53885.9708
332.9306,53965.8375
333.1108,53910.9333
333.291,53820.6333
333.4712,53798.65
333.6514,53823.3833
333.8315,53818.2833
334.0116,53827.4292
334.1917,53899.9833
334.3717,53985.4792
334.5518,54022.0417
334.7318,53934.7458
334.9119,53891.7792
335.0918,53948.9083
335.2718,54003.5625
335.4518,54030.0417
335.6317,54077.05
335.8116,54124.5167
335.9915,54007.2208
336.1714,53842.7042
336.3513,53850.2667
336.5311,53909.8875
336.7109,53998.6917
336.8907,54019.9792
337.0705,53826.6417
337.2502,53654.2417
337.43,53607.2708
337.6097,53565.0542
337.7894,53564.7083
337.9691,53571.6458
338.1488,53617.2417
338.3284,53674.3083
338.508,53808.4333
338.6877,53945.6625
338.8672,53937.9917
339.0468,53858.2167
339.2263,53793.5167
339.4059,54154.1375
339.5854,54545.3917
339.7649,54093.4375
339.9443,53894.2958
340.1238,53804.125
340.3032,53793.525
340.4826,53800.8167
340.662,53686.2708
340.8414,53581.7417
341.0207,53592.8875
341.2001,53624.3792
341.3794,53583.2667
341.5587,53653.6333
341.738,53705.525
341.9172,53743.4167
342.0965,53728.2583
342.2757,53571.2167
342.4549,53411.2042
342.6341,53431.6167
342.8132,53479.9958
342.9923,53706.475
343.1715,53883.8083
343.3506,53837.3792
343.5296,53586.5417
343.7087,53464.0083
343.8878,53381.5708
344.0668,53338.2208
344.2458,53331.4583
344.4248,53229.7375
344.6037,53213.5125
344.7827,53283.6958
344.9616,53281.4583
345.1405,53295.2333
345.3194,53286.1958
345.4982,53221.2292
345.6771,53150.1333
345.8559,53121.9333
346.0347,53105.9375
346.2135,53070.0125
346.3923,53062.4
346.571,52996.9
346.7498,52966.0625
346.9285,53066.15
347.1071,53005.1708
347.2859,52874.4292
347.4645,52897.9625
347.6431,52937.075
347.8217,52970.2833
348.0003,52900.5667
348.1789,52884.6958
348.3574,52844.2833
348.5359,52781.25
348.7145,52711.7917
348.893,52725.2292
349.0714,52703.9375
349.2499,52587.3917
349.4283,52497.4792
349.6068,52378.2875
349.7852,52334.6
349.9635,52410.2208
350.1419,52411.4125
350.3202,52367.5667
350.4985,52252.0958
350.6768,52157.0792
350.8551,52105.9917
351.0334,52075.3583
351.2116,52039.6667
351.3898,52021.8875
351.568,51948.6333
351.7462,51982.0792
351.9243,51935.9708
352.1025,51829.7833
352.2806,51722.9
352.4587,51670.5833
352.6368,51592.2958
352.8148,51524.6
352.9929,51494.1292
353.1709,51537.9375
353.3489,51539.3875
353.5268,51474.6042
353.7048,51388.8542
353.8828,51352.3292
354.0607,51258.7042
354.2386,51240.8917
354.4165,51207.8917
354.5943,51162.05
354.7722,51139.5375
354.95,51227.1917
355.1278,51216.4875
355.3056,51061.1958
355.4833,50866.6167
355.6611,50720.3458
355.8388,50598.7333
356.0165,50555.9458
356.1942,50615.7917
356.3719,50685.5333
356.5495,50574.4167
356.7271,50501.1625
356.9047,50444.1333
357.0823,50411.0875
357.2599,50459.3375
357.4374,50397.95
357.6149,50267.2833
357.7924,50132.4167
357.9699,50108.1375
358.1474,50000.9583
358.3248,49874.3375
358.5023,49826.8667
358.6797,49686.0875
358.8571,49644.3583
359.0344,49618.3375
359.2118,49553.625
359.3891,49577.1667
359.5664,49456.0042
359.7437,49447.2042
359.9209,49421.425
360.0982,49276.5917
360.2754,49062.7708
360.4526,49103.675
360.6298,49059.5583
360.807,48990.0708
360.9841,48948.3875
361.1613,49059.1083
361.3383,49366.9875
361.5154,49321.5458
361.6925,49363.7083
361.8695,49179.325
362.0466,49009.9875
362.2236,48826.475
362.4005,48655.9375
362.5775,48448.3458
362.7545,48354.3333
362.9314,48216.875
363.1083,48249.3542
363.2852,48808.5583
363.462,48718.2083
363.6389,48500.7208
363.8157,48270.775
363.9925,48012.8792
364.1693,47873.5042
364.346,47720.7417
364.5228,47807.8167
364.6996,48034.8
364.8762,48018.6875
365.0529,48116.6083
365.2296,48363.7125
365.4062,48166.4875
365.5829,48111.2708
365.7595,48123.7208
365.9361,48024.3083
366.1126,47949.1083
366.2892,49144.8292
366.4657,50649.9875
366.6422,50885.7125
366.8186,49951.75
366.9951,49771.6542
367.1716,49055.1667
367.348,50032.9542
367.5244,50293.3542
367.7008,49320.85
367.8772,48631.5875
368.0535,48751.6625
368.2298,50745.8333
368.4061,51895.1542
368.5824,50783.6333
368.7586,49983.0833
368.9349,49440.5292
369.1111,48269.0125
369.2873,47600.5333
369.4635,47501.3292
369.6396,47380.7583
369.8158,47452.1042
369.9919,48207.9292
370.168,49352.525
370.3441,49102.2917
370.5202,48045.9417
370.6962,47347.1708
370.8722,46949.7875
371.0482,46898.7583
371.2242,47143.3417
371.4002,47725.4
371.5761,47827.9208
371.752,47493.5458
371.9279,47494.2583
372.1038,47496.0125
372.2796,47318.4708
372.4555,47331.5083
372.6313,47333.1958
372.8071,47038.2708
372.9829,47019.5583
373.1586,47393.6708
373.3344,47259.6375
373.5101,46809.9208
373.6858,46751.2917
373.8615,46596.075
374.0371,46879.3417
374.2127,47340.7208
374.3884,46970.4917
374.564,46699.075
374.7395,46572.0583
374.9151,46526.05
375.0906,47310.7667
375.2661,47985.65
375.4416,47417.4
375.6171,47472.3042
375.7925,47527.7292
375.968,47534.9917
376.1434,47340.7208
376.3188,47334.1917
376.4941,47319.6167
376.6695,47404.05
376.8448,47616.6625
377.0201,47938.5792
377.1954,48207.3458
377.3707,47953.1333
377.5459,48301.1167
377.7212,49019.4333
377.8964,50116.3542
378.0715,50287.6042
378.2467,49981.4167
378.4218,49380.8583
378.597,48411.0917
378.7721,48345.0875
378.9472,48442.3833
379.1222,50522.5833
379.2973,50715.4833
379.4723,51369.925
379.6473,54497.6417
379.8223,54992.525
379.9972,52464.8875
380.1722,51337.2583
380.3471,51189.0625
380.522,49439.0042
380.6969,48689.8083
380.8717,49038.6417
381.0466,48611.5917
381.2214,49309.5167
381.3962,49625.7042
381.571,48958.3958
381.7457,48589.2583
381.9204,48747.4083
382.0952,48385.2542
382.2699,48949.7417
382.4445,49629.4042
382.6192,50243.6958
382.7938,50924.3917
382.9685,51510.5583
383.1431,50741.4292
383.3176,49398.0292
383.4922,48744.975
383.6667,49192.225
383.8412,48826.8875
384.0157,48564.4292
384.1902,48879.9583
384.3646,48766.7292
384.5391,48944.175
384.7134,50028.075
384.8878,52226.575
385.0622,53293.0833
385.2365,51281.9667
385.4109,50001.8375
385.5852,49690.1292
385.7594,51428.2625
385.9337,54529.4958
386.1079,55861.8083
386.2822,57535.8417
386.4564,56548.4167
386.6306,53650.0125
386.8047,54405.8083
386.9789,55600.2083
387.153,57561.3042
387.3271,57415.3083
387.5012,54757.325
387.6752,54889.15
387.8492,56256.3792
388.0233,55610.8208
388.1972,52950.5458
388.3712,52644.05
388.5452,52738.1125
388.7191,53800.1708
388.893,57050.3542
389.0669,55877.7542
389.2408,51423.1458
389.4146,49543.0208
389.5884,48390.925
389.7623,48525.8708
389.9361,48773.575
390.1098,48498.5333
390.2835,48586.2833
390.4573,48423.8125
390.631,48420.45
390.8047,48807.0958
390.9784,49054.8875
391.152,48628.9667
391.3256,48581.2375
391.4992,48423.8417
391.6728,48638.3292
391.8464,49781.4208
392.0199,49571.5542
392.1934,48738.5958
392.3669,49184.1042
392.5403,50025.8917
392.7138,50892.9792
392.8873,51470.5042
393.0607,50719.6167
393.2341,50400.4958
393.4074,50466.6167
393.5808,49741.0375
393.7542,49896.6542
393.9274,50137.6042
394.1007,49695.4875
394.274,51424.0958
394.4472,52291.0375
394.6205,53737.2
394.7937,54823.1792
394.9668,55069.2417
395.14,54133.6792
395.3131,51374.9542
395.4863,50006.6375
395.6594,49946.075
395.8325,49576.175
396.0055,50428.7042
396.1786,50902.3958
396.3516,51548.6417
396.5246,50246.2042
396.6975,48855.125
396.8705,49287.6292
397.0434,51206.7917
397.2163,50094.6125
397.3892,49656.1458
397.5621,50363.4833
397.735,51633.0125
397.9077,52875.7292
398.0806,52677.1875
398.2534,54468.2042
398.4261,54613.9375
398.5989,52686.7667
398.7716,53340.7042
398.9443,54785.6292
399.117,58399.625
399.2896,58649.1833
399.4623,55205.4625
399.6349,53798.6958
399.8075,53905.8
399.9801,51606.0542
400.1526,50641.7083
400.3252,50126.6875
400.4977,50170.0625
400.6702,50830.95
400.8427,49175.4292
401.0151,48711.4292
401.1875,47823.6708
401.36,47673.8542
401.5323,47357.2708
401.7047,46939.7458
401.877,47425.4
402.0494,47844.0667
402.2216,48760.2042
402.394,48695.7
402.5662,48990.6958
402.7385,51514.8375
402.9107,51168.8667
403.0829,49549.1333
403.2551,48863.2833
403.4272,48280.4458
403.5994,48357.4083
403.7715,48800.7542
403.9436,49404.4792
404.1156,49263.1167
