Timestamp,01/31/2024 21:11:45
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2733.6875
218.2508,2791.0333
218.442,2848.6833
218.6332,2913.075
218.8244,2973.0042
219.0156,3038.9708
219.2067,3108.2417
219.3979,3177.0125
219.589,3251.8833
219.7801,3324.0625
219.9712,3399.4917
220.1623,3479.9833
220.3533,3563.875
220.5444,3648.7208
220.7354,3736.2083
220.9264,3823.6583
221.1174,3921.0208
221.3083,4018.0708
221.4993,4111.2125
221.6902,4205.5583
221.8812,4309.975
222.0721,4417.2708
222.263,4521.7
222.4538,4635.725
222.6447,4749.6917
222.8355,4867.6625
223.0264,4984.3583
223.2172,5102.9083
223.408,5230.2958
223.5987,5360.0083
223.7895,5488.2167
223.9802,5622.9208
224.1709,5757.7458
224.3616,5900.3292
224.5524,6042.7917
224.743,6188.4667
224.9337,6328.3
225.1243,6489.675
225.315,6640.7375
225.5056,6789.3167
225.6962,6952.65
225.8867,7114.4958
226.0773,7279.2917
226.2678,7443.8417
226.4584,7614.3583
226.6489,7788.0917
226.8394,7950.4667
227.0298,8131.9292
227.2203,8319.0083
227.4108,8513.1125
227.6012,8705.9208
227.7916,8889.675
227.982,9080.3708
228.1723,9270.8833
228.3627,9473.3625
228.5531,9667.8792
228.7434,9868.3
228.9337,10075.7083
229.124,10289.1292
229.3143,10503.6958
229.5045,10736.0875
229.6948,10965.3208
229.885,11203.7792
230.0752,11441.4625
230.2654,11680.3042
230.4556,11917.8542
230.6457,12151.1583
230.8358,12392.9875
231.026,12633.7792
231.2161,12872.8208
231.4062,13120.5042
231.5963,13360.6292
231.7863,13612.9458
231.9764,13880.6417
232.1664,14153.3375
232.3564,14428.7458
232.5464,14698.2792
232.7364,14974.5083
232.9263,15236.8375
233.1163,15524.8833
233.3062,15813.225
233.4961,16121.1125
233.686,16405.5208
233.8758,16666.6958
234.0657,16936.3083
234.2555,17232.7792
234.4454,17525.2333
234.6352,17820.2042
234.825,18108.425
235.0147,18387.2208
235.2045,18676.2917
235.3942,18959.9333
235.5839,19252.1583
235.7737,19543.8667
235.9633,19829.15
236.153,20141.7208
236.3427,20450.175
236.5323,20745.9375
236.7219,21032.4
236.9115,21296.8583
237.1011,21574.1792
237.2907,21886.125
237.4803,22187.0375
237.6698,22472.3958
237.8593,22772.7
238.0488,23068.1
238.2383,23361.2792
238.4278,23655.4667
238.6172,23976.1292
238.8066,24269.7875
238.9961,24570.7625
239.1855,24886.7208
239.3748,25184.55
239.5642,25465.125
239.7536,25765.6292
239.9429,26050.0583
240.1322,26317.3708
240.3215,26603.3625
240.5108,26895.4708
240.7001,27192.0208
240.8893,27479.2708
241.0786,27758.2208
241.2677,28026.1417
241.457,28336.2542
241.6461,28567.2
241.8353,28808.4208
242.0244,29059.6667
242.2136,29306.1167
242.4027,29562.675
242.5918,29813.5
242.7809,30042.3708
242.9699,30176.1667
243.159,30359.8583
243.348,30674.9833
243.537,30992.6083
243.726,31254.1833
243.915,31481.6917
244.1039,31703.4833
244.2929,31830.8792
244.4818,31945.1083
244.6707,32189.675
244.8596,32514.0708
245.0485,32801.8
245.2373,33084.675
245.4262,33354.0
245.615,33576.3125
245.8038,33767.8042
245.9926,34002.9458
246.1814,34203.1208
246.3701,34227.7458
246.5589,34310.9
246.7476,34545.5958
246.9363,34862.7292
247.1249,35124.5417
247.3136,35374.6083
247.5023,35605.2625
247.6909,35850.4708
247.8795,36069.6833
248.0681,36289.2292
248.2567,36503.25
248.4453,36707.7958
248.6338,36890.1333
248.8224,36945.7542
249.0109,36893.0208
249.1994,37067.7625
249.3878,37343.55
249.5763,37591.95
249.7648,37803.5167
249.9532,38006.4208
250.1416,38253.4583
250.33,38488.1333
250.5183,38709.7625
250.7067,38864.2833
250.8951,39020.575
251.0834,39172.8542
251.2717,39320.1083
251.46,39450.5833
251.6483,39576.1875
251.8365,39631.8667
252.0247,39595.3583
252.213,39740.7417
252.4012,39930.9708
252.5894,40160.7583
252.7775,40310.2042
252.9657,40444.9333
253.1538,40641.675
253.3419,40777.775
253.53,40870.2333
253.7181,40989.6625
253.9062,41106.2583
254.0942,41209.1708
254.2823,41285.8
254.4703,41364.575
254.6583,41458.7083
254.8463,41553.3125
255.0342,41595.35
255.2222,41634.3667
255.4101,41627.0667
255.598,41599.9917
255.7859,41720.3833
255.9738,41878.6417
256.1616,42039.1833
256.3495,42203.6333
256.5373,42319.4708
256.7251,42508.7
256.9129,42606.2792
257.1006,42685.85
257.2884,42815.7125
257.4761,42947.0958
257.6638,43022.9375
257.8515,43056.4667
258.0392,43112.2333
258.2269,43153.8417
258.4146,43204.7167
258.6022,43254.675
258.7898,43264.5375
258.9774,43292.0958
259.165,43367.7083
259.3525,43409.025
259.5401,43430.9083
259.7276,43513.7667
259.9151,43587.5083
260.1026,43633.0333
260.2901,43713.275
260.4776,43782.075
260.665,43915.2625
260.8524,44029.2333
261.0398,44143.8708
261.2272,44185.2792
261.4146,44178.4292
261.6019,44238.4958
261.7893,44296.5458
261.9766,44332.3708
262.1639,44396.4667
262.3512,44384.2667
262.5384,44382.7375
262.7257,44392.4667
262.9129,44417.6083
263.1001,44433.3042
263.2873,44503.0875
263.4745,44541.0625
263.6617,44467.2292
263.8488,44492.8167
264.0359,44532.7083
264.2231,44546.0458
264.4101,44575.1417
264.5972,44612.8625
264.7842,44640.65
264.9713,44649.2583
265.1583,44643.6583
265.3453,44665.5208
265.5323,44702.9458
265.7193,44740.35
265.9062,44802.5167
266.0931,44828.0708
266.2801,44825.1833
266.4669,44870.2792
266.6538,44911.5958
266.8407,44965.5417
267.0276,44940.2875
267.2143,44925.1083
267.4012,44958.6542
267.588,44892.2167
267.7747,44898.1542
267.9615,44905.7875
268.1482,44898.0625
268.3349,44917.7125
268.5217,44902.2458
268.7083,44858.9042
268.895,44861.7833
269.0817,44892.8125
269.2682,44889.1917
269.4549,44837.725
269.6415,44752.9292
269.8281,44738.4875
270.0146,44780.9375
270.2012,44812.9292
270.3877,44836.8
270.5742,44841.125
270.7607,44840.1875
270.9472,44839.1333
271.1336,44831.6125
271.32,44810.9917
271.5065,44784.8833
271.6929,44784.2833
271.8792,44827.2458
272.0656,44826.0292
272.252,44856.8167
272.4383,44872.1125
272.6246,44853.1042
272.8109,44848.7292
272.9972,44930.9458
273.1835,44985.3292
273.3697,45022.2333
273.5559,45051.9833
273.7421,45067.65
273.9283,45072.0292
274.1145,45076.8375
274.3007,45095.975
274.4868,45132.6833
274.6729,45210.8833
274.859,45238.6417
275.0451,45254.7583
275.2311,45163.2875
275.4172,45206.9458
275.6032,45252.7167
275.7892,45315.625
275.9752,45330.0833
276.1612,45387.1917
276.3472,45366.2708
276.5331,45367.4583
276.719,45393.55
276.9049,45416.1208
277.0908,45388.4
277.2767,45411.8917
277.4625,45453.8333
277.6484,45471.7958
277.8342,45458.0917
278.02,45488.2583
278.2057,45546.2333
278.3915,45635.1917
278.5772,45664.8375
278.763,45646.1042
278.9487,45725.4458
279.1343,45800.1083
279.32,45817.5417
279.5057,45784.2292
279.6913,45704.2333
279.877,45709.9833
280.0625,45730.3042
280.2481,45702.8167
280.4337,45682.7917
280.6192,45769.825
280.8048,45849.9292
280.9903,45845.6375
281.1758,45812.1
281.3612,45785.2792
281.5467,45797.8417
281.7321,45880.5458
281.9175,45927.8375
282.1029,45945.3625
282.2884,45977.4583
282.4737,45948.8333
282.6591,45920.1417
282.8444,45960.9292
283.0297,45978.7958
283.215,46023.9
283.4002,46047.675
283.5855,46030.525
283.7707,45964.95
283.956,45973.7208
284.1412,45990.5708
284.3264,46062.1458
284.5115,46153.8542
284.6967,46232.1583
284.8818,46215.8042
285.0669,46175.4792
285.252,46220.4458
285.4371,46277.4542
285.6222,46274.6792
285.8072,46275.7417
285.9922,46297.9417
286.1772,46367.85
286.3622,46434.5042
286.5472,46430.4292
286.7321,46413.7667
286.9171,46501.7708
287.102,46557.2458
287.2869,46644.575
287.4717,46759.4917
287.6566,46811.1875
287.8415,46853.8708
288.0263,46885.4958
288.2111,46838.7125
288.3959,46793.1958
288.5806,46847.45
288.7654,46921.3833
288.9501,47073.8833
289.1348,47139.7292
289.3195,47188.5958
289.5042,47252.45
289.6889,47354.6375
289.8735,47324.025
290.0581,47344.3042
290.2428,47310.875
290.4273,47367.6792
290.6119,47484.3417
290.7965,47524.0875
290.981,47584.3125
291.1655,47633.1125
291.35,47566.3417
291.5345,47548.3667
291.719,47601.7
291.9034,47672.9792
292.0878,47804.3792
292.2722,47849.9667
292.4566,47855.2583
292.641,47924.7667
292.8253,47978.8792
293.0096,48006.7792
293.194,48084.4333
293.3783,48149.8833
293.5626,48236.5958
293.7468,48305.2625
293.9311,48366.4167
294.1153,48349.5333
294.2995,48266.4708
294.4837,48235.5792
294.6678,48226.4792
294.852,48250.5042
295.0361,48327.8125
295.2202,48410.6542
295.4043,48501.7083
295.5884,48545.8292
295.7725,48595.0125
295.9565,48630.4292
296.1405,48590.9083
296.3246,48622.4
296.5085,48755.1708
296.6925,48882.9083
296.8764,48938.6125
297.0603,48956.8208
297.2443,48981.4042
297.4282,48984.925
297.612,48966.9917
297.7959,48974.0917
297.9797,49013.3208
298.1635,49005.4042
298.3474,49145.9792
298.5311,49260.4792
298.7149,49244.3125
298.8987,49206.4125
299.0823,49240.8958
299.2661,49207.0
299.4498,49120.9125
299.6334,49181.2167
299.8171,49261.7042
300.0007,49303.4375
300.1843,49356.5625
300.368,49401.4458
300.5515,49412.6125
300.7351,49442.0667
300.9186,49470.7667
301.1021,49482.8583
301.2857,49541.9417
301.4691,49585.8042
301.6526,49674.8458
301.8361,49667.8125
302.0195,49668.2417
302.2029,49710.1458
302.3863,49771.85
302.5697,49770.5083
302.753,49854.1208
302.9364,49947.825
303.1197,50062.4833
303.303,50093.6167
303.4863,50083.725
303.6696,50007.9708
303.8528,49973.7792
304.036,50006.8042
304.2192,50087.4542
304.4024,50134.0417
304.5856,50113.0917
304.7688,50159.975
304.9519,50217.6667
305.135,50242.3042
305.3181,50264.3125
305.5012,50294.5208
305.6842,50377.1167
305.8673,50431.0583
306.0504,50422.9792
306.2333,50346.5958
306.4163,50380.0375
306.5993,50386.6
306.7822,50449.9375
306.9652,50508.9458
307.1481,50493.4833
307.331,50503.0375
307.5139,50510.0292
307.6967,50509.0542
307.8796,50514.2958
308.0624,50561.9792
308.2452,50530.95
308.428,50521.1417
308.6107,50570.5458
308.7935,50572.4042
308.9762,50581.8042
309.1589,50622.7667
309.3416,50647.0875
309.5243,50656.9583
309.7069,50690.8875
309.8896,50689.975
310.0721,50693.2042
310.2548,50740.2292
310.4373,50776.0542
310.6199,50856.1208
310.8024,50854.8417
310.985,50889.3125
311.1674,50844.1167
311.3499,50797.125
311.5324,50845.4333
311.7148,50953.6875
311.8973,50935.9792
312.0797,50956.675
312.2621,51016.1083
312.4445,50989.325
312.6268,50970.4375
312.8091,51024.8542
312.9915,50984.2958
313.1738,50979.9417
313.356,50963.15
313.5383,50932.1458
313.7206,50969.9125
313.9027,50933.3167
314.085,50947.4542
314.2672,50985.8708
314.4493,51029.125
314.6314,51090.3083
314.8136,51149.375
314.9957,51113.7
315.1778,51080.2458
315.3598,51116.1583
315.5419,51167.6708
315.724,51206.7208
315.9059,51221.225
316.088,51218.9708
316.2699,51296.1708
316.4519,51336.6583
316.6338,51306.4292
316.8157,51216.4042
316.9977,51222.125
317.1795,51309.9958
317.3614,51389.9792
317.5432,51460.825
317.7251,51477.3667
317.9069,51382.25
318.0887,51361.475
318.2704,51311.4917
318.4522,51346.3208
318.6339,51419.5708
318.8156,51546.8583
318.9973,51536.2958
319.179,51589.5417
319.3607,51676.9875
319.5423,51733.2875
319.7239,51732.2292
319.9055,51710.3958
320.0871,51735.4875
320.2687,51761.8417
320.4502,51753.4458
320.6317,51691.7875
320.8132,51754.1458
320.9947,51807.8625
321.1761,51861.8917
321.3576,51880.0583
321.5391,51877.8708
321.7205,51916.225
321.9019,51940.1208
322.0832,51935.9542
322.2646,51927.4208
322.4459,51936.7625
322.6272,51928.7125
322.8085,51921.3083
322.9898,51935.9
323.1711,51905.1167
323.3523,51891.9833
323.5335,51875.9167
323.7147,52002.3625
323.8959,52174.5375
324.0771,52248.15
324.2582,52256.575
324.4393,52281.2333
324.6204,52335.7167
324.8015,52367.8708
324.9826,52463.2375
325.1637,52584.2125
325.3447,52578.3875
325.5257,52584.9708
325.7067,52556.5542
325.8877,52414.3167
326.0686,52363.35
326.2496,52415.4833
326.4305,52398.5292
326.6114,52442.6917
326.7922,52496.9708
326.9731,52550.6708
327.1539,52581.0125
327.3347,52637.3042
327.5155,52704.7083
327.6963,52817.3083
327.8771,52833.8
328.0578,52737.5333
328.2385,52584.2
328.4193,52602.0958
328.5999,52623.1917
328.7806,52602.2667
328.9613,52632.6458
329.1419,52624.7625
329.3225,52672.4292
329.5031,52642.2042
329.6837,52625.3083
329.8642,52587.1417
330.0447,52574.7042
330.2252,52558.9958
330.4057,52516.8375
330.5862,52517.3792
330.7667,52556.2708
330.9471,52600.9375
331.1275,52723.525
331.3079,52789.975
331.4883,52903.9625
331.6687,52873.625
331.849,52690.6083
332.0293,52576.4917
332.2096,52540.1375
332.3899,52564.9625
332.5702,52649.5167
332.7504,52732.8917
332.9306,52820.6208
333.1108,52756.2875
333.291,52663.4583
333.4712,52662.9625
333.6514,52719.5958
333.8315,52708.9917
334.0116,52707.2417
334.1917,52782.6792
334.3717,52848.9583
334.5518,52873.6333
334.7318,52803.3083
334.9119,52776.0542
335.0918,52822.5042
335.2718,52867.3542
335.4518,52880.2125
335.6317,52928.825
335.8116,53001.4667
335.9915,52943.6583
336.1714,52807.7917
336.3513,52774.7625
336.5311,52813.9542
336.7109,52919.5042
336.8907,52962.2375
337.0705,52790.9542
337.2502,52622.0458
337.43,52561.75
337.6097,52484.775
337.7894,52474.7
337.9691,52519.325
338.1488,52573.3625
338.3284,52609.7125
338.508,52732.0875
338.6877,52855.0208
338.8672,52850.6667
339.0468,52773.8667
339.2263,52737.1417
339.4059,53101.1667
339.5854,53442.9542
339.7649,52998.6833
339.9443,52795.6083
340.1238,52710.1208
340.3032,52712.6208
340.4826,52739.575
340.662,52625.4792
340.8414,52535.8667
341.0207,52551.2208
341.2001,52571.2375
341.3794,52561.0
341.5587,52638.0
341.738,52678.3583
341.9172,52681.2333
342.0965,52657.5375
342.2757,52529.9667
342.4549,52374.9458
342.6341,52393.5875
342.8132,52443.9
342.9923,52628.0625
343.1715,52828.7042
343.3506,52796.8875
343.5296,52547.7417
343.7087,52450.9917
343.8878,52389.3833
344.0668,52396.9208
344.2458,52405.15
344.4248,52293.125
344.6037,52264.3958
344.7827,52306.475
344.9616,52269.4458
345.1405,52272.3125
345.3194,52283.0583
345.4982,52206.7167
345.6771,52142.2042
345.8559,52143.5292
346.0347,52143.0042
346.2135,52100.0625
346.3923,52072.7958
346.571,52009.9375
346.7498,51973.0833
346.9285,52055.875
347.1071,51997.4167
347.2859,51900.375
347.4645,51939.4542
347.6431,52006.2958
347.8217,52007.3
348.0003,51917.35
348.1789,51903.7208
348.3574,51883.7042
348.5359,51819.1792
348.7145,51737.15
348.893,51762.9083
349.0714,51762.8167
349.2499,51648.1875
349.4283,51551.2417
349.6068,51438.7458
349.7852,51405.975
349.9635,51435.5417
350.1419,51414.8542
350.3202,51359.4542
350.4985,51252.9625
350.6768,51163.5
350.8551,51119.3583
351.0334,51108.7583
351.2116,51077.1333
351.3898,51085.0625
351.568,51002.3792
351.7462,50992.4542
351.9243,50948.525
352.1025,50865.4625
352.2806,50787.975
352.4587,50772.2917
352.6368,50697.6458
352.8148,50594.3458
352.9929,50535.5625
353.1709,50581.15
353.3489,50582.15
353.5268,50499.9667
353.7048,50422.6708
353.8828,50366.1708
354.0607,50277.5625
354.2386,50272.9167
354.4165,50221.6167
354.5943,50184.0208
354.7722,50163.025
354.95,50239.0
355.1278,50229.8125
355.3056,50103.0125
355.4833,49922.9167
355.6611,49766.075
355.8388,49664.0333
356.0165,49619.1833
356.1942,49651.4708
356.3719,49720.275
356.5495,49687.925
356.7271,49616.9292
356.9047,49574.3167
357.0823,49570.0458
357.2599,49586.4375
357.4374,49513.7667
357.6149,49361.0542
357.7924,49234.2333
357.9699,49239.2333
358.1474,49181.5833
358.3248,49048.6167
358.5023,49015.8
358.6797,48880.7208
358.8571,48810.4625
359.0344,48742.4583
359.2118,48639.175
359.3891,48645.6792
359.5664,48508.725
359.7437,48479.9917
359.9209,48449.0958
360.0982,48292.625
360.2754,48130.9083
360.4526,48196.3417
360.6298,48173.725
360.807,48116.925
360.9841,48108.2042
361.1613,48175.1792
361.3383,48454.2667
361.5154,48392.3917
361.6925,48416.5458
361.8695,48308.4583
362.0466,48138.4083
362.2236,47923.2333
362.4005,47726.8417
362.5775,47493.4292
362.7545,47371.0208
362.9314,47251.4417
363.1083,47357.7708
363.2852,47894.1958
363.462,47787.6208
363.6389,47571.3917
363.8157,47327.7625
363.9925,47056.175
364.1693,46912.0292
364.346,46781.9542
364.5228,46891.9917
364.6996,47115.8125
364.8762,47121.3125
365.0529,47186.5708
365.2296,47386.1042
365.4062,47167.7417
365.5829,47112.4292
365.7595,47100.1542
365.9361,46981.2
366.1126,46931.8292
366.2892,48095.3625
366.4657,49526.8333
366.6422,49714.5625
366.8186,48883.25
366.9951,48715.2708
367.1716,48009.8375
367.348,48956.55
367.5244,49156.3625
367.7008,48263.0208
367.8772,47638.8708
368.0535,47794.9458
368.2298,49654.1667
368.4061,50726.8417
368.5824,49662.5208
368.7586,48962.5125
368.9349,48399.3708
369.1111,47226.0917
369.2873,46571.525
369.4635,46500.7042
369.6396,46362.3958
369.8158,46428.2583
369.9919,47125.55
370.168,48219.3458
370.3441,47977.1542
370.5202,47044.4708
370.6962,46414.725
370.8722,46027.875
371.0482,45929.05
371.2242,46108.5125
371.4002,46615.5833
371.5761,46698.6708
371.752,46413.9417
371.9279,46509.8583
372.1038,46571.1625
372.2796,46383.0125
372.4555,46332.1875
372.6313,46293.4542
372.8071,46037.7375
372.9829,45993.5583
373.1586,46378.8208
373.3344,46299.6875
373.5101,45941.4333
373.6858,45893.2208
373.8615,45693.6875
374.0371,45895.7375
374.2127,46302.6
374.3884,45984.7208
374.564,45768.5833
374.7395,45664.4208
374.9151,45664.4417
375.0906,46377.175
375.2661,46897.7208
375.4416,46307.9833
375.6171,46344.4292
375.7925,46477.25
375.968,46502.5375
376.1434,46282.3083
376.3188,46290.65
376.4941,46270.1625
376.6695,46348.3583
376.8448,46549.7667
377.0201,46837.0833
377.1954,47066.8708
377.3707,46798.3625
377.5459,47126.5417
377.7212,47794.5208
377.8964,48818.9875
378.0715,48939.8167
378.2467,48632.6792
378.4218,48044.9083
378.597,47184.2583
378.7721,47168.975
378.9472,47306.8958
379.1222,49249.4542
379.2973,49402.9167
379.4723,50107.7333
379.6473,53096.9792
379.8223,53504.8417
379.9972,51142.9083
380.1722,50076.9958
380.3471,49850.5708
380.522,48151.8083
380.6969,47483.7417
380.8717,47788.1833
381.0466,47320.4667
381.2214,48036.4875
381.3962,48355.4167
381.571,47788.0083
381.7457,47439.725
381.9204,47590.2333
382.0952,47295.1208
382.2699,47810.6542
382.4445,48470.7708
382.6192,49098.7083
382.7938,49751.9
382.9685,50269.3042
383.1431,49548.3375
383.3176,48316.225
383.4922,47729.9167
383.6667,48107.8875
383.8412,47766.5958
384.0157,47534.05
384.1902,47756.2625
384.3646,47561.575
384.5391,47722.3583
384.7134,48732.1875
384.8878,50829.9042
385.0622,51821.175
385.2365,49874.625
385.4109,48706.2417
385.5852,48441.0125
385.7594,50139.3458
385.9337,53068.6875
386.1079,54369.5375
386.2822,55850.1708
386.4564,54777.5875
386.6306,52158.1375
386.8047,52898.4583
386.9789,54044.25
387.153,55995.8417
387.3271,55730.1125
387.5012,53187.5583
387.6752,53297.3125
387.8492,54632.75
388.0233,53904.8542
388.1972,51475.1125
388.3712,51191.85
388.5452,51250.5917
388.7191,52305.8
388.893,55395.9292
389.0669,54079.1417
389.2408,49861.7083
389.4146,48093.8417
389.5884,46972.8375
389.7623,47042.8792
389.9361,47243.2375
390.1098,46978.7833
390.2835,47077.9583
390.4573,46953.0542
390.631,46966.6
390.8047,47259.9208
390.9784,47417.3917
391.152,46986.5042
391.3256,46899.4
391.4992,46754.6042
391.6728,46992.3875
391.8464,48068.7292
392.0199,47911.8292
392.1934,47190.125
392.3669,47631.7708
392.5403,48416.0542
392.7138,49293.5792
392.8873,49909.8125
393.0607,49290.6917
393.2341,49097.15
393.4074,49190.6583
393.5808,48504.9917
393.7542,48580.4292
393.9274,48647.2125
394.1007,48174.9958
394.274,49741.4167
394.4472,50562.4542
394.6205,51823.2208
394.7937,52795.325
394.9668,52988.975
395.14,52002.9583
395.3131,49423.625
395.4863,48121.5583
395.6594,48056.9792
395.8325,47671.35
396.0055,48464.9083
396.1786,49051.5542
396.3516,49706.2333
396.5246,48528.5708
396.6975,47352.65
396.8705,47939.1042
397.0434,49638.8083
397.2163,48508.4625
397.3892,48017.6458
397.5621,48589.15
397.735,49649.8083
397.9077,50689.4
398.0806,50404.85
398.2534,52104.4958
398.4261,52117.2792
398.5989,50368.5833
398.7716,50912.2042
398.9443,52309.7042
399.117,55605.9167
399.2896,55778.3333
399.4623,52546.3333
399.6349,51348.7083
399.8075,51391.7583
399.9801,49157.0125
400.1526,48193.9792
400.3252,47683.6708
400.4977,47785.1
400.6702,48396.6125
400.8427,46768.7042
401.0151,46270.7833
401.1875,45415.2125
401.36,45220.4292
401.5323,44888.1875
401.7047,44509.6583
401.877,44965.1792
402.0494,45328.3333
402.2216,46179.2167
402.394,46095.7083
402.5662,46448.0375
402.7385,48747.3917
402.9107,48362.2375
403.0829,46936.8667
403.2551,46353.1667
403.4272,45830.9667
403.5994,45816.6833
403.7715,46145.9042
403.9436,46613.2125
404.1156,46511.5417
