Timestamp,01/31/2024 13:28:22
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2887.5958
218.2508,2950.4125
218.442,3011.8042
218.6332,3078.5792
218.8244,3145.3375
219.0156,3213.5083
219.2067,3288.85
219.3979,3364.7625
219.589,3440.2833
219.7801,3520.3
219.9712,3601.3875
220.1623,3686.0542
220.3533,3775.7333
220.5444,3868.3708
220.7354,3959.4708
220.9264,4054.3583
221.1174,4156.8333
221.3083,4260.1458
221.4993,4358.6917
221.6902,4459.9792
221.8812,4571.6
222.0721,4686.6583
222.263,4798.7167
222.4538,4919.5625
222.6447,5042.3875
222.8355,5166.4
223.0264,5291.4625
223.2172,5419.3083
223.408,5553.3083
223.5987,5690.125
223.7895,5827.0417
223.9802,5973.8292
224.1709,6117.0333
224.3616,6265.8
224.5524,6419.1125
224.743,6575.3833
224.9337,6724.2125
225.1243,6893.9292
225.315,7055.7292
225.5056,7212.625
225.6962,7386.4167
225.8867,7560.5875
226.0773,7731.8208
226.2678,7907.95
226.4584,8087.0833
226.6489,8270.3125
226.8394,8448.9167
227.0298,8639.6
227.2203,8837.5792
227.4108,9046.0125
227.6012,9248.2125
227.7916,9445.4458
227.982,9652.5708
228.1723,9849.7708
228.3627,10059.2875
228.5531,10268.9833
228.7434,10481.3167
228.9337,10700.875
229.124,10926.7833
229.3143,11155.2458
229.5045,11404.2542
229.6948,11644.0
229.885,11895.3458
230.0752,12149.3292
230.2654,12401.0667
230.4556,12655.1
230.6457,12902.1333
230.8358,13154.0208
231.026,13403.1125
231.2161,13663.9875
231.4062,13926.6292
231.5963,14177.7167
231.7863,14445.775
231.9764,14725.9167
232.1664,15016.0083
232.3564,15304.825
232.5464,15588.5083
232.7364,15883.5833
232.9263,16158.9667
233.1163,16465.4083
233.3062,16766.7583
233.4961,17091.1667
233.686,17395.4792
233.8758,17666.0333
234.0657,17950.2292
234.2555,18262.5458
234.4454,18570.0875
234.6352,18879.6542
234.825,19186.3625
235.0147,19479.0292
235.2045,19776.0417
235.3942,20078.3083
235.5839,20391.6375
235.7737,20689.1958
235.9633,20989.6125
236.153,21324.2917
236.3427,21644.55
236.5323,21955.0417
236.7219,22252.175
236.9115,22526.0625
237.1011,22811.9958
237.2907,23139.1917
237.4803,23456.7792
237.6698,23758.2708
237.8593,24069.6167
238.0488,24375.4667
238.2383,24687.55
238.4278,24987.4875
238.6172,25321.3333
238.8066,25635.275
238.9961,25943.625
239.1855,26280.0667
239.3748,26582.65
239.5642,26877.4542
239.7536,27191.6333
239.9429,27492.2458
240.1322,27767.825
240.3215,28069.7792
240.5108,28371.2583
240.7001,28680.35
240.8893,28974.9417
241.0786,29264.1792
241.2677,29545.4542
241.457,29864.5167
241.6461,30105.8917
241.8353,30354.9417
242.0244,30617.3458
242.2136,30874.0417
242.4027,31145.2875
242.5918,31402.625
242.7809,31643.8167
242.9699,31781.5917
243.159,31966.4917
243.348,32297.3125
243.537,32628.2583
243.726,32897.1125
243.915,33132.8875
244.1039,33365.8833
244.2929,33495.5375
244.4818,33612.8667
244.6707,33866.2458
244.8596,34196.1375
245.0485,34503.7167
245.2373,34801.8542
245.4262,35066.2708
245.615,35310.1875
245.8038,35501.7167
245.9926,35745.675
246.1814,35953.1417
246.3701,35974.9333
246.5589,36060.4208
246.7476,36308.1833
246.9363,36634.2458
247.1249,36902.475
247.3136,37163.6042
247.5023,37397.675
247.6909,37655.4167
247.8795,37878.6333
248.0681,38105.75
248.2567,38320.7958
248.4453,38534.4167
248.6338,38726.6083
248.8224,38788.8083
249.0109,38721.35
249.1994,38903.675
249.3878,39185.6667
249.5763,39438.6875
249.7648,39655.2458
249.9532,39865.2583
250.1416,40117.5958
250.33,40359.8042
250.5183,40587.1083
250.7067,40747.9125
250.8951,40906.4417
251.0834,41055.2458
251.2717,41213.5875
251.46,41343.025
251.6483,41472.8875
251.8365,41535.65
252.0247,41478.9625
252.213,41635.1958
252.4012,41826.3708
252.5894,42069.7792
252.7775,42216.1167
252.9657,42357.4875
253.1538,42546.6875
253.3419,42685.3708
253.53,42786.0542
253.7181,42901.9292
253.9062,43032.3625
254.0942,43129.3833
254.2823,43202.8917
254.4703,43280.2667
254.6583,43376.2375
254.8463,43471.85
255.0342,43509.075
255.2222,43545.4
255.4101,43533.2708
255.598,43496.6792
255.7859,43611.7417
255.9738,43784.8542
256.1616,43945.4625
256.3495,44115.5875
256.5373,44233.5875
256.7251,44420.7125
256.9129,44528.1833
257.1006,44610.175
257.2884,44735.6458
257.4761,44871.5792
257.6638,44941.0833
257.8515,44967.225
258.0392,45027.35
258.2269,45067.5542
258.4146,45118.6333
258.6022,45168.4125
258.7898,45169.475
258.9774,45197.1667
259.165,45269.4792
259.3525,45310.7667
259.5401,45332.3667
259.7276,45414.6833
259.9151,45480.4708
260.1026,45530.8917
260.2901,45614.2417
260.4776,45676.375
260.665,45817.3375
260.8524,45924.9208
261.0398,46038.7917
261.2272,46079.8917
261.4146,46074.3333
261.6019,46122.6167
261.7893,46184.9667
261.9766,46223.4375
262.1639,46285.7542
262.3512,46266.3292
262.5384,46266.175
262.7257,46260.825
262.9129,46290.1583
263.1001,46307.7917
263.2873,46375.8375
263.4745,46406.5
263.6617,46326.95
263.8488,46352.8375
264.0359,46388.5125
264.2231,46406.4583
264.4101,46431.7375
264.5972,46460.9625
264.7842,46487.3042
264.9713,46493.6
265.1583,46476.7
265.3453,46501.9583
265.5323,46536.15
265.7193,46564.5083
265.9062,46635.7417
266.0931,46653.9292
266.2801,46653.6542
266.4669,46700.2833
266.6538,46741.75
266.8407,46792.85
267.0276,46752.6917
267.2143,46727.8625
267.4012,46765.15
267.588,46696.6708
267.7747,46698.6708
267.9615,46704.6917
268.1482,46692.35
268.3349,46711.3792
268.5217,46698.8417
268.7083,46642.1
268.895,46635.6292
269.0817,46674.2792
269.2682,46660.8875
269.4549,46610.625
269.6415,46511.9458
269.8281,46489.3375
270.0146,46543.1625
270.2012,46563.4292
270.3877,46592.575
270.5742,46591.1583
270.7607,46586.1292
270.9472,46578.1042
271.1336,46567.2708
271.32,46534.7042
271.5065,46511.0458
271.6929,46513.3375
271.8792,46547.1958
272.0656,46548.9875
272.252,46572.4458
272.4383,46581.375
272.6246,46568.8208
272.8109,46562.0375
272.9972,46647.425
273.1835,46693.125
273.3697,46726.6
273.5559,46750.6958
273.7421,46774.5458
273.9283,46774.9708
274.1145,46772.525
274.3007,46784.7583
274.4868,46822.7917
274.6729,46908.0125
274.859,46935.4292
275.0451,46941.7208
275.2311,46844.7917
275.4172,46885.7083
275.6032,46936.3417
275.7892,46998.3667
275.9752,47012.5042
276.1612,47067.8208
276.3472,47038.0375
276.5331,47041.2125
276.719,47059.3667
276.9049,47082.7625
277.0908,47056.5417
277.2767,47077.3458
277.4625,47115.8292
277.6484,47125.2125
277.8342,47112.4458
278.02,47140.4917
278.2057,47197.9792
278.3915,47289.5792
278.5772,47312.2125
278.763,47290.8667
278.9487,47369.2833
279.1343,47439.8125
279.32,47453.8083
279.5057,47421.0292
279.6913,47333.0125
279.877,47340.4083
280.0625,47356.8667
280.2481,47325.3208
280.4337,47299.2833
280.6192,47397.8917
280.8048,47471.6375
280.9903,47464.25
281.1758,47426.4167
281.3612,47389.0792
281.5467,47406.3667
281.7321,47488.8875
281.9175,47538.3167
282.1029,47551.575
282.2884,47588.4625
282.4737,47551.825
282.6591,47527.8458
282.8444,47553.85
283.0297,47573.6333
283.215,47618.9
283.4002,47645.5667
283.5855,47615.3792
283.7707,47541.3792
283.956,47550.6833
284.1412,47558.8833
284.3264,47633.15
284.5115,47726.8292
284.6967,47797.3875
284.8818,47787.05
285.0669,47746.625
285.252,47784.4292
285.4371,47839.8167
285.6222,47829.5458
285.8072,47831.5167
285.9922,47847.5792
286.1772,47920.5375
286.3622,47998.4833
286.5472,47979.4417
286.7321,47960.4125
286.9171,48055.7708
287.102,48105.5167
287.2869,48200.3083
287.4717,48315.1375
287.6566,48364.15
287.8415,48405.4625
288.0263,48435.35
288.2111,48377.0042
288.3959,48336.6625
288.5806,48382.2208
288.7654,48448.3542
288.9501,48611.5667
289.1348,48677.9083
289.3195,48718.1917
289.5042,48792.0833
289.6889,48895.9875
289.8735,48851.7792
290.0581,48868.0083
290.2428,48832.075
290.4273,48887.425
290.6119,49002.2417
290.7965,49049.4917
290.981,49105.4958
291.1655,49147.0875
291.35,49075.2542
291.5345,49046.0833
291.719,49111.45
291.9034,49185.5042
292.0878,49318.3375
292.2722,49348.4958
292.4566,49359.4042
292.641,49432.225
292.8253,49482.9583
293.0096,49506.6958
293.194,49585.55
293.3783,49645.0042
293.5626,49735.1667
293.7468,49803.7458
293.9311,49872.6375
294.1153,49843.4167
294.2995,49746.5792
294.4837,49716.3458
294.6678,49706.0708
294.852,49727.2917
295.0361,49805.1958
295.2202,49881.9083
295.4043,49983.5917
295.5884,50021.3625
295.7725,50068.1708
295.9565,50108.5458
296.1405,50064.875
296.3246,50083.2625
296.5085,50216.6292
296.6925,50347.1917
296.8764,50394.5292
297.0603,50418.1125
297.2443,50440.425
297.4282,50429.75
297.612,50422.3917
297.7959,50425.3833
297.9797,50454.4042
298.1635,50444.1667
298.3474,50581.3125
298.5311,50701.7583
298.7149,50678.2667
298.8987,50643.0458
299.0823,50660.6292
299.2661,50634.3958
299.4498,50542.2333
299.6334,50609.65
299.8171,50688.4208
300.0007,50724.7083
300.1843,50774.6292
300.368,50814.9542
300.5515,50831.3167
300.7351,50854.0417
300.9186,50889.4125
301.1021,50887.7625
301.2857,50940.8125
301.4691,50984.5958
301.6526,51069.4583
301.8361,51063.2958
302.0195,51067.5458
302.2029,51105.7667
302.3863,51167.5792
302.5697,51163.575
302.753,51235.6542
302.9364,51336.7042
303.1197,51460.325
303.303,51484.2042
303.4863,51462.2708
303.6696,51383.8042
303.8528,51350.7167
304.036,51367.4125
304.2192,51451.9042
304.4024,51487.5083
304.5856,51476.8792
304.7688,51518.875
304.9519,51588.9375
305.135,51603.05
305.3181,51623.8625
305.5012,51655.4708
305.6842,51733.0583
305.8673,51784.475
306.0504,51766.4125
306.2333,51685.2375
306.4163,51721.425
306.5993,51722.525
306.7822,51784.7958
306.9652,51839.6375
307.1481,51830.3958
307.331,51833.8583
307.5139,51843.3583
307.6967,51826.1625
307.8796,51832.3542
308.0624,51876.6458
308.2452,51839.5167
308.428,51832.8833
308.6107,51881.6708
308.7935,51876.8833
308.9762,51889.1542
309.1589,51928.25
309.3416,51952.1292
309.5243,51957.3125
309.7069,51982.1875
309.8896,51977.3625
310.0721,51982.5958
310.2548,52029.4792
310.4373,52059.075
310.6199,52144.225
310.8024,52129.8542
310.985,52166.7083
311.1674,52114.6875
311.3499,52060.2375
311.5324,52114.3417
311.7148,52223.5417
311.8973,52202.9083
312.0797,52225.0333
312.2621,52276.3667
312.4445,52248.325
312.6268,52231.9292
312.8091,52280.3417
312.9915,52232.0375
313.1738,52231.4208
313.356,52206.7833
313.5383,52174.4708
313.7206,52205.75
313.9027,52163.9542
314.085,52174.9583
314.2672,52215.9875
314.4493,52258.4458
314.6314,52318.4708
314.8136,52381.0625
314.9957,52343.3583
315.1778,52308.1917
315.3598,52333.9833
315.5419,52382.9
315.724,52421.6375
315.9059,52436.1833
316.088,52427.0042
316.2699,52513.1375
316.4519,52550.0083
316.6338,52521.9083
316.8157,52419.1917
316.9977,52421.2458
317.1795,52500.45
317.3614,52584.85
317.5432,52654.575
317.7251,52679.0208
317.9069,52581.075
318.0887,52555.7417
318.2704,52492.2958
318.4522,52525.9708
318.6339,52600.1042
318.8156,52724.0292
318.9973,52712.4417
319.179,52766.6042
319.3607,52835.9542
319.5423,52903.575
319.7239,52906.2625
319.9055,52874.1167
320.0871,52904.1583
320.2687,52929.3625
320.4502,52923.7042
320.6317,52846.8875
320.8132,52906.25
320.9947,52971.0625
321.1761,53022.6042
321.3576,53028.1917
321.5391,53030.7333
321.7205,53067.1292
321.9019,53092.2542
322.0832,53078.875
322.2646,53070.4917
322.4459,53073.6167
322.6272,53064.125
322.8085,53055.1458
322.9898,53066.25
323.1711,53035.4417
323.3523,53023.2125
323.5335,53005.7583
323.7147,53133.7417
323.8959,53306.0458
324.0771,53371.8625
324.2582,53378.5542
324.4393,53399.1875
324.6204,53452.6583
324.8015,53478.3208
324.9826,53570.4167
325.1637,53696.3417
325.3447,53698.5167
325.5257,53690.8042
325.7067,53664.45
325.8877,53522.6792
326.0686,53460.6458
326.2496,53510.5375
326.4305,53490.5333
326.6114,53538.7583
326.7922,53595.0208
326.9731,53645.3875
327.1539,53675.75
327.3347,53739.8083
327.5155,53797.95
327.6963,53910.2792
327.8771,53937.5542
328.0578,53826.3083
328.2385,53667.1
328.4193,53680.3542
328.5999,53704.9042
328.7806,53678.6417
328.9613,53715.4292
329.1419,53699.3458
329.3225,53750.8042
329.5031,53724.0625
329.6837,53700.0417
329.8642,53662.7292
330.0447,53645.3333
330.2252,53622.9625
330.4057,53576.2708
330.5862,53574.2167
330.7667,53604.0167
330.9471,53653.7583
331.1275,53770.0542
331.3079,53832.825
331.4883,53956.4125
331.6687,53932.1875
331.849,53744.525
332.0293,53624.4667
332.2096,53573.475
332.3899,53606.0667
332.5702,53689.7833
332.7504,53768.5917
332.9306,53852.9
333.1108,53789.9333
333.291,53694.7083
333.4712,53689.8375
333.6514,53737.3042
333.8315,53721.0708
334.0116,53728.0625
334.1917,53798.4333
334.3717,53871.5708
334.5518,53889.0875
334.7318,53809.525
334.9119,53792.1875
335.0918,53835.4042
335.2718,53883.1625
335.4518,53894.2625
335.6317,53934.7083
335.8116,54022.0333
335.9915,53958.8167
336.1714,53807.3542
336.3513,53774.5792
336.5311,53810.5958
336.7109,53915.4875
336.8907,53958.6583
337.0705,53780.6
337.2502,53596.1208
337.43,53533.9875
337.6097,53454.8583
337.7894,53448.8542
337.9691,53497.3667
338.1488,53547.4625
338.3284,53591.675
338.508,53710.8917
338.6877,53831.5958
338.8672,53826.2833
339.0468,53753.6167
339.2263,53704.4417
339.4059,54062.7875
339.5854,54459.7042
339.7649,53989.0542
339.9443,53752.1625
340.1238,53662.6125
340.3032,53668.1208
340.4826,53696.6125
340.662,53582.8667
340.8414,53485.4542
341.0207,53501.1125
341.2001,53518.0792
341.3794,53513.0542
341.5587,53581.9792
341.738,53629.3042
341.9172,53631.4125
342.0965,53616.2167
342.2757,53469.85
342.4549,53306.0083
342.6341,53328.9375
342.8132,53377.7667
342.9923,53570.7042
343.1715,53768.0167
343.3506,53746.35
343.5296,53475.625
343.7087,53376.5917
343.8878,53303.6917
344.0668,53304.3875
344.2458,53314.8167
344.4248,53213.1833
344.6037,53180.2333
344.7827,53222.3958
344.9616,53184.75
345.1405,53188.3458
345.3194,53193.4833
345.4982,53120.4458
345.6771,53051.4708
345.8559,53041.8167
346.0347,53044.4
346.2135,53010.6417
346.3923,52978.45
346.571,52915.8625
346.7498,52888.2083
346.9285,52961.4208
347.1071,52905.2292
347.2859,52797.175
347.4645,52842.55
347.6431,52896.5333
347.8217,52909.6208
348.0003,52811.2667
348.1789,52801.75
348.3574,52777.9
348.5359,52706.3042
348.7145,52616.6833
348.893,52647.7042
349.0714,52649.0875
349.2499,52527.7875
349.4283,52419.975
349.6068,52318.4375
349.7852,52278.0833
349.9635,52311.2292
350.1419,52291.7292
350.3202,52237.8917
350.4985,52133.0417
350.6768,52045.2625
350.8551,51984.9667
351.0334,51966.1042
351.2116,51938.975
351.3898,51946.0333
351.568,51856.8
351.7462,51849.7792
351.9243,51809.775
352.1025,51719.9875
352.2806,51636.0917
352.4587,51616.7083
352.6368,51549.95
352.8148,51447.775
352.9929,51387.7958
353.1709,51431.1125
353.3489,51431.9125
353.5268,51350.9333
353.7048,51275.6542
353.8828,51218.35
354.0607,51131.8958
354.2386,51120.1958
354.4165,51070.0125
354.5943,51019.875
354.7722,51003.0042
354.95,51086.7208
355.1278,51077.6792
355.3056,50944.7167
355.4833,50763.0042
355.6611,50596.2375
355.8388,50484.6083
356.0165,50446.3083
356.1942,50488.1792
356.3719,50561.6875
356.5495,50504.8375
356.7271,50430.375
356.9047,50396.025
357.0823,50387.4
357.2599,50410.7458
357.4374,50340.7542
357.6149,50177.85
357.7924,50053.2708
357.9699,50057.4
358.1474,49999.7167
358.3248,49860.6917
358.5023,49820.0458
358.6797,49685.1208
358.8571,49614.1667
359.0344,49554.9625
359.2118,49448.4667
359.3891,49459.4792
359.5664,49323.2667
359.7437,49290.2875
359.9209,49255.8667
360.0982,49114.4458
360.2754,48933.4667
360.4526,48997.2792
360.6298,48975.8625
360.807,48919.5583
360.9841,48899.2
361.1613,48967.6
361.3383,49278.4917
361.5154,49209.0667
361.6925,49246.0417
361.8695,49118.8708
362.0466,48949.8792
362.2236,48722.3917
362.4005,48533.6792
362.5775,48282.0917
362.7545,48161.8333
362.9314,48036.6542
363.1083,48132.3625
363.2852,48696.7042
363.462,48629.5333
363.6389,48386.925
363.8157,48123.7042
363.9925,47835.9375
364.1693,47692.3708
364.346,47566.8458
364.5228,47668.0042
364.6996,47917.4417
364.8762,47911.0542
365.0529,47986.075
365.2296,48187.6958
365.4062,47987.3417
365.5829,47907.6625
365.7595,47902.9917
365.9361,47797.1458
366.1126,47704.7417
366.2892,48879.3833
366.4657,50402.6625
366.6422,50705.1125
366.8186,49728.85
366.9951,49577.8625
367.1716,48814.3833
367.348,49741.8
367.5244,50099.1542
367.7008,49121.7542
367.8772,48454.8375
368.0535,48512.6333
368.2298,50494.3375
368.4061,51687.2417
368.5824,50667.3542
368.7586,49794.8458
368.9349,49241.9
369.1111,48045.7833
369.2873,47342.3917
369.4635,47258.6917
369.6396,47144.8125
369.8158,47200.7708
369.9919,47906.3792
370.168,49052.9208
370.3441,48908.1
370.5202,47872.7833
370.6962,47183.8792
370.8722,46774.1167
371.0482,46699.8833
371.2242,46884.9458
371.4002,47416.8792
371.5761,47539.8917
371.752,47212.0833
371.9279,47289.5667
372.1038,47364.0083
372.2796,47186.0125
372.4555,47120.3167
372.6313,47096.0042
372.8071,46822.6833
372.9829,46761.0708
373.1586,47146.3042
373.3344,47120.7625
373.5101,46717.9
373.6858,46663.6
373.8615,46445.55
374.0371,46645.4292
374.2127,47100.7708
374.3884,46785.1667
374.564,46548.4875
374.7395,46429.2667
374.9151,46421.475
375.0906,47130.9042
375.2661,47768.9667
375.4416,47136.7167
375.6171,47136.1292
375.7925,47270.9958
375.968,47322.5667
376.1434,47101.9792
376.3188,47083.2208
376.4941,47059.3958
376.6695,47161.7958
376.8448,47354.6042
377.0201,47663.3708
377.1954,47917.2458
377.3707,47615.5667
377.5459,47934.775
377.7212,48613.7333
377.8964,49702.1208
378.0715,49894.0167
378.2467,49546.0083
378.4218,48948.3542
378.597,48002.9667
378.7721,47982.1708
378.9472,48101.3583
379.1222,50127.1792
379.2973,50419.5042
379.4723,51023.3375
379.6473,54045.55
379.8223,54787.3208
379.9972,52219.3875
380.1722,50955.6083
380.3471,50749.9958
380.522,49051.3583
380.6969,48289.0083
380.8717,48608.7417
381.0466,48191.0583
381.2214,48850.4083
381.3962,49294.5875
381.571,48665.9792
381.7457,48281.9125
381.9204,48417.25
382.0952,48150.225
382.2699,48619.0875
382.4445,49363.1333
382.6192,50006.025
382.7938,50676.25
382.9685,51275.2
383.1431,50527.8542
383.3176,49214.75
383.4922,48511.75
383.6667,48930.2417
383.8412,48638.5
384.0157,48361.1208
384.1902,48599.1375
384.3646,48433.6167
384.5391,48537.1333
384.7134,49592.9167
384.8878,51718.2458
385.0622,52956.5333
385.2365,50931.5542
385.4109,49566.5458
385.5852,49253.4
385.7594,50923.25
385.9337,54167.2167
386.1079,55510.2542
386.2822,57044.9208
386.4564,56143.05
386.6306,53131.8833
386.8047,53824.8417
386.9789,55058.675
387.153,57094.2792
387.3271,57117.4
387.5012,54240.7292
387.6752,54289.5708
387.8492,55661.2917
388.0233,55213.5667
388.1972,52504.9042
388.3712,52138.1833
388.5452,52182.5042
388.7191,53299.2542
388.893,56486.9583
389.0669,55541.7417
389.2408,50917.6125
389.4146,48922.8167
389.5884,47743.5292
389.7623,47854.5083
389.9361,48186.475
390.1098,47883.5667
390.2835,47962.0792
390.4573,47837.0875
390.631,47848.75
390.8047,48152.7125
390.9784,48364.9083
391.152,47905.6
391.3256,47797.4333
391.4992,47667.5458
391.6728,47866.6917
391.8464,49027.5542
392.0199,48931.0917
392.1934,48136.0208
392.3669,48499.6708
392.5403,49367.6458
392.7138,50280.9333
392.8873,51005.05
393.0607,50337.6375
393.2341,50068.5417
393.4074,50205.375
393.5808,49489.6833
393.7542,49539.7208
393.9274,49711.6333
394.1007,49132.5417
394.274,50781.9208
394.4472,51643.1208
394.6205,53006.0
394.7937,54031.9458
394.9668,54249.9958
395.14,53312.0542
395.3131,50559.5542
395.4863,49070.0667
395.6594,49037.6708
395.8325,48705.3708
396.0055,49524.05
396.1786,50140.7875
396.3516,50887.4042
396.5246,49679.8833
396.6975,48390.1417
396.8705,48813.2875
397.0434,50821.6833
397.2163,49663.3208
397.3892,49094.7208
397.5621,49603.5458
397.735,50766.3458
397.9077,51924.2875
398.0806,51676.1458
398.2534,53254.4917
398.4261,53613.4583
398.5989,51550.6958
398.7716,52217.5375
398.9443,53430.0208
399.117,57158.0208
399.2896,57450.3583
399.4623,54048.9958
399.6349,52489.3083
399.8075,52686.8292
399.9801,50388.9792
400.1526,49399.7292
400.3252,48801.5167
400.4977,48888.6375
400.6702,49699.6542
400.8427,47963.825
401.0151,47442.5708
401.1875,46517.1083
401.36,46314.7792
401.5323,46047.525
401.7047,45609.7917
401.877,46087.0417
402.0494,46464.5042
402.2216,47383.8375
402.394,47330.9917
402.5662,47573.6042
402.7385,50057.6417
402.9107,49777.2667
403.0829,48221.325
403.2551,47562.0542
403.4272,46954.4208
403.5994,47024.3
403.7715,47332.85
403.9436,47928.725
404.1156,47770.3833
