UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36940
Integration Time,1000
Averages,300
Date,9/12/2019 9:43:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13052.6123444444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.26
181.9732053322,-84.1009888888889
182.1045947288,-87.0543222222222
182.2359681898,-89.0843222222222
182.3673257152,-62.3809888888889
182.498667305,-59.9309888888889
182.6299929592,-62.9109888888889
182.7613026778,-61.3409888888889
182.8925964608,-60.3809888888889
183.0238743082,-58.6576555555555
183.15513622,-61.5476555555555
183.2863821962,-60.3909888888889
183.4176122368,-57.0576555555555
183.5488263418,-55.5776555555556
183.6800245112,-60.4009888888889
183.811206745,-54.7076555555555
183.9423730432,-57.2209888888889
184.0735234058,-57.0809888888889
184.2046578328,-53.9809888888889
184.3357763242,-56.6543222222222
184.46687888,-57.4243222222222
184.5979655002,-54.2276555555555
184.7290361848,-57.0309888888889
184.8600909338,-54.2109888888889
184.9911297472,-52.9909888888889
185.122152625,-56.1876555555555
185.2531595672,-52.2643222222222
185.3841505738,-54.6876555555555
185.5151256448,-52.8676555555556
185.6460847802,-54.9943222222222
185.77702798,-56.6443222222222
185.9079552442,-55.9143222222222
186.0388665728,-54.3809888888889
186.1697619658,-54.3809888888889
186.3006414232,-52.2976555555555
186.431504945,-57.1343222222222
186.5623525312,-54.1476555555556
186.6931841818,-58.1443222222222
186.8239998968,-55.6776555555556
186.9547996762,-49.8343222222222
187.08558352,-55.0943222222222
187.2163514282,-52.4776555555556
187.3471034008,-59.2743222222222
187.4778394378,-58.3843222222222
187.6085595392,-52.5309888888889
187.739263705,-52.4209888888889
187.8699519352,-54.1443222222222
188.0006242298,-54.3443222222222
188.1312805888,-52.3376555555555
188.2619210122,-54.3443222222222
188.3925455,-57.4109888888889
188.5231540522,-55.7743222222222
188.6537466688,-56.3876555555555
188.7843233498,-56.7143222222222
188.9148840952,-54.7009888888889
189.045428905,-55.5143222222222
189.1759577792,-57.7809888888889
189.3064707178,-54.7809888888889
189.4369677208,-58.0576555555555
189.5674487882,-57.4376555555555
189.69791392,-49.6343222222222
189.8283631162,-55.8143222222222
189.9587963768,-57.3509888888889
190.0892137018,-55.0176555555555
190.2196150912,-56.4176555555555
190.350000545,-56.8509888888889
190.4803700632,-56.7176555555555
190.6107236458,-55.9243222222222
190.7410612928,-56.9676555555556
190.8713830042,-50.1243222222222
191.00168878,-56.0976555555555
191.1319786202,-56.5576555555556
191.2622525248,-58.4409888888889
191.3925104938,-53.2543222222222
191.5227525272,-56.3276555555555
191.652978625,-50.3376555555555
191.7831887872,-52.8643222222222
191.9133830138,-56.0343222222222
192.0435613048,-55.1643222222222
192.1737236602,-53.5976555555555
192.30387008,-54.1709888888889
192.4340005642,-57.1943222222222
192.5641151128,-52.6176555555556
192.6942137258,-57.4076555555555
192.8242964032,-52.8276555555555
192.954363145,-54.8009888888889
193.0844139512,-56.3943222222222
193.2144488218,-55.9876555555555
193.3444677568,-58.1176555555555
193.4744707562,-53.8609888888889
193.60445782,-56.2009888888889
193.7344289482,-54.6309888888889
193.8643841408,-54.7409888888889
193.9943233978,-54.3676555555556
194.1242467192,-54.3043222222222
194.254154105,-52.4676555555555
194.3840455552,-53.5843222222222
194.5139210698,-54.9876555555555
194.6437806488,-54.2409888888889
194.7736242922,-53.9343222222222
194.903452,-56.3876555555555
195.0332637722,-48.1376555555556
195.1630596088,-56.6976555555555
195.2928395098,-57.1943222222222
195.4226034752,-52.0809888888889
195.552351505,-56.8676555555556
195.6820835992,-53.7843222222222
195.8117997578,-56.7143222222222
195.9414999808,-56.8009888888889
196.0711842682,-59.5309888888889
196.20085262,-56.3543222222222
196.3305050362,-59.6376555555555
196.4601415168,-56.3643222222222
196.5897620618,-53.9076555555556
196.7193666712,-54.9209888888889
196.848955345,-58.6243222222222
196.9785280832,-57.6876555555555
197.1080848858,-58.2409888888889
197.2376257528,-56.4043222222222
197.3671506842,-57.4109888888889
197.49665968,-56.7876555555556
197.6261527402,-56.2743222222222
197.7556298648,-56.2809888888889
197.8850910538,-56.4609888888889
198.0145363072,-55.9776555555555
198.143965625,-47.0209888888889
198.2733790072,-58.7609888888889
198.4027764538,-55.8709888888889
198.5321579648,-57.7143222222222
198.6615235402,-54.8343222222222
198.79087318,-54.9543222222222
198.9202068842,-54.5676555555555
199.0495246528,-58.2876555555555
199.1788264858,-56.5209888888889
199.3081123832,-57.6443222222222
199.437382345,-56.0009888888889
199.5666363712,-57.3576555555556
199.6958744618,-57.9309888888889
199.8250966168,-55.3709888888889
199.9543028362,-54.5009888888889
200.08349312,-57.6976555555555
200.2126674682,-59.2109888888889
200.3418258808,-54.6743222222222
200.4709683578,-57.9276555555555
200.6000948992,-57.8876555555555
200.729205505,-60.9676555555555
200.8583001752,-56.2009888888889
200.9873789098,-55.1676555555555
201.1164417088,-57.5343222222222
201.2454885722,-54.3776555555555
201.3745195,-56.3709888888889
201.5035344922,-57.7709888888889
201.6325335488,-57.3709888888889
201.7615166698,-54.6543222222222
201.8904838552,-56.8209888888889
202.019435105,-55.3043222222222
202.1483704192,-55.8143222222222
202.2772897978,-56.9543222222222
202.4061932408,-56.4876555555555
202.5350807482,-59.2543222222222
202.66395232,-55.1243222222222
202.7928079562,-58.0543222222222
202.9216476568,-53.0009888888889
203.0504714218,-54.7843222222222
203.1792792512,-56.5709888888889
203.308071145,-58.4309888888889
203.4368471032,-43.1076555555556
203.5656071258,-57.3476555555555
203.6943512128,-56.9576555555556
203.8230793642,-56.5009888888889
203.95179158,-57.6676555555555
204.0804878602,-59.5143222222222
204.2091682048,-53.9976555555555
204.3378326138,-57.8709888888889
204.4664810872,-54.4276555555555
204.595113625,-57.9309888888889
204.7237302272,-55.4976555555556
204.8523308938,-54.4843222222222
204.9809156248,-57.3943222222222
205.1094844202,-54.0409888888889
205.23803728,-56.1776555555555
205.3665742042,-56.5509888888889
205.4950951928,-54.1376555555555
205.6236002458,-58.4776555555555
205.7520893632,-53.8243222222222
205.880562545,-55.1843222222222
206.0090197912,-56.1376555555555
206.1374611018,-57.0443222222222
206.2658864768,-54.2643222222222
206.3942959162,-56.0609888888889
206.52268942,-57.9709888888889
206.6510669882,-57.3676555555556
206.7794286208,-52.2109888888889
206.9077743178,-55.8609888888889
207.0361040792,-52.3709888888889
207.164417905,-56.1176555555555
207.2927157952,-56.8743222222222
207.4209977498,-56.1309888888889
207.5492637688,-55.9209888888889
207.6775138522,-53.1609888888889
207.805748,-56.1209888888889
207.9339662122,-52.8243222222222
208.0621684888,-57.6509888888889
208.1903548298,-54.9776555555555
208.3185252352,-55.9943222222222
208.446679705,-54.9943222222222
208.5748182392,-54.4809888888889
208.7029408378,-54.0343222222222
208.8310475008,-55.5876555555555
208.9591382282,-56.3676555555555
209.08721302,-58.6209888888889
209.2152718762,-57.3643222222222
209.3433147968,-51.0876555555555
209.4713417818,-56.0309888888889
209.5993528312,-57.0643222222222
209.727347945,-56.6743222222222
209.8553271232,-56.6776555555556
209.9832903658,-53.8443222222222
210.1112376728,-56.6609888888889
210.2391690442,-58.9176555555555
210.36708448,-59.9776555555555
210.4949839802,-57.5709888888889
210.6228675448,-54.9976555555556
210.7507351738,-53.1643222222222
210.8785868672,-57.8276555555555
211.006422625,-57.0643222222222
211.1342424472,-52.0743222222222
211.2620463338,-56.6376555555556
211.3898342848,-53.3843222222222
211.5176063002,-56.8776555555555
211.64536238,-54.0176555555555
211.7731025242,-57.4776555555555
211.9008267328,-55.0376555555556
212.0285350058,-56.7676555555555
212.1562273432,-54.7909888888889
212.283903745,-51.1343222222222
212.4115642112,-56.6276555555555
212.5392087418,-54.2143222222222
212.6668373368,-53.5276555555555
212.7944499962,-55.8509888888889
212.92204672,-55.0643222222222
213.0496275082,-56.6676555555556
213.1771923608,-54.8509888888889
213.3047412778,-52.2609888888889
213.4322742592,-55.9309888888889
213.559791305,-54.1509888888889
213.6872924152,-53.9143222222222
213.8147775898,-55.6209888888889
213.9422468288,-54.4309888888889
214.0697001322,-53.2809888888889
214.1971375,-55.3776555555556
214.3245589322,-52.3576555555556
214.4519644288,-53.2343222222222
214.5793539898,-52.7809888888889
214.7067276152,-54.5143222222222
214.834085305,-54.2443222222222
214.9614270592,-55.8443222222222
215.0887528778,-52.8509888888889
215.2160627608,-54.6043222222222
215.3433567082,-52.2443222222222
215.47063472,-52.3776555555555
215.5978967962,-52.4643222222222
215.7251429368,-49.2676555555555
215.8523731418,-50.9809888888889
215.9795874112,-54.4609888888889
216.106785745,-54.1376555555556
216.2339681432,-51.7676555555555
216.3611346058,-48.4509888888889
216.4882851328,-50.2476555555555
216.6154197242,-53.2776555555555
216.74253838,-47.7543222222222
216.8696411002,-50.3309888888889
216.9967278848,-49.9209888888889
217.1237987338,-50.9409888888889
217.2508536472,-53.4809888888889
217.377892625,-49.0276555555555
217.5049156672,-49.1609888888889
217.6319227738,-52.1909888888889
217.7589139448,-53.6743222222222
217.8858891802,-52.3409888888889
218.01284848,-51.3776555555555
218.1397918442,-53.5176555555555
218.2667192728,-50.7309888888889
218.3936307658,-50.5343222222222
218.5205263232,-50.9176555555555
218.647405945,-49.5176555555555
218.7742696312,-49.2409888888889
218.9011173818,-51.3676555555555
219.0279491968,-50.4176555555555
219.1547650762,-51.3709888888889
219.28156502,-49.5209888888889
219.4083490282,-48.0443222222222
219.5351171008,-48.4376555555556
219.6618692378,-48.4609888888889
219.7886054392,-47.7876555555556
219.915325705,-47.9409888888889
220.0420300352,-49.8443222222222
220.1687184298,-48.5609888888889
220.2953908888,-47.7109888888889
220.4220474122,-48.9309888888889
220.548688,-50.7843222222222
220.6753126522,-51.0776555555555
220.8019213688,-48.5309888888889
220.9285141498,-49.9176555555555
221.0550909952,-46.8143222222222
221.181651905,-47.4809888888889
221.3081968792,-50.0076555555555
221.4347259178,-46.3976555555556
221.5612390208,-46.2109888888889
221.6877361882,-51.5309888888889
221.81421742,-49.6176555555556
221.9406827162,-50.5243222222222
222.0671320768,-47.8109888888889
222.1935655018,-53.2076555555556
222.3199829912,-50.9109888888889
222.446384545,-50.4976555555555
222.5727701632,-53.3043222222222
222.6991398458,-47.6509888888889
222.8254935928,-48.6276555555555
222.9518314042,-50.8909888888889
223.07815328,-45.6209888888889
223.2044592202,-45.8109888888889
223.3307492248,-42.5176555555556
223.4570232938,-46.3143222222222
223.5832814272,-45.7743222222222
223.709523625,-44.7843222222222
223.8357498872,-48.6943222222222
223.9619602138,-37.5109888888889
224.0881546048,-44.7509888888889
224.2143330602,-43.9109888888889
224.34049558,-42.7643222222222
224.4666421642,-46.6743222222222
224.5927728128,-40.5009888888889
224.7188875258,-47.0276555555555
224.8449863032,-41.8943222222222
224.971069145,-42.9076555555556
225.0971360512,-45.9876555555556
225.2231870218,-42.4376555555556
225.3492220568,-43.0343222222222
225.4752411562,-41.9843222222222
225.60124432,-39.0776555555556
225.7272315482,-37.5543222222222
225.8532028408,-37.3209888888889
225.9791581978,-37.8009888888889
226.1050976192,-40.6243222222222
226.231021105,-34.7043222222222
226.3569286552,-35.1476555555556
226.4828202698,-36.4409888888889
226.6086959488,-29.6343222222222
226.7345556922,-33.8509888888889
226.8603995,-30.0576555555556
226.9862273722,-28.9543222222222
227.1120393088,-28.4176555555555
227.2378353098,-27.8509888888889
227.3636153752,-27.4843222222222
227.489379505,-19.4843222222222
227.6151276992,-25.3443222222222
227.7408599578,-29.4109888888889
227.8665762808,-21.7209888888889
227.9922766682,-21.9143222222222
228.11796112,-18.9543222222222
228.2436296362,-18.7943222222222
228.3692822168,-16.0076555555556
228.4949188618,-16.7176555555555
228.6205395712,-9.95765555555557
228.746144345,-2.64098888888889
228.8717331832,-3.87432222222222
228.9973060858,-4.65098888888889
229.1228630528,0.662344444444443
229.2484040842,5.60901111111111
229.37392918,5.00901111111111
229.4994383402,13.3256777777778
229.6249315648,11.4523444444444
229.7504088538,14.6490111111111
229.8758702072,19.5090111111111
230.001315625,21.3690111111111
230.1267451072,21.9156777777778
230.2521586538,31.0523444444445
230.3775562648,32.7256777777778
230.5029379402,29.5356777777778
230.62830368,34.4523444444444
230.7536534842,39.0290111111111
230.8789873528,43.3890111111111
231.0043052858,57.0056777777778
231.1296072832,54.9056777777778
231.254893345,64.5290111111111
231.3801634712,72.5123444444445
231.5054176618,70.6890111111111
231.6306559168,77.6056777777778
231.7558782362,76.0956777777778
231.88108462,90.8256777777778
232.0062750682,92.3656777777778
232.1314495808,104.725677777778
232.2566081578,101.882344444444
232.3817507992,111.159011111111
232.506877505,113.532344444444
232.6319882752,122.215677777778
232.7570831098,135.205677777778
232.8821620088,144.615677777778
233.0072249722,152.879011111111
233.132272,155.612344444444
233.2573030922,157.685677777778
233.3823182488,173.439011111111
233.5073174698,178.799011111111
233.6323007552,190.462344444444
233.757268105,188.685677777778
233.8822195192,199.152344444444
234.0071549978,210.869011111111
234.1320745408,224.275677777778
234.2569781482,226.539011111111
234.38186582,247.552344444444
234.5067375562,250.902344444444
234.6315933568,261.119011111111
234.7564332218,290.892344444444
234.8812571512,279.445677777778
235.006065145,292.242344444444
235.1308572032,309.739011111111
235.2556333258,319.322344444444
235.3803935128,329.995677777778
235.5051377642,348.842344444444
235.62986608,363.499011111111
235.7545784602,372.189011111111
235.8792749048,386.179011111111
236.0039554138,404.729011111111
236.1286199872,414.859011111111
236.253268625,431.725677777778
236.3779013272,453.615677777778
236.5025180938,466.355677777777
236.6271189248,481.269011111111
236.7517038202,500.155677777778
236.87627278,519.609011111111
237.0008258042,532.889011111111
237.1253628928,562.769011111111
237.2498840458,574.435677777778
237.3743892632,595.722344444444
237.498878545,618.669011111111
237.6233518912,638.662344444444
237.7478093018,657.355677777777
237.8722507768,683.682344444444
237.9966763162,700.895677777778
238.12108592,724.189011111111
238.2454795882,754.009011111111
238.3698573208,766.272344444444
238.4942191178,795.902344444444
238.6185649792,820.942344444444
238.742894905,843.109011111111
238.8672088952,868.392344444444
238.9915069498,898.582344444444
239.1157890688,923.469011111111
239.2400552522,950.792344444444
239.3643055,981.699011111111
239.4885398122,1008.22567777778
239.6127581888,1033.20901111111
239.7369606298,1070.59234444444
239.8611471352,1093.85567777778
239.985317705,1129.53901111111
240.1094723392,1161.27567777778
240.2336110378,1192.10567777778
240.3577338008,1227.38901111111
240.4818406282,1256.31567777778
240.60593152,1288.87234444444
240.7300064762,1333.98234444444
240.8540654968,1353.62234444444
240.9781085818,1393.11567777778
241.1021357312,1429.03234444444
241.226146945,1472.16234444444
241.3501422232,1507.89234444444
241.4741215658,1539.45901111111
241.5980849728,1576.79567777778
241.7220324442,1611.91567777778
241.84596398,1651.26234444444
241.9698795802,1690.57234444444
242.0937792448,1734.64901111111
242.2176629738,1774.91567777778
242.3415307672,1821.41567777778
242.465382625,1863.55234444445
242.5892185472,1907.42234444445
242.7130385338,1934.37901111111
242.8368425848,1979.13234444445
242.9606307002,2024.97567777778
243.08440288,2069.02567777778
243.2081591242,2118.96567777778
243.3318994328,2169.04901111111
243.4556238058,2214.09901111111
243.5793322432,2265.09234444445
243.703024745,2307.18234444445
243.8267013112,2361.31234444445
243.9503619418,2403.01901111111
244.0740066368,2435.68567777778
244.1976353962,2462.26901111111
244.32124822,2510.05567777778
244.4448451082,2569.10234444445
244.5684260608,2626.10901111111
244.6919910778,2682.67567777778
244.8155401592,2734.00234444445
244.939073305,2788.89901111111
245.0625905152,2837.63234444445
245.1860917898,2889.91567777778
245.3095771288,2932.44901111111
245.4330465322,2985.91567777778
245.5565,3030.17234444445
245.6799375322,3082.39234444445
245.8033591288,3150.47234444445
245.9267647898,3194.59234444445
246.0501545152,3229.98901111111
246.173528305,3251.60901111111
246.2968861592,3298.95234444445
246.4202280778,3362.79901111111
246.5435540608,3435.20567777778
246.6668641082,3514.20567777778
246.79015822,3586.41567777778
246.9134363962,3654.66234444445
247.0366986368,3720.75234444444
247.1599449418,3783.43901111111
247.2831753112,3841.24234444444
247.406389745,3915.60234444444
247.5295882432,3969.06901111111
247.6527708058,4032.88567777778
247.7759374328,4097.98567777778
247.8990881242,4151.37567777778
248.02222288,4212.10901111111
248.1453417002,4277.61901111111
248.2684445848,4334.50567777778
248.3915315338,4397.68567777778
248.5146025472,4450.53567777778
248.637657625,4476.24234444445
248.7606967672,4481.82234444445
248.8837199738,4549.49901111111
249.0067272448,4635.66901111111
249.1297185802,4710.83234444445
249.25269398,4771.92567777778
249.3756534442,4850.63234444444
249.4985969728,4914.72567777778
249.6215245658,5002.50234444444
249.7444362232,5051.35567777778
249.867331945,5137.68901111111
249.9902117312,5203.92234444444
250.1130755818,5266.98567777778
250.2359234968,5354.44234444444
250.3587554762,5399.24901111111
250.48157152,5465.87901111111
250.6043716282,5534.26901111111
250.7271558008,5585.12234444444
250.8499240378,5652.92901111111
250.9726763392,5721.23901111111
251.095412705,5781.50901111111
251.2181331352,5839.19901111111
251.3408376298,5896.59901111111
251.4635261888,5966.07234444444
251.5861988122,6014.44234444445
251.7088555,6027.60901111111
251.8314962522,6047.27234444445
251.9541210688,6130.90234444444
252.0767299498,6213.08901111111
252.1993228952,6290.31234444445
252.321899905,6362.05901111111
252.4444609792,6432.67234444445
252.5670061178,6500.10901111111
252.6895353208,6575.24234444445
252.8120485882,6637.68567777778
252.93454592,6722.77901111111
253.0570273162,6776.27567777778
253.1794927768,6858.42567777778
253.3019423018,6924.51901111111
253.4243758912,6983.45901111111
253.546793545,7049.47901111111
253.6691952632,7120.95901111111
253.7915810458,7168.17901111111
253.9139508928,7228.03234444445
254.0363048042,7290.30567777778
254.15864278,7345.98901111111
254.2809648202,7414.54234444445
254.4032709248,7457.68901111111
254.5255610938,7509.97901111111
254.6478353272,7556.06567777778
254.770093625,7604.14901111111
254.8923359872,7651.29901111111
255.0145624138,7695.10567777778
255.1367729048,7729.14901111111
255.2589674602,7731.91901111111
255.38114608,7771.96901111111
255.5033087642,7842.85567777778
255.6254555128,7910.65901111111
255.7475863258,7976.72234444445
255.8697012032,8049.54901111111
255.991800145,8106.64234444445
256.1138831512,8183.72234444445
256.2359502218,8249.04234444445
256.3580013568,8332.21234444445
256.4800365562,8412.55567777778
256.60205582,8491.67567777778
256.7240591482,8561.68567777778
256.8460465408,8622.42567777778
256.9680179978,8685.13234444445
257.0899735192,8746.53901111111
257.211913105,8796.07901111111
257.3338367552,8852.75901111111
257.4557444698,8906.43901111111
257.5776362488,8944.48567777778
257.6995120922,8989.99234444445
257.821372,9028.12234444445
257.9432159722,9078.98234444445
258.0650440088,9130.34567777778
258.1868561098,9164.48901111111
258.3086522752,9219.75567777778
258.430432505,9252.93901111112
258.5521967992,9295.24567777778
258.6739451578,9348.37567777778
258.7956775808,9393.37234444445
258.9173940682,9440.25234444445
259.03909462,9474.42901111111
259.1607792362,9480.47567777778
259.2824479168,9509.35567777778
259.4041006618,9557.72234444445
259.5257374712,9604.40901111111
259.647358345,9653.32901111111
259.7689632832,9689.92567777778
259.8905522858,9730.33234444445
260.0121253528,9780.52901111112
260.1336824842,9809.28567777778
260.25522368,9845.47567777778
260.3767489402,9875.52567777778
260.4982582648,9906.98567777778
260.6197516538,9947.39234444445
260.7412291072,9977.48901111112
260.862690625,10011.8523444445
260.9841362072,10053.4423444445
261.1055658538,10081.0356777778
261.2269795648,10126.4490111111
261.3483773402,10160.1823444445
261.46975918,10192.2490111111
261.5911250842,10230.3223444445
261.7124750528,10263.2590111111
261.8338090858,10293.7723444445
261.9551271832,10344.1256777778
262.076429345,10399.2190111111
262.1977155712,10436.1990111111
262.3189858618,10464.2256777778
262.4402402168,10488.4090111111
262.5614786362,10521.2023444444
262.68270112,10545.0623444444
262.8039076682,10564.7956777778
262.9250982808,10594.3790111111
263.0462729578,10624.3790111111
263.1674316992,10646.6056777778
263.288574505,10668.6956777778
263.4097013752,10684.1056777778
263.5308123098,10694.3223444445
263.6519073088,10699.0923444445
263.7729863722,10727.4690111111
263.8940495,10750.8156777778
264.0150966922,10764.3690111111
264.1361279488,10798.2323444445
264.2571432698,10821.4423444444
264.3781426552,10857.1523444445
264.499126105,10883.1156777778
264.6200936192,10910.6723444445
264.7410451978,10936.5290111111
264.8619808408,10955.7090111111
264.9829005482,10989.3990111111
265.10380432,11001.1956777778
265.2246921562,11012.6223444444
265.3455640568,11036.0190111111
265.4664200218,11057.8390111111
265.5872600512,11059.1723444444
265.708084145,11082.0890111111
265.8288923032,11096.9456777778
265.9496845258,11112.6390111111
266.0704608128,11124.5523444444
266.1912211642,11124.4090111111
266.31196558,11130.2056777778
266.4326940602,11129.5423444444
266.5534066048,11140.0990111111
266.6741032138,11148.2756777778
266.7947838872,11142.3823444444
266.915448625,11145.5623444444
267.0360974272,11135.5390111111
267.1567302938,11137.2956777778
267.2773472248,11139.8890111111
267.3979482202,11141.1723444445
267.51853328,11136.5490111111
267.6391024042,11152.6023444445
267.7596555928,11173.5856777778
267.8801928458,11178.3356777778
268.0007141632,11187.5556777778
268.121219545,11221.6123444444
268.2417089912,11225.0923444445
268.3621825018,11237.7056777778
268.4826400768,11267.9123444444
268.6030817162,11271.1423444444
268.72350742,11288.3256777778
268.8439171882,11302.0756777778
268.9643110208,11318.5590111111
269.0846889178,11329.8523444444
269.2050508792,11337.4790111111
269.325396905,11335.1390111111
269.4457269952,11345.8790111111
269.5660411498,11348.4823444444
269.6863393688,11359.3390111111
269.8066216522,11364.9023444444
269.926888,11371.2156777778
270.0471384122,11380.6790111111
270.1673728888,11389.1890111111
270.2875914298,11388.0756777778
270.4077940352,11395.2156777778
270.527980705,11400.8356777778
270.6481514392,11396.1390111111
270.7683062378,11395.3590111111
270.8884451008,11404.3790111111
271.0085680282,11388.8256777778
271.12867502,11393.3723444444
271.2487660762,11385.1590111111
271.3688411968,11378.6023444444
271.4889003818,11387.8056777778
271.6089436312,11393.9790111111
271.728970945,11401.9856777778
271.8489823232,11386.3856777778
271.9689777658,11391.2890111111
272.0889572728,11399.9990111111
272.2089208442,11407.3023444444
272.32886848,11415.2390111111
272.4488001802,11412.3490111111
272.5687159448,11417.0856777778
272.6886157738,11435.4623444444
272.8084996672,11441.8490111111
272.928367625,11463.1956777778
273.0482196472,11488.3490111111
273.1680557338,11497.6256777778
273.2878758848,11523.3790111111
273.4076801002,11520.7990111111
273.52746838,11518.7390111111
273.6472407242,11524.3256777778
273.7669971328,11527.6223444444
273.8867376058,11531.1956777778
274.0064621432,11527.9390111111
274.126170745,11524.5456777778
274.2458634112,11535.9523444444
274.3655401418,11544.9956777778
274.4852009368,11543.8890111111
274.6048457962,11560.9290111111
274.72447472,11564.3923444444
274.8440877082,11569.4423444444
274.9636847608,11575.9090111111
275.0832658778,11586.3156777778
275.2028310592,11584.8223444444
275.322380305,11579.4556777778
275.4419136152,11596.9656777778
275.5614309898,11585.5456777778
275.6809324288,11579.7123444444
275.8004179322,11573.9290111111
275.9198875,11573.4823444444
276.0393411322,11576.4190111111
276.1587788288,11557.0690111111
276.2782005898,11570.9756777778
276.3976064152,11575.3856777778
276.516996305,11559.7856777778
276.6363702592,11574.7790111111
276.7557282778,11577.5490111111
276.8750703608,11582.9990111111
276.9943965082,11595.0890111111
277.11370672,11607.4523444444
277.2330009962,11614.9623444444
277.3522793368,11641.2890111111
277.4715417418,11656.6190111111
277.5907882112,11667.4356777778
277.710018745,11677.2223444444
277.8292333432,11685.5190111111
277.9484320058,11686.2423444444
278.0676147328,11688.8256777778
278.1867815242,11695.1223444444
278.30593238,11701.6890111111
278.4250673002,11711.5756777778
278.5441862848,11713.8456777778
278.6632893338,11725.9890111111
278.7823764472,11726.8723444444
278.901447625,11725.8356777778
279.0205028672,11729.1556777778
279.1395421738,11749.5290111111
279.2585655448,11746.7123444444
279.3775729802,11748.3290111111
279.49656448,11749.9056777778
279.6155400442,11750.1590111111
279.7344996728,11762.0090111111
279.8534433658,11751.2390111111
279.9723711232,11756.6990111111
280.091282945,11755.8390111111
280.2101788312,11744.0423444444
280.3290587818,11757.1956777778
280.4479227968,11750.3390111111
280.5667708762,11737.5023444444
280.68560302,11744.4323444444
280.8044192282,11744.8656777778
280.9232195008,11748.3623444444
281.0420038378,11754.3356777778
281.1607722392,11760.3356777778
281.279524705,11774.9356777778
281.3982612352,11776.1956777778
281.5169818298,11800.9956777778
281.6356864888,11814.2890111111
281.7543752122,11817.0923444444
281.873048,11814.8156777778
281.9917048522,11826.4390111111
282.1103457688,11836.0456777778
282.2289707498,11837.7623444444
282.3475797952,11836.1656777778
282.466172905,11841.2590111111
282.5847500792,11847.8856777778
282.7033113178,11839.7656777778
282.8218566208,11842.0356777778
282.9403859882,11819.8990111111
283.05889942,11813.7956777778
283.1773969162,11819.3456777778
283.2958784768,11818.9990111111
283.4143441018,11802.8623444444
283.5327937912,11796.3690111111
283.651227545,11793.8756777778
283.7696453632,11784.9723444444
283.8880472458,11783.8023444444
284.0064331928,11787.2990111111
284.1248032042,11793.4256777778
284.24315728,11789.4156777778
284.3614954202,11802.0690111111
284.4798176248,11811.6756777778
284.5981238938,11835.5090111111
284.7164142272,11852.9756777778
284.834688625,11851.8490111111
284.9529470872,11851.6090111111
285.0711896138,11852.7790111111
285.1894162048,11849.6823444444
285.3076268602,11846.4156777778
285.42582158,11846.4590111111
285.5440003642,11848.9290111111
285.6621632128,11848.0756777778
285.7803101258,11847.4423444444
285.8984411032,11851.3056777778
286.016556145,11840.6190111111
286.1346552512,11845.0023444444
286.2527384218,11851.9990111111
286.3708056568,11845.2756777778
286.4888569562,11842.1323444444
286.60689232,11838.8456777778
286.7249117482,11830.3856777778
286.8429152408,11837.0290111111
286.9609027978,11839.3956777778
287.0788744192,11843.7256777778
287.196830105,11853.1423444444
287.3147698552,11841.1756777778
287.4326936698,11837.3390111111
287.5506015488,11836.6423444444
287.6684934922,11839.5356777778
287.7863695,11834.1990111111
287.9042295722,11823.8690111111
288.0220737088,11821.8790111111
288.1399019098,11818.2290111111
288.2577141752,11811.6756777778
288.375510505,11804.0156777778
288.4932908992,11798.3723444444
288.6110553578,11787.8390111111
288.7288038808,11774.8056777778
288.8465364682,11761.6956777778
288.96425312,11754.9323444444
289.0819538362,11749.7190111111
289.1996386168,11753.4523444444
289.3173074618,11774.4890111111
289.4349603712,11775.4523444444
289.552597345,11784.8056777778
289.6702183832,11791.9356777778
289.7878234858,11799.1190111111
289.9054126528,11803.1590111111
290.0229858842,11814.3356777778
290.14054318,11818.5856777778
290.2580845402,11822.7956777778
290.3756099648,11826.2623444444
290.4931194538,11842.5123444444
290.6106130072,11857.2223444444
290.728090625,11861.6423444444
290.8455523072,11868.7656777778
290.9629980538,11890.4356777778
291.0804278648,11889.2990111111
291.1978417402,11902.4423444444
291.31523968,11912.4823444444
291.4326216842,11919.7090111111
291.5499877528,11931.9056777778
291.6673378858,11953.4323444444
291.7846720832,11962.4290111111
291.901990345,11975.4690111111
292.0192926712,11989.3223444444
292.1365790618,11998.5290111111
292.2538495168,12019.7790111111
292.3711040362,12029.6456777778
292.48834262,12042.1390111111
292.6055652682,12048.4256777778
292.7227719808,12056.2990111111
292.8399627578,12075.4356777778
292.9571375992,12094.7756777778
293.074296505,12110.7490111111
293.1914394752,12115.2523444444
293.3085665098,12126.0223444444
293.4256776088,12149.2556777778
293.5427727722,12157.7590111111
293.659852,12175.5623444444
293.7769152922,12192.3123444444
293.8939626488,12217.2990111111
294.0109940698,12227.5190111111
294.1280095552,12236.9456777778
294.245009105,12254.7523444444
294.3619927192,12266.0456777778
294.4789603978,12281.3690111111
294.5959121408,12293.6123444444
294.7128479482,12304.3290111111
294.82976782,12332.8856777778
294.9466717562,12335.4123444444
295.0635597568,12357.0056777778
295.1804318218,12374.9290111111
295.2972879512,12385.7323444444
295.414128145,12391.1456777778
