UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36834
Integration Time,1000
Averages,300
Date,9/12/2019 12:52:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19888.5014788889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.92333333333
181.9732053322,-99.3651877777778
182.1045947288,-102.138521111111
182.2359681898,-104.035187777778
182.3673257152,-59.2518544444444
182.498667305,-56.6518544444444
182.6299929592,-59.6451877777778
182.7613026778,-58.6551877777778
182.8925964608,-57.0351877777778
183.0238743082,-55.9251877777778
183.15513622,-58.2885211111111
183.2863821962,-57.3585211111111
183.4176122368,-53.7851877777778
183.5488263418,-52.5985211111111
183.6800245112,-57.7585211111111
183.811206745,-52.2318544444444
183.9423730432,-55.0751877777778
184.0735234058,-54.6318544444444
184.2046578328,-51.6285211111111
184.3357763242,-54.5118544444444
184.46687888,-54.2251877777778
184.5979655002,-51.2618544444444
184.7290361848,-54.4585211111111
184.8600909338,-52.0851877777778
184.9911297472,-50.7985211111111
185.122152625,-53.4118544444444
185.2531595672,-49.3785211111111
185.3841505738,-51.7318544444444
185.5151256448,-50.2951877777778
185.6460847802,-52.6418544444444
185.77702798,-54.6285211111111
185.9079552442,-53.8018544444444
186.0388665728,-52.2985211111111
186.1697619658,-52.3951877777778
186.3006414232,-49.9085211111111
186.431504945,-54.5951877777778
186.5623525312,-51.7918544444444
186.6931841818,-56.4451877777778
186.8239998968,-53.9118544444444
186.9547996762,-48.3918544444444
187.08558352,-53.6451877777778
187.2163514282,-50.5985211111111
187.3471034008,-57.8418544444444
187.4778394378,-56.6451877777778
187.6085595392,-50.8751877777778
187.739263705,-51.2485211111111
187.8699519352,-52.6551877777778
188.0006242298,-52.5118544444444
188.1312805888,-50.8018544444444
188.2619210122,-52.6551877777778
188.3925455,-55.9951877777778
188.5231540522,-54.2418544444444
188.6537466688,-54.5818544444444
188.7843233498,-55.8451877777778
188.9148840952,-53.6418544444444
189.045428905,-53.9818544444444
189.1759577792,-56.0351877777778
189.3064707178,-53.1118544444444
189.4369677208,-56.3951877777778
189.5674487882,-55.6851877777778
189.69791392,-48.5651877777778
189.8283631162,-54.3451877777778
189.9587963768,-55.8418544444444
190.0892137018,-53.5485211111111
190.2196150912,-54.8651877777778
190.350000545,-55.4685211111111
190.4803700632,-55.4118544444444
190.6107236458,-54.7385211111111
190.7410612928,-55.7785211111111
190.8713830042,-48.7851877777778
191.00168878,-54.5285211111111
191.1319786202,-54.7618544444444
191.2622525248,-56.6885211111111
191.3925104938,-51.7918544444444
191.5227525272,-55.0651877777778
191.652978625,-48.9051877777778
191.7831887872,-51.4585211111111
191.9133830138,-54.5185211111111
192.0435613048,-53.7818544444444
192.1737236602,-51.5318544444444
192.30387008,-52.3385211111111
192.4340005642,-55.2818544444444
192.5641151128,-51.1318544444444
192.6942137258,-56.0985211111111
192.8242964032,-51.5918544444444
192.954363145,-53.3785211111111
193.0844139512,-54.9518544444444
193.2144488218,-54.4285211111111
193.3444677568,-56.6285211111111
193.4744707562,-52.8385211111111
193.60445782,-55.0985211111111
193.7344289482,-53.2685211111111
193.8643841408,-52.4985211111111
193.9943233978,-52.5951877777778
194.1242467192,-52.7451877777778
194.254154105,-51.2218544444444
194.3840455552,-51.8951877777778
194.5139210698,-53.6351877777778
194.6437806488,-52.6185211111111
194.7736242922,-52.4951877777778
194.903452,-54.5551877777778
195.0332637722,-46.0251877777778
195.1630596088,-55.3818544444444
195.2928395098,-55.7085211111111
195.4226034752,-50.2051877777778
195.552351505,-55.1685211111111
195.6820835992,-52.1018544444444
195.8117997578,-55.3485211111111
195.9414999808,-55.2085211111111
196.0711842682,-57.3985211111111
196.20085262,-54.4985211111111
196.3305050362,-58.3551877777778
196.4601415168,-54.7785211111111
196.5897620618,-52.3751877777778
196.7193666712,-53.2485211111111
196.848955345,-56.8851877777778
196.9785280832,-55.4151877777778
197.1080848858,-56.1818544444444
197.2376257528,-54.5551877777778
197.3671506842,-56.3318544444444
197.49665968,-55.2785211111111
197.6261527402,-54.7218544444444
197.7556298648,-53.9551877777778
197.8850910538,-54.0785211111111
198.0145363072,-54.0251877777778
198.143965625,-45.3618544444444
198.2733790072,-56.5218544444444
198.4027764538,-54.5785211111111
198.5321579648,-56.0285211111111
198.6615235402,-53.0285211111111
198.79087318,-52.7051877777778
198.9202068842,-52.4185211111111
199.0495246528,-56.4418544444444
199.1788264858,-54.9985211111111
199.3081123832,-55.9918544444444
199.437382345,-54.5618544444444
199.5666363712,-55.1818544444444
199.6958744618,-56.2618544444444
199.8250966168,-53.1985211111111
199.9543028362,-52.6485211111111
200.08349312,-55.6151877777778
200.2126674682,-57.2651877777778
200.3418258808,-52.7585211111111
200.4709683578,-55.8885211111111
200.6000948992,-55.5251877777778
200.729205505,-58.1985211111111
200.8583001752,-53.7985211111111
200.9873789098,-53.1118544444444
201.1164417088,-55.5885211111111
201.2454885722,-52.4951877777778
201.3745195,-54.6851877777778
201.5035344922,-55.5751877777778
201.6325335488,-55.3951877777778
201.7615166698,-52.5785211111111
201.8904838552,-55.2718544444444
202.019435105,-53.1051877777778
202.1483704192,-53.7751877777778
202.2772897978,-54.9285211111111
202.4061932408,-54.5151877777778
202.5350807482,-57.1285211111111
202.66395232,-52.8318544444444
202.7928079562,-55.8818544444444
202.9216476568,-50.9218544444444
203.0504714218,-52.9051877777778
203.1792792512,-54.9285211111111
203.308071145,-56.1818544444444
203.4368471032,-42.1318544444444
203.5656071258,-55.1418544444444
203.6943512128,-54.5118544444444
203.8230793642,-54.0285211111111
203.95179158,-55.6985211111111
204.0804878602,-57.4451877777778
204.2091682048,-51.7051877777778
204.3378326138,-55.4685211111111
204.4664810872,-51.6485211111111
204.595113625,-55.4485211111111
204.7237302272,-53.1918544444444
204.8523308938,-52.3351877777778
204.9809156248,-55.6218544444444
205.1094844202,-51.6818544444444
205.23803728,-53.5318544444444
205.3665742042,-54.0351877777778
205.4950951928,-51.6751877777778
205.6236002458,-56.3551877777778
205.7520893632,-51.8218544444444
205.880562545,-52.9218544444444
206.0090197912,-53.9051877777778
206.1374611018,-54.1351877777778
206.2658864768,-52.1218544444444
206.3942959162,-53.1951877777778
206.52268942,-55.2818544444444
206.6510669882,-54.8618544444444
206.7794286208,-50.1418544444444
206.9077743178,-53.7718544444444
207.0361040792,-50.1218544444444
207.164417905,-53.9451877777778
207.2927157952,-54.1551877777778
207.4209977498,-53.4618544444444
207.5492637688,-53.4518544444444
207.6775138522,-50.5818544444444
207.805748,-53.6151877777778
207.9339662122,-50.4985211111111
208.0621684888,-55.1651877777778
208.1903548298,-52.1451877777778
208.3185252352,-52.9785211111111
208.446679705,-51.5318544444444
208.5748182392,-51.8351877777778
208.7029408378,-51.5985211111111
208.8310475008,-53.5551877777778
208.9591382282,-53.8951877777778
209.08721302,-55.7618544444444
209.2152718762,-54.5818544444444
209.3433147968,-48.2285211111111
209.4713417818,-53.0885211111111
209.5993528312,-54.4018544444444
209.727347945,-53.9751877777778
209.8553271232,-54.3685211111111
209.9832903658,-50.9485211111111
210.1112376728,-53.4951877777778
210.2391690442,-55.7218544444444
210.36708448,-57.1051877777778
210.4949839802,-54.6351877777778
210.6228675448,-52.2318544444444
210.7507351738,-50.5985211111111
210.8785868672,-55.5085211111111
211.006422625,-54.1985211111111
211.1342424472,-49.1951877777778
211.2620463338,-53.4851877777778
211.3898342848,-50.5485211111111
211.5176063002,-54.0885211111111
211.64536238,-51.1051877777778
211.7731025242,-54.7451877777778
211.9008267328,-52.0351877777778
212.0285350058,-53.3751877777778
212.1562273432,-51.5585211111111
212.283903745,-47.9351877777778
212.4115642112,-53.3851877777778
212.5392087418,-51.2418544444444
212.6668373368,-50.5851877777778
212.7944499962,-52.7385211111111
212.92204672,-52.0951877777778
213.0496275082,-53.3385211111111
213.1771923608,-51.6585211111111
213.3047412778,-49.0685211111111
213.4322742592,-52.9651877777778
213.559791305,-50.9051877777778
213.6872924152,-50.7085211111111
213.8147775898,-51.9251877777778
213.9422468288,-51.1818544444444
214.0697001322,-49.4051877777778
214.1971375,-51.8018544444444
214.3245589322,-49.2618544444444
214.4519644288,-49.7718544444444
214.5793539898,-48.7251877777778
214.7067276152,-50.5985211111111
214.834085305,-50.5651877777778
214.9614270592,-51.7751877777778
215.0887528778,-48.8985211111111
215.2160627608,-51.3385211111111
215.3433567082,-48.9785211111111
215.47063472,-49.2585211111111
215.5978967962,-48.9785211111111
215.7251429368,-45.2118544444444
215.8523731418,-46.7485211111111
215.9795874112,-50.8118544444444
216.106785745,-50.4685211111111
216.2339681432,-48.0951877777778
216.3611346058,-45.0351877777778
216.4882851328,-46.7785211111111
216.6154197242,-49.2751877777778
216.74253838,-43.6485211111111
216.8696411002,-46.3851877777778
216.9967278848,-45.7718544444444
217.1237987338,-47.2951877777778
217.2508536472,-49.7051877777778
217.377892625,-45.6551877777778
217.5049156672,-45.1318544444444
217.6319227738,-48.1651877777778
217.7589139448,-49.5985211111111
217.8858891802,-48.4185211111111
218.01284848,-48.0385211111111
218.1397918442,-49.5718544444444
218.2667192728,-46.7785211111111
218.3936307658,-46.6418544444444
218.5205263232,-46.6385211111111
218.647405945,-44.8585211111111
218.7742696312,-44.8685211111111
218.9011173818,-47.3651877777778
219.0279491968,-46.3118544444444
219.1547650762,-47.0718544444444
219.28156502,-45.5518544444444
219.4083490282,-43.8818544444444
219.5351171008,-44.1418544444444
219.6618692378,-44.0551877777778
219.7886054392,-43.5285211111111
219.915325705,-43.2585211111111
220.0420300352,-45.3285211111111
220.1687184298,-44.0818544444444
220.2953908888,-43.1018544444444
220.4220474122,-44.0785211111111
220.548688,-45.9651877777778
220.6753126522,-46.5118544444444
220.8019213688,-44.0585211111111
220.9285141498,-45.2085211111111
221.0550909952,-42.4151877777778
221.181651905,-43.1385211111111
221.3081968792,-45.2151877777778
221.4347259178,-40.9185211111111
221.5612390208,-41.6118544444444
221.6877361882,-46.8918544444444
221.81421742,-44.6885211111111
221.9406827162,-46.1651877777778
222.0671320768,-43.0085211111111
222.1935655018,-48.0151877777778
222.3199829912,-45.5551877777778
222.446384545,-44.8018544444444
222.5727701632,-48.1051877777778
222.6991398458,-42.9985211111111
222.8254935928,-42.9685211111111
222.9518314042,-45.2418544444444
223.07815328,-39.9085211111111
223.2044592202,-39.4518544444444
223.3307492248,-36.4118544444444
223.4570232938,-40.1118544444444
223.5832814272,-39.6251877777778
223.709523625,-38.6151877777778
223.8357498872,-43.0518544444444
223.9619602138,-31.6185211111111
224.0881546048,-38.6618544444444
224.2143330602,-37.0518544444444
224.34049558,-35.5618544444444
224.4666421642,-39.7718544444444
224.5927728128,-32.9518544444444
224.7188875258,-40.1185211111111
224.8449863032,-34.4351877777778
224.971069145,-35.1751877777778
225.0971360512,-37.9385211111111
225.2231870218,-34.9551877777778
225.3492220568,-35.0285211111111
225.4752411562,-33.7451877777778
225.60124432,-30.9485211111111
225.7272315482,-29.2018544444445
225.8532028408,-28.6685211111111
225.9791581978,-28.1251877777778
226.1050976192,-30.3751877777778
226.231021105,-24.1985211111111
226.3569286552,-24.8585211111111
226.4828202698,-25.3085211111111
226.6086959488,-18.7918544444445
226.7345556922,-22.1685211111111
226.8603995,-18.7851877777778
226.9862273722,-16.3885211111111
227.1120393088,-15.0518544444444
227.2378353098,-14.4685211111111
227.3636153752,-14.0851877777778
227.489379505,-4.82185444444444
227.6151276992,-10.4385211111111
227.7408599578,-14.3318544444444
227.8665762808,-5.59518777777778
227.9922766682,-4.37852111111111
228.11796112,-1.11852111111111
228.2436296362,-0.03518777777778
228.3692822168,3.44814555555556
228.4949188618,4.40814555555556
228.6205395712,11.3081455555556
228.746144345,19.8981455555555
228.8717331832,19.9514788888889
228.9973060858,20.5614788888889
229.1228630528,26.4314788888889
229.2484040842,32.7681455555556
229.37392918,33.7848122222222
229.4994383402,42.2781455555556
229.6249315648,42.9614788888889
229.7504088538,47.8081455555556
229.8758702072,54.7748122222222
230.001315625,58.1414788888889
230.1267451072,60.8748122222222
230.2521586538,71.1981455555555
230.3775562648,75.0181455555555
230.5029379402,73.9414788888888
230.62830368,81.1014788888888
230.7536534842,89.5014788888888
230.8789873528,95.5414788888889
231.0043052858,110.754812222222
231.1296072832,111.894812222222
231.254893345,124.418145555556
231.3801634712,135.548145555556
231.5054176618,137.701478888889
231.6306559168,147.208145555556
231.7558782362,149.234812222222
231.88108462,167.968145555556
232.0062750682,174.184812222222
232.1314495808,189.434812222222
232.2566081578,190.761478888889
232.3817507992,204.674812222222
232.506877505,211.721478888889
232.6319882752,226.178145555555
232.7570831098,243.691478888889
232.8821620088,258.254812222222
233.0072249722,272.144812222222
233.132272,280.201478888889
233.2573030922,289.061478888889
233.3823182488,310.821478888889
233.5073174698,322.124812222222
233.6323007552,340.634812222222
233.757268105,344.781478888889
233.8822195192,362.188145555556
234.0071549978,381.324812222222
234.1320745408,403.214812222222
234.2569781482,413.894812222222
234.38186582,442.428145555556
234.5067375562,455.044812222222
234.6315933568,474.874812222222
234.7564332218,512.954812222222
234.8812571512,512.341478888889
235.006065145,534.874812222222
235.1308572032,562.204812222222
235.2556333258,582.494812222222
235.3803935128,604.371478888888
235.5051377642,634.608145555555
235.62986608,659.798145555555
235.7545784602,681.001478888889
235.8792749048,705.804812222222
236.0039554138,738.231478888888
236.1286199872,759.831478888889
236.253268625,790.461478888888
236.3779013272,826.831478888889
236.5025180938,853.321478888888
236.6271189248,881.738145555555
236.7517038202,916.248145555555
236.87627278,952.321478888889
237.0008258042,979.991478888889
237.1253628928,1024.77814555556
237.2498840458,1055.04481222222
237.3743892632,1093.17147888889
237.498878545,1132.79814555556
237.6233518912,1171.49147888889
237.7478093018,1208.80481222222
237.8722507768,1251.69814555556
237.9966763162,1288.41814555556
238.12108592,1330.75814555556
238.2454795882,1380.20481222222
238.3698573208,1409.61147888889
238.4942191178,1462.48147888889
238.6185649792,1505.47481222222
238.742894905,1551.01814555556
238.8672088952,1598.93147888889
238.9915069498,1651.57147888889
239.1157890688,1697.07814555556
239.2400552522,1747.02814555556
239.3643055,1800.64481222222
239.4885398122,1850.78481222222
239.6127581888,1900.84481222222
239.7369606298,1962.64814555556
239.8611471352,2010.68814555556
239.985317705,2071.97147888889
240.1094723392,2128.94481222222
240.2336110378,2186.53814555556
240.3577338008,2245.84147888889
240.4818406282,2300.26814555556
240.60593152,2363.96147888889
240.7300064762,2434.91481222222
240.8540654968,2483.86814555556
240.9781085818,2554.01481222222
241.1021357312,2615.51147888889
241.226146945,2687.93481222222
241.3501422232,2752.58814555556
241.4741215658,2814.53814555556
241.5980849728,2884.10481222222
241.7220324442,2947.84814555556
241.84596398,3017.51481222222
241.9698795802,3089.48481222222
242.0937792448,3165.45481222222
242.2176629738,3236.37147888889
242.3415307672,3318.28814555556
242.465382625,3399.19147888889
242.5892185472,3471.64481222222
242.7130385338,3527.16147888889
242.8368425848,3597.49481222222
242.9606307002,3677.50481222222
243.08440288,3761.91814555556
243.2081591242,3845.42147888889
243.3318994328,3939.36147888889
243.4556238058,4018.84814555555
243.5793322432,4112.37814555555
243.703024745,4185.24481222222
243.8267013112,4276.11814555555
243.9503619418,4359.74147888889
244.0740066368,4413.81481222222
244.1976353962,4461.90147888889
244.32124822,4543.57147888889
244.4448451082,4648.60814555555
244.5684260608,4749.22147888889
244.6919910778,4853.49481222222
244.8155401592,4935.86481222222
244.939073305,5036.73481222222
245.0625905152,5116.05814555556
245.1860917898,5216.18814555556
245.3095771288,5288.62814555556
245.4330465322,5386.65814555556
245.5565,5467.54147888889
245.6799375322,5552.24814555555
245.8033591288,5667.88481222222
245.9267647898,5752.81481222222
246.0501545152,5818.85481222222
246.173528305,5856.05481222222
246.2968861592,5936.40147888889
246.4202280778,6041.61814555556
246.5435540608,6166.54147888889
246.6668641082,6309.62481222222
246.79015822,6433.87481222222
246.9134363962,6561.68147888889
247.0366986368,6666.54481222222
247.1599449418,6789.42481222222
247.2831753112,6884.78814555555
247.406389745,7013.89814555555
247.5295882432,7106.92147888889
247.6527708058,7213.38481222222
247.7759374328,7335.02481222222
247.8990881242,7426.66481222222
248.02222288,7533.94147888889
248.1453417002,7651.10147888889
248.2684445848,7750.80481222222
248.3915315338,7853.65147888889
248.5146025472,7954.41147888889
248.637657625,8001.55481222222
248.7606967672,8003.54147888889
248.8837199738,8108.48147888889
249.0067272448,8254.03147888889
249.1297185802,8388.35481222222
249.25269398,8495.24814555556
249.3756534442,8629.69147888889
249.4985969728,8738.07481222222
249.6215245658,8885.05481222222
249.7444362232,8972.85147888889
249.867331945,9110.59147888889
249.9902117312,9238.56481222222
250.1130755818,9340.08814555555
250.2359234968,9493.58147888888
250.3587554762,9581.86481222222
250.48157152,9687.94147888888
250.6043716282,9810.55814555555
250.7271558008,9898.61147888888
250.8499240378,10010.1948122222
250.9726763392,10126.7648122222
251.095412705,10233.2114788889
251.2181331352,10324.8448122222
251.3408376298,10429.6448122222
251.4635261888,10530.7148122222
251.5861988122,10609.1514788889
251.7088555,10651.6414788889
251.8314962522,10676.1314788889
251.9541210688,10801.1814788889
252.0767299498,10948.2114788889
252.1993228952,11075.2414788889
252.321899905,11194.3048122222
252.4444609792,11327.7048122222
252.5670061178,11434.4814788889
252.6895353208,11570.4181455555
252.8120485882,11654.7681455555
252.93454592,11808.2381455555
253.0570273162,11899.6781455555
253.1794927768,12030.3781455555
253.3019423018,12152.5048122222
253.4243758912,12238.6281455556
253.546793545,12357.5848122222
253.6691952632,12469.3748122222
253.7915810458,12550.5348122222
253.9139508928,12655.3914788889
254.0363048042,12756.1514788889
254.15864278,12858.3881455555
254.2809648202,12964.1581455556
254.4032709248,13037.7414788889
254.5255610938,13130.2148122222
254.6478353272,13212.0814788889
254.770093625,13276.7548122222
254.8923359872,13344.4548122222
255.0145624138,13427.0148122222
255.1367729048,13486.9148122222
255.2589674602,13485.3414788889
255.38114608,13531.9714788889
255.5033087642,13647.7114788889
255.6254555128,13754.7514788889
255.7475863258,13869.0814788889
255.8697012032,13992.1314788889
255.991800145,14091.2914788889
256.1138831512,14219.4848122222
256.2359502218,14326.3414788889
256.3580013568,14469.3648122222
256.4800365562,14609.5014788889
256.60205582,14735.8114788889
256.7240591482,14857.5948122222
256.8460465408,14946.5548122222
256.9680179978,15051.4981455556
257.0899735192,15149.4348122222
257.211913105,15231.4481455556
257.3338367552,15321.9714788889
257.4557444698,15409.3414788889
257.5776362488,15481.1148122222
257.6995120922,15551.1348122222
257.821372,15615.5814788889
257.9432159722,15693.2948122222
258.0650440088,15766.6214788889
258.1868561098,15827.6481455556
258.3086522752,15897.8881455556
258.430432505,15952.0514788889
258.5521967992,16013.4348122222
258.6739451578,16090.1414788889
258.7956775808,16167.4114788889
258.9173940682,16243.3614788889
259.03909462,16305.0481455556
259.1607792362,16330.8181455556
259.2824479168,16367.4048122222
259.4041006618,16440.8114788889
259.5257374712,16519.7281455556
259.647358345,16598.3848122222
259.7689632832,16653.7014788889
259.8905522858,16704.5014788889
260.0121253528,16779.4248122222
260.1336824842,16817.3581455556
260.25522368,16873.4848122222
260.3767489402,16922.4281455556
260.4982582648,16962.4514788889
260.6197516538,17019.8014788889
260.7412291072,17072.6048122222
260.862690625,17126.8048122222
260.9841362072,17185.6848122222
261.1055658538,17242.6981455556
261.2269795648,17312.4081455556
261.3483773402,17366.8814788889
261.46975918,17413.9048122222
261.5911250842,17466.3648122222
261.7124750528,17518.1081455556
261.8338090858,17564.0481455556
261.9551271832,17631.8481455556
262.076429345,17715.9181455556
262.1977155712,17760.5181455556
262.3189858618,17814.6414788889
262.4402402168,17854.4448122222
262.5614786362,17898.6648122222
262.68270112,17945.8648122222
262.8039076682,17980.2148122222
262.9250982808,18020.9914788889
263.0462729578,18070.6481455556
263.1674316992,18106.0748122222
263.288574505,18140.1548122222
263.4097013752,18159.5881455556
263.5308123098,18161.5314788889
263.6519073088,18165.2981455556
263.7729863722,18193.9681455556
263.8940495,18219.7348122222
264.0150966922,18239.0481455556
264.1361279488,18284.4948122222
264.2571432698,18313.3481455556
264.3781426552,18362.5781455556
264.499126105,18406.1481455556
264.6200936192,18452.0648122222
264.7410451978,18497.1781455556
264.8619808408,18521.2648122222
264.9829005482,18573.8581455556
265.10380432,18580.7481455556
265.2246921562,18605.8614788889
265.3455640568,18622.7248122222
265.4664200218,18651.1214788889
265.5872600512,18659.5748122222
265.708084145,18684.8914788889
265.8288923032,18708.2348122222
265.9496845258,18726.0881455556
266.0704608128,18738.6581455556
266.1912211642,18742.4148122222
266.31196558,18740.9348122222
266.4326940602,18745.1948122222
266.5534066048,18753.0514788889
266.6741032138,18762.6481455556
266.7947838872,18757.6014788889
266.915448625,18749.9348122222
267.0360974272,18731.3681455556
267.1567302938,18714.4181455556
267.2773472248,18704.1514788889
267.3979482202,18693.6881455556
267.51853328,18679.2314788889
267.6391024042,18702.3614788889
267.7596555928,18729.0381455556
267.8801928458,18727.6814788889
268.0007141632,18746.2248122222
268.121219545,18782.8814788889
268.2417089912,18803.0648122222
268.3621825018,18815.3781455556
268.4826400768,18859.3814788889
268.6030817162,18864.4381455556
268.72350742,18882.3314788889
268.8439171882,18897.5981455556
268.9643110208,18928.8414788889
269.0846889178,18940.6281455556
269.2050508792,18938.4381455556
269.325396905,18927.0548122222
269.4457269952,18930.5948122222
269.5660411498,18937.9448122222
269.6863393688,18935.8181455556
269.8066216522,18948.0648122222
269.926888,18946.1814788889
270.0471384122,18951.1681455556
270.1673728888,18970.5014788889
270.2875914298,18971.1881455556
270.4077940352,18968.4314788889
270.527980705,18966.4848122222
270.6481514392,18958.8481455556
270.7683062378,18950.4181455556
270.8884451008,18949.1014788889
271.0085680282,18929.2548122222
271.12867502,18930.5981455556
271.2487660762,18916.0481455556
271.3688411968,18895.3514788889
271.4889003818,18899.3281455556
271.6089436312,18897.7648122222
271.728970945,18896.5714788889
271.8489823232,18882.1781455556
271.9689777658,18879.0714788889
272.0889572728,18882.4281455556
272.2089208442,18886.3414788889
272.32886848,18899.5281455556
272.4488001802,18884.6781455556
272.5687159448,18891.0714788889
272.6886157738,18913.3514788889
272.8084996672,18923.3381455556
272.928367625,18945.8548122222
273.0482196472,18984.9881455556
273.1680557338,18996.0514788889
273.2878758848,19022.9814788889
273.4076801002,19017.3048122222
273.52746838,19005.0081455556
273.6472407242,19009.3981455556
273.7669971328,19017.0214788889
273.8867376058,19015.7748122222
274.0064621432,19007.3148122222
274.126170745,18991.5748122222
274.2458634112,19001.8314788889
274.3655401418,19006.4348122222
274.4852009368,19005.2414788889
274.6048457962,19019.7781455556
274.72447472,19011.2548122222
274.8440877082,19023.4548122222
274.9636847608,19023.8348122222
275.0832658778,19026.4248122222
275.2028310592,19037.1714788889
275.322380305,19023.5514788889
275.4419136152,19034.2548122222
275.5614309898,19010.4748122222
275.6809324288,19009.5248122222
275.8004179322,18996.9214788889
275.9198875,18979.1148122222
276.0393411322,18976.0614788889
276.1587788288,18955.4148122222
276.2782005898,18949.8448122222
276.3976064152,18962.8014788889
276.516996305,18936.6548122222
276.6363702592,18935.4614788889
276.7557282778,18933.3081455556
276.8750703608,18941.3614788889
276.9943965082,18954.0048122222
277.11370672,18964.1714788889
277.2330009962,18971.4314788889
277.3522793368,19013.8414788889
277.4715417418,19025.7414788889
277.5907882112,19031.0814788889
277.710018745,19042.7781455556
277.8292333432,19052.7614788889
277.9484320058,19055.1781455556
278.0676147328,19050.2814788889
278.1867815242,19051.5948122222
278.30593238,19047.9481455556
278.4250673002,19066.0214788889
278.5441862848,19066.2348122222
278.6632893338,19080.7981455556
278.7823764472,19080.2414788889
278.901447625,19077.7148122222
279.0205028672,19075.3114788889
279.1395421738,19089.6281455556
279.2585655448,19086.8281455556
279.3775729802,19082.7581455556
279.49656448,19080.8048122222
279.6155400442,19081.3281455556
279.7344996728,19080.5681455556
279.8534433658,19067.0714788889
279.9723711232,19069.8881455556
280.091282945,19062.9681455556
280.2101788312,19038.0648122222
280.3290587818,19044.6114788889
280.4479227968,19029.0781455556
280.5667708762,19009.5981455556
280.68560302,19015.8981455556
280.8044192282,18999.9814788889
280.9232195008,19000.2014788889
281.0420038378,19006.2014788889
281.1607722392,19003.1981455556
281.279524705,19025.7648122222
281.3982612352,19026.3014788889
281.5169818298,19050.8081455556
281.6356864888,19067.4881455556
281.7543752122,19072.7481455556
281.873048,19065.7014788889
281.9917048522,19068.5314788889
282.1103457688,19080.2148122222
282.2289707498,19082.0981455556
282.3475797952,19077.7481455556
282.466172905,19086.5114788889
282.5847500792,19082.7848122222
282.7033113178,19074.2414788889
282.8218566208,19053.8014788889
282.9403859882,19013.0548122222
283.05889942,19005.6548122222
283.1773969162,18998.2348122222
283.2958784768,18981.7548122222
283.4143441018,18965.9048122222
283.5327937912,18947.6248122222
283.651227545,18936.4914788889
283.7696453632,18914.0748122222
283.8880472458,18904.3181455556
284.0064331928,18902.4914788889
284.1248032042,18912.3314788889
284.24315728,18914.2148122222
284.3614954202,18916.8581455556
284.4798176248,18924.6481455556
284.5981238938,18955.8514788889
284.7164142272,18977.1548122222
284.834688625,18970.2481455556
284.9529470872,18962.2848122222
285.0711896138,18953.2948122222
285.1894162048,18945.7948122222
285.3076268602,18944.6214788889
285.42582158,18933.4948122222
285.5440003642,18929.3114788889
285.6621632128,18912.7414788889
285.7803101258,18908.4514788889
285.8984411032,18908.2214788889
286.016556145,18888.0081455556
286.1346552512,18888.3748122222
286.2527384218,18887.0181455556
286.3708056568,18870.2281455556
286.4888569562,18857.7881455556
286.60689232,18853.8814788889
286.7249117482,18839.4781455556
286.8429152408,18837.7181455556
286.9609027978,18834.8381455556
287.0788744192,18831.4314788889
287.196830105,18842.4614788889
287.3147698552,18822.5481455556
287.4326936698,18804.8681455556
287.5506015488,18802.8081455556
287.6684934922,18786.9381455556
287.7863695,18774.0048122222
287.9042295722,18762.7481455556
288.0220737088,18754.9614788889
288.1399019098,18739.5481455556
288.2577141752,18726.0781455556
288.375510505,18700.8048122222
288.4932908992,18687.0414788889
288.6110553578,18658.9148122222
288.7288038808,18635.5214788889
288.8465364682,18621.0814788889
288.96425312,18590.3781455556
289.0819538362,18573.6448122222
289.1996386168,18581.8781455556
289.3173074618,18603.0948122222
289.4349603712,18601.3048122222
289.552597345,18603.1514788889
289.6702183832,18612.6248122222
289.7878234858,18609.5414788889
289.9054126528,18615.0448122222
290.0229858842,18624.4114788889
290.14054318,18625.0548122222
290.2580845402,18625.5481455556
290.3756099648,18639.3581455556
290.4931194538,18649.7748122222
290.6106130072,18657.7214788889
290.728090625,18660.2214788889
290.8455523072,18670.6614788889
290.9629980538,18694.6814788889
291.0804278648,18698.7914788889
291.1978417402,18704.1881455556
291.31523968,18721.7648122222
291.4326216842,18725.4348122222
291.5499877528,18740.3114788889
291.6673378858,18764.4548122222
291.7846720832,18777.0714788889
291.901990345,18791.6448122222
292.0192926712,18812.1581455556
292.1365790618,18816.9814788889
292.2538495168,18838.1514788889
292.3711040362,18839.8781455556
292.48834262,18859.1948122222
292.6055652682,18860.9581455556
292.7227719808,18888.1281455556
292.8399627578,18901.8114788889
292.9571375992,18919.3781455556
293.074296505,18936.9281455556
293.1914394752,18941.7581455556
293.3085665098,18952.8848122222
293.4256776088,18980.0114788889
293.5427727722,18987.3914788889
293.659852,19013.0148122222
293.7769152922,19028.0081455556
293.8939626488,19058.0514788889
294.0109940698,19067.3981455556
294.1280095552,19077.5814788889
294.245009105,19098.1614788889
294.3619927192,19106.5581455556
294.4789603978,19120.2248122222
294.5959121408,19128.1281455556
294.7128479482,19147.6981455556
294.82976782,19179.1614788889
294.9466717562,19186.2314788889
295.0635597568,19215.0214788889
295.1804318218,19221.7614788889
295.2972879512,19230.0114788889
295.414128145,19234.6148122222
