UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36784
Integration Time,1000
Averages,300
Date,9/12/2019 8:41:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19277.7984122222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.66333333333
181.9732053322,-114.844921111111
182.1045947288,-117.901587777778
182.2359681898,-119.594921111111
182.3673257152,-55.4715877777778
182.498667305,-53.4115877777778
182.6299929592,-56.2782544444445
182.7613026778,-55.1815877777778
182.8925964608,-54.4215877777778
183.0238743082,-52.8682544444445
183.15513622,-55.6015877777778
183.2863821962,-54.0715877777778
183.4176122368,-50.5349211111111
183.5488263418,-49.2782544444445
183.6800245112,-54.5015877777778
183.811206745,-48.8249211111111
183.9423730432,-52.0749211111111
184.0735234058,-51.7082544444445
184.2046578328,-48.6015877777778
184.3357763242,-51.6982544444445
184.46687888,-51.5915877777778
184.5979655002,-48.7882544444445
184.7290361848,-52.0949211111111
184.8600909338,-49.3349211111111
184.9911297472,-47.7549211111111
185.122152625,-50.7682544444445
185.2531595672,-47.3449211111111
185.3841505738,-49.8349211111111
185.5151256448,-47.7582544444445
185.6460847802,-50.4749211111111
185.77702798,-53.1615877777778
185.9079552442,-51.9049211111111
186.0388665728,-50.4149211111111
186.1697619658,-50.8749211111111
186.3006414232,-48.0515877777778
186.431504945,-53.1949211111111
186.5623525312,-50.3649211111111
186.6931841818,-54.7215877777778
186.8239998968,-51.9382544444445
186.9547996762,-47.0382544444445
187.08558352,-52.3815877777778
187.2163514282,-48.7082544444445
187.3471034008,-56.7782544444444
187.4778394378,-55.4915877777778
187.6085595392,-49.8015877777778
187.739263705,-50.2949211111111
187.8699519352,-51.9815877777778
188.0006242298,-52.1915877777778
188.1312805888,-49.9182544444445
188.2619210122,-51.4549211111111
188.3925455,-55.0115877777778
188.5231540522,-53.6982544444445
188.6537466688,-54.1949211111111
188.7843233498,-54.9649211111111
188.9148840952,-52.9649211111111
189.045428905,-53.2249211111111
189.1759577792,-55.4315877777778
189.3064707178,-52.1249211111111
189.4369677208,-55.5849211111111
189.5674487882,-55.2649211111111
189.69791392,-47.7715877777778
189.8283631162,-53.9349211111111
189.9587963768,-55.0615877777778
190.0892137018,-52.6549211111111
190.2196150912,-54.1882544444445
190.350000545,-55.1049211111111
190.4803700632,-54.9182544444445
190.6107236458,-54.0282544444445
190.7410612928,-55.2615877777778
190.8713830042,-48.3249211111111
191.00168878,-54.1282544444445
191.1319786202,-54.3849211111111
191.2622525248,-55.9115877777778
191.3925104938,-51.3115877777778
191.5227525272,-54.3782544444445
191.652978625,-48.4782544444445
191.7831887872,-51.1015877777778
191.9133830138,-53.7615877777778
192.0435613048,-52.9015877777778
192.1737236602,-51.0049211111111
192.30387008,-52.1249211111111
192.4340005642,-55.0215877777778
192.5641151128,-51.0015877777778
192.6942137258,-55.6082544444445
192.8242964032,-50.9582544444445
192.954363145,-52.6815877777778
193.0844139512,-54.2182544444445
193.2144488218,-53.9082544444445
193.3444677568,-56.3349211111111
193.4744707562,-52.1615877777778
193.60445782,-54.3282544444445
193.7344289482,-52.7349211111111
193.8643841408,-52.0515877777778
193.9943233978,-52.4715877777778
194.1242467192,-52.2049211111111
194.254154105,-50.6482544444445
194.3840455552,-51.1249211111111
194.5139210698,-52.8382544444445
194.6437806488,-51.8115877777778
194.7736242922,-51.8649211111111
194.903452,-54.1682544444445
195.0332637722,-45.3982544444445
195.1630596088,-54.6049211111111
195.2928395098,-55.3482544444444
195.4226034752,-50.1449211111111
195.552351505,-55.1549211111111
195.6820835992,-51.9782544444445
195.8117997578,-54.4815877777778
195.9414999808,-54.3782544444445
196.0711842682,-57.2715877777778
196.20085262,-53.9749211111111
196.3305050362,-57.5249211111111
196.4601415168,-54.2815877777778
196.5897620618,-51.6615877777778
196.7193666712,-52.5549211111111
196.848955345,-56.2515877777778
196.9785280832,-54.6882544444445
197.1080848858,-55.6182544444445
197.2376257528,-54.5815877777778
197.3671506842,-55.7515877777778
197.49665968,-54.9615877777778
197.6261527402,-54.5049211111111
197.7556298648,-53.1782544444445
197.8850910538,-53.8949211111111
198.0145363072,-53.6115877777778
198.143965625,-44.8582544444445
198.2733790072,-56.7415877777778
198.4027764538,-53.4982544444445
198.5321579648,-55.7515877777778
198.6615235402,-52.7182544444445
198.79087318,-52.6415877777778
198.9202068842,-52.1949211111111
199.0495246528,-56.0549211111111
199.1788264858,-54.6182544444445
199.3081123832,-55.4582544444444
199.437382345,-53.9249211111111
199.5666363712,-54.7615877777778
199.6958744618,-55.8815877777778
199.8250966168,-52.6749211111111
199.9543028362,-52.1149211111111
200.08349312,-55.0482544444445
200.2126674682,-57.0482544444445
200.3418258808,-52.6215877777778
200.4709683578,-55.0049211111111
200.6000948992,-54.8282544444445
200.729205505,-57.9915877777778
200.8583001752,-53.2915877777778
200.9873789098,-52.5382544444445
201.1164417088,-55.2349211111111
201.2454885722,-52.1282544444445
201.3745195,-54.3782544444445
201.5035344922,-55.3982544444445
201.6325335488,-54.9282544444445
201.7615166698,-52.6282544444445
201.8904838552,-54.5015877777778
202.019435105,-53.0749211111111
202.1483704192,-53.4182544444445
202.2772897978,-54.4049211111111
202.4061932408,-54.4115877777778
202.5350807482,-56.6482544444445
202.66395232,-52.4682544444445
202.7928079562,-55.3315877777778
202.9216476568,-50.6249211111111
203.0504714218,-52.8815877777778
203.1792792512,-54.3149211111111
203.308071145,-55.8749211111111
203.4368471032,-40.2315877777778
203.5656071258,-54.9915877777778
203.6943512128,-54.5482544444445
203.8230793642,-53.6749211111111
203.95179158,-55.0582544444445
204.0804878602,-57.0282544444444
204.2091682048,-51.3149211111111
204.3378326138,-55.1749211111111
204.4664810872,-51.4749211111111
204.595113625,-54.5615877777778
204.7237302272,-53.3382544444445
204.8523308938,-51.9249211111111
204.9809156248,-54.9382544444445
205.1094844202,-51.5382544444445
205.23803728,-53.1849211111111
205.3665742042,-53.6149211111111
205.4950951928,-51.2349211111111
205.6236002458,-55.9682544444445
205.7520893632,-51.7182544444445
205.880562545,-52.6515877777778
206.0090197912,-53.2149211111111
206.1374611018,-54.2315877777778
206.2658864768,-51.2115877777778
206.3942959162,-52.7882544444445
206.52268942,-54.7382544444445
206.6510669882,-54.8915877777778
206.7794286208,-49.7515877777778
206.9077743178,-53.7315877777778
207.0361040792,-50.1682544444445
207.164417905,-53.4282544444445
207.2927157952,-54.0982544444445
207.4209977498,-52.7349211111111
207.5492637688,-52.9282544444445
207.6775138522,-50.1649211111111
207.805748,-53.7282544444445
207.9339662122,-50.5182544444445
208.0621684888,-55.0682544444445
208.1903548298,-52.1115877777778
208.3185252352,-52.9582544444445
208.446679705,-51.8315877777778
208.5748182392,-51.5549211111111
208.7029408378,-51.5049211111111
208.8310475008,-52.9215877777778
208.9591382282,-53.9715877777778
209.08721302,-55.3215877777778
209.2152718762,-54.4015877777778
209.3433147968,-48.1315877777778
209.4713417818,-52.4815877777778
209.5993528312,-54.2515877777778
209.727347945,-53.8315877777778
209.8553271232,-53.8715877777778
209.9832903658,-50.6682544444445
210.1112376728,-53.8515877777778
210.2391690442,-55.6049211111111
210.36708448,-57.2182544444444
210.4949839802,-54.6449211111111
210.6228675448,-51.8682544444445
210.7507351738,-50.1982544444445
210.8785868672,-55.1882544444445
211.006422625,-53.7182544444445
211.1342424472,-48.8982544444445
211.2620463338,-53.0982544444445
211.3898342848,-50.2949211111111
211.5176063002,-53.4149211111111
211.64536238,-50.9715877777778
211.7731025242,-54.3149211111111
211.9008267328,-52.2149211111111
212.0285350058,-53.1415877777778
212.1562273432,-52.1882544444445
212.283903745,-47.6615877777778
212.4115642112,-53.0949211111111
212.5392087418,-51.1415877777778
212.6668373368,-50.6149211111111
212.7944499962,-52.5315877777778
212.92204672,-52.0082544444445
213.0496275082,-53.2915877777778
213.1771923608,-50.7649211111111
213.3047412778,-48.6882544444445
213.4322742592,-52.8915877777778
213.559791305,-50.7915877777778
213.6872924152,-50.4949211111111
213.8147775898,-52.0782544444445
213.9422468288,-50.6449211111111
214.0697001322,-49.4649211111111
214.1971375,-51.4849211111111
214.3245589322,-48.9282544444445
214.4519644288,-49.2349211111111
214.5793539898,-49.0382544444445
214.7067276152,-50.6115877777778
214.834085305,-50.1949211111111
214.9614270592,-51.6882544444445
215.0887528778,-48.4915877777778
215.2160627608,-51.0082544444445
215.3433567082,-48.7949211111111
215.47063472,-49.0815877777778
215.5978967962,-48.7715877777778
215.7251429368,-44.9182544444444
215.8523731418,-46.8782544444445
215.9795874112,-50.3415877777778
216.106785745,-50.9182544444445
216.2339681432,-47.7449211111111
216.3611346058,-44.9649211111111
216.4882851328,-46.2015877777778
216.6154197242,-49.1382544444445
216.74253838,-43.6915877777778
216.8696411002,-46.1982544444445
216.9967278848,-45.7149211111111
217.1237987338,-47.2682544444445
217.2508536472,-49.6715877777778
217.377892625,-45.6582544444445
217.5049156672,-44.3749211111111
217.6319227738,-48.1649211111111
217.7589139448,-49.4249211111111
217.8858891802,-48.2915877777778
218.01284848,-47.8349211111111
218.1397918442,-49.4249211111111
218.2667192728,-46.2815877777778
218.3936307658,-46.7049211111111
218.5205263232,-46.5382544444445
218.647405945,-44.6882544444445
218.7742696312,-44.9582544444445
218.9011173818,-47.2015877777778
219.0279491968,-46.7182544444445
219.1547650762,-46.8449211111111
219.28156502,-45.3015877777778
219.4083490282,-43.7215877777778
219.5351171008,-44.2282544444445
219.6618692378,-43.8249211111111
219.7886054392,-43.1082544444444
219.915325705,-43.7215877777778
220.0420300352,-44.9515877777778
220.1687184298,-44.4149211111111
220.2953908888,-43.0349211111111
220.4220474122,-44.3915877777778
220.548688,-46.3049211111111
220.6753126522,-45.8949211111111
220.8019213688,-44.0715877777778
220.9285141498,-45.5149211111111
221.0550909952,-42.1049211111111
221.181651905,-42.8682544444444
221.3081968792,-45.3015877777778
221.4347259178,-41.0149211111111
221.5612390208,-41.7482544444444
221.6877361882,-46.8815877777778
221.81421742,-44.6749211111111
221.9406827162,-46.0315877777778
222.0671320768,-43.1949211111111
222.1935655018,-47.8949211111111
222.3199829912,-45.5682544444445
222.446384545,-44.7149211111111
222.5727701632,-48.0482544444445
222.6991398458,-42.6749211111111
222.8254935928,-43.0982544444444
222.9518314042,-45.8149211111111
223.07815328,-40.4982544444444
223.2044592202,-39.5449211111111
223.3307492248,-36.6249211111111
223.4570232938,-40.3715877777778
223.5832814272,-40.0782544444445
223.709523625,-39.3615877777778
223.8357498872,-43.1015877777778
223.9619602138,-32.5249211111111
224.0881546048,-39.2749211111111
224.2143330602,-37.4282544444445
224.34049558,-36.6249211111111
224.4666421642,-39.9882544444445
224.5927728128,-33.2249211111111
224.7188875258,-40.3015877777778
224.8449863032,-35.2849211111111
224.971069145,-35.9449211111111
225.0971360512,-38.6515877777778
225.2231870218,-35.5382544444445
225.3492220568,-36.1349211111111
225.4752411562,-34.0315877777778
225.60124432,-32.0749211111111
225.7272315482,-29.9615877777778
225.8532028408,-29.8115877777778
225.9791581978,-29.4682544444444
226.1050976192,-31.8049211111111
226.231021105,-25.5749211111111
226.3569286552,-26.7515877777778
226.4828202698,-27.4482544444444
226.6086959488,-19.8249211111111
226.7345556922,-24.0515877777778
226.8603995,-19.9749211111111
226.9862273722,-18.2549211111111
227.1120393088,-17.3615877777778
227.2378353098,-16.7915877777778
227.3636153752,-16.6515877777778
227.489379505,-7.52158777777777
227.6151276992,-13.2982544444444
227.7408599578,-16.4949211111111
227.8665762808,-8.6749211111111
227.9922766682,-7.36158777777778
228.11796112,-4.37492111111111
228.2436296362,-3.43825444444444
228.3692822168,-0.881587777777776
228.4949188618,-0.138254444444443
228.6205395712,6.55841222222223
228.746144345,15.1317455555556
228.8717331832,14.3184122222222
228.9973060858,15.5517455555556
229.1228630528,21.0617455555556
229.2484040842,25.9217455555556
229.37392918,26.7484122222222
229.4994383402,36.0884122222222
229.6249315648,35.8117455555555
229.7504088538,40.3784122222222
229.8758702072,46.2550788888889
230.001315625,49.2850788888889
230.1267451072,51.2250788888889
230.2521586538,61.5784122222222
230.3775562648,64.1484122222222
230.5029379402,63.3217455555556
230.62830368,70.1984122222222
230.7536534842,77.6150788888889
230.8789873528,82.6350788888889
231.0043052858,98.1817455555556
231.1296072832,97.6584122222223
231.254893345,109.145078888889
231.3801634712,120.505078888889
231.5054176618,121.738412222222
231.6306559168,131.181745555556
231.7558782362,131.488412222222
231.88108462,148.645078888889
232.0062750682,153.565078888889
232.1314495808,167.628412222222
232.2566081578,168.121745555555
232.3817507992,181.825078888889
232.506877505,186.648412222222
232.6319882752,199.785078888889
232.7570831098,215.845078888889
232.8821620088,229.585078888889
233.0072249722,241.378412222222
233.132272,248.741745555556
233.2573030922,255.605078888889
233.3823182488,277.535078888889
233.5073174698,287.425078888889
233.6323007552,302.635078888889
233.757268105,305.491745555556
233.8822195192,321.621745555556
234.0071549978,339.525078888889
234.1320745408,357.811745555556
234.2569781482,366.461745555556
234.38186582,394.855078888889
234.5067375562,404.205078888889
234.6315933568,421.531745555556
234.7564332218,464.588412222223
234.8812571512,454.215078888889
235.006065145,474.901745555556
235.1308572032,498.548412222222
235.2556333258,516.411745555556
235.3803935128,536.635078888889
235.5051377642,564.018412222223
235.62986608,585.545078888889
235.7545784602,604.371745555556
235.8792749048,626.928412222223
236.0039554138,654.911745555556
236.1286199872,675.505078888889
236.253268625,702.931745555556
236.3779013272,734.748412222222
236.5025180938,757.738412222222
236.6271189248,782.868412222222
236.7517038202,815.328412222222
236.87627278,845.155078888889
237.0008258042,871.028412222222
237.1253628928,914.318412222222
237.2498840458,938.815078888889
237.3743892632,972.045078888889
237.498878545,1008.05841222222
237.6233518912,1040.70841222222
237.7478093018,1075.21507888889
237.8722507768,1114.88174555556
237.9966763162,1147.69507888889
238.12108592,1186.15507888889
238.2454795882,1232.32507888889
238.3698573208,1257.22174555556
238.4942191178,1303.59507888889
238.6185649792,1344.07174555556
238.742894905,1383.96174555555
238.8672088952,1426.69507888889
238.9915069498,1472.99174555556
239.1157890688,1515.44507888889
239.2400552522,1560.51507888889
239.3643055,1606.98174555555
239.4885398122,1652.22507888889
239.6127581888,1696.97507888889
239.7369606298,1755.05507888889
239.8611471352,1796.17841222222
239.985317705,1851.08841222222
240.1094723392,1905.31174555555
240.2336110378,1952.91507888889
240.3577338008,2011.96174555555
240.4818406282,2060.30507888889
240.60593152,2116.77841222222
240.7300064762,2182.25507888889
240.8540654968,2225.44174555555
240.9781085818,2288.05174555555
241.1021357312,2344.36841222222
241.226146945,2412.60507888889
241.3501422232,2470.83507888889
241.4741215658,2525.03841222222
241.5980849728,2587.13507888889
241.7220324442,2646.79174555555
241.84596398,2710.90841222222
241.9698795802,2774.71174555555
242.0937792448,2843.92841222222
242.2176629738,2913.54174555555
242.3415307672,2984.85507888889
242.465382625,3055.80174555555
242.5892185472,3123.90841222222
242.7130385338,3176.52174555555
242.8368425848,3238.82841222222
242.9606307002,3313.78174555555
243.08440288,3389.39507888889
243.2081591242,3468.02507888889
243.3318994328,3552.23841222222
243.4556238058,3624.10507888889
243.5793322432,3708.54841222222
243.703024745,3777.07507888889
243.8267013112,3862.25507888889
243.9503619418,3932.31841222222
244.0740066368,3982.27174555555
244.1976353962,4027.52174555555
244.32124822,4100.94174555555
244.4448451082,4198.90841222222
244.5684260608,4291.02841222222
244.6919910778,4385.26507888889
244.8155401592,4465.45841222222
244.939073305,4557.85841222222
245.0625905152,4626.28507888889
245.1860917898,4719.04841222222
245.3095771288,4788.02841222222
245.4330465322,4879.89507888889
245.5565,4951.33841222222
245.6799375322,5033.55174555555
245.8033591288,5138.71174555555
245.9267647898,5218.33174555555
246.0501545152,5273.72174555555
246.173528305,5309.94507888889
246.2968861592,5383.43507888889
246.4202280778,5480.81841222222
246.5435540608,5598.86841222222
246.6668641082,5727.56841222222
246.79015822,5843.16841222222
246.9134363962,5953.45174555555
247.0366986368,6060.07174555555
247.1599449418,6166.13841222222
247.2831753112,6257.00507888889
247.406389745,6376.97507888889
247.5295882432,6461.76507888889
247.6527708058,6563.16841222222
247.7759374328,6670.41507888889
247.8990881242,6758.92174555555
248.02222288,6858.52507888889
248.1453417002,6964.30841222222
248.2684445848,7055.24507888889
248.3915315338,7157.26507888889
248.5146025472,7247.32507888889
248.637657625,7287.91507888889
248.7606967672,7287.16841222222
248.8837199738,7391.46841222222
249.0067272448,7530.53174555555
249.1297185802,7651.89507888889
249.25269398,7755.45174555556
249.3756534442,7880.52174555556
249.4985969728,7975.70174555556
249.6215245658,8110.33174555556
249.7444362232,8198.86507888889
249.867331945,8323.57174555556
249.9902117312,8439.00174555556
250.1130755818,8538.05507888889
250.2359234968,8674.89174555556
250.3587554762,8758.84507888889
250.48157152,8861.21841222222
250.6043716282,8973.56507888889
250.7271558008,9052.05841222223
250.8499240378,9157.54841222223
250.9726763392,9264.90174555556
251.095412705,9365.16174555556
251.2181331352,9451.23841222223
251.3408376298,9547.82174555556
251.4635261888,9648.82841222223
251.5861988122,9725.66174555556
251.7088555,9757.50174555556
251.8314962522,9788.16174555556
251.9541210688,9911.57174555556
252.0767299498,10034.1750788889
252.1993228952,10159.7950788889
252.321899905,10273.8084122222
252.4444609792,10395.4317455556
252.5670061178,10496.2850788889
252.6895353208,10615.9784122222
252.8120485882,10709.5717455556
252.93454592,10844.9850788889
253.0570273162,10933.9884122222
253.1794927768,11057.2917455556
253.3019423018,11164.3284122222
253.4243758912,11249.2284122222
253.546793545,11362.0850788889
253.6691952632,11464.4184122222
253.7915810458,11547.1550788889
253.9139508928,11638.3150788889
254.0363048042,11736.7984122222
254.15864278,11829.8484122222
254.2809648202,11935.6684122222
254.4032709248,12006.5084122222
254.5255610938,12098.5784122222
254.6478353272,12163.8717455556
254.770093625,12234.2684122222
254.8923359872,12300.2217455556
255.0145624138,12379.9084122222
255.1367729048,12426.9184122222
255.2589674602,12433.1950788889
255.38114608,12478.5984122222
255.5033087642,12586.4184122222
255.6254555128,12691.2150788889
255.7475863258,12799.7850788889
255.8697012032,12912.3484122222
255.991800145,13006.3517455556
256.1138831512,13127.4884122222
256.2359502218,13229.0150788889
256.3580013568,13363.2050788889
256.4800365562,13492.6050788889
256.60205582,13607.0884122222
256.7240591482,13721.7184122222
256.8460465408,13816.7350788889
256.9680179978,13908.5017455556
257.0899735192,14004.0984122222
257.211913105,14082.9850788889
257.3338367552,14173.6650788889
257.4557444698,14249.0150788889
257.5776362488,14323.6417455556
257.6995120922,14384.5284122222
257.821372,14448.9250788889
257.9432159722,14518.6484122222
258.0650440088,14596.6384122222
258.1868561098,14659.3417455556
258.3086522752,14720.6784122222
258.430432505,14778.4717455556
258.5521967992,14837.8184122222
258.6739451578,14912.0884122222
258.7956775808,14984.6284122222
258.9173940682,15050.1084122222
259.03909462,15115.7250788889
259.1607792362,15136.6150788889
259.2824479168,15174.2850788889
259.4041006618,15253.4317455556
259.5257374712,15329.3417455556
259.647358345,15394.5850788889
259.7689632832,15450.9750788889
259.8905522858,15513.7284122222
260.0121253528,15577.8617455556
260.1336824842,15616.1217455556
260.25522368,15669.4250788889
260.3767489402,15721.6750788889
260.4982582648,15764.2717455556
260.6197516538,15813.6317455556
260.7412291072,15860.5417455556
260.862690625,15927.5050788889
260.9841362072,15975.6450788889
261.1055658538,16028.0350788889
261.2269795648,16092.7617455556
261.3483773402,16143.4384122222
261.46975918,16191.0550788889
261.5911250842,16241.1750788889
261.7124750528,16300.8884122222
261.8338090858,16345.4584122222
261.9551271832,16405.3984122222
262.076429345,16487.4717455556
262.1977155712,16542.6317455556
262.3189858618,16591.1384122222
262.4402402168,16634.5617455556
262.5614786362,16668.9050788889
262.68270112,16715.5384122222
262.8039076682,16741.3950788889
262.9250982808,16791.7284122222
263.0462729578,16834.6017455556
263.1674316992,16871.2617455556
263.288574505,16909.6384122222
263.4097013752,16934.7250788889
263.5308123098,16933.9117455556
263.6519073088,16935.5584122222
263.7729863722,16965.3117455556
263.8940495,16997.7250788889
264.0150966922,17021.5784122222
264.1361279488,17058.7917455556
264.2571432698,17093.3550788889
264.3781426552,17138.3550788889
264.499126105,17183.2884122222
264.6200936192,17234.5117455556
264.7410451978,17262.8550788889
264.8619808408,17299.0050788889
264.9829005482,17343.1017455556
265.10380432,17355.8950788889
265.2246921562,17379.2950788889
265.3455640568,17406.2717455556
265.4664200218,17431.4184122222
265.5872600512,17437.1417455556
265.708084145,17471.9517455556
265.8288923032,17484.0584122222
265.9496845258,17502.9117455556
266.0704608128,17518.9717455556
266.1912211642,17525.2984122222
266.31196558,17534.7484122222
266.4326940602,17534.9350788889
266.5534066048,17549.8450788889
266.6741032138,17548.1384122222
266.7947838872,17553.7017455556
266.915448625,17543.8484122222
267.0360974272,17526.3984122222
267.1567302938,17518.1817455556
267.2773472248,17509.9350788889
267.3979482202,17509.5417455556
267.51853328,17489.3317455556
267.6391024042,17513.7184122222
267.7596555928,17533.2717455556
267.8801928458,17544.3617455556
268.0007141632,17560.8117455556
268.121219545,17599.5350788889
268.2417089912,17617.1617455556
268.3621825018,17635.5017455556
268.4826400768,17679.1217455556
268.6030817162,17686.0717455556
268.72350742,17702.7850788889
268.8439171882,17724.0250788889
268.9643110208,17746.7350788889
269.0846889178,17760.6617455556
269.2050508792,17760.0817455556
269.325396905,17756.2950788889
269.4457269952,17761.2717455556
269.5660411498,17769.5917455556
269.6863393688,17777.5950788889
269.8066216522,17789.5450788889
269.926888,17792.6817455556
270.0471384122,17799.5017455556
270.1673728888,17816.9417455556
270.2875914298,17807.9350788889
270.4077940352,17815.1517455556
270.527980705,17815.1850788889
270.6481514392,17809.8584122222
270.7683062378,17808.1150788889
270.8884451008,17806.2950788889
271.0085680282,17791.3050788889
271.12867502,17795.0017455556
271.2487660762,17779.9684122222
271.3688411968,17765.4317455556
271.4889003818,17770.6817455556
271.6089436312,17762.5117455556
271.728970945,17771.9250788889
271.8489823232,17754.8784122222
271.9689777658,17748.6517455556
272.0889572728,17762.1084122222
272.2089208442,17765.5717455556
272.32886848,17778.2584122222
272.4488001802,17772.0184122222
272.5687159448,17774.6150788889
272.6886157738,17801.5950788889
272.8084996672,17815.1550788889
272.928367625,17838.1017455556
273.0482196472,17869.8984122222
273.1680557338,17886.4017455556
273.2878758848,17906.9017455556
273.4076801002,17914.5517455556
273.52746838,17903.3084122222
273.6472407242,17911.4850788889
273.7669971328,17913.7150788889
273.8867376058,17910.2084122222
274.0064621432,17913.3117455556
274.126170745,17908.5350788889
274.2458634112,17910.3050788889
274.3655401418,17920.2950788889
274.4852009368,17917.9117455556
274.6048457962,17929.7650788889
274.72447472,17930.2084122222
274.8440877082,17938.1017455556
274.9636847608,17938.0550788889
275.0832658778,17952.3384122222
275.2028310592,17951.6750788889
275.322380305,17943.9384122222
275.4419136152,17964.1217455556
275.5614309898,17945.5884122222
275.6809324288,17940.7917455556
275.8004179322,17933.3750788889
275.9198875,17915.7617455556
276.0393411322,17914.1484122222
276.1587788288,17886.9250788889
276.2782005898,17883.7717455556
276.3976064152,17896.5950788889
276.516996305,17872.1117455556
276.6363702592,17884.8084122222
276.7557282778,17888.9317455556
276.8750703608,17890.5684122222
276.9943965082,17907.1750788889
277.11370672,17915.4850788889
277.2330009962,17923.9184122222
277.3522793368,17966.4217455556
277.4715417418,17981.3850788889
277.5907882112,17989.9250788889
277.710018745,18004.0384122222
277.8292333432,18007.5084122222
277.9484320058,18014.1417455556
278.0676147328,18012.5984122222
278.1867815242,18020.4617455556
278.30593238,18024.1884122222
278.4250673002,18023.1750788889
278.5441862848,18029.4184122222
278.6632893338,18042.8617455556
278.7823764472,18044.7184122222
278.901447625,18038.8017455556
279.0205028672,18045.6017455556
279.1395421738,18066.6184122222
279.2585655448,18066.6084122222
279.3775729802,18061.2950788889
279.49656448,18059.5384122222
279.6155400442,18064.1517455556
279.7344996728,18065.5984122222
279.8534433658,18050.5150788889
279.9723711232,18048.1317455556
280.091282945,18043.4450788889
280.2101788312,18027.4284122222
280.3290587818,18044.7350788889
280.4479227968,18020.3984122222
280.5667708762,18012.3284122222
280.68560302,18016.2284122222
280.8044192282,17996.6850788889
280.9232195008,18006.2817455556
281.0420038378,18013.2584122222
281.1607722392,18012.7184122222
281.279524705,18030.6484122222
281.3982612352,18031.7650788889
281.5169818298,18059.1750788889
281.6356864888,18076.6784122222
281.7543752122,18077.2684122222
281.873048,18075.5317455556
281.9917048522,18084.4017455556
282.1103457688,18096.8950788889
282.2289707498,18092.5284122222
282.3475797952,18094.2984122222
282.466172905,18109.7650788889
282.5847500792,18104.7184122222
282.7033113178,18098.3050788889
282.8218566208,18069.5184122222
282.9403859882,18047.5817455556
283.05889942,18035.2184122222
283.1773969162,18025.5884122222
283.2958784768,18022.0484122222
283.4143441018,17997.7050788889
283.5327937912,17984.2417455556
283.651227545,17974.7850788889
283.7696453632,17952.6750788889
283.8880472458,17945.9217455556
284.0064331928,17954.7384122222
284.1248032042,17955.0717455556
284.24315728,17955.2784122222
284.3614954202,17965.7184122222
284.4798176248,17974.9150788889
284.5981238938,18001.1284122222
284.7164142272,18026.1650788889
284.834688625,18020.3317455556
284.9529470872,18017.9750788889
285.0711896138,18014.0884122222
285.1894162048,18000.0517455556
285.3076268602,18005.5717455556
285.42582158,17996.7484122222
285.5440003642,17990.7584122222
285.6621632128,17977.0950788889
285.7803101258,17977.0650788889
285.8984411032,17972.4117455556
286.016556145,17955.5784122222
286.1346552512,17958.1650788889
286.2527384218,17962.4450788889
286.3708056568,17950.8617455556
286.4888569562,17944.8084122222
286.60689232,17943.5617455556
286.7249117482,17917.5517455556
286.8429152408,17918.0884122222
286.9609027978,17917.8350788889
287.0788744192,17920.9650788889
287.196830105,17930.4417455556
287.3147698552,17911.0184122222
287.4326936698,17894.2850788889
287.5506015488,17895.2484122222
287.6684934922,17884.9150788889
287.7863695,17871.2250788889
287.9042295722,17858.8217455556
288.0220737088,17854.6450788889
288.1399019098,17839.0350788889
288.2577141752,17827.7950788889
288.375510505,17811.2684122222
288.4932908992,17793.5884122222
288.6110553578,17776.4784122222
288.7288038808,17746.7150788889
288.8465364682,17735.4984122222
288.96425312,17712.0417455556
289.0819538362,17700.9284122222
289.1996386168,17709.0917455556
289.3173074618,17730.3184122222
289.4349603712,17726.0850788889
289.552597345,17731.9350788889
289.6702183832,17745.1817455556
289.7878234858,17748.9084122222
289.9054126528,17747.9984122222
290.0229858842,17759.8384122222
290.14054318,17760.2284122222
290.2580845402,17768.3250788889
290.3756099648,17774.8884122222
290.4931194538,17788.6750788889
290.6106130072,17798.3817455556
290.728090625,17800.7517455556
290.8455523072,17811.4984122222
290.9629980538,17835.7117455556
291.0804278648,17842.7184122222
291.1978417402,17854.1984122222
291.31523968,17865.8550788889
291.4326216842,17872.6017455556
291.5499877528,17887.9484122222
291.6673378858,17914.3117455556
291.7846720832,17927.1517455556
291.901990345,17940.6384122222
292.0192926712,17958.0717455556
292.1365790618,17974.9584122222
292.2538495168,17986.9517455556
292.3711040362,17994.6317455556
292.48834262,18008.7384122222
292.6055652682,18026.0884122222
292.7227719808,18036.7417455556
292.8399627578,18052.0217455556
292.9571375992,18074.8017455556
293.074296505,18088.2150788889
293.1914394752,18097.9917455556
293.3085665098,18107.7250788889
293.4256776088,18133.3850788889
293.5427727722,18144.1450788889
293.659852,18168.5884122222
293.7769152922,18193.6217455556
293.8939626488,18215.3784122222
294.0109940698,18223.7784122222
294.1280095552,18235.9050788889
294.245009105,18255.9284122222
294.3619927192,18270.9717455556
294.4789603978,18289.4650788889
294.5959121408,18299.9784122222
294.7128479482,18316.7450788889
294.82976782,18349.3350788889
294.9466717562,18357.9550788889
295.0635597568,18372.5950788889
295.1804318218,18396.2884122222
295.2972879512,18404.1217455556
295.414128145,18412.8217455556
