UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36800
Integration Time,1000
Averages,300
Date,9/12/2019 10:01:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19880.3292788889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.69666666667
181.9732053322,-104.650721111111
182.1045947288,-107.857387777778
182.2359681898,-109.594054444444
182.3673257152,-57.9440544444444
182.498667305,-55.5140544444444
182.6299929592,-58.6540544444444
182.7613026778,-57.5940544444444
182.8925964608,-56.0640544444444
183.0238743082,-55.1207211111111
183.15513622,-57.7573877777778
183.2863821962,-56.2073877777778
183.4176122368,-52.8007211111111
183.5488263418,-51.4173877777778
183.6800245112,-56.5773877777778
183.811206745,-51.0773877777778
183.9423730432,-53.5673877777778
184.0735234058,-53.3573877777778
184.2046578328,-50.4207211111111
184.3357763242,-53.5840544444444
184.46687888,-53.2040544444444
184.5979655002,-50.5840544444444
184.7290361848,-53.6840544444444
184.8600909338,-50.9207211111111
184.9911297472,-49.5540544444444
185.122152625,-52.7740544444444
185.2531595672,-48.7207211111111
185.3841505738,-51.2207211111111
185.5151256448,-49.6340544444444
185.6460847802,-51.9207211111111
185.77702798,-53.8440544444444
185.9079552442,-52.8307211111111
186.0388665728,-51.3940544444444
186.1697619658,-51.4640544444444
186.3006414232,-49.4240544444444
186.431504945,-54.0973877777778
186.5623525312,-51.3940544444444
186.6931841818,-55.9240544444444
186.8239998968,-53.5573877777778
186.9547996762,-47.7340544444444
187.08558352,-52.9273877777778
187.2163514282,-49.4473877777778
187.3471034008,-57.1340544444444
187.4778394378,-56.0673877777778
187.6085595392,-50.3273877777778
187.739263705,-51.0640544444444
187.8699519352,-52.2507211111111
188.0006242298,-52.6373877777778
188.1312805888,-50.5807211111111
188.2619210122,-52.0340544444444
188.3925455,-55.3940544444444
188.5231540522,-54.0073877777778
188.6537466688,-54.2940544444444
188.7843233498,-55.2807211111111
188.9148840952,-52.9440544444444
189.045428905,-53.9940544444444
189.1759577792,-55.4407211111111
189.3064707178,-52.5540544444444
189.4369677208,-56.2807211111111
189.5674487882,-55.3173877777778
189.69791392,-48.2407211111111
189.8283631162,-54.4840544444444
189.9587963768,-55.9307211111111
190.0892137018,-53.2573877777778
190.2196150912,-54.1540544444444
190.350000545,-55.4107211111111
190.4803700632,-55.1340544444444
190.6107236458,-54.3673877777778
190.7410612928,-55.5573877777778
190.8713830042,-48.5373877777778
191.00168878,-54.2607211111111
191.1319786202,-54.2140544444444
191.2622525248,-56.4140544444444
191.3925104938,-51.2507211111111
191.5227525272,-54.5173877777778
191.652978625,-48.6840544444444
191.7831887872,-51.1873877777778
191.9133830138,-54.2573877777778
192.0435613048,-53.1473877777778
192.1737236602,-51.4840544444444
192.30387008,-52.0773877777778
192.4340005642,-55.2307211111111
192.5641151128,-50.8973877777778
192.6942137258,-55.7807211111111
192.8242964032,-51.1607211111111
192.954363145,-53.1573877777778
193.0844139512,-54.6940544444444
193.2144488218,-53.8340544444444
193.3444677568,-56.7440544444444
193.4744707562,-52.6007211111111
193.60445782,-55.1940544444444
193.7344289482,-53.2440544444444
193.8643841408,-52.6073877777778
193.9943233978,-52.2173877777778
194.1242467192,-52.2773877777778
194.254154105,-50.7540544444444
194.3840455552,-51.6207211111111
194.5139210698,-53.3273877777778
194.6437806488,-52.3307211111111
194.7736242922,-52.1407211111111
194.903452,-54.6073877777778
195.0332637722,-45.8540544444444
195.1630596088,-54.9573877777778
195.2928395098,-55.4073877777778
195.4226034752,-50.4440544444444
195.552351505,-55.0040544444444
195.6820835992,-51.8373877777778
195.8117997578,-54.7673877777778
195.9414999808,-54.8807211111111
196.0711842682,-57.4140544444444
196.20085262,-54.2740544444444
196.3305050362,-57.8040544444444
196.4601415168,-54.7207211111111
196.5897620618,-52.0240544444444
196.7193666712,-52.4940544444444
196.848955345,-56.1540544444444
196.9785280832,-55.2273877777778
197.1080848858,-55.6640544444444
197.2376257528,-54.6273877777778
197.3671506842,-55.6773877777778
197.49665968,-55.0640544444444
197.6261527402,-54.5173877777778
197.7556298648,-53.6707211111111
197.8850910538,-53.9840544444444
198.0145363072,-53.6607211111111
198.143965625,-45.2440544444444
198.2733790072,-56.6773877777778
198.4027764538,-53.7040544444444
198.5321579648,-55.3673877777778
198.6615235402,-52.8740544444444
198.79087318,-52.8507211111111
198.9202068842,-52.1140544444444
199.0495246528,-56.3607211111111
199.1788264858,-54.5040544444444
199.3081123832,-55.6173877777778
199.437382345,-53.7507211111111
199.5666363712,-55.4007211111111
199.6958744618,-55.6040544444444
199.8250966168,-52.9873877777778
199.9543028362,-52.0973877777778
200.08349312,-55.6007211111111
200.2126674682,-57.1440544444444
200.3418258808,-52.8973877777778
200.4709683578,-55.4307211111111
200.6000948992,-55.2407211111111
200.729205505,-58.4907211111111
200.8583001752,-53.2140544444444
200.9873789098,-52.4007211111111
201.1164417088,-55.5273877777778
201.2454885722,-51.8640544444444
201.3745195,-54.7773877777778
201.5035344922,-55.8440544444444
201.6325335488,-54.9507211111111
201.7615166698,-52.2173877777778
201.8904838552,-55.1040544444444
202.019435105,-52.8640544444444
202.1483704192,-53.8973877777778
202.2772897978,-54.7240544444444
202.4061932408,-54.4073877777778
202.5350807482,-57.2373877777778
202.66395232,-52.0407211111111
202.7928079562,-54.8940544444444
202.9216476568,-50.3240544444444
203.0504714218,-52.5573877777778
203.1792792512,-54.7440544444444
203.308071145,-55.6573877777778
203.4368471032,-42.4640544444444
203.5656071258,-54.5273877777778
203.6943512128,-54.7773877777778
203.8230793642,-53.9007211111111
203.95179158,-55.4473877777778
204.0804878602,-57.1773877777777
204.2091682048,-51.4107211111111
204.3378326138,-55.5440544444444
204.4664810872,-51.5873877777778
204.595113625,-54.9707211111111
204.7237302272,-53.3873877777778
204.8523308938,-51.6440544444444
204.9809156248,-55.0440544444444
205.1094844202,-51.8173877777778
205.23803728,-53.2640544444444
205.3665742042,-53.5440544444444
205.4950951928,-51.2407211111111
205.6236002458,-55.7407211111111
205.7520893632,-51.2073877777778
205.880562545,-52.7273877777778
206.0090197912,-53.5273877777778
206.1374611018,-53.8940544444444
206.2658864768,-51.2773877777778
206.3942959162,-53.2573877777778
206.52268942,-54.9373877777778
206.6510669882,-54.2840544444444
206.7794286208,-49.9273877777778
206.9077743178,-53.8573877777778
207.0361040792,-49.6907211111111
207.164417905,-53.9607211111111
207.2927157952,-53.9840544444444
207.4209977498,-53.1140544444444
207.5492637688,-53.2173877777778
207.6775138522,-49.9140544444444
207.805748,-53.5073877777778
207.9339662122,-50.4040544444444
208.0621684888,-54.9873877777778
208.1903548298,-51.7607211111111
208.3185252352,-52.8473877777778
208.446679705,-51.4607211111111
208.5748182392,-51.2807211111111
208.7029408378,-51.0707211111111
208.8310475008,-52.9373877777778
208.9591382282,-53.5273877777778
209.08721302,-55.2673877777778
209.2152718762,-54.3840544444444
209.3433147968,-47.7440544444444
209.4713417818,-52.6040544444444
209.5993528312,-53.9873877777778
209.727347945,-53.3073877777778
209.8553271232,-53.9673877777778
209.9832903658,-50.6240544444444
210.1112376728,-53.7840544444444
210.2391690442,-55.8907211111111
210.36708448,-56.7607211111111
210.4949839802,-54.3840544444444
210.6228675448,-52.0307211111111
210.7507351738,-50.2740544444444
210.8785868672,-54.8640544444444
211.006422625,-53.3307211111111
211.1342424472,-48.3673877777778
211.2620463338,-53.7840544444444
211.3898342848,-50.2340544444444
211.5176063002,-54.0873877777778
211.64536238,-50.7373877777778
211.7731025242,-54.5173877777778
211.9008267328,-52.0273877777778
212.0285350058,-53.3007211111111
212.1562273432,-51.2307211111111
212.283903745,-47.4307211111111
212.4115642112,-53.2907211111111
212.5392087418,-51.3673877777778
212.6668373368,-50.8573877777778
212.7944499962,-52.5740544444444
212.92204672,-51.7940544444444
213.0496275082,-53.3607211111111
213.1771923608,-51.4173877777778
213.3047412778,-48.5073877777778
213.4322742592,-52.8373877777778
213.559791305,-50.8940544444444
213.6872924152,-50.4373877777778
213.8147775898,-51.9640544444444
213.9422468288,-50.4707211111111
214.0697001322,-49.6040544444444
214.1971375,-51.6407211111111
214.3245589322,-49.0573877777778
214.4519644288,-49.7507211111111
214.5793539898,-49.0840544444444
214.7067276152,-50.7707211111111
214.834085305,-49.7873877777778
214.9614270592,-51.9140544444444
215.0887528778,-48.6640544444444
215.2160627608,-50.9740544444444
215.3433567082,-48.5473877777778
215.47063472,-48.8507211111111
215.5978967962,-48.6873877777778
215.7251429368,-45.0773877777778
215.8523731418,-46.5207211111111
215.9795874112,-50.4207211111111
216.106785745,-50.5873877777778
216.2339681432,-47.8640544444444
216.3611346058,-44.4307211111111
216.4882851328,-46.3440544444444
216.6154197242,-49.0440544444444
216.74253838,-43.6540544444444
216.8696411002,-46.2740544444444
216.9967278848,-45.7440544444444
217.1237987338,-46.8107211111111
217.2508536472,-50.0840544444444
217.377892625,-45.1607211111111
217.5049156672,-44.7807211111111
217.6319227738,-47.9440544444444
217.7589139448,-49.1607211111111
217.8858891802,-47.9373877777778
218.01284848,-47.7907211111111
218.1397918442,-49.2940544444444
218.2667192728,-46.6307211111111
218.3936307658,-46.5007211111111
218.5205263232,-46.7107211111111
218.647405945,-44.7173877777778
218.7742696312,-44.7940544444444
218.9011173818,-47.1707211111111
219.0279491968,-45.9307211111111
219.1547650762,-47.1007211111111
219.28156502,-45.4973877777778
219.4083490282,-43.5573877777777
219.5351171008,-43.8873877777777
219.6618692378,-43.7173877777778
219.7886054392,-43.1273877777777
219.915325705,-43.3107211111111
220.0420300352,-45.0940544444444
220.1687184298,-44.2940544444444
220.2953908888,-43.1940544444444
220.4220474122,-43.9507211111111
220.548688,-45.9707211111111
220.6753126522,-45.7940544444444
220.8019213688,-44.0240544444444
220.9285141498,-44.8973877777778
221.0550909952,-41.5973877777777
221.181651905,-42.5307211111111
221.3081968792,-44.9140544444444
221.4347259178,-40.7873877777778
221.5612390208,-41.4573877777777
221.6877361882,-46.7240544444444
221.81421742,-44.6340544444444
221.9406827162,-45.5373877777778
222.0671320768,-42.7107211111111
222.1935655018,-47.8540544444444
222.3199829912,-45.3740544444444
222.446384545,-44.6073877777778
222.5727701632,-47.7507211111111
222.6991398458,-42.3273877777778
222.8254935928,-42.6707211111111
222.9518314042,-45.2440544444444
223.07815328,-39.8073877777778
223.2044592202,-39.4440544444444
223.3307492248,-35.7673877777778
223.4570232938,-39.9240544444444
223.5832814272,-39.8140544444444
223.709523625,-38.8473877777778
223.8357498872,-43.3440544444444
223.9619602138,-31.4140544444444
224.0881546048,-38.1840544444444
224.2143330602,-37.0307211111111
224.34049558,-36.1173877777778
224.4666421642,-39.3973877777778
224.5927728128,-33.0873877777778
224.7188875258,-39.8407211111111
224.8449863032,-34.2707211111111
224.971069145,-35.4440544444444
225.0971360512,-38.2940544444444
225.2231870218,-34.7907211111111
225.3492220568,-34.9373877777778
225.4752411562,-33.4973877777778
225.60124432,-30.8407211111111
225.7272315482,-28.9240544444444
225.8532028408,-28.6640544444444
225.9791581978,-27.7907211111111
226.1050976192,-30.6273877777778
226.231021105,-23.8440544444445
226.3569286552,-24.9507211111111
226.4828202698,-26.2207211111111
226.6086959488,-18.6273877777778
226.7345556922,-22.2607211111111
226.8603995,-18.6973877777778
226.9862273722,-16.1373877777778
227.1120393088,-15.3240544444445
227.2378353098,-14.5807211111111
227.3636153752,-14.1807211111111
227.489379505,-5.60072111111111
227.6151276992,-10.6273877777778
227.7408599578,-14.5040544444444
227.8665762808,-5.81072111111111
227.9922766682,-4.55738777777778
228.11796112,-1.54405444444445
228.2436296362,-0.600721111111117
228.3692822168,2.89594555555555
228.4949188618,3.62261222222222
228.6205395712,10.5626122222222
228.746144345,19.0626122222222
228.8717331832,19.1326122222222
228.9973060858,19.5826122222222
229.1228630528,25.7059455555555
229.2484040842,31.4959455555556
229.37392918,32.8326122222222
229.4994383402,41.9226122222222
229.6249315648,41.5992788888889
229.7504088538,46.6326122222222
229.8758702072,53.1692788888889
230.001315625,56.2059455555556
230.1267451072,58.7692788888889
230.2521586538,69.6826122222222
230.3775562648,72.1326122222222
230.5029379402,71.5526122222222
230.62830368,78.7426122222222
230.7536534842,86.9092788888889
230.8789873528,92.9459455555555
231.0043052858,108.542612222222
231.1296072832,109.302612222222
231.254893345,122.375945555555
231.3801634712,132.719278888889
231.5054176618,133.695945555555
231.6306559168,144.329278888889
231.7558782362,146.889278888889
231.88108462,163.945945555555
232.0062750682,170.515945555555
232.1314495808,185.979278888889
232.2566081578,187.832612222222
232.3817507992,200.312612222222
232.506877505,207.322612222222
232.6319882752,220.919278888889
232.7570831098,238.392612222222
232.8821620088,252.829278888889
233.0072249722,265.665945555556
233.132272,273.785945555556
233.2573030922,282.852612222222
233.3823182488,305.345945555555
233.5073174698,316.612612222222
233.6323007552,333.622612222222
233.757268105,337.885945555555
233.8822195192,355.945945555555
234.0071549978,375.495945555555
234.1320745408,395.135945555555
234.2569781482,405.672612222222
234.38186582,434.335945555555
234.5067375562,446.242612222222
234.6315933568,464.752612222222
234.7564332218,505.459278888889
234.8812571512,502.205945555555
235.006065145,523.972612222222
235.1308572032,551.055945555555
235.2556333258,570.462612222222
235.3803935128,592.862612222222
235.5051377642,622.032612222222
235.62986608,647.605945555556
235.7545784602,668.222612222222
235.8792749048,691.879278888889
236.0039554138,724.042612222222
236.1286199872,746.599278888889
236.253268625,775.509278888889
236.3779013272,811.345945555556
236.5025180938,836.812612222222
236.6271189248,865.749278888889
236.7517038202,899.569278888889
236.87627278,933.812612222222
237.0008258042,962.655945555555
237.1253628928,1006.76594555556
237.2498840458,1035.98594555556
237.3743892632,1074.57261222222
237.498878545,1111.00261222222
237.6233518912,1147.77927888889
237.7478093018,1184.99261222222
237.8722507768,1230.46927888889
237.9966763162,1264.55927888889
238.12108592,1305.73594555556
238.2454795882,1355.49594555555
238.3698573208,1385.70261222222
238.4942191178,1434.53927888889
238.6185649792,1479.68927888889
238.742894905,1524.56927888889
238.8672088952,1570.46594555555
238.9915069498,1622.12927888889
239.1157890688,1668.97594555555
239.2400552522,1717.41927888889
239.3643055,1768.34927888889
239.4885398122,1819.83927888889
239.6127581888,1869.83594555555
239.7369606298,1929.84261222222
239.8611471352,1975.18927888889
239.985317705,2035.53594555556
240.1094723392,2094.89594555556
240.2336110378,2149.10927888889
240.3577338008,2208.14594555556
240.4818406282,2262.54594555556
240.60593152,2322.84594555555
240.7300064762,2396.15927888889
240.8540654968,2444.53261222222
240.9781085818,2510.25594555555
241.1021357312,2570.11927888889
241.226146945,2641.71261222222
241.3501422232,2707.88927888889
241.4741215658,2765.75927888889
241.5980849728,2837.28594555556
241.7220324442,2898.93261222222
241.84596398,2966.21927888889
241.9698795802,3038.22927888889
242.0937792448,3111.17594555556
242.2176629738,3185.25927888889
242.3415307672,3264.33261222222
242.465382625,3343.86261222222
242.5892185472,3416.58927888889
242.7130385338,3473.48927888889
242.8368425848,3539.68594555556
242.9606307002,3619.43927888889
243.08440288,3702.73594555556
243.2081591242,3788.49261222222
243.3318994328,3875.99261222222
243.4556238058,3957.84927888889
243.5793322432,4046.08261222222
243.703024745,4121.18927888889
243.8267013112,4211.02927888889
243.9503619418,4289.09594555556
244.0740066368,4347.69261222222
244.1976353962,4395.16927888889
244.32124822,4470.39594555556
244.4448451082,4578.17594555556
244.5684260608,4677.46594555556
244.6919910778,4778.82927888889
244.8155401592,4862.38261222223
244.939073305,4961.63927888889
245.0625905152,5038.48927888889
245.1860917898,5135.43261222223
245.3095771288,5206.37261222223
245.4330465322,5306.88594555556
245.5565,5388.4292788889
245.6799375322,5471.54927888889
245.8033591288,5584.87927888889
245.9267647898,5673.17594555556
246.0501545152,5728.31261222223
246.173528305,5770.62927888889
246.2968861592,5848.40594555556
246.4202280778,5956.69261222223
246.5435540608,6078.54261222223
246.6668641082,6220.03594555556
246.79015822,6339.87594555556
246.9134363962,6465.33594555556
247.0366986368,6573.36927888889
247.1599449418,6691.64594555556
247.2831753112,6786.11261222223
247.406389745,6912.26261222223
247.5295882432,7004.57927888889
247.6527708058,7113.48927888889
247.7759374328,7227.68261222223
247.8990881242,7327.60261222223
248.02222288,7431.7792788889
248.1453417002,7546.6292788889
248.2684445848,7639.6592788889
248.3915315338,7743.23261222223
248.5146025472,7842.78261222223
248.637657625,7892.20594555556
248.7606967672,7890.77594555556
248.8837199738,7997.9092788889
249.0067272448,8143.21594555556
249.1297185802,8274.3192788889
249.25269398,8386.07594555556
249.3756534442,8514.88261222223
249.4985969728,8619.2892788889
249.6215245658,8765.58594555556
249.7444362232,8857.0292788889
249.867331945,8991.39594555557
249.9902117312,9113.80261222223
250.1130755818,9213.29261222223
250.2359234968,9367.62261222223
250.3587554762,9456.18594555556
250.48157152,9563.15594555556
250.6043716282,9682.24594555556
250.7271558008,9767.69261222223
250.8499240378,9875.68261222223
250.9726763392,9994.1192788889
251.095412705,10097.3626122222
251.2181331352,10190.8592788889
251.3408376298,10296.6459455556
251.4635261888,10398.7859455556
251.5861988122,10470.7926122222
251.7088555,10512.1726122222
251.8314962522,10541.2326122222
251.9541210688,10665.5659455556
252.0767299498,10799.9292788889
252.1993228952,10936.3392788889
252.321899905,11055.1726122222
252.4444609792,11186.7959455556
252.5670061178,11286.2392788889
252.6895353208,11419.9459455556
252.8120485882,11510.4226122222
252.93454592,11660.1926122222
253.0570273162,11749.5159455556
253.1794927768,11880.7326122222
253.3019423018,11997.8259455556
253.4243758912,12093.0026122222
253.546793545,12199.7992788889
253.6691952632,12315.2159455556
253.7915810458,12395.0059455556
253.9139508928,12507.0826122222
254.0363048042,12602.4826122222
254.15864278,12700.7992788889
254.2809648202,12811.3692788889
254.4032709248,12884.1792788889
254.5255610938,12976.8559455556
254.6478353272,13052.1192788889
254.770093625,13119.8026122222
254.8923359872,13189.1359455556
255.0145624138,13270.6126122222
255.1367729048,13325.1259455556
255.2589674602,13329.6792788889
255.38114608,13372.8226122222
255.5033087642,13489.0159455556
255.6254555128,13597.2992788889
255.7475863258,13708.7692788889
255.8697012032,13822.1392788889
255.991800145,13927.2726122222
256.1138831512,14051.5759455556
256.2359502218,14164.9792788889
256.3580013568,14296.3992788889
256.4800365562,14434.2792788889
256.60205582,14567.2659455556
256.7240591482,14687.4459455556
256.8460465408,14781.2492788889
256.9680179978,14880.0626122222
257.0899735192,14982.0226122222
257.211913105,15058.5926122222
257.3338367552,15153.5826122222
257.4557444698,15241.6159455556
257.5776362488,15309.7126122222
257.6995120922,15376.4026122222
257.821372,15438.7059455556
257.9432159722,15517.5092788889
258.0650440088,15592.0826122222
258.1868561098,15649.9859455556
258.3086522752,15721.9059455556
258.430432505,15775.4492788889
258.5521967992,15843.6226122222
258.6739451578,15915.4559455556
258.7956775808,15995.1826122222
258.9173940682,16067.9759455556
259.03909462,16132.6192788889
259.1607792362,16153.0692788889
259.2824479168,16186.9259455556
259.4041006618,16268.8926122222
259.5257374712,16353.6626122222
259.647358345,16425.5592788889
259.7689632832,16479.0592788889
259.8905522858,16538.6959455556
260.0121253528,16607.8992788889
260.1336824842,16646.3059455556
260.25522368,16704.0226122222
260.3767489402,16750.0226122222
260.4982582648,16792.5559455556
260.6197516538,16837.4726122222
260.7412291072,16892.5159455556
260.862690625,16945.0826122222
260.9841362072,17013.8426122222
261.1055658538,17069.7526122222
261.2269795648,17134.3659455556
261.3483773402,17184.3759455556
261.46975918,17235.2926122222
261.5911250842,17291.7326122222
261.7124750528,17341.6159455556
261.8338090858,17387.2892788889
261.9551271832,17456.9959455556
262.076429345,17546.0892788889
262.1977155712,17594.4992788889
262.3189858618,17645.0759455555
262.4402402168,17682.8359455555
262.5614786362,17724.4992788889
262.68270112,17768.8826122222
262.8039076682,17796.3826122222
262.9250982808,17846.3292788889
263.0462729578,17891.9259455555
263.1674316992,17934.1026122222
263.288574505,17969.7192788889
263.4097013752,17996.9826122222
263.5308123098,17988.2459455556
263.6519073088,17985.4459455556
263.7729863722,18017.9592788889
263.8940495,18048.2159455556
264.0150966922,18071.3926122222
264.1361279488,18117.6792788889
264.2571432698,18144.5292788889
264.3781426552,18196.8559455556
264.499126105,18234.5959455556
264.6200936192,18280.1592788889
264.7410451978,18321.4359455556
264.8619808408,18351.1359455556
264.9829005482,18398.6259455555
265.10380432,18407.8559455555
265.2246921562,18436.6559455556
265.3455640568,18467.5792788889
265.4664200218,18487.5592788889
265.5872600512,18483.5592788889
265.708084145,18516.8092788889
265.8288923032,18536.8326122222
265.9496845258,18557.7959455555
266.0704608128,18569.2292788889
266.1912211642,18579.6526122222
266.31196558,18576.2592788889
266.4326940602,18579.6392788889
266.5534066048,18599.1259455555
266.6741032138,18603.8126122222
266.7947838872,18601.8226122222
266.915448625,18582.6526122222
267.0360974272,18563.1092788889
267.1567302938,18555.9726122222
267.2773472248,18551.8659455555
267.3979482202,18546.3559455555
267.51853328,18516.0826122222
267.6391024042,18546.1959455555
267.7596555928,18568.1526122222
267.8801928458,18575.0826122222
268.0007141632,18589.4459455555
268.121219545,18626.2159455555
268.2417089912,18646.6392788889
268.3621825018,18662.9926122222
268.4826400768,18706.2026122222
268.6030817162,18711.7226122222
268.72350742,18732.0192788889
268.8439171882,18754.6759455555
268.9643110208,18761.5592788889
269.0846889178,18787.0159455555
269.2050508792,18786.1359455555
269.325396905,18777.2192788889
269.4457269952,18780.8026122222
269.5660411498,18780.6659455555
269.6863393688,18784.9259455555
269.8066216522,18797.0259455555
269.926888,18805.1526122222
270.0471384122,18812.5626122222
270.1673728888,18817.3192788889
270.2875914298,18818.9926122222
270.4077940352,18828.6426122222
270.527980705,18825.4759455555
270.6481514392,18813.0059455555
270.7683062378,18813.3126122222
270.8884451008,18811.6792788889
271.0085680282,18782.5659455555
271.12867502,18788.4192788889
271.2487660762,18776.6859455555
271.3688411968,18757.8126122222
271.4889003818,18759.9826122222
271.6089436312,18755.2526122222
271.728970945,18761.7159455555
271.8489823232,18745.0092788889
271.9689777658,18732.4859455555
272.0889572728,18743.2659455555
272.2089208442,18750.8826122222
272.32886848,18756.4392788889
272.4488001802,18752.4026122222
272.5687159448,18762.1759455555
272.6886157738,18782.5959455555
272.8084996672,18790.0392788889
272.928367625,18810.1459455555
273.0482196472,18849.3726122222
273.1680557338,18865.1926122222
273.2878758848,18891.2759455555
273.4076801002,18889.5026122222
273.52746838,18879.2059455555
273.6472407242,18879.3092788889
273.7669971328,18886.0192788889
273.8867376058,18883.6392788889
274.0064621432,18873.3192788889
274.126170745,18868.0092788889
274.2458634112,18879.1092788889
274.3655401418,18878.7426122222
274.4852009368,18879.4126122222
274.6048457962,18890.1692788889
274.72447472,18893.0592788889
274.8440877082,18895.1926122222
274.9636847608,18900.5359455555
275.0832658778,18907.2992788889
275.2028310592,18912.4526122222
275.322380305,18899.3692788889
275.4419136152,18912.8492788889
275.5614309898,18902.3026122222
275.6809324288,18895.5626122222
275.8004179322,18882.9592788889
275.9198875,18853.7692788889
276.0393411322,18854.2826122222
276.1587788288,18835.1226122222
276.2782005898,18829.1659455555
276.3976064152,18833.9292788889
276.516996305,18813.4226122222
276.6363702592,18822.7126122222
276.7557282778,18820.0392788889
276.8750703608,18824.0726122222
276.9943965082,18844.1659455555
277.11370672,18847.4026122222
277.2330009962,18858.5926122222
277.3522793368,18900.2259455555
277.4715417418,18914.2959455555
277.5907882112,18922.2426122222
277.710018745,18932.2559455555
277.8292333432,18938.8592788889
277.9484320058,18946.0659455555
278.0676147328,18941.5659455555
278.1867815242,18949.0726122222
278.30593238,18945.2459455555
278.4250673002,18952.0992788889
278.5441862848,18952.3092788889
278.6632893338,18965.0159455555
278.7823764472,18960.5992788889
278.901447625,18961.5559455555
279.0205028672,18965.7726122222
279.1395421738,18982.0426122222
279.2585655448,18986.5059455555
279.3775729802,18981.8359455555
279.49656448,18972.8359455555
279.6155400442,18974.1226122222
279.7344996728,18974.3592788889
279.8534433658,18960.8226122222
279.9723711232,18966.7859455555
280.091282945,18950.9659455555
280.2101788312,18934.8959455555
280.3290587818,18943.6726122222
280.4479227968,18926.7992788889
280.5667708762,18912.1326122222
280.68560302,18913.5159455555
280.8044192282,18904.8759455555
280.9232195008,18900.1892788889
281.0420038378,18901.7026122222
281.1607722392,18900.9892788889
281.279524705,18927.9626122222
281.3982612352,18931.3326122222
281.5169818298,18952.1126122222
281.6356864888,18971.5659455555
281.7543752122,18973.2092788889
281.873048,18966.7159455555
281.9917048522,18981.6492788889
282.1103457688,18989.9259455555
282.2289707498,18988.0159455555
282.3475797952,18984.3259455555
282.466172905,18989.5859455555
282.5847500792,18992.6626122222
282.7033113178,18979.6326122222
282.8218566208,18955.2659455555
282.9403859882,18924.8959455555
283.05889942,18911.4526122222
283.1773969162,18897.0126122222
283.2958784768,18894.9492788889
283.4143441018,18873.4159455555
283.5327937912,18857.5659455555
283.651227545,18845.5959455555
283.7696453632,18827.8192788889
283.8880472458,18812.8592788889
284.0064331928,18814.0692788889
284.1248032042,18816.0626122222
284.24315728,18814.1892788889
284.3614954202,18824.0092788889
284.4798176248,18834.5726122222
284.5981238938,18859.8392788889
284.7164142272,18884.1926122222
284.834688625,18879.8459455555
284.9529470872,18869.9192788889
285.0711896138,18868.1826122222
285.1894162048,18863.7859455555
285.3076268602,18853.3459455555
285.42582158,18842.6126122222
285.5440003642,18838.2459455555
285.6621632128,18830.7626122222
285.7803101258,18827.6159455555
285.8984411032,18824.4792788889
286.016556145,18802.6859455555
286.1346552512,18802.1326122222
286.2527384218,18806.6659455555
286.3708056568,18789.6526122222
286.4888569562,18777.9826122222
286.60689232,18771.1292788889
286.7249117482,18752.1126122222
286.8429152408,18759.6392788889
286.9609027978,18753.0326122222
287.0788744192,18756.8626122222
287.196830105,18767.6092788889
287.3147698552,18745.6192788889
287.4326936698,18722.8526122222
287.5506015488,18723.5459455555
287.6684934922,18708.4126122222
287.7863695,18699.2592788889
287.9042295722,18686.9059455555
288.0220737088,18671.7259455555
288.1399019098,18663.4926122222
288.2577141752,18647.5059455555
288.375510505,18619.6059455555
288.4932908992,18605.1759455555
288.6110553578,18584.0959455555
288.7288038808,18559.2926122222
288.8465364682,18542.4659455555
288.96425312,18518.4892788889
289.0819538362,18505.6826122222
289.1996386168,18516.4392788889
289.3173074618,18525.0526122222
289.4349603712,18531.9959455556
289.552597345,18529.2259455556
289.6702183832,18548.3692788889
289.7878234858,18545.1426122222
289.9054126528,18543.6526122222
290.0229858842,18552.5192788889
290.14054318,18554.6659455555
290.2580845402,18564.6492788889
290.3756099648,18568.7326122222
290.4931194538,18579.6759455555
290.6106130072,18586.5892788889
290.728090625,18590.4726122222
290.8455523072,18602.6592788889
290.9629980538,18619.9792788889
291.0804278648,18636.1492788889
291.1978417402,18643.2992788889
291.31523968,18648.7326122222
291.4326216842,18653.6659455555
291.5499877528,18670.3259455555
291.6673378858,18708.5759455555
291.7846720832,18713.9492788889
291.901990345,18720.2959455555
292.0192926712,18738.7492788889
292.1365790618,18752.9692788889
292.2538495168,18767.3692788889
292.3711040362,18780.1759455555
292.48834262,18794.5526122222
292.6055652682,18802.4692788889
292.7227719808,18822.8192788889
292.8399627578,18837.0926122222
292.9571375992,18855.9659455555
293.074296505,18872.2626122222
293.1914394752,18881.9926122222
293.3085665098,18890.7759455555
293.4256776088,18918.8092788889
293.5427727722,18928.4659455555
293.659852,18948.3892788889
293.7769152922,18968.3092788889
293.8939626488,18997.5426122222
294.0109940698,18999.9959455555
294.1280095552,19015.9359455555
294.245009105,19033.2859455555
294.3619927192,19038.8926122222
294.4789603978,19066.4026122222
294.5959121408,19074.2259455555
294.7128479482,19086.5526122222
294.82976782,19122.5126122222
294.9466717562,19128.0126122222
295.0635597568,19144.1359455555
295.1804318218,19167.1759455555
295.2972879512,19179.9559455555
295.414128145,19177.3659455555
