UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36753
Integration Time,1000
Averages,300
Date,9/12/2019 6:05:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12586.1305322222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.99333333333
181.9732053322,-91.9661344444445
182.1045947288,-94.8461344444445
182.2359681898,-96.8894677777778
182.3673257152,-60.7328011111112
182.498667305,-57.9228011111111
182.6299929592,-61.1661344444445
182.7613026778,-59.5528011111111
182.8925964608,-58.5194677777778
183.0238743082,-57.0928011111111
183.15513622,-59.9561344444445
183.2863821962,-58.7861344444445
183.4176122368,-55.0761344444445
183.5488263418,-54.1094677777778
183.6800245112,-58.7628011111111
183.811206745,-53.1328011111111
183.9423730432,-55.9528011111111
184.0735234058,-55.6794677777778
184.2046578328,-52.9661344444445
184.3357763242,-55.8361344444445
184.46687888,-55.9294677777778
184.5979655002,-52.7061344444445
184.7290361848,-55.6994677777778
184.8600909338,-53.2561344444445
184.9911297472,-51.7228011111111
185.122152625,-54.7228011111111
185.2531595672,-50.7894677777778
185.3841505738,-53.1128011111111
185.5151256448,-51.4361344444445
185.6460847802,-53.8561344444445
185.77702798,-55.6128011111111
185.9079552442,-54.5294677777778
186.0388665728,-53.3894677777778
186.1697619658,-53.7228011111111
186.3006414232,-50.6428011111111
186.431504945,-55.7761344444445
186.5623525312,-52.9394677777778
186.6931841818,-57.4061344444445
186.8239998968,-54.7528011111111
186.9547996762,-49.0661344444445
187.08558352,-54.2561344444445
187.2163514282,-51.5094677777778
187.3471034008,-58.8028011111111
187.4778394378,-57.7761344444445
187.6085595392,-51.6861344444445
187.739263705,-51.9328011111111
187.8699519352,-53.5561344444445
188.0006242298,-54.0561344444445
188.1312805888,-51.3994677777778
188.2619210122,-53.5594677777778
188.3925455,-56.8094677777778
188.5231540522,-55.2028011111111
188.6537466688,-55.5628011111111
188.7843233498,-56.6594677777778
188.9148840952,-54.0761344444445
189.045428905,-55.0828011111111
189.1759577792,-57.4094677777778
189.3064707178,-54.1461344444445
189.4369677208,-57.5994677777778
189.5674487882,-56.6528011111111
189.69791392,-49.2194677777778
189.8283631162,-55.4128011111111
189.9587963768,-56.9961344444445
190.0892137018,-54.5094677777778
190.2196150912,-55.8728011111111
190.350000545,-56.4694677777778
190.4803700632,-56.3728011111111
190.6107236458,-55.5028011111111
190.7410612928,-56.6861344444445
190.8713830042,-49.8194677777778
191.00168878,-56.0128011111111
191.1319786202,-55.6494677777778
191.2622525248,-58.1528011111111
191.3925104938,-52.5861344444445
191.5227525272,-55.6394677777778
191.652978625,-49.5461344444445
191.7831887872,-52.5961344444445
191.9133830138,-55.7428011111111
192.0435613048,-54.7394677777778
192.1737236602,-53.1461344444445
192.30387008,-53.6261344444445
192.4340005642,-56.2161344444445
192.5641151128,-52.2361344444445
192.6942137258,-56.8094677777778
192.8242964032,-52.8294677777778
192.954363145,-54.6928011111111
193.0844139512,-56.0661344444445
193.2144488218,-55.7661344444445
193.3444677568,-57.8361344444445
193.4744707562,-53.8394677777778
193.60445782,-56.0361344444445
193.7344289482,-54.3561344444445
193.8643841408,-54.1094677777778
193.9943233978,-53.7961344444445
194.1242467192,-53.8728011111111
194.254154105,-52.4594677777778
194.3840455552,-52.8961344444445
194.5139210698,-55.0494677777778
194.6437806488,-53.5594677777778
194.7736242922,-53.6994677777778
194.903452,-55.9628011111111
195.0332637722,-47.7594677777778
195.1630596088,-56.1661344444445
195.2928395098,-56.8594677777778
195.4226034752,-51.4894677777778
195.552351505,-56.2561344444445
195.6820835992,-53.6861344444445
195.8117997578,-56.3761344444445
195.9414999808,-56.2994677777778
196.0711842682,-59.0994677777778
196.20085262,-55.6228011111111
196.3305050362,-59.0028011111111
196.4601415168,-55.7161344444445
196.5897620618,-53.4628011111111
196.7193666712,-54.5594677777778
196.848955345,-58.5294677777778
196.9785280832,-56.9728011111111
197.1080848858,-57.4061344444445
197.2376257528,-55.7361344444445
197.3671506842,-57.3261344444445
197.49665968,-56.4928011111111
197.6261527402,-56.0294677777778
197.7556298648,-55.3994677777778
197.8850910538,-56.0361344444445
198.0145363072,-55.6994677777778
198.143965625,-46.6528011111111
198.2733790072,-58.0528011111111
198.4027764538,-55.3994677777778
198.5321579648,-57.3094677777778
198.6615235402,-54.2128011111111
198.79087318,-54.7194677777778
198.9202068842,-54.2094677777778
199.0495246528,-58.0594677777778
199.1788264858,-56.4628011111111
199.3081123832,-57.0728011111111
199.437382345,-55.3394677777778
199.5666363712,-56.9628011111111
199.6958744618,-57.8761344444445
199.8250966168,-55.3361344444445
199.9543028362,-54.1928011111111
200.08349312,-57.3894677777778
200.2126674682,-58.4594677777778
200.3418258808,-54.4694677777778
200.4709683578,-57.5561344444445
200.6000948992,-57.3761344444445
200.729205505,-60.3528011111111
200.8583001752,-55.5561344444445
200.9873789098,-54.4328011111111
201.1164417088,-57.4961344444445
201.2454885722,-53.5494677777778
201.3745195,-56.4661344444445
201.5035344922,-57.4794677777778
201.6325335488,-57.1461344444445
201.7615166698,-54.6561344444445
201.8904838552,-56.7661344444445
202.019435105,-54.9661344444445
202.1483704192,-55.7428011111111
202.2772897978,-56.2828011111111
202.4061932408,-56.2561344444445
202.5350807482,-59.2894677777778
202.66395232,-54.7928011111111
202.7928079562,-57.3828011111111
202.9216476568,-52.6994677777778
203.0504714218,-54.3994677777778
203.1792792512,-56.5228011111111
203.308071145,-57.9028011111111
203.4368471032,-44.7028011111111
203.5656071258,-57.0594677777778
203.6943512128,-56.7661344444445
203.8230793642,-55.9394677777778
203.95179158,-57.3094677777778
204.0804878602,-59.4428011111111
204.2091682048,-53.7994677777778
204.3378326138,-57.5494677777778
204.4664810872,-54.0394677777778
204.595113625,-57.5928011111111
204.7237302272,-55.3361344444445
204.8523308938,-54.3894677777778
204.9809156248,-57.1294677777778
205.1094844202,-54.0561344444445
205.23803728,-55.5461344444445
205.3665742042,-56.0494677777778
205.4950951928,-54.0161344444445
205.6236002458,-58.4894677777778
205.7520893632,-53.4828011111111
205.880562545,-54.9194677777778
206.0090197912,-55.6661344444445
206.1374611018,-56.7394677777778
206.2658864768,-53.7928011111111
206.3942959162,-55.5761344444445
206.52268942,-57.4728011111111
206.6510669882,-56.6561344444445
206.7794286208,-52.0628011111111
206.9077743178,-56.0328011111111
207.0361040792,-52.0394677777778
207.164417905,-56.2894677777778
207.2927157952,-56.4061344444445
207.4209977498,-56.1861344444445
207.5492637688,-55.6828011111111
207.6775138522,-52.7428011111111
207.805748,-55.8094677777778
207.9339662122,-52.9328011111111
208.0621684888,-57.0361344444445
208.1903548298,-54.8961344444445
208.3185252352,-55.3528011111111
208.446679705,-54.1628011111111
208.5748182392,-54.0894677777778
208.7029408378,-53.8594677777778
208.8310475008,-55.6528011111111
208.9591382282,-56.1961344444445
209.08721302,-58.1161344444445
209.2152718762,-57.3294677777778
209.3433147968,-50.4994677777778
209.4713417818,-55.7161344444445
209.5993528312,-56.9094677777778
209.727347945,-56.3228011111111
209.8553271232,-56.7794677777778
209.9832903658,-53.2828011111111
210.1112376728,-56.8261344444445
210.2391690442,-58.7528011111111
210.36708448,-59.9428011111111
210.4949839802,-57.1494677777778
210.6228675448,-54.6961344444445
210.7507351738,-52.7461344444445
210.8785868672,-57.8294677777778
211.006422625,-56.8794677777778
211.1342424472,-51.9028011111111
211.2620463338,-56.4261344444445
211.3898342848,-53.3428011111111
211.5176063002,-56.5528011111111
211.64536238,-53.8161344444445
211.7731025242,-57.6461344444445
211.9008267328,-55.3194677777778
212.0285350058,-56.5194677777778
212.1562273432,-54.9861344444445
212.283903745,-50.7294677777778
212.4115642112,-55.9861344444445
212.5392087418,-54.1361344444445
212.6668373368,-53.5761344444445
212.7944499962,-55.4528011111111
212.92204672,-55.1361344444445
213.0496275082,-56.3828011111111
213.1771923608,-54.7094677777778
213.3047412778,-51.9061344444445
213.4322742592,-56.0694677777778
213.559791305,-53.7828011111111
213.6872924152,-53.7161344444445
213.8147775898,-55.1861344444445
213.9422468288,-54.3594677777778
214.0697001322,-52.5961344444445
214.1971375,-54.8128011111111
214.3245589322,-52.1494677777778
214.4519644288,-52.6728011111111
214.5793539898,-52.4261344444445
214.7067276152,-54.5861344444445
214.834085305,-53.6094677777778
214.9614270592,-55.7861344444445
215.0887528778,-52.2328011111111
215.2160627608,-53.7461344444445
215.3433567082,-52.4894677777778
215.47063472,-52.1261344444445
215.5978967962,-52.2028011111111
215.7251429368,-48.5261344444445
215.8523731418,-50.3194677777778
215.9795874112,-54.1594677777778
216.106785745,-54.3061344444445
216.2339681432,-51.1194677777778
216.3611346058,-48.4261344444445
216.4882851328,-49.3761344444445
216.6154197242,-52.8628011111111
216.74253838,-47.5361344444445
216.8696411002,-50.3561344444445
216.9967278848,-49.5328011111111
217.1237987338,-50.9628011111111
217.2508536472,-53.4261344444445
217.377892625,-49.2461344444445
217.5049156672,-48.7461344444445
217.6319227738,-52.3761344444445
217.7589139448,-53.3594677777778
217.8858891802,-51.9794677777778
218.01284848,-51.9661344444445
218.1397918442,-53.3561344444445
218.2667192728,-50.5194677777778
218.3936307658,-50.9028011111111
218.5205263232,-50.8261344444445
218.647405945,-49.2394677777778
218.7742696312,-48.8428011111111
218.9011173818,-51.1228011111111
219.0279491968,-50.5094677777778
219.1547650762,-51.2361344444445
219.28156502,-49.1694677777778
219.4083490282,-47.6294677777778
219.5351171008,-48.1494677777778
219.6618692378,-47.7794677777778
219.7886054392,-47.4828011111111
219.915325705,-47.3728011111111
220.0420300352,-49.6494677777778
220.1687184298,-48.5161344444445
220.2953908888,-47.8494677777778
220.4220474122,-48.9894677777778
220.548688,-50.9194677777778
220.6753126522,-50.7894677777778
220.8019213688,-48.4728011111111
220.9285141498,-49.5961344444445
221.0550909952,-46.7228011111111
221.181651905,-47.2261344444445
221.3081968792,-49.9994677777778
221.4347259178,-46.1428011111111
221.5612390208,-46.0994677777778
221.6877361882,-51.5994677777778
221.81421742,-49.3628011111111
221.9406827162,-50.1861344444445
222.0671320768,-47.8494677777778
222.1935655018,-52.9461344444445
222.3199829912,-50.7928011111111
222.446384545,-50.3461344444445
222.5727701632,-53.2528011111111
222.6991398458,-47.9094677777778
222.8254935928,-48.2161344444445
222.9518314042,-50.8861344444445
223.07815328,-45.5161344444445
223.2044592202,-45.2794677777778
223.3307492248,-42.2228011111111
223.4570232938,-46.0261344444445
223.5832814272,-45.6628011111111
223.709523625,-44.6461344444445
223.8357498872,-48.6061344444445
223.9619602138,-38.2161344444444
224.0881546048,-45.0194677777778
224.2143330602,-43.8994677777778
224.34049558,-42.7861344444445
224.4666421642,-46.5894677777778
224.5927728128,-40.0394677777778
224.7188875258,-47.4194677777778
224.8449863032,-42.2294677777778
224.971069145,-43.5061344444445
225.0971360512,-45.7928011111111
225.2231870218,-42.9328011111111
225.3492220568,-43.4594677777778
225.4752411562,-41.9828011111111
225.60124432,-39.2461344444444
225.7272315482,-37.9628011111111
225.8532028408,-37.9894677777778
225.9791581978,-38.3228011111111
226.1050976192,-40.5994677777778
226.231021105,-35.0094677777778
226.3569286552,-35.4694677777778
226.4828202698,-37.1428011111111
226.6086959488,-29.7328011111111
226.7345556922,-34.1428011111111
226.8603995,-30.7894677777778
226.9862273722,-29.2561344444444
227.1120393088,-28.9928011111111
227.2378353098,-28.4128011111111
227.3636153752,-28.1861344444444
227.489379505,-19.8894677777778
227.6151276992,-25.8028011111111
227.7408599578,-30.4961344444444
227.8665762808,-23.1961344444444
227.9922766682,-22.3494677777778
228.11796112,-19.7694677777778
228.2436296362,-19.6494677777778
228.3692822168,-16.7661344444445
228.4949188618,-17.5694677777778
228.6205395712,-11.4294677777778
228.746144345,-4.33280111111111
228.8717331832,-5.53946777777778
228.9973060858,-5.93946777777778
229.1228630528,-0.492801111111114
229.2484040842,3.71053222222222
229.37392918,3.37386555555556
229.4994383402,10.6471988888889
229.6249315648,9.46719888888888
229.7504088538,12.4371988888889
229.8758702072,17.1238655555555
230.001315625,19.1105322222222
230.1267451072,19.5371988888889
230.2521586538,28.5871988888889
230.3775562648,29.6605322222222
230.5029379402,26.7705322222222
230.62830368,31.4471988888889
230.7536534842,36.0438655555556
230.8789873528,39.9738655555556
231.0043052858,53.2005322222222
231.1296072832,50.6738655555555
231.254893345,60.0105322222222
231.3801634712,68.0371988888888
231.5054176618,66.2138655555555
231.6306559168,72.5871988888888
231.7558782362,70.7905322222222
231.88108462,84.7871988888889
232.0062750682,87.1271988888889
232.1314495808,99.0905322222222
232.2566081578,94.8038655555555
232.3817507992,104.037198888889
232.506877505,106.200532222222
232.6319882752,114.157198888889
232.7570831098,126.897198888889
232.8821620088,136.103865555556
233.0072249722,143.217198888889
233.132272,145.010532222222
233.2573030922,147.493865555556
233.3823182488,163.123865555556
233.5073174698,167.937198888889
233.6323007552,178.540532222222
233.757268105,176.400532222222
233.8822195192,185.930532222222
234.0071549978,197.523865555556
234.1320745408,208.807198888889
234.2569781482,211.410532222222
234.38186582,233.030532222222
234.5067375562,234.110532222222
234.6315933568,244.783865555556
234.7564332218,275.870532222222
234.8812571512,262.157198888889
235.006065145,273.967198888889
235.1308572032,289.730532222222
235.2556333258,298.353865555556
235.3803935128,309.877198888889
235.5051377642,327.927198888889
235.62986608,341.093865555556
235.7545784602,348.710532222222
235.8792749048,361.090532222222
236.0039554138,379.313865555556
236.1286199872,388.520532222222
236.253268625,403.597198888889
236.3779013272,424.700532222222
236.5025180938,436.890532222222
236.6271189248,450.557198888889
236.7517038202,468.117198888889
236.87627278,487.790532222222
237.0008258042,500.020532222222
237.1253628928,527.220532222222
237.2498840458,537.650532222222
237.3743892632,558.667198888889
237.498878545,578.423865555556
237.6233518912,597.293865555556
237.7478093018,615.880532222222
237.8722507768,639.160532222222
237.9966763162,655.500532222222
238.12108592,677.567198888889
238.2454795882,705.020532222222
238.3698573208,714.503865555556
238.4942191178,744.123865555555
238.6185649792,766.883865555555
238.742894905,787.923865555555
238.8672088952,812.400532222222
238.9915069498,842.220532222222
239.1157890688,864.750532222222
239.2400552522,888.230532222223
239.3643055,918.707198888889
239.4885398122,942.750532222223
239.6127581888,967.140532222223
239.7369606298,1004.57386555556
239.8611471352,1021.83386555556
239.985317705,1057.07053222222
240.1094723392,1088.92386555556
240.2336110378,1115.94719888889
240.3577338008,1147.06053222222
240.4818406282,1172.94719888889
240.60593152,1205.81719888889
240.7300064762,1249.52053222222
240.8540654968,1266.55053222222
240.9781085818,1303.72719888889
241.1021357312,1335.32053222222
241.226146945,1377.51719888889
241.3501422232,1412.05386555556
241.4741215658,1440.68719888889
241.5980849728,1477.04053222222
241.7220324442,1509.11053222222
241.84596398,1544.55386555556
241.9698795802,1580.66386555556
242.0937792448,1625.47719888889
242.2176629738,1662.47386555556
242.3415307672,1704.64053222222
242.465382625,1746.84386555556
242.5892185472,1784.70719888889
242.7130385338,1813.21719888889
242.8368425848,1854.56053222222
242.9606307002,1897.65386555556
243.08440288,1940.60386555556
243.2081591242,1984.59053222222
243.3318994328,2030.58386555556
243.4556238058,2074.69719888889
243.5793322432,2119.52386555556
243.703024745,2162.49053222222
243.8267013112,2210.64053222222
243.9503619418,2251.06719888889
244.0740066368,2280.49053222222
244.1976353962,2306.19386555556
244.32124822,2351.81719888889
244.4448451082,2406.36719888889
244.5684260608,2461.77386555556
244.6919910778,2516.69053222222
244.8155401592,2559.78386555556
244.939073305,2614.42053222222
245.0625905152,2658.69386555556
245.1860917898,2706.06719888889
245.3095771288,2746.76053222222
245.4330465322,2800.79719888889
245.5565,2842.14053222222
245.6799375322,2892.20386555556
245.8033591288,2957.63719888889
245.9267647898,2996.94386555556
246.0501545152,3028.46386555556
246.173528305,3049.90386555556
246.2968861592,3092.38053222222
246.4202280778,3153.61386555556
246.5435540608,3218.94719888889
246.6668641082,3296.01386555556
246.79015822,3365.15719888889
246.9134363962,3427.07053222222
247.0366986368,3493.99386555556
247.1599449418,3548.37053222222
247.2831753112,3605.59053222222
247.406389745,3672.81719888889
247.5295882432,3720.66386555555
247.6527708058,3785.33719888889
247.7759374328,3838.52386555555
247.8990881242,3893.20053222222
248.02222288,3955.93053222222
248.1453417002,4013.92053222222
248.2684445848,4067.77386555555
248.3915315338,4127.90719888889
248.5146025472,4180.60053222222
248.637657625,4200.52053222222
248.7606967672,4207.77386555555
248.8837199738,4271.95053222222
249.0067272448,4350.40053222222
249.1297185802,4425.14386555555
249.25269398,4481.93053222222
249.3756534442,4553.08719888889
249.4985969728,4612.02386555555
249.6215245658,4697.07386555555
249.7444362232,4740.24053222222
249.867331945,4820.73053222222
249.9902117312,4882.83053222222
250.1130755818,4944.69053222222
250.2359234968,5025.29053222222
250.3587554762,5070.85386555555
250.48157152,5132.48386555555
250.6043716282,5196.00386555555
250.7271558008,5246.46719888888
250.8499240378,5308.18053222222
250.9726763392,5372.27386555555
251.095412705,5427.38053222222
251.2181331352,5483.97386555555
251.3408376298,5541.02053222222
251.4635261888,5601.40386555555
251.5861988122,5643.28053222222
251.7088555,5660.85386555555
251.8314962522,5684.64386555555
251.9541210688,5760.89719888889
252.0767299498,5832.61053222222
252.1993228952,5908.91053222222
252.321899905,5975.38386555555
252.4444609792,6042.29053222222
252.5670061178,6109.38053222222
252.6895353208,6175.34719888889
252.8120485882,6234.17719888889
252.93454592,6315.00386555555
253.0570273162,6365.69053222222
253.1794927768,6442.41053222222
253.3019423018,6508.26719888889
253.4243758912,6565.23386555555
253.546793545,6624.36719888889
253.6691952632,6690.54719888888
253.7915810458,6734.96719888888
253.9139508928,6792.86053222222
254.0363048042,6852.03053222222
254.15864278,6905.56053222222
254.2809648202,6968.25053222222
254.4032709248,7008.42719888888
254.5255610938,7061.82053222222
254.6478353272,7106.27719888888
254.770093625,7148.12386555555
254.8923359872,7188.75053222222
255.0145624138,7238.11719888888
255.1367729048,7268.93719888888
255.2589674602,7272.05719888888
255.38114608,7308.39053222222
255.5033087642,7374.46386555555
255.6254555128,7441.54386555556
255.7475863258,7495.79386555556
255.8697012032,7568.79719888889
255.991800145,7622.33053222222
256.1138831512,7698.20719888889
256.2359502218,7757.27053222222
256.3580013568,7836.36053222222
256.4800365562,7912.45719888889
256.60205582,7983.95386555555
256.7240591482,8053.39386555555
256.8460465408,8112.38053222222
256.9680179978,8170.62719888889
257.0899735192,8227.34053222222
257.211913105,8275.30386555555
257.3338367552,8325.24386555555
257.4557444698,8375.62053222222
257.5776362488,8416.51386555555
257.6995120922,8458.56719888888
257.821372,8494.26053222222
257.9432159722,8543.30053222222
258.0650440088,8588.22053222222
258.1868561098,8630.72053222222
258.3086522752,8669.55053222222
258.430432505,8710.56386555555
258.5521967992,8750.68053222222
258.6739451578,8796.13719888888
258.7956775808,8841.46053222222
258.9173940682,8886.77386555555
259.03909462,8913.05053222222
259.1607792362,8924.67053222222
259.2824479168,8955.00386555555
259.4041006618,9002.15053222222
259.5257374712,9042.60386555555
259.647358345,9089.24386555555
259.7689632832,9125.51719888889
259.8905522858,9166.14053222222
260.0121253528,9207.19386555555
260.1336824842,9233.68719888889
260.25522368,9280.65386555555
260.3767489402,9303.73719888889
260.4982582648,9334.32719888889
260.6197516538,9369.78053222222
260.7412291072,9396.58719888889
260.862690625,9431.78386555555
260.9841362072,9465.82386555555
261.1055658538,9502.55386555555
261.2269795648,9540.03386555555
261.3483773402,9573.69053222222
261.46975918,9599.20386555555
261.5911250842,9643.63386555555
261.7124750528,9672.71386555555
261.8338090858,9703.25719888889
261.9551271832,9746.84053222222
262.076429345,9803.09719888889
262.1977155712,9835.95386555555
262.3189858618,9863.94053222222
262.4402402168,9885.75053222222
262.5614786362,9915.81719888889
262.68270112,9945.88386555555
262.8039076682,9960.08053222222
262.9250982808,9990.93719888888
263.0462729578,10018.3405322222
263.1674316992,10039.0671988889
263.288574505,10064.1938655555
263.4097013752,10081.9271988889
263.5308123098,10086.4371988889
263.6519073088,10091.6938655555
263.7729863722,10114.8705322222
263.8940495,10138.3838655556
264.0150966922,10153.0171988889
264.1361279488,10186.9638655556
264.2571432698,10206.8538655556
264.3781426552,10240.8405322222
264.499126105,10265.8271988889
264.6200936192,10299.4505322222
264.7410451978,10318.6738655556
264.8619808408,10337.1838655556
264.9829005482,10366.4138655556
265.10380432,10375.1871988889
265.2246921562,10398.1671988889
265.3455640568,10422.4371988889
265.4664200218,10434.9438655556
265.5872600512,10442.8605322222
265.708084145,10467.0238655556
265.8288923032,10472.5605322222
265.9496845258,10492.3405322222
266.0704608128,10505.4438655556
266.1912211642,10502.6905322222
266.31196558,10515.4405322222
266.4326940602,10518.1405322222
266.5534066048,10525.8138655556
266.6741032138,10529.0471988889
266.7947838872,10526.7505322222
266.915448625,10527.8038655556
267.0360974272,10520.0038655556
267.1567302938,10516.5371988889
267.2773472248,10522.8771988889
267.3979482202,10526.6371988889
267.51853328,10519.7305322222
267.6391024042,10539.1471988889
267.7596555928,10555.4871988889
267.8801928458,10562.2705322222
268.0007141632,10569.9338655556
268.121219545,10602.5105322222
268.2417089912,10611.2571988889
268.3621825018,10624.1638655556
268.4826400768,10647.1238655556
268.6030817162,10658.2838655556
268.72350742,10671.0171988889
268.8439171882,10688.8738655556
268.9643110208,10703.6471988889
269.0846889178,10723.0471988889
269.2050508792,10727.5838655556
269.325396905,10721.7305322222
269.4457269952,10735.5371988889
269.5660411498,10741.7971988889
269.6863393688,10746.6505322222
269.8066216522,10762.2805322222
269.926888,10760.6838655556
270.0471384122,10766.5371988889
270.1673728888,10776.2738655556
270.2875914298,10778.4505322222
270.4077940352,10782.7605322222
270.527980705,10790.6471988889
270.6481514392,10789.7005322222
270.7683062378,10795.7105322222
270.8884451008,10795.5305322222
271.0085680282,10786.5938655556
271.12867502,10791.7438655556
271.2487660762,10782.0705322222
271.3688411968,10773.2605322222
271.4889003818,10786.5771988889
271.6089436312,10792.6305322222
271.728970945,10800.9371988889
271.8489823232,10790.6505322222
271.9689777658,10788.2505322222
272.0889572728,10790.7538655556
272.2089208442,10806.1771988889
272.32886848,10820.9371988889
272.4488001802,10815.8938655556
272.5687159448,10822.8105322222
272.6886157738,10836.8038655556
272.8084996672,10848.0638655556
272.928367625,10866.4471988889
273.0482196472,10889.6205322222
273.1680557338,10901.7471988889
273.2878758848,10918.3205322222
273.4076801002,10924.8571988889
273.52746838,10919.5371988889
273.6472407242,10923.8871988889
273.7669971328,10934.0471988889
273.8867376058,10937.5305322222
274.0064621432,10933.0005322222
274.126170745,10932.9038655556
274.2458634112,10942.3171988889
274.3655401418,10951.4205322222
274.4852009368,10951.9305322222
274.6048457962,10965.8938655556
274.72447472,10973.0338655556
274.8440877082,10975.7005322222
274.9636847608,10982.4738655556
275.0832658778,10996.9405322222
275.2028310592,10997.0338655556
275.322380305,10989.3005322222
275.4419136152,11006.8971988889
275.5614309898,10995.7371988889
275.6809324288,10995.3438655556
275.8004179322,10995.2271988889
275.9198875,10986.5305322222
276.0393411322,10992.3338655556
276.1587788288,10980.4538655556
276.2782005898,10986.1738655556
276.3976064152,10991.1038655556
276.516996305,10979.3805322222
276.6363702592,10994.5238655556
276.7557282778,10999.6371988889
276.8750703608,11003.7838655556
276.9943965082,11017.6238655556
277.11370672,11025.9371988889
277.2330009962,11041.4271988889
277.3522793368,11065.0538655556
277.4715417418,11072.4238655556
277.5907882112,11085.2205322222
277.710018745,11096.0238655556
277.8292333432,11102.5871988889
277.9484320058,11109.4005322222
278.0676147328,11112.9771988889
278.1867815242,11121.0505322222
278.30593238,11120.5638655556
278.4250673002,11132.5938655556
278.5441862848,11138.3571988889
278.6632893338,11147.0371988889
278.7823764472,11149.7205322222
278.901447625,11151.5605322222
279.0205028672,11159.4671988889
279.1395421738,11171.7138655556
279.2585655448,11176.2338655556
279.3775729802,11177.5805322222
279.49656448,11173.8305322222
279.6155400442,11180.9638655556
279.7344996728,11193.7005322222
279.8534433658,11183.8571988889
279.9723711232,11189.8371988889
280.091282945,11184.8271988889
280.2101788312,11182.2805322222
280.3290587818,11193.7805322222
280.4479227968,11183.8605322222
280.5667708762,11177.9405322222
280.68560302,11181.5905322222
280.8044192282,11181.7505322222
280.9232195008,11188.1471988889
281.0420038378,11195.9838655556
281.1607722392,11194.3005322222
281.279524705,11216.2571988889
281.3982612352,11215.8371988889
281.5169818298,11238.2205322222
281.6356864888,11250.6538655556
281.7543752122,11256.4371988889
281.873048,11263.4171988889
281.9917048522,11270.8438655556
282.1103457688,11280.2338655556
282.2289707498,11282.7938655556
282.3475797952,11287.3571988889
282.466172905,11289.0805322222
282.5847500792,11295.6171988889
282.7033113178,11291.2438655556
282.8218566208,11287.2171988889
282.9403859882,11271.0871988889
283.05889942,11269.3205322222
283.1773969162,11269.5571988889
283.2958784768,11267.9605322222
283.4143441018,11260.8838655556
283.5327937912,11251.8671988889
283.651227545,11247.3105322222
283.7696453632,11243.0371988889
283.8880472458,11238.3405322222
284.0064331928,11246.3905322222
284.1248032042,11251.0638655556
284.24315728,11254.3405322222
284.3614954202,11263.6705322222
284.4798176248,11273.8438655556
284.5981238938,11295.0838655556
284.7164142272,11318.1305322222
284.834688625,11316.2405322222
284.9529470872,11317.6771988889
285.0711896138,11311.5371988889
285.1894162048,11308.9171988889
285.3076268602,11313.8271988889
285.42582158,11313.3705322222
285.5440003642,11316.8071988889
285.6621632128,11315.5905322222
285.7803101258,11320.2771988889
285.8984411032,11318.8805322222
286.016556145,11306.7238655556
286.1346552512,11317.6405322222
286.2527384218,11325.3871988889
286.3708056568,11317.1371988889
286.4888569562,11313.9005322222
286.60689232,11316.1071988889
286.7249117482,11299.5371988889
286.8429152408,11312.2305322222
286.9609027978,11314.8005322222
287.0788744192,11321.4138655556
287.196830105,11332.1338655556
287.3147698552,11322.0471988889
287.4326936698,11315.3138655556
287.5506015488,11318.3605322222
287.6684934922,11321.4371988889
287.7863695,11317.9838655556
287.9042295722,11310.2671988889
288.0220737088,11306.8571988889
288.1399019098,11307.9071988889
288.2577141752,11300.2038655556
288.375510505,11289.8405322222
288.4932908992,11282.4738655556
288.6110553578,11275.6805322222
288.7288038808,11261.2071988889
288.8465364682,11255.8371988889
288.96425312,11248.5971988889
289.0819538362,11249.3871988889
289.1996386168,11255.7705322222
289.3173074618,11271.2105322222
289.4349603712,11274.3705322222
289.552597345,11283.5338655556
289.6702183832,11292.0205322222
289.7878234858,11301.7838655556
289.9054126528,11296.4871988889
290.0229858842,11312.7238655556
290.14054318,11314.0071988889
290.2580845402,11329.1938655556
290.3756099648,11334.4471988889
290.4931194538,11348.9005322222
290.6106130072,11355.5971988889
290.728090625,11362.2138655556
290.8455523072,11372.7205322222
290.9629980538,11390.4471988889
291.0804278648,11396.2505322222
291.1978417402,11402.9605322222
291.31523968,11416.6905322222
291.4326216842,11427.6905322222
291.5499877528,11442.4371988889
291.6673378858,11460.8038655556
291.7846720832,11471.4638655556
291.901990345,11484.3005322222
292.0192926712,11499.2638655556
292.1365790618,11507.8305322222
292.2538495168,11520.8038655556
292.3711040362,11530.9105322222
292.48834262,11550.1305322222
292.6055652682,11557.5471988889
292.7227719808,11567.4871988889
292.8399627578,11586.5671988889
292.9571375992,11600.6805322222
293.074296505,11621.1371988889
293.1914394752,11630.2071988889
293.3085665098,11634.3905322222
293.4256776088,11664.8005322222
293.5427727722,11670.0005322222
293.659852,11693.0938655556
293.7769152922,11711.4105322222
293.8939626488,11727.1605322222
294.0109940698,11737.2905322222
294.1280095552,11742.4205322222
294.245009105,11769.2338655556
294.3619927192,11780.2138655556
294.4789603978,11796.5205322222
294.5959121408,11806.1405322222
294.7128479482,11816.0805322222
294.82976782,11843.3238655556
294.9466717562,11850.0171988889
295.0635597568,11868.5671988889
295.1804318218,11886.9938655556
295.2972879512,11897.7671988889
295.414128145,11906.0605322222
