UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36892
Integration Time,1000
Averages,300
Date,9/12/2019 5:43:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18473.1072477778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.83666666667
181.9732053322,-86.5860855555556
182.1045947288,-90.0560855555555
182.2359681898,-91.5360855555555
182.3673257152,-61.7327522222222
182.498667305,-59.1360855555555
182.6299929592,-62.1427522222222
182.7613026778,-61.1994188888889
182.8925964608,-59.5760855555556
183.0238743082,-58.1260855555556
183.15513622,-61.1060855555556
183.2863821962,-59.9860855555556
183.4176122368,-56.3627522222222
183.5488263418,-54.8694188888889
183.6800245112,-60.0660855555556
183.811206745,-54.6127522222222
183.9423730432,-56.8627522222222
184.0735234058,-56.8927522222222
184.2046578328,-53.5294188888889
184.3357763242,-56.3827522222222
184.46687888,-56.7460855555556
184.5979655002,-53.4094188888889
184.7290361848,-56.7260855555556
184.8600909338,-54.2494188888889
184.9911297472,-52.6227522222222
185.122152625,-55.5227522222222
185.2531595672,-51.8160855555556
185.3841505738,-53.7060855555556
185.5151256448,-52.2160855555556
185.6460847802,-54.2960855555556
185.77702798,-56.6994188888889
185.9079552442,-55.1427522222222
186.0388665728,-54.1294188888889
186.1697619658,-53.6527522222222
186.3006414232,-51.5294188888889
186.431504945,-56.4360855555556
186.5623525312,-53.5827522222222
186.6931841818,-58.0160855555556
186.8239998968,-55.2694188888889
186.9547996762,-49.4527522222222
187.08558352,-54.5560855555556
187.2163514282,-51.0960855555556
187.3471034008,-58.7260855555555
187.4778394378,-58.0860855555555
187.6085595392,-52.1594188888889
187.739263705,-52.2527522222222
187.8699519352,-53.7460855555556
188.0006242298,-53.7560855555556
188.1312805888,-51.5994188888889
188.2619210122,-52.8394188888889
188.3925455,-56.9727522222222
188.5231540522,-55.5627522222222
188.6537466688,-55.7794188888889
188.7843233498,-56.4294188888889
188.9148840952,-54.0360855555556
189.045428905,-54.6027522222222
189.1759577792,-56.7427522222222
189.3064707178,-53.7260855555556
189.4369677208,-57.0194188888889
189.5674487882,-56.8060855555556
189.69791392,-49.2627522222222
189.8283631162,-55.4127522222222
189.9587963768,-56.7960855555556
190.0892137018,-54.3727522222222
190.2196150912,-55.6427522222222
190.350000545,-56.5194188888889
190.4803700632,-56.3794188888889
190.6107236458,-55.5527522222222
190.7410612928,-56.4894188888889
190.8713830042,-49.7160855555556
191.00168878,-55.4194188888889
191.1319786202,-55.8160855555556
191.2622525248,-57.3494188888889
191.3925104938,-52.8294188888889
191.5227525272,-56.0227522222222
191.652978625,-49.5260855555555
191.7831887872,-52.3227522222222
191.9133830138,-55.0560855555556
192.0435613048,-54.1694188888889
192.1737236602,-52.7060855555556
192.30387008,-53.0494188888889
192.4340005642,-56.1994188888889
192.5641151128,-52.0994188888889
192.6942137258,-56.9527522222222
192.8242964032,-52.0860855555556
192.954363145,-53.9060855555556
193.0844139512,-55.5494188888889
193.2144488218,-55.2360855555556
193.3444677568,-57.3494188888889
193.4744707562,-53.5694188888889
193.60445782,-55.8694188888889
193.7344289482,-53.8827522222222
193.8643841408,-53.2127522222222
193.9943233978,-53.6760855555556
194.1242467192,-53.5594188888889
194.254154105,-51.9727522222222
194.3840455552,-52.8260855555556
194.5139210698,-53.9827522222222
194.6437806488,-53.0494188888889
194.7736242922,-52.9694188888889
194.903452,-55.5527522222222
195.0332637722,-47.1527522222222
195.1630596088,-56.0560855555556
195.2928395098,-56.4727522222222
195.4226034752,-51.2894188888889
195.552351505,-56.1927522222222
195.6820835992,-52.8294188888889
195.8117997578,-55.7760855555556
195.9414999808,-55.8727522222222
196.0711842682,-58.4827522222222
196.20085262,-55.3594188888889
196.3305050362,-59.1060855555555
196.4601415168,-55.4294188888889
196.5897620618,-53.0494188888889
196.7193666712,-53.8294188888889
196.848955345,-57.6760855555556
196.9785280832,-56.0027522222222
197.1080848858,-56.8627522222222
197.2376257528,-55.5127522222222
197.3671506842,-57.3127522222222
197.49665968,-55.7194188888889
197.6261527402,-55.5994188888889
197.7556298648,-54.5994188888889
197.8850910538,-55.2460855555556
198.0145363072,-54.7660855555556
198.143965625,-46.1227522222222
198.2733790072,-57.5827522222222
198.4027764538,-55.3560855555556
198.5321579648,-56.3427522222222
198.6615235402,-53.8327522222222
198.79087318,-53.7427522222222
198.9202068842,-53.2260855555556
199.0495246528,-57.2094188888889
199.1788264858,-56.0427522222222
199.3081123832,-56.3394188888889
199.437382345,-55.2460855555556
199.5666363712,-55.7727522222222
199.6958744618,-56.7860855555556
199.8250966168,-53.9127522222222
199.9543028362,-53.5194188888889
200.08349312,-56.4894188888889
200.2126674682,-58.6060855555555
200.3418258808,-53.5827522222222
200.4709683578,-56.4860855555555
200.6000948992,-55.8027522222222
200.729205505,-59.6827522222222
200.8583001752,-54.7594188888889
200.9873789098,-54.0294188888889
201.1164417088,-57.1127522222222
201.2454885722,-52.9260855555556
201.3745195,-55.4794188888889
201.5035344922,-56.7727522222222
201.6325335488,-56.0360855555556
201.7615166698,-53.5227522222222
201.8904838552,-55.9527522222222
202.019435105,-54.2594188888889
202.1483704192,-54.7094188888889
202.2772897978,-55.7960855555556
202.4061932408,-54.9860855555556
202.5350807482,-57.7994188888889
202.66395232,-53.7260855555556
202.7928079562,-56.4327522222222
202.9216476568,-51.9660855555556
203.0504714218,-53.7327522222222
203.1792792512,-55.5727522222222
203.308071145,-56.7294188888889
203.4368471032,-40.9427522222222
203.5656071258,-55.8494188888889
203.6943512128,-55.7594188888889
203.8230793642,-54.9727522222222
203.95179158,-56.6727522222222
204.0804878602,-58.7127522222222
204.2091682048,-52.8794188888889
204.3378326138,-56.0994188888889
204.4664810872,-52.7727522222222
204.595113625,-56.3994188888889
204.7237302272,-54.2627522222222
204.8523308938,-53.0294188888889
204.9809156248,-56.0927522222222
205.1094844202,-52.7894188888889
205.23803728,-54.0160855555556
205.3665742042,-54.4527522222222
205.4950951928,-52.2194188888889
205.6236002458,-56.5927522222222
205.7520893632,-52.6327522222222
205.880562545,-54.0860855555556
206.0090197912,-54.7794188888889
206.1374611018,-55.3827522222222
206.2658864768,-52.2727522222222
206.3942959162,-54.2760855555556
206.52268942,-56.1660855555556
206.6510669882,-55.6427522222222
206.7794286208,-51.0027522222222
206.9077743178,-54.5527522222222
207.0361040792,-50.8427522222222
207.164417905,-54.6994188888889
207.2927157952,-54.5760855555556
207.4209977498,-54.0860855555556
207.5492637688,-54.6027522222222
207.6775138522,-51.3294188888889
207.805748,-54.8394188888889
207.9339662122,-51.7060855555556
208.0621684888,-56.2127522222222
208.1903548298,-52.8860855555556
208.3185252352,-53.7727522222222
208.446679705,-52.6927522222222
208.5748182392,-52.7394188888889
208.7029408378,-52.3727522222222
208.8310475008,-54.1160855555556
208.9591382282,-54.4527522222222
209.08721302,-56.5894188888889
209.2152718762,-55.1660855555556
209.3433147968,-49.0660855555556
209.4713417818,-54.1394188888889
209.5993528312,-55.3927522222222
209.727347945,-54.9494188888889
209.8553271232,-55.0027522222222
209.9832903658,-51.8760855555556
210.1112376728,-54.8627522222222
210.2391690442,-56.7027522222222
210.36708448,-58.2627522222222
210.4949839802,-55.4594188888889
210.6228675448,-53.4260855555556
210.7507351738,-51.3327522222222
210.8785868672,-56.2560855555556
211.006422625,-54.8727522222222
211.1342424472,-49.6160855555556
211.2620463338,-54.8260855555556
211.3898342848,-51.4460855555556
211.5176063002,-55.2427522222222
211.64536238,-52.4727522222222
211.7731025242,-55.8527522222222
211.9008267328,-53.3927522222222
212.0285350058,-54.4960855555556
212.1562273432,-52.6027522222222
212.283903745,-49.0260855555556
212.4115642112,-54.5794188888889
212.5392087418,-52.2494188888889
212.6668373368,-52.1327522222222
212.7944499962,-53.5694188888889
212.92204672,-53.0960855555556
213.0496275082,-53.8960855555556
213.1771923608,-52.4860855555556
213.3047412778,-49.9727522222222
213.4322742592,-54.2627522222222
213.559791305,-51.9760855555556
213.6872924152,-51.4394188888889
213.8147775898,-52.8194188888889
213.9422468288,-51.9060855555556
214.0697001322,-50.1794188888889
214.1971375,-53.0860855555556
214.3245589322,-50.3394188888889
214.4519644288,-51.0160855555556
214.5793539898,-50.1227522222222
214.7067276152,-52.2560855555556
214.834085305,-51.2294188888889
214.9614270592,-53.2360855555556
215.0887528778,-49.4094188888889
215.2160627608,-52.4727522222222
215.3433567082,-50.0260855555555
215.47063472,-50.4094188888889
215.5978967962,-49.9827522222222
215.7251429368,-46.0527522222222
215.8523731418,-47.6627522222222
215.9795874112,-51.6660855555556
216.106785745,-51.9760855555556
216.2339681432,-49.2027522222222
216.3611346058,-46.1994188888889
216.4882851328,-47.3594188888889
216.6154197242,-50.3194188888889
216.74253838,-44.5960855555556
216.8696411002,-47.2927522222222
216.9967278848,-47.1160855555556
217.1237987338,-48.2194188888889
217.2508536472,-51.1527522222222
217.377892625,-46.7427522222222
217.5049156672,-46.1794188888889
217.6319227738,-49.5060855555556
217.7589139448,-50.5327522222222
217.8858891802,-49.4294188888889
218.01284848,-49.0060855555556
218.1397918442,-51.0294188888889
218.2667192728,-48.1094188888889
218.3936307658,-47.4427522222222
218.5205263232,-48.2227522222222
218.647405945,-45.8260855555556
218.7742696312,-46.0994188888889
218.9011173818,-48.2327522222222
219.0279491968,-47.6560855555555
219.1547650762,-48.3994188888889
219.28156502,-46.7194188888889
219.4083490282,-44.4627522222222
219.5351171008,-45.1027522222222
219.6618692378,-44.3160855555556
219.7886054392,-44.5827522222222
219.915325705,-44.3927522222222
220.0420300352,-47.0494188888889
220.1687184298,-45.5794188888889
220.2953908888,-44.7760855555556
220.4220474122,-45.2660855555556
220.548688,-47.3260855555556
220.6753126522,-47.3660855555555
220.8019213688,-45.2627522222222
220.9285141498,-46.4160855555556
221.0550909952,-43.8860855555556
221.181651905,-44.1094188888889
221.3081968792,-46.4960855555556
221.4347259178,-42.2360855555556
221.5612390208,-42.5160855555556
221.6877361882,-47.5894188888889
221.81421742,-45.9194188888889
221.9406827162,-46.8860855555556
222.0671320768,-44.5060855555556
222.1935655018,-49.4327522222222
222.3199829912,-46.7460855555556
222.446384545,-46.0127522222222
222.5727701632,-49.1360855555556
222.6991398458,-43.8394188888889
222.8254935928,-44.7260855555556
222.9518314042,-46.9760855555556
223.07815328,-41.5860855555555
223.2044592202,-41.2894188888889
223.3307492248,-37.3560855555556
223.4570232938,-41.3294188888889
223.5832814272,-41.2694188888889
223.709523625,-40.5627522222222
223.8357498872,-44.7560855555556
223.9619602138,-33.3994188888889
224.0881546048,-40.4594188888889
224.2143330602,-38.5060855555556
224.34049558,-37.7460855555556
224.4666421642,-41.0594188888889
224.5927728128,-34.9327522222222
224.7188875258,-41.9727522222222
224.8449863032,-36.5194188888889
224.971069145,-37.0527522222222
225.0971360512,-40.1160855555556
225.2231870218,-36.6527522222222
225.3492220568,-37.0594188888889
225.4752411562,-35.4494188888889
225.60124432,-33.3394188888889
225.7272315482,-31.7494188888889
225.8532028408,-31.3327522222222
225.9791581978,-30.8294188888889
226.1050976192,-32.8660855555556
226.231021105,-26.3694188888889
226.3569286552,-27.3327522222222
226.4828202698,-28.6327522222222
226.6086959488,-21.3594188888889
226.7345556922,-24.9027522222222
226.8603995,-21.6294188888889
226.9862273722,-19.0260855555556
227.1120393088,-18.3827522222222
227.2378353098,-17.4427522222222
227.3636153752,-16.9160855555556
227.489379505,-8.77941888888889
227.6151276992,-14.1227522222222
227.7408599578,-17.1394188888889
227.8665762808,-8.95608555555556
227.9922766682,-7.82275222222222
228.11796112,-5.17275222222222
228.2436296362,-4.41941888888889
228.3692822168,-1.24275222222222
228.4949188618,-0.802752222222224
228.6205395712,6.15058111111111
228.746144345,15.1339144444444
228.8717331832,13.9405811111111
228.9973060858,15.2939144444444
229.1228630528,21.3105811111111
229.2484040842,26.4105811111111
229.37392918,27.5239144444444
229.4994383402,36.2239144444444
229.6249315648,36.1105811111111
229.7504088538,40.7039144444445
229.8758702072,46.8239144444444
230.001315625,49.6805811111111
230.1267451072,51.8939144444444
230.2521586538,62.4539144444445
230.3775562648,64.7939144444445
230.5029379402,63.5839144444445
230.62830368,70.5072477777778
230.7536534842,77.4672477777778
230.8789873528,83.9839144444445
231.0043052858,98.3605811111111
231.1296072832,99.2205811111111
231.254893345,110.670581111111
231.3801634712,121.477247777778
231.5054176618,122.137247777778
231.6306559168,131.970581111111
231.7558782362,133.593914444444
231.88108462,150.523914444444
232.0062750682,155.863914444444
232.1314495808,170.703914444444
232.2566081578,171.250581111111
232.3817507992,183.637247777778
232.506877505,190.203914444444
232.6319882752,202.177247777778
232.7570831098,218.957247777778
232.8821620088,231.790581111111
233.0072249722,244.723914444444
233.132272,252.453914444445
233.2573030922,258.747247777778
233.3823182488,279.787247777778
233.5073174698,290.783914444445
233.6323007552,307.657247777778
233.757268105,309.777247777778
233.8822195192,326.770581111111
234.0071549978,343.647247777778
234.1320745408,363.527247777778
234.2569781482,372.470581111111
234.38186582,400.240581111111
234.5067375562,409.607247777778
234.6315933568,426.763914444444
234.7564332218,464.927247777778
234.8812571512,461.557247777778
235.006065145,481.323914444444
235.1308572032,507.167247777778
235.2556333258,524.400581111111
235.3803935128,544.280581111111
235.5051377642,572.087247777778
235.62986608,593.967247777778
235.7545784602,613.053914444444
235.8792749048,636.700581111111
236.0039554138,664.367247777778
236.1286199872,684.440581111111
236.253268625,712.783914444444
236.3779013272,744.660581111111
236.5025180938,767.430581111111
236.6271189248,793.607247777778
236.7517038202,823.547247777778
236.87627278,856.277247777778
237.0008258042,880.793914444444
237.1253628928,923.873914444444
237.2498840458,949.910581111111
237.3743892632,986.020581111111
237.498878545,1020.08724777778
237.6233518912,1055.24724777778
237.7478093018,1088.48391444444
237.8722507768,1128.16058111111
237.9966763162,1159.67391444444
238.12108592,1197.02058111111
238.2454795882,1244.40058111111
238.3698573208,1269.04058111111
238.4942191178,1317.32724777778
238.6185649792,1355.19058111111
238.742894905,1396.28391444445
238.8672088952,1440.71724777778
238.9915069498,1486.84058111111
239.1157890688,1529.55058111111
239.2400552522,1574.44724777778
239.3643055,1620.86058111111
239.4885398122,1668.56058111111
239.6127581888,1711.50391444445
239.7369606298,1768.02058111111
239.8611471352,1809.71058111111
239.985317705,1866.14058111111
240.1094723392,1919.19058111111
240.2336110378,1969.27058111111
240.3577338008,2026.62724777778
240.4818406282,2074.74391444445
240.60593152,2129.72391444445
240.7300064762,2196.95391444445
240.8540654968,2237.27724777778
240.9781085818,2300.03724777778
241.1021357312,2355.29058111111
241.226146945,2425.62391444444
241.3501422232,2482.18724777778
241.4741215658,2537.73058111111
241.5980849728,2598.92391444444
241.7220324442,2659.55724777778
241.84596398,2719.79058111111
241.9698795802,2785.90391444444
242.0937792448,2855.09058111111
242.2176629738,2921.06391444444
242.3415307672,2994.11724777778
242.465382625,3065.85391444444
242.5892185472,3131.98391444444
242.7130385338,3181.69724777778
242.8368425848,3249.26391444444
242.9606307002,3323.04391444444
243.08440288,3394.28058111111
243.2081591242,3473.91391444444
243.3318994328,3556.77058111111
243.4556238058,3631.92058111111
243.5793322432,3711.27724777778
243.703024745,3782.07058111111
243.8267013112,3864.99058111111
243.9503619418,3936.96058111111
244.0740066368,3984.11058111111
244.1976353962,4028.23724777778
244.32124822,4101.94058111111
244.4448451082,4202.59058111111
244.5684260608,4293.52724777778
244.6919910778,4382.43724777778
244.8155401592,4466.08391444444
244.939073305,4553.89724777778
245.0625905152,4627.33724777778
245.1860917898,4717.72058111111
245.3095771288,4778.23391444445
245.4330465322,4873.38058111111
245.5565,4943.62391444445
245.6799375322,5028.15058111111
245.8033591288,5134.50724777778
245.9267647898,5205.75391444445
246.0501545152,5261.98724777778
246.173528305,5297.06391444445
246.2968861592,5370.56058111111
246.4202280778,5471.05724777778
246.5435540608,5582.54391444445
246.6668641082,5712.30391444444
246.79015822,5828.14391444444
246.9134363962,5937.96391444444
247.0366986368,6040.99391444444
247.1599449418,6146.33058111111
247.2831753112,6236.21058111111
247.406389745,6354.29391444444
247.5295882432,6437.35391444444
247.6527708058,6537.47724777778
247.7759374328,6644.33058111111
247.8990881242,6730.55391444444
248.02222288,6829.76391444444
248.1453417002,6930.76058111111
248.2684445848,7019.29058111111
248.3915315338,7120.86391444445
248.5146025472,7208.75724777778
248.637657625,7243.99058111111
248.7606967672,7249.94058111111
248.8837199738,7354.99058111111
249.0067272448,7487.66391444445
249.1297185802,7612.43724777778
249.25269398,7709.01391444444
249.3756534442,7834.01724777778
249.4985969728,7928.50724777778
249.6215245658,8063.19724777778
249.7444362232,8144.89058111111
249.867331945,8273.47058111111
249.9902117312,8384.24724777778
250.1130755818,8482.01724777778
250.2359234968,8615.59058111111
250.3587554762,8697.57058111111
250.48157152,8799.70058111111
250.6043716282,8908.00724777778
250.7271558008,8991.95391444445
250.8499240378,9087.35058111112
250.9726763392,9197.72058111111
251.095412705,9294.96724777778
251.2181331352,9382.51058111111
251.3408376298,9476.79391444444
251.4635261888,9569.51058111111
251.5861988122,9638.34058111111
251.7088555,9673.34724777778
251.8314962522,9704.64058111111
251.9541210688,9825.99391444445
252.0767299498,9949.43058111111
252.1993228952,10077.8772477778
252.321899905,10181.0172477778
252.4444609792,10299.1772477778
252.5670061178,10403.4072477778
252.6895353208,10518.2939144444
252.8120485882,10606.0739144444
252.93454592,10742.9039144444
253.0570273162,10830.8605811111
253.1794927768,10953.9539144444
253.3019423018,11058.0272477778
253.4243758912,11145.3105811111
253.546793545,11250.6305811111
253.6691952632,11355.3239144445
253.7915810458,11427.1239144445
253.9139508928,11523.0172477778
254.0363048042,11619.1772477778
254.15864278,11709.4839144445
254.2809648202,11801.5105811111
254.4032709248,11877.7839144445
254.5255610938,11962.2939144445
254.6478353272,12032.9072477778
254.770093625,12099.1139144445
254.8923359872,12163.2805811111
255.0145624138,12238.0872477778
255.1367729048,12286.8372477778
255.2589674602,12286.4905811111
255.38114608,12339.1705811111
255.5033087642,12442.5672477778
255.6254555128,12544.4239144445
255.7475863258,12646.7372477778
255.8697012032,12761.4272477778
255.991800145,12851.3305811111
256.1138831512,12969.0272477778
256.2359502218,13061.0239144444
256.3580013568,13196.0439144444
256.4800365562,13320.4705811111
256.60205582,13440.7205811111
256.7240591482,13550.0539144444
256.8460465408,13639.6805811111
256.9680179978,13734.3439144444
257.0899735192,13823.1039144444
257.211913105,13901.3839144444
257.3338367552,13988.6605811111
257.4557444698,14070.7272477778
257.5776362488,14131.2505811111
257.6995120922,14192.8205811111
257.821372,14255.1805811111
257.9432159722,14323.2605811111
258.0650440088,14391.1972477778
258.1868561098,14457.9205811111
258.3086522752,14510.8705811111
258.430432505,14574.7039144445
258.5521967992,14636.6705811111
258.6739451578,14703.4505811111
258.7956775808,14772.3305811111
258.9173940682,14842.0805811111
259.03909462,14896.2472477778
259.1607792362,14913.2405811111
259.2824479168,14949.6539144445
259.4041006618,15012.4705811111
259.5257374712,15092.6239144445
259.647358345,15163.9005811111
259.7689632832,15215.4905811111
259.8905522858,15270.1205811111
260.0121253528,15333.9405811111
260.1336824842,15371.7372477778
260.25522368,15430.1905811111
260.3767489402,15479.8639144445
260.4982582648,15518.9772477778
260.6197516538,15567.5539144445
260.7412291072,15608.6905811111
260.862690625,15664.9372477778
260.9841362072,15723.4105811111
261.1055658538,15773.4072477778
261.2269795648,15832.1505811111
261.3483773402,15886.6405811111
261.46975918,15929.3005811111
261.5911250842,15974.5872477778
261.7124750528,16028.3539144445
261.8338090858,16071.9205811111
261.9551271832,16133.9372477778
262.076429345,16214.9939144444
262.1977155712,16261.8539144444
262.3189858618,16310.7472477778
262.4402402168,16345.5672477778
262.5614786362,16378.2639144444
262.68270112,16423.2805811111
262.8039076682,16450.3405811111
262.9250982808,16492.6972477778
263.0462729578,16539.8339144445
263.1674316992,16569.5839144445
263.288574505,16608.2772477778
263.4097013752,16626.3939144445
263.5308123098,16621.2439144445
263.6519073088,16630.7105811111
263.7729863722,16654.8072477778
263.8940495,16687.8972477778
264.0150966922,16705.1139144445
264.1361279488,16748.0072477778
264.2571432698,16775.1905811111
264.3781426552,16824.1705811111
264.499126105,16862.2672477778
264.6200936192,16905.1339144445
264.7410451978,16942.1972477778
264.8619808408,16966.6472477778
264.9829005482,17009.0372477778
265.10380432,17024.7939144444
265.2246921562,17043.3305811111
265.3455640568,17073.3805811111
265.4664200218,17096.3905811111
265.5872600512,17104.5705811111
265.708084145,17130.4005811111
265.8288923032,17147.0072477778
265.9496845258,17158.1372477778
266.0704608128,17171.6205811111
266.1912211642,17177.1272477778
266.31196558,17184.5372477778
266.4326940602,17182.2205811111
266.5534066048,17192.5505811111
266.6741032138,17194.7205811111
266.7947838872,17192.0605811111
266.915448625,17181.5205811111
267.0360974272,17165.4739144445
267.1567302938,17155.9239144445
267.2773472248,17148.4339144444
267.3979482202,17151.7272477778
267.51853328,17132.6272477778
267.6391024042,17149.1439144444
267.7596555928,17173.5539144444
267.8801928458,17184.7139144444
268.0007141632,17194.1772477778
268.121219545,17235.3105811111
268.2417089912,17245.6739144445
268.3621825018,17261.7039144444
268.4826400768,17297.0172477778
268.6030817162,17309.5072477778
268.72350742,17320.0739144444
268.8439171882,17346.7172477778
268.9643110208,17361.1372477778
269.0846889178,17372.6205811111
269.2050508792,17378.9539144444
269.325396905,17369.0339144444
269.4457269952,17378.1972477778
269.5660411498,17384.8105811111
269.6863393688,17379.4205811111
269.8066216522,17390.2839144444
269.926888,17404.3305811111
270.0471384122,17403.7505811111
270.1673728888,17414.9472477778
270.2875914298,17409.1239144444
270.4077940352,17421.6305811111
270.527980705,17417.2372477778
270.6481514392,17403.4139144444
270.7683062378,17403.3872477778
270.8884451008,17402.9605811111
271.0085680282,17383.5305811111
271.12867502,17388.2239144445
271.2487660762,17370.4339144444
271.3688411968,17357.8872477778
271.4889003818,17361.8839144445
271.6089436312,17364.8472477778
271.728970945,17358.3172477778
271.8489823232,17349.9739144445
271.9689777658,17344.3739144444
272.0889572728,17345.7439144445
272.2089208442,17352.9339144444
272.32886848,17361.0239144444
272.4488001802,17346.7172477778
272.5687159448,17356.9439144445
272.6886157738,17382.1305811111
272.8084996672,17387.3105811111
272.928367625,17407.4439144445
273.0482196472,17451.8572477778
273.1680557338,17461.8439144444
273.2878758848,17476.3905811111
273.4076801002,17477.0672477778
273.52746838,17474.2205811111
273.6472407242,17473.1572477778
273.7669971328,17478.6239144444
273.8867376058,17484.0739144444
274.0064621432,17473.3472477778
274.126170745,17462.7905811111
274.2458634112,17471.2039144444
274.3655401418,17481.4339144444
274.4852009368,17476.4472477778
274.6048457962,17482.4339144444
274.72447472,17485.8105811111
274.8440877082,17494.6739144445
274.9636847608,17491.9872477778
275.0832658778,17500.4505811111
275.2028310592,17502.2372477778
275.322380305,17496.2605811111
275.4419136152,17514.6539144445
275.5614309898,17491.9305811111
275.6809324288,17486.7039144444
275.8004179322,17474.0905811111
275.9198875,17451.4405811111
276.0393411322,17447.5539144444
276.1587788288,17430.7572477778
276.2782005898,17431.7705811111
276.3976064152,17439.7872477778
276.516996305,17417.6372477778
276.6363702592,17419.7472477778
276.7557282778,17425.7972477778
276.8750703608,17426.6139144444
276.9943965082,17443.1039144445
277.11370672,17451.1305811111
277.2330009962,17460.1372477778
277.3522793368,17492.3039144444
277.4715417418,17511.1039144445
277.5907882112,17512.5272477778
277.710018745,17528.9005811111
277.8292333432,17532.0072477778
277.9484320058,17539.0972477778
278.0676147328,17543.3072477778
278.1867815242,17539.6005811111
278.30593238,17543.4039144444
278.4250673002,17550.5439144444
278.5441862848,17550.3239144444
278.6632893338,17565.3205811111
278.7823764472,17560.1105811111
278.901447625,17560.7239144444
279.0205028672,17562.1605811111
279.1395421738,17580.4405811111
279.2585655448,17581.7839144444
279.3775729802,17573.5405811111
279.49656448,17568.4605811111
279.6155400442,17569.8772477778
279.7344996728,17574.4205811111
279.8534433658,17556.5905811111
279.9723711232,17558.3939144444
280.091282945,17552.7872477778
280.2101788312,17537.8972477778
280.3290587818,17544.8339144444
280.4479227968,17530.8172477778
280.5667708762,17517.8272477778
280.68560302,17512.1472477778
280.8044192282,17507.8472477778
280.9232195008,17506.0839144445
281.0420038378,17511.6805811111
281.1607722392,17516.3505811111
281.279524705,17535.8472477778
281.3982612352,17535.5372477778
281.5169818298,17561.0372477778
281.6356864888,17577.0805811111
281.7543752122,17575.1572477778
281.873048,17578.5239144444
281.9917048522,17583.8339144444
282.1103457688,17597.4105811111
282.2289707498,17596.1305811111
282.3475797952,17587.2972477778
282.466172905,17591.9105811111
282.5847500792,17597.3505811111
282.7033113178,17586.4339144444
282.8218566208,17568.6372477778
282.9403859882,17534.9905811111
283.05889942,17525.6572477778
283.1773969162,17513.6539144445
283.2958784768,17507.5705811111
283.4143441018,17490.5039144444
283.5327937912,17471.4105811111
283.651227545,17463.5905811111
283.7696453632,17442.8439144444
283.8880472458,17434.7072477778
284.0064331928,17452.8139144445
284.1248032042,17442.7772477778
284.24315728,17443.1972477778
284.3614954202,17444.1072477778
284.4798176248,17453.7339144444
284.5981238938,17487.2872477778
284.7164142272,17506.1539144445
284.834688625,17508.3672477778
284.9529470872,17501.6172477778
285.0711896138,17496.4639144444
285.1894162048,17484.1339144445
285.3076268602,17477.2205811111
285.42582158,17473.4939144445
285.5440003642,17468.8372477778
285.6621632128,17462.1072477778
285.7803101258,17455.1572477778
285.8984411032,17452.0672477778
286.016556145,17429.9005811111
286.1346552512,17436.2439144445
286.2527384218,17439.7939144444
286.3708056568,17429.3405811111
286.4888569562,17418.7039144444
286.60689232,17411.0805811111
286.7249117482,17392.7805811111
286.8429152408,17394.8939144444
286.9609027978,17396.2639144445
287.0788744192,17395.5072477778
287.196830105,17402.4339144444
287.3147698552,17387.2672477778
287.4326936698,17365.3672477778
287.5506015488,17359.3972477778
287.6684934922,17361.0272477778
287.7863695,17346.1639144444
287.9042295722,17323.2572477778
288.0220737088,17321.5939144444
288.1399019098,17309.3605811111
288.2577141752,17302.6405811111
288.375510505,17276.8072477778
288.4932908992,17266.7605811111
288.6110553578,17241.9139144444
288.7288038808,17223.4072477778
288.8465364682,17203.6172477778
288.96425312,17182.6905811111
289.0819538362,17173.5305811111
289.1996386168,17177.8705811111
289.3173074618,17197.6939144445
289.4349603712,17196.9805811111
289.552597345,17197.9839144444
289.6702183832,17207.9705811111
289.7878234858,17213.9772477778
289.9054126528,17213.5239144444
290.0229858842,17220.4539144444
290.14054318,17226.4172477778
290.2580845402,17230.2705811111
290.3756099648,17229.5472477778
290.4931194538,17251.8572477778
290.6106130072,17262.7372477778
290.728090625,17263.2472477778
290.8455523072,17270.1672477778
290.9629980538,17294.4239144445
291.0804278648,17297.3305811111
291.1978417402,17316.5339144444
291.31523968,17318.2505811111
291.4326216842,17327.1905811111
291.5499877528,17344.5005811111
291.6673378858,17367.8239144444
291.7846720832,17370.0805811111
291.901990345,17381.8539144445
292.0192926712,17408.8772477778
292.1365790618,17419.5139144445
292.2538495168,17432.2005811111
292.3711040362,17438.4005811111
292.48834262,17458.3339144445
292.6055652682,17461.0005811111
292.7227719808,17481.4505811111
292.8399627578,17498.8939144444
292.9571375992,17513.5039144444
293.074296505,17532.8072477778
293.1914394752,17541.8672477778
293.3085665098,17555.1639144444
293.4256776088,17578.9139144444
293.5427727722,17589.6139144444
293.659852,17606.5139144444
293.7769152922,17630.5439144444
293.8939626488,17647.6972477778
294.0109940698,17670.8439144444
294.1280095552,17675.8439144444
294.245009105,17688.9739144444
294.3619927192,17701.5472477778
294.4789603978,17720.3972477778
294.5959121408,17725.7572477778
294.7128479482,17739.7872477778
294.82976782,17773.2905811111
294.9466717562,17777.2205811111
295.0635597568,17798.4072477778
295.1804318218,17819.2139144444
295.2972879512,17824.9839144444
