UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36872
Integration Time,1000
Averages,300
Date,9/12/2019 4:02:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19704.0818466667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.92666666667
181.9732053322,-91.8214866666666
182.1045947288,-95.0714866666666
182.2359681898,-96.7081533333333
182.3673257152,-60.4714866666666
182.498667305,-58.47482
182.6299929592,-61.5681533333333
182.7613026778,-59.9114866666667
182.8925964608,-58.8081533333333
183.0238743082,-57.4414866666667
183.15513622,-60.09482
183.2863821962,-58.8314866666666
183.4176122368,-55.13482
183.5488263418,-53.8281533333333
183.6800245112,-58.69482
183.811206745,-53.2614866666667
183.9423730432,-56.2714866666666
184.0735234058,-56.28482
184.2046578328,-52.7514866666667
184.3357763242,-55.77482
184.46687888,-55.85482
184.5979655002,-52.7814866666667
184.7290361848,-55.73482
184.8600909338,-53.2481533333333
184.9911297472,-51.8514866666667
185.122152625,-54.89482
185.2531595672,-50.9414866666667
185.3841505738,-53.02482
185.5151256448,-50.9381533333333
185.6460847802,-53.4014866666667
185.77702798,-55.8081533333333
185.9079552442,-54.8714866666667
186.0388665728,-53.2814866666667
186.1697619658,-53.05482
186.3006414232,-50.8581533333333
186.431504945,-55.4914866666667
186.5623525312,-52.64482
186.6931841818,-57.27482
186.8239998968,-54.9981533333333
186.9547996762,-48.7714866666667
187.08558352,-54.2114866666667
187.2163514282,-50.7014866666667
187.3471034008,-58.34482
187.4778394378,-57.19482
187.6085595392,-51.5781533333333
187.739263705,-52.0081533333333
187.8699519352,-53.2281533333333
188.0006242298,-53.6614866666667
188.1312805888,-51.0114866666667
188.2619210122,-53.0381533333333
188.3925455,-56.3081533333333
188.5231540522,-54.7281533333333
188.6537466688,-55.2814866666667
188.7843233498,-56.4781533333333
188.9148840952,-53.8681533333333
189.045428905,-54.7381533333333
189.1759577792,-55.9681533333333
189.3064707178,-53.38482
189.4369677208,-56.80482
189.5674487882,-56.4581533333333
189.69791392,-49.0281533333333
189.8283631162,-55.02482
189.9587963768,-56.2781533333333
190.0892137018,-54.25482
190.2196150912,-54.8981533333333
190.350000545,-56.02482
190.4803700632,-55.82482
190.6107236458,-55.02482
190.7410612928,-56.2881533333333
190.8713830042,-48.9781533333333
191.00168878,-54.9614866666667
191.1319786202,-55.00482
191.2622525248,-57.0681533333333
191.3925104938,-52.06482
191.5227525272,-55.1414866666667
191.652978625,-49.4614866666667
191.7831887872,-52.1814866666667
191.9133830138,-55.3214866666667
192.0435613048,-54.04482
192.1737236602,-52.0114866666667
192.30387008,-52.73482
192.4340005642,-56.0014866666666
192.5641151128,-51.90482
192.6942137258,-56.31482
192.8242964032,-51.7314866666666
192.954363145,-53.47482
193.0844139512,-55.0814866666667
193.2144488218,-54.64482
193.3444677568,-57.01482
193.4744707562,-52.7881533333333
193.60445782,-55.5181533333333
193.7344289482,-53.7381533333333
193.8643841408,-53.01482
193.9943233978,-53.0481533333333
194.1242467192,-53.2614866666667
194.254154105,-51.26482
194.3840455552,-52.4481533333333
194.5139210698,-53.7781533333333
194.6437806488,-53.3014866666667
194.7736242922,-52.87482
194.903452,-55.16482
195.0332637722,-46.1981533333333
195.1630596088,-55.3881533333333
195.2928395098,-55.86482
195.4226034752,-50.8314866666667
195.552351505,-55.6214866666667
195.6820835992,-52.7681533333333
195.8117997578,-56.06482
195.9414999808,-55.81482
196.0711842682,-57.6381533333333
196.20085262,-54.7514866666667
196.3305050362,-58.4281533333333
196.4601415168,-55.3514866666667
196.5897620618,-52.11482
196.7193666712,-53.69482
196.848955345,-56.7114866666666
196.9785280832,-55.88482
197.1080848858,-56.2081533333333
197.2376257528,-55.0114866666667
197.3671506842,-56.84482
197.49665968,-55.5481533333333
197.6261527402,-54.95482
197.7556298648,-54.48482
197.8850910538,-54.88482
198.0145363072,-54.7381533333333
198.143965625,-45.5114866666667
198.2733790072,-57.4614866666667
198.4027764538,-54.54482
198.5321579648,-56.1181533333333
198.6615235402,-53.6414866666667
198.79087318,-53.3581533333333
198.9202068842,-52.5981533333333
199.0495246528,-56.79482
199.1788264858,-55.1814866666667
199.3081123832,-56.2881533333333
199.437382345,-54.9981533333333
199.5666363712,-55.7681533333333
199.6958744618,-56.53482
199.8250966168,-53.78482
199.9543028362,-53.1881533333333
200.08349312,-56.3214866666666
200.2126674682,-57.49482
200.3418258808,-53.2181533333333
200.4709683578,-56.0614866666666
200.6000948992,-55.8414866666666
200.729205505,-58.73482
200.8583001752,-53.7881533333333
200.9873789098,-53.42482
201.1164417088,-56.0914866666666
201.2454885722,-52.8514866666667
201.3745195,-55.04482
201.5035344922,-56.4481533333333
201.6325335488,-55.8381533333333
201.7615166698,-53.39482
201.8904838552,-55.4214866666667
202.019435105,-53.56482
202.1483704192,-54.5914866666667
202.2772897978,-55.24482
202.4061932408,-55.02482
202.5350807482,-57.5614866666666
202.66395232,-53.4214866666667
202.7928079562,-56.2481533333333
202.9216476568,-50.9214866666667
203.0504714218,-53.1881533333333
203.1792792512,-54.79482
203.308071145,-56.4081533333333
203.4368471032,-42.3381533333333
203.5656071258,-55.4981533333333
203.6943512128,-54.92482
203.8230793642,-54.3381533333333
203.95179158,-55.8381533333333
204.0804878602,-57.8514866666666
204.2091682048,-52.5314866666667
204.3378326138,-55.85482
204.4664810872,-52.30482
204.595113625,-55.9114866666666
204.7237302272,-53.2381533333333
204.8523308938,-52.66482
204.9809156248,-55.6114866666667
205.1094844202,-52.3381533333333
205.23803728,-54.0781533333333
205.3665742042,-54.28482
205.4950951928,-52.01482
205.6236002458,-56.4581533333333
205.7520893632,-51.90482
205.880562545,-53.62482
206.0090197912,-54.2681533333333
206.1374611018,-54.84482
206.2658864768,-52.1581533333333
206.3942959162,-53.3914866666667
206.52268942,-55.8081533333333
206.6510669882,-54.71482
206.7794286208,-50.7114866666667
206.9077743178,-53.9914866666667
207.0361040792,-50.91482
207.164417905,-54.3181533333333
207.2927157952,-54.6014866666667
207.4209977498,-53.6814866666667
207.5492637688,-53.9481533333333
207.6775138522,-51.0681533333333
207.805748,-53.9781533333333
207.9339662122,-51.13482
208.0621684888,-55.5981533333333
208.1903548298,-52.4181533333333
208.3185252352,-53.5681533333333
208.446679705,-52.1781533333333
208.5748182392,-52.26482
208.7029408378,-51.93482
208.8310475008,-53.93482
208.9591382282,-53.99482
209.08721302,-55.8214866666666
209.2152718762,-55.3581533333333
209.3433147968,-48.43482
209.4713417818,-53.59482
209.5993528312,-54.32482
209.727347945,-54.10482
209.8553271232,-54.5881533333333
209.9832903658,-51.23482
210.1112376728,-54.4381533333333
210.2391690442,-56.4081533333333
210.36708448,-57.8714866666666
210.4949839802,-54.9614866666667
210.6228675448,-52.39482
210.7507351738,-50.63482
210.8785868672,-55.72482
211.006422625,-54.2081533333333
211.1342424472,-49.01482
211.2620463338,-54.32482
211.3898342848,-51.1181533333333
211.5176063002,-54.26482
211.64536238,-51.6081533333333
211.7731025242,-55.0881533333333
211.9008267328,-52.4081533333333
212.0285350058,-54.1081533333333
212.1562273432,-52.3381533333333
212.283903745,-48.6214866666667
212.4115642112,-53.8214866666667
212.5392087418,-51.7181533333333
212.6668373368,-51.16482
212.7944499962,-53.16482
212.92204672,-52.4214866666667
213.0496275082,-53.6914866666667
213.1771923608,-52.4214866666667
213.3047412778,-49.44482
213.4322742592,-53.72482
213.559791305,-51.93482
213.6872924152,-50.9114866666667
213.8147775898,-52.6081533333333
213.9422468288,-51.54482
214.0697001322,-50.08482
214.1971375,-52.4681533333333
214.3245589322,-49.57482
214.4519644288,-50.41482
214.5793539898,-49.6514866666667
214.7067276152,-51.1981533333333
214.834085305,-50.4381533333333
214.9614270592,-52.5581533333333
215.0887528778,-49.33482
215.2160627608,-51.35482
215.3433567082,-49.3414866666667
215.47063472,-49.2981533333333
215.5978967962,-49.16482
215.7251429368,-45.6481533333333
215.8523731418,-47.2514866666667
215.9795874112,-51.3481533333333
216.106785745,-50.9681533333333
216.2339681432,-48.67482
216.3611346058,-45.66482
216.4882851328,-46.82482
216.6154197242,-49.6414866666667
216.74253838,-44.3181533333333
216.8696411002,-47.1081533333333
216.9967278848,-46.58482
217.1237987338,-47.4281533333333
217.2508536472,-50.26482
217.377892625,-46.1314866666667
217.5049156672,-45.3614866666667
217.6319227738,-48.5614866666667
217.7589139448,-50.0281533333333
217.8858891802,-48.5681533333333
218.01284848,-48.48482
218.1397918442,-50.0214866666667
218.2667192728,-47.4881533333333
218.3936307658,-46.5581533333333
218.5205263232,-47.3881533333333
218.647405945,-45.4614866666667
218.7742696312,-45.27482
218.9011173818,-48.12482
219.0279491968,-47.3314866666667
219.1547650762,-47.4181533333333
219.28156502,-45.42482
219.4083490282,-43.75482
219.5351171008,-44.3581533333333
219.6618692378,-43.9981533333333
219.7886054392,-43.5714866666667
219.915325705,-44.02482
220.0420300352,-45.74482
220.1687184298,-44.5381533333333
220.2953908888,-43.66482
220.4220474122,-44.6314866666667
220.548688,-46.5881533333333
220.6753126522,-46.6781533333333
220.8019213688,-44.3381533333333
220.9285141498,-45.9681533333333
221.0550909952,-42.72482
221.181651905,-43.2414866666667
221.3081968792,-45.4914866666667
221.4347259178,-41.39482
221.5612390208,-42.0914866666667
221.6877361882,-47.3081533333333
221.81421742,-44.91482
221.9406827162,-46.2881533333333
222.0671320768,-43.3481533333333
222.1935655018,-48.4581533333333
222.3199829912,-45.8381533333333
222.446384545,-45.31482
222.5727701632,-48.5314866666667
222.6991398458,-43.34482
222.8254935928,-43.57482
222.9518314042,-46.1181533333333
223.07815328,-40.2481533333333
223.2044592202,-40.20482
223.3307492248,-36.9814866666667
223.4570232938,-40.71482
223.5832814272,-40.02482
223.709523625,-39.1481533333333
223.8357498872,-43.36482
223.9619602138,-32.4414866666667
224.0881546048,-38.5514866666667
224.2143330602,-37.27482
224.34049558,-36.29482
224.4666421642,-40.36482
224.5927728128,-33.63482
224.7188875258,-40.67482
224.8449863032,-35.31482
224.971069145,-36.07482
225.0971360512,-38.53482
225.2231870218,-35.1214866666667
225.3492220568,-35.4014866666667
225.4752411562,-34.0981533333334
225.60124432,-31.6614866666667
225.7272315482,-29.8514866666667
225.8532028408,-29.67482
225.9791581978,-28.21482
226.1050976192,-29.1614866666667
226.231021105,-23.02482
226.3569286552,-25.1981533333334
226.4828202698,-26.4281533333334
226.6086959488,-18.8414866666667
226.7345556922,-22.98482
226.8603995,-19.3014866666667
226.9862273722,-17.0814866666667
227.1120393088,-15.5714866666667
227.2378353098,-15.2114866666667
227.3636153752,-14.56482
227.489379505,-5.82815333333334
227.6151276992,-10.8481533333333
227.7408599578,-14.5281533333333
227.8665762808,-6.28148666666667
227.9922766682,-5.06815333333333
228.11796112,-1.95815333333333
228.2436296362,-1.09482
228.3692822168,1.92518
228.4949188618,3.36518
228.6205395712,10.5385133333333
228.746144345,18.8218466666666
228.8717331832,18.68518
228.9973060858,19.5918466666666
229.1228630528,25.6585133333333
229.2484040842,31.40518
229.37392918,32.4885133333333
229.4994383402,41.5785133333333
229.6249315648,42.2018466666667
229.7504088538,46.6318466666667
229.8758702072,53.34518
230.001315625,56.41518
230.1267451072,58.5985133333334
230.2521586538,69.46518
230.3775562648,72.48518
230.5029379402,73.1718466666667
230.62830368,79.92518
230.7536534842,87.3685133333334
230.8789873528,93.34518
231.0043052858,109.59518
231.1296072832,109.661846666667
231.254893345,123.028513333333
231.3801634712,133.88518
231.5054176618,135.188513333333
231.6306559168,145.328513333333
231.7558782362,147.718513333333
231.88108462,165.691846666667
232.0062750682,171.21518
232.1314495808,187.718513333333
232.2566081578,188.601846666667
232.3817507992,201.74518
232.506877505,208.718513333333
232.6319882752,222.581846666667
232.7570831098,240.60518
232.8821620088,254.271846666667
233.0072249722,267.558513333333
233.132272,276.628513333333
233.2573030922,284.988513333333
233.3823182488,306.851846666667
233.5073174698,319.088513333333
233.6323007552,335.771846666667
233.757268105,340.178513333333
233.8822195192,358.148513333333
234.0071549978,377.368513333334
234.1320745408,397.298513333334
234.2569781482,408.58518
234.38186582,439.00518
234.5067375562,448.998513333334
234.6315933568,468.471846666667
234.7564332218,514.32518
234.8812571512,507.67518
235.006065145,528.971846666667
235.1308572032,555.25518
235.2556333258,576.058513333334
235.3803935128,596.888513333334
235.5051377642,627.518513333334
235.62986608,652.021846666667
235.7545784602,671.768513333333
235.8792749048,697.97518
236.0039554138,728.83518
236.1286199872,750.631846666666
236.253268625,780.991846666666
236.3779013272,818.138513333333
236.5025180938,843.091846666666
236.6271189248,871.318513333333
236.7517038202,906.378513333333
236.87627278,940.808513333333
237.0008258042,968.821846666666
237.1253628928,1014.83851333333
237.2498840458,1042.41851333333
237.3743892632,1081.69518
237.498878545,1118.97518
237.6233518912,1157.36851333333
237.7478093018,1194.89184666667
237.8722507768,1238.21184666667
237.9966763162,1272.65518
238.12108592,1315.27851333333
238.2454795882,1364.29184666667
238.3698573208,1393.72851333333
238.4942191178,1444.87518
238.6185649792,1488.49851333333
238.742894905,1533.67851333333
238.8672088952,1581.36851333333
238.9915069498,1632.02184666667
239.1157890688,1679.54851333333
239.2400552522,1729.04518
239.3643055,1777.84851333333
239.4885398122,1829.37518
239.6127581888,1880.38184666667
239.7369606298,1942.05184666667
239.8611471352,1984.90851333333
239.985317705,2048.41851333333
240.1094723392,2107.10518
240.2336110378,2162.23184666667
240.3577338008,2222.72518
240.4818406282,2274.90184666667
240.60593152,2337.35518
240.7300064762,2408.96184666667
240.8540654968,2455.25184666667
240.9781085818,2521.54518
241.1021357312,2588.02518
241.226146945,2659.36518
241.3501422232,2722.00518
241.4741215658,2784.68851333333
241.5980849728,2853.00851333333
241.7220324442,2913.17518
241.84596398,2984.90851333333
241.9698795802,3053.76184666667
242.0937792448,3128.96184666667
242.2176629738,3202.12518
242.3415307672,3283.30851333333
242.465382625,3359.83851333333
242.5892185472,3435.74184666667
242.7130385338,3489.38518
242.8368425848,3557.87518
242.9606307002,3638.84851333333
243.08440288,3722.71851333334
243.2081591242,3804.66184666667
243.3318994328,3895.64851333333
243.4556238058,3975.74851333334
243.5793322432,4065.92851333334
243.703024745,4141.78851333334
243.8267013112,4230.49518
243.9503619418,4311.71184666667
244.0740066368,4365.74518
244.1976353962,4412.19518
244.32124822,4493.35851333333
244.4448451082,4598.37184666667
244.5684260608,4696.12518
244.6919910778,4802.71184666667
244.8155401592,4883.60518
244.939073305,4984.71518
245.0625905152,5057.16851333333
245.1860917898,5157.60851333333
245.3095771288,5231.18518
245.4330465322,5330.11184666667
245.5565,5408.17851333333
245.6799375322,5493.54518
245.8033591288,5607.89518
245.9267647898,5693.07518
246.0501545152,5755.93518
246.173528305,5794.47184666667
246.2968861592,5871.18851333333
246.4202280778,5979.49518
246.5435540608,6100.26184666667
246.6668641082,6242.35851333333
246.79015822,6367.34184666667
246.9134363962,6491.87518
247.0366986368,6603.05851333333
247.1599449418,6718.02851333333
247.2831753112,6811.33851333333
247.406389745,6941.06851333333
247.5295882432,7031.62851333333
247.6527708058,7138.65518
247.7759374328,7260.39851333333
247.8990881242,7350.02518
248.02222288,7454.69184666667
248.1453417002,7571.16184666667
248.2684445848,7667.60851333333
248.3915315338,7771.83184666667
248.5146025472,7871.22518
248.637657625,7918.56518
248.7606967672,7913.45851333333
248.8837199738,8020.57184666666
249.0067272448,8166.16851333333
249.1297185802,8300.28518
249.25269398,8411.69184666666
249.3756534442,8547.66184666667
249.4985969728,8650.36184666666
249.6215245658,8794.88851333333
249.7444362232,8886.31184666666
249.867331945,9015.69851333333
249.9902117312,9142.28851333333
250.1130755818,9248.30851333333
250.2359234968,9396.88184666666
250.3587554762,9487.32184666666
250.48157152,9596.44851333333
250.6043716282,9712.74517999999
250.7271558008,9800.38184666666
250.8499240378,9904.59851333332
250.9726763392,10026.05518
251.095412705,10127.51518
251.2181331352,10218.2585133333
251.3408376298,10324.5585133333
251.4635261888,10425.82518
251.5861988122,10507.6685133333
251.7088555,10543.04518
251.8314962522,10567.5285133333
251.9541210688,10697.7185133333
252.0767299498,10831.90518
252.1993228952,10962.4285133333
252.321899905,11086.3685133333
252.4444609792,11206.56518
252.5670061178,11319.2118466667
252.6895353208,11448.7618466667
252.8120485882,11538.2618466667
252.93454592,11685.90518
253.0570273162,11779.8618466667
253.1794927768,11911.7485133333
253.3019423018,12026.2318466667
253.4243758912,12119.0818466667
253.546793545,12231.4418466667
253.6691952632,12345.8585133333
253.7915810458,12428.8885133333
253.9139508928,12533.2118466667
254.0363048042,12632.4918466667
254.15864278,12725.0218466667
254.2809648202,12838.3418466667
254.4032709248,12908.1918466667
254.5255610938,13003.5518466667
254.6478353272,13080.3385133333
254.770093625,13151.70518
254.8923359872,13217.94518
255.0145624138,13292.47518
255.1367729048,13349.1185133333
255.2589674602,13347.5518466667
255.38114608,13398.09518
255.5033087642,13510.98518
255.6254555128,13621.1385133333
255.7475863258,13728.5118466667
255.8697012032,13852.9718466667
255.991800145,13952.6885133333
256.1138831512,14079.37518
256.2359502218,14191.11518
256.3580013568,14322.72518
256.4800365562,14462.82518
256.60205582,14589.1618466667
256.7240591482,14708.35518
256.8460465408,14798.6385133333
256.9680179978,14902.7818466667
257.0899735192,14998.4718466667
257.211913105,15087.0985133333
257.3338367552,15170.03518
257.4557444698,15263.74518
257.5776362488,15327.28518
257.6995120922,15392.15518
257.821372,15461.5918466667
257.9432159722,15543.9785133333
258.0650440088,15610.2518466667
258.1868561098,15667.9618466667
258.3086522752,15736.67518
258.430432505,15804.3985133333
258.5521967992,15859.3085133333
258.6739451578,15935.9418466667
258.7956775808,16008.6818466667
258.9173940682,16085.3318466667
259.03909462,16146.5785133333
259.1607792362,16180.7185133333
259.2824479168,16211.6118466667
259.4041006618,16285.1185133333
259.5257374712,16356.58518
259.647358345,16438.1785133333
259.7689632832,16490.3618466667
259.8905522858,16549.1718466667
260.0121253528,16623.71518
260.1336824842,16658.9385133333
260.25522368,16716.5318466667
260.3767489402,16767.46518
260.4982582648,16798.4885133333
260.6197516538,16855.23518
260.7412291072,16906.6785133333
260.862690625,16963.6818466667
260.9841362072,17022.8818466667
261.1055658538,17073.45518
261.2269795648,17147.1818466667
261.3483773402,17202.5518466667
261.46975918,17250.7118466667
261.5911250842,17296.3885133333
261.7124750528,17353.02518
261.8338090858,17391.4918466667
261.9551271832,17460.76518
262.076429345,17551.2985133333
262.1977155712,17602.44518
262.3189858618,17655.1418466667
262.4402402168,17690.31518
262.5614786362,17732.28518
262.68270112,17776.45518
262.8039076682,17802.9585133333
262.9250982808,17850.9485133333
263.0462729578,17896.91518
263.1674316992,17935.3385133333
263.288574505,17975.0385133333
263.4097013752,17996.8185133333
263.5308123098,17996.9385133333
263.6519073088,17996.0718466667
263.7729863722,18021.06518
263.8940495,18049.14518
264.0150966922,18066.6718466667
264.1361279488,18109.2785133333
264.2571432698,18140.9285133333
264.3781426552,18182.9085133333
264.499126105,18230.40518
264.6200936192,18276.8518466667
264.7410451978,18319.7818466667
264.8619808408,18344.53518
264.9829005482,18396.62518
265.10380432,18412.26518
265.2246921562,18428.06518
265.3455640568,18455.7685133333
265.4664200218,18475.7118466667
265.5872600512,18484.85518
265.708084145,18516.8318466667
265.8288923032,18529.38518
265.9496845258,18549.2718466667
266.0704608128,18561.2918466667
266.1912211642,18572.75518
266.31196558,18569.9685133333
266.4326940602,18572.43518
266.5534066048,18588.70518
266.6741032138,18586.0918466667
266.7947838872,18588.7385133333
266.915448625,18565.88518
267.0360974272,18559.65518
267.1567302938,18543.8618466667
267.2773472248,18534.6118466667
267.3979482202,18522.7085133333
267.51853328,18506.3085133333
267.6391024042,18527.7318466667
267.7596555928,18548.7518466667
267.8801928458,18554.2685133333
268.0007141632,18576.29518
268.121219545,18611.53518
268.2417089912,18627.45518
268.3621825018,18640.1085133333
268.4826400768,18682.8718466667
268.6030817162,18690.04518
268.72350742,18707.95518
268.8439171882,18727.6685133333
268.9643110208,18750.2218466667
269.0846889178,18762.62518
269.2050508792,18756.9385133333
269.325396905,18758.08518
269.4457269952,18758.07518
269.5660411498,18760.4285133333
269.6863393688,18760.7785133333
269.8066216522,18775.07518
269.926888,18780.7618466667
270.0471384122,18783.8585133333
270.1673728888,18796.1018466667
270.2875914298,18789.5785133333
270.4077940352,18798.8785133333
270.527980705,18795.94518
270.6481514392,18787.77518
270.7683062378,18784.9885133333
270.8884451008,18776.2585133333
271.0085680282,18753.19518
271.12867502,18753.3485133333
271.2487660762,18748.0285133333
271.3688411968,18726.2485133333
271.4889003818,18730.3585133333
271.6089436312,18725.9818466667
271.728970945,18724.6885133333
271.8489823232,18705.9118466667
271.9689777658,18697.71518
272.0889572728,18705.50518
272.2089208442,18717.1218466667
272.32886848,18721.82518
272.4488001802,18712.2485133333
272.5687159448,18716.0485133333
272.6886157738,18743.8485133333
272.8084996672,18751.6118466667
272.928367625,18771.33518
273.0482196472,18811.4218466667
273.1680557338,18831.5585133333
273.2878758848,18848.55518
273.4076801002,18847.69518
273.52746838,18832.8018466667
273.6472407242,18831.18518
273.7669971328,18841.25518
273.8867376058,18836.6718466667
274.0064621432,18827.5285133333
274.126170745,18826.9218466667
274.2458634112,18831.10518
274.3655401418,18829.61518
274.4852009368,18828.8585133333
274.6048457962,18847.1485133333
274.72447472,18844.58518
274.8440877082,18845.4585133333
274.9636847608,18847.8018466667
275.0832658778,18857.29518
275.2028310592,18864.92518
275.322380305,18850.1685133333
275.4419136152,18865.0418466667
275.5614309898,18847.13518
275.6809324288,18841.0185133333
275.8004179322,18833.8318466667
275.9198875,18800.8585133333
276.0393411322,18802.87518
276.1587788288,18780.92518
276.2782005898,18776.4285133333
276.3976064152,18787.4785133333
276.516996305,18759.92518
276.6363702592,18773.4685133333
276.7557282778,18769.93518
276.8750703608,18768.0118466667
276.9943965082,18784.2985133333
277.11370672,18794.77518
277.2330009962,18800.5685133333
277.3522793368,18837.0018466667
277.4715417418,18851.3018466667
277.5907882112,18856.6485133333
277.710018745,18871.91518
277.8292333432,18879.83518
277.9484320058,18885.4685133333
278.0676147328,18885.0385133333
278.1867815242,18894.3285133333
278.30593238,18888.9085133333
278.4250673002,18896.4918466667
278.5441862848,18892.4918466667
278.6632893338,18912.4518466667
278.7823764472,18901.8485133333
278.901447625,18898.3318466667
279.0205028672,18894.8518466667
279.1395421738,18918.5785133333
279.2585655448,18912.8085133333
279.3775729802,18911.90518
279.49656448,18910.8518466667
279.6155400442,18905.0018466667
279.7344996728,18907.1518466667
279.8534433658,18896.86518
279.9723711232,18895.6585133333
280.091282945,18881.36518
280.2101788312,18866.03518
280.3290587818,18877.02518
280.4479227968,18855.3118466667
280.5667708762,18845.3518466667
280.68560302,18845.6018466667
280.8044192282,18836.1585133333
280.9232195008,18832.97518
281.0420038378,18834.9218466667
281.1607722392,18836.81518
281.279524705,18855.2085133333
281.3982612352,18860.16518
281.5169818298,18880.9485133333
281.6356864888,18896.95518
281.7543752122,18898.1085133333
281.873048,18894.7585133333
281.9917048522,18903.8318466667
282.1103457688,18916.1418466667
282.2289707498,18912.4618466667
282.3475797952,18912.1918466667
282.466172905,18907.1418466667
282.5847500792,18915.2918466667
282.7033113178,18904.99518
282.8218566208,18880.1918466667
282.9403859882,18851.42518
283.05889942,18836.00518
283.1773969162,18825.94518
283.2958784768,18817.3518466667
283.4143441018,18801.8518466667
283.5327937912,18780.89518
283.651227545,18771.4618466667
283.7696453632,18750.69518
283.8880472458,18732.26518
284.0064331928,18740.1585133333
284.1248032042,18736.1585133333
284.24315728,18740.3918466667
284.3614954202,18742.0085133333
284.4798176248,18751.7218466667
284.5981238938,18779.4085133333
284.7164142272,18805.6385133333
284.834688625,18799.9618466667
284.9529470872,18794.9085133333
285.0711896138,18792.0918466667
285.1894162048,18775.7685133333
285.3076268602,18767.0718466667
285.42582158,18764.0218466667
285.5440003642,18759.1218466667
285.6621632128,18749.42518
285.7803101258,18745.6218466667
285.8984411032,18738.4185133333
286.016556145,18726.5618466667
286.1346552512,18716.0218466667
286.2527384218,18720.26518
286.3708056568,18710.9585133333
286.4888569562,18700.5485133333
286.60689232,18690.0485133333
286.7249117482,18666.1518466667
286.8429152408,18675.8418466667
286.9609027978,18665.9418466667
287.0788744192,18661.9418466667
287.196830105,18675.7385133333
287.3147698552,18657.93518
287.4326936698,18631.47518
287.5506015488,18635.2818466667
287.6684934922,18627.5385133333
287.7863695,18608.93518
287.9042295722,18597.5218466667
288.0220737088,18583.59518
288.1399019098,18573.84518
288.2577141752,18555.2018466667
288.375510505,18536.4085133333
288.4932908992,18518.3185133333
288.6110553578,18497.71518
288.7288038808,18472.1985133333
288.8465364682,18449.0818466667
288.96425312,18427.69518
289.0819538362,18414.2585133333
289.1996386168,18421.6685133333
289.3173074618,18434.8418466667
289.4349603712,18434.04518
289.552597345,18440.7118466667
289.6702183832,18451.0418466667
289.7878234858,18450.3818466667
289.9054126528,18452.1185133333
290.0229858842,18458.5885133333
290.14054318,18462.1118466667
290.2580845402,18467.57518
290.3756099648,18472.8685133333
290.4931194538,18482.1218466667
290.6106130072,18500.70518
290.728090625,18497.2018466667
290.8455523072,18510.1485133333
290.9629980538,18530.2885133333
291.0804278648,18538.7885133333
291.1978417402,18547.1885133333
291.31523968,18555.9785133333
291.4326216842,18560.77518
291.5499877528,18580.54518
291.6673378858,18605.4685133333
291.7846720832,18608.1718466667
291.901990345,18628.5318466667
292.0192926712,18645.42518
292.1365790618,18658.9185133333
292.2538495168,18671.9818466667
292.3711040362,18680.9985133333
292.48834262,18697.1685133333
292.6055652682,18708.94518
292.7227719808,18721.27518
292.8399627578,18735.04518
292.9571375992,18753.51518
293.074296505,18767.45518
293.1914394752,18776.8785133333
293.3085665098,18786.5118466667
293.4256776088,18814.7085133333
293.5427727722,18832.9785133333
293.659852,18847.8785133333
293.7769152922,18870.3485133333
293.8939626488,18891.24518
294.0109940698,18903.23518
294.1280095552,18903.5718466667
294.245009105,18925.02518
294.3619927192,18944.2518466667
294.4789603978,18963.4085133333
294.5959121408,18971.8918466667
294.7128479482,18980.1785133333
294.82976782,19014.9118466667
294.9466717562,19023.1885133333
295.0635597568,19042.9285133334
295.1804318218,19064.0918466667
295.2972879512,19071.9318466667
295.414128145,19071.0085133333
295.5309524032,19101.32518
295.6477607258,19111.2718466667
295.7645531128,19123.77518
295.8813295642,19130.4518466667
295.99809008,19141.57518
296.1148346602,19164.7018466667
296.2315633048,19203.6785133334
296.3482760138,19187.8785133334
296.4649727872,19215.7185133334
296.581653625,19242.0118466667
296.6983185272,19269.91518
296.8149674938,19289.70518
296.9316005248,19302.89518
297.0482176202,19326.0585133333
297.16481878,19318.8885133333
297.2814040042,19347.4885133333
297.3979732928,19376.69518
297.5145266458,19385.9418466667
297.6310640632,19389.7218466667
297.747585545,19409.7885133333
297.8640910912,19432.7918466667
297.9805807018,19442.4685133333
298.0970543768,19455.35518
298.2135121162,19442.75518
298.32995392,19467.52518
298.4463797882,19472.6585133333
298.5627897208,19480.97518
298.6791837178,19489.7518466667
298.7955617792,19501.3318466667
298.911923905,19522.70518
299.0282700952,19528.6485133333
299.1446003498,19538.4318466667
299.2609146688,19540.1985133333
299.3772130522,19554.1318466667
299.4934955,19542.0085133333
299.6097620122,19598.7985133333
299.7260125888,19589.2718466667
299.8422472298,19592.3018466667
299.9584659352,19588.56518
300.074668705,19614.8885133333
300.1908555392,19615.9218466667
300.3070264378,19618.3618466667
300.4231814008,19624.1618466667
300.5393204282,19639.0385133334
300.65544352,19650.9718466667
300.7715506762,19654.7218466667
300.8876418968,19661.04518
301.0037171818,19668.1385133333
301.1197765312,19655.87518
301.235819945,19667.10518
301.3518474232,19661.1218466667
301.4678589658,19650.0185133334
301.5838545728,19704.0818466667
301.6998342442,19655.62518
