UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36922
Integration Time,1000
Averages,300
Date,9/12/2019 8:13:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15955.4433122222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.27333333333
181.9732053322,-85.7300211111112
182.1045947288,-88.5933544444445
182.2359681898,-90.5233544444445
182.3673257152,-61.7833544444445
182.498667305,-59.6500211111112
182.6299929592,-62.4000211111111
182.7613026778,-61.2666877777778
182.8925964608,-59.7333544444445
183.0238743082,-58.5400211111111
183.15513622,-61.0900211111112
183.2863821962,-60.5733544444445
183.4176122368,-56.3133544444445
183.5488263418,-55.2000211111111
183.6800245112,-60.3466877777778
183.811206745,-54.8233544444445
183.9423730432,-56.5133544444445
184.0735234058,-56.9233544444445
184.2046578328,-53.8466877777778
184.3357763242,-56.9500211111111
184.46687888,-56.9333544444445
184.5979655002,-54.0033544444445
184.7290361848,-56.8533544444445
184.8600909338,-54.1000211111111
184.9911297472,-52.4300211111111
185.122152625,-55.8033544444445
185.2531595672,-51.3700211111111
185.3841505738,-54.3633544444445
185.5151256448,-52.2633544444445
185.6460847802,-54.7000211111111
185.77702798,-56.6133544444445
185.9079552442,-55.3900211111111
186.0388665728,-53.8633544444445
186.1697619658,-54.0100211111111
186.3006414232,-51.5300211111111
186.431504945,-56.7600211111111
186.5623525312,-53.5500211111111
186.6931841818,-58.0133544444445
186.8239998968,-55.3033544444445
186.9547996762,-49.6700211111111
187.08558352,-54.5866877777778
187.2163514282,-51.6233544444445
187.3471034008,-59.2966877777778
187.4778394378,-58.4400211111112
187.6085595392,-51.9500211111111
187.739263705,-52.1766877777778
187.8699519352,-53.7666877777778
188.0006242298,-53.9333544444445
188.1312805888,-51.6866877777778
188.2619210122,-53.6966877777778
188.3925455,-57.2033544444445
188.5231540522,-55.5000211111111
188.6537466688,-56.2933544444445
188.7843233498,-57.0133544444445
188.9148840952,-54.3333544444445
189.045428905,-54.9200211111111
189.1759577792,-57.2333544444445
189.3064707178,-54.2933544444445
189.4369677208,-57.4566877777778
189.5674487882,-57.2800211111111
189.69791392,-49.2033544444445
189.8283631162,-55.5733544444445
189.9587963768,-56.7900211111111
190.0892137018,-54.6000211111111
190.2196150912,-56.0000211111111
190.350000545,-56.6966877777778
190.4803700632,-56.5033544444445
190.6107236458,-55.3366877777778
190.7410612928,-56.7566877777778
190.8713830042,-49.9100211111111
191.00168878,-55.7400211111111
191.1319786202,-55.8333544444445
191.2622525248,-58.0633544444445
191.3925104938,-52.5866877777778
191.5227525272,-56.1366877777778
191.652978625,-49.6566877777778
191.7831887872,-52.3933544444445
191.9133830138,-55.2400211111111
192.0435613048,-54.6300211111111
192.1737236602,-52.7433544444445
192.30387008,-53.6733544444445
192.4340005642,-56.4466877777778
192.5641151128,-52.5433544444445
192.6942137258,-56.7433544444445
192.8242964032,-52.1500211111111
192.954363145,-54.1233544444445
193.0844139512,-56.3233544444445
193.2144488218,-55.4000211111111
193.3444677568,-57.5266877777778
193.4744707562,-53.4866877777778
193.60445782,-55.8466877777778
193.7344289482,-53.9900211111111
193.8643841408,-54.0900211111111
193.9943233978,-53.9966877777778
194.1242467192,-54.2966877777778
194.254154105,-52.5566877777778
194.3840455552,-53.2800211111111
194.5139210698,-54.2866877777778
194.6437806488,-53.7566877777778
194.7736242922,-53.2333544444445
194.903452,-55.8666877777778
195.0332637722,-47.4033544444445
195.1630596088,-55.9366877777778
195.2928395098,-56.4933544444445
195.4226034752,-51.7866877777778
195.552351505,-56.0033544444445
195.6820835992,-53.0333544444445
195.8117997578,-56.1466877777778
195.9414999808,-56.4133544444445
196.0711842682,-58.6266877777778
196.20085262,-56.0266877777778
196.3305050362,-59.1600211111111
196.4601415168,-55.9133544444445
196.5897620618,-52.9100211111111
196.7193666712,-54.3466877777778
196.848955345,-57.8400211111111
196.9785280832,-56.9300211111111
197.1080848858,-57.3633544444445
197.2376257528,-56.0933544444445
197.3671506842,-57.0233544444445
197.49665968,-56.0300211111111
197.6261527402,-55.9366877777778
197.7556298648,-55.1600211111111
197.8850910538,-55.6100211111111
198.0145363072,-55.6600211111111
198.143965625,-46.6233544444445
198.2733790072,-57.8666877777778
198.4027764538,-55.2300211111111
198.5321579648,-56.9933544444445
198.6615235402,-54.0433544444445
198.79087318,-54.1066877777778
198.9202068842,-53.8800211111111
199.0495246528,-57.8066877777778
199.1788264858,-56.1133544444445
199.3081123832,-56.8933544444445
199.437382345,-55.5300211111111
199.5666363712,-56.4833544444445
199.6958744618,-57.2633544444445
199.8250966168,-54.4033544444445
199.9543028362,-54.0666877777778
200.08349312,-56.8000211111111
200.2126674682,-58.6700211111111
200.3418258808,-53.8433544444445
200.4709683578,-56.9733544444445
200.6000948992,-56.5166877777778
200.729205505,-60.0333544444445
200.8583001752,-55.5066877777778
200.9873789098,-54.3833544444445
201.1164417088,-56.9633544444445
201.2454885722,-53.7800211111111
201.3745195,-55.8200211111111
201.5035344922,-57.0266877777778
201.6325335488,-56.6866877777778
201.7615166698,-54.1766877777778
201.8904838552,-56.6033544444445
202.019435105,-54.9833544444445
202.1483704192,-54.8933544444445
202.2772897978,-56.0766877777778
202.4061932408,-55.7366877777778
202.5350807482,-58.5366877777778
202.66395232,-54.0066877777778
202.7928079562,-57.3033544444445
202.9216476568,-52.5100211111111
203.0504714218,-54.4433544444445
203.1792792512,-55.7166877777778
203.308071145,-57.0433544444445
203.4368471032,-41.8233544444445
203.5656071258,-56.4766877777778
203.6943512128,-56.3700211111111
203.8230793642,-55.6500211111111
203.95179158,-56.8500211111111
204.0804878602,-58.9566877777778
204.2091682048,-52.7166877777778
204.3378326138,-56.8133544444445
204.4664810872,-53.1433544444445
204.595113625,-56.9300211111111
204.7237302272,-54.8600211111111
204.8523308938,-53.4933544444445
204.9809156248,-56.6166877777778
205.1094844202,-53.2033544444445
205.23803728,-55.2333544444445
205.3665742042,-55.1900211111111
205.4950951928,-53.1266877777778
205.6236002458,-57.7233544444445
205.7520893632,-53.0900211111111
205.880562545,-54.7433544444445
206.0090197912,-54.8933544444445
206.1374611018,-56.0200211111111
206.2658864768,-52.8200211111111
206.3942959162,-55.0366877777778
206.52268942,-57.2266877777778
206.6510669882,-56.4166877777778
206.7794286208,-51.8233544444445
206.9077743178,-55.3066877777778
207.0361040792,-51.5933544444445
207.164417905,-55.3733544444445
207.2927157952,-55.9866877777778
207.4209977498,-54.9333544444445
207.5492637688,-54.9600211111111
207.6775138522,-52.1100211111111
207.805748,-55.6700211111111
207.9339662122,-52.1400211111111
208.0621684888,-56.4800211111111
208.1903548298,-53.4233544444445
208.3185252352,-54.6566877777778
208.446679705,-53.8100211111111
208.5748182392,-53.3700211111111
208.7029408378,-53.1100211111111
208.8310475008,-54.6033544444445
208.9591382282,-55.1633544444445
209.08721302,-56.9233544444445
209.2152718762,-56.0966877777778
209.3433147968,-50.0733544444445
209.4713417818,-55.0933544444445
209.5993528312,-55.9000211111111
209.727347945,-55.5500211111111
209.8553271232,-55.5500211111111
209.9832903658,-52.6400211111111
210.1112376728,-55.5933544444445
210.2391690442,-57.5733544444445
210.36708448,-58.9866877777778
210.4949839802,-56.6000211111111
210.6228675448,-54.0633544444445
210.7507351738,-52.3466877777778
210.8785868672,-56.6400211111111
211.006422625,-55.4333544444445
211.1342424472,-50.7533544444445
211.2620463338,-55.6766877777778
211.3898342848,-52.7333544444445
211.5176063002,-56.0233544444445
211.64536238,-53.0400211111111
211.7731025242,-56.5400211111111
211.9008267328,-53.9233544444445
212.0285350058,-55.4000211111111
212.1562273432,-54.1600211111111
212.283903745,-49.7300211111111
212.4115642112,-55.8133544444445
212.5392087418,-53.2366877777778
212.6668373368,-52.5433544444445
212.7944499962,-54.2733544444445
212.92204672,-54.1533544444445
213.0496275082,-55.5766877777778
213.1771923608,-53.8800211111111
213.3047412778,-51.1300211111111
213.4322742592,-55.3166877777778
213.559791305,-52.8266877777778
213.6872924152,-52.4900211111111
213.8147775898,-53.8100211111111
213.9422468288,-53.1000211111111
214.0697001322,-51.6666877777778
214.1971375,-54.3633544444445
214.3245589322,-51.4866877777778
214.4519644288,-52.3833544444445
214.5793539898,-51.3700211111111
214.7067276152,-53.1033544444445
214.834085305,-52.7166877777778
214.9614270592,-54.5866877777778
215.0887528778,-51.5033544444445
215.2160627608,-53.6266877777778
215.3433567082,-51.2400211111111
215.47063472,-51.1266877777778
215.5978967962,-50.3900211111111
215.7251429368,-47.4200211111111
215.8523731418,-49.3533544444445
215.9795874112,-53.4300211111111
216.106785745,-52.8300211111111
216.2339681432,-50.5333544444445
216.3611346058,-47.0666877777778
216.4882851328,-48.6900211111111
216.6154197242,-51.2066877777778
216.74253838,-45.7400211111111
216.8696411002,-48.9500211111111
216.9967278848,-48.4633544444445
217.1237987338,-49.5200211111111
217.2508536472,-52.5633544444445
217.377892625,-47.2733544444445
217.5049156672,-47.2533544444445
217.6319227738,-51.3266877777778
217.7589139448,-51.8800211111111
217.8858891802,-50.6733544444445
218.01284848,-50.7866877777778
218.1397918442,-52.0533544444445
218.2667192728,-49.2800211111111
218.3936307658,-48.8600211111111
218.5205263232,-49.0466877777778
218.647405945,-47.3066877777778
218.7742696312,-47.4633544444445
218.9011173818,-50.1000211111111
219.0279491968,-49.3266877777778
219.1547650762,-49.9533544444445
219.28156502,-47.5333544444445
219.4083490282,-46.2133544444445
219.5351171008,-46.3800211111111
219.6618692378,-46.5733544444445
219.7886054392,-46.1900211111111
219.915325705,-46.0633544444445
220.0420300352,-47.6500211111111
220.1687184298,-46.9766877777778
220.2953908888,-45.9233544444445
220.4220474122,-46.7966877777778
220.548688,-48.6166877777778
220.6753126522,-49.2433544444445
220.8019213688,-46.7566877777778
220.9285141498,-48.0633544444445
221.0550909952,-45.0666877777778
221.181651905,-45.5100211111111
221.3081968792,-47.9900211111111
221.4347259178,-43.8300211111111
221.5612390208,-44.6533544444445
221.6877361882,-50.1300211111111
221.81421742,-48.2600211111111
221.9406827162,-48.9733544444445
222.0671320768,-45.7300211111111
222.1935655018,-50.9600211111111
222.3199829912,-48.3666877777778
222.446384545,-48.4966877777778
222.5727701632,-51.1133544444445
222.6991398458,-46.5666877777778
222.8254935928,-46.3366877777778
222.9518314042,-49.0100211111111
223.07815328,-43.3866877777778
223.2044592202,-43.0500211111111
223.3307492248,-40.0133544444445
223.4570232938,-44.2500211111111
223.5832814272,-43.7666877777778
223.709523625,-42.5966877777778
223.8357498872,-46.5966877777778
223.9619602138,-35.5333544444444
224.0881546048,-42.0433544444445
224.2143330602,-40.8633544444445
224.34049558,-40.3833544444445
224.4666421642,-44.5100211111111
224.5927728128,-38.4133544444445
224.7188875258,-44.7200211111111
224.8449863032,-38.8566877777778
224.971069145,-40.0266877777778
225.0971360512,-42.4633544444444
225.2231870218,-39.6166877777778
225.3492220568,-40.3466877777778
225.4752411562,-39.2133544444445
225.60124432,-36.1266877777778
225.7272315482,-34.9133544444444
225.8532028408,-34.2666877777778
225.9791581978,-34.2700211111111
226.1050976192,-36.6800211111111
226.231021105,-31.1400211111111
226.3569286552,-31.7300211111111
226.4828202698,-33.1000211111111
226.6086959488,-25.5133544444444
226.7345556922,-29.5500211111111
226.8603995,-25.9666877777778
226.9862273722,-23.9566877777778
227.1120393088,-23.6800211111111
227.2378353098,-23.5600211111111
227.3636153752,-23.0333544444445
227.489379505,-14.5900211111111
227.6151276992,-20.1133544444445
227.7408599578,-23.8266877777778
227.8665762808,-15.9100211111111
227.9922766682,-15.1666877777778
228.11796112,-12.9166877777778
228.2436296362,-12.3566877777778
228.3692822168,-9.30668777777778
228.4949188618,-9.60335444444444
228.6205395712,-2.30002111111111
228.746144345,4.99331222222222
228.8717331832,4.15664555555556
228.9973060858,4.14664555555556
229.1228630528,9.26331222222222
229.2484040842,13.7199788888889
229.37392918,14.7266455555556
229.4994383402,22.8033122222222
229.6249315648,22.6766455555555
229.7504088538,26.2366455555556
229.8758702072,30.8766455555556
230.001315625,33.5099788888889
230.1267451072,34.5699788888889
230.2521586538,44.2733122222222
230.3775562648,46.3433122222222
230.5029379402,45.1999788888889
230.62830368,50.2433122222222
230.7536534842,56.2366455555555
230.8789873528,60.6133122222222
231.0043052858,75.2533122222222
231.1296072832,73.5366455555555
231.254893345,84.8366455555555
231.3801634712,94.2499788888888
231.5054176618,93.8033122222222
231.6306559168,100.946645555555
231.7558782362,101.719978888889
231.88108462,116.683312222222
232.0062750682,119.436645555556
232.1314495808,133.813312222222
232.2566081578,131.869978888889
232.3817507992,142.653312222222
232.506877505,146.593312222222
232.6319882752,157.033312222222
232.7570831098,172.433312222222
232.8821620088,182.723312222222
233.0072249722,192.573312222222
233.132272,197.736645555556
233.2573030922,202.023312222222
233.3823182488,219.519978888889
233.5073174698,228.446645555556
233.6323007552,241.419978888889
233.757268105,241.616645555556
233.8822195192,254.236645555556
234.0071549978,269.209978888889
234.1320745408,283.596645555556
234.2569781482,288.699978888889
234.38186582,313.559978888889
234.5067375562,319.479978888889
234.6315933568,332.883312222222
234.7564332218,371.809978888889
234.8812571512,359.089978888889
235.006065145,373.999978888889
235.1308572032,394.183312222222
235.2556333258,408.173312222222
235.3803935128,422.799978888889
235.5051377642,446.023312222222
235.62986608,461.696645555556
235.7545784602,475.776645555555
235.8792749048,493.459978888889
236.0039554138,516.823312222222
236.1286199872,530.583312222222
236.253268625,552.203312222222
236.3779013272,580.413312222222
236.5025180938,596.626645555555
236.6271189248,616.389978888889
236.7517038202,640.283312222222
236.87627278,666.593312222222
237.0008258042,685.456645555555
237.1253628928,720.369978888888
237.2498840458,737.989978888888
237.3743892632,764.939978888888
237.498878545,792.166645555555
237.6233518912,820.009978888888
237.7478093018,845.289978888888
237.8722507768,877.523312222222
237.9966763162,900.583312222222
238.12108592,931.199978888889
238.2454795882,966.643312222222
238.3698573208,984.429978888889
238.4942191178,1022.53997888889
238.6185649792,1053.74664555556
238.742894905,1084.54664555556
238.8672088952,1118.58331222222
238.9915069498,1155.14664555556
239.1157890688,1188.16997888889
239.2400552522,1223.30664555556
239.3643055,1261.44997888889
239.4885398122,1295.82997888889
239.6127581888,1332.33997888889
239.7369606298,1378.02997888889
239.8611471352,1406.80997888889
239.985317705,1450.80997888889
240.1094723392,1492.62664555556
240.2336110378,1531.72664555556
240.3577338008,1576.46664555556
240.4818406282,1613.52664555556
240.60593152,1659.13664555556
240.7300064762,1714.29331222222
240.8540654968,1742.69331222222
240.9781085818,1793.23997888889
241.1021357312,1836.11997888889
241.226146945,1892.66997888889
241.3501422232,1938.03331222222
241.4741215658,1978.96331222222
241.5980849728,2026.47997888889
241.7220324442,2073.27331222222
241.84596398,2123.02331222222
241.9698795802,2175.17997888889
242.0937792448,2229.30997888889
242.2176629738,2281.29664555556
242.3415307672,2340.57997888889
242.465382625,2394.08664555556
242.5892185472,2449.77664555556
242.7130385338,2486.58997888889
242.8368425848,2542.19331222222
242.9606307002,2599.47997888889
243.08440288,2658.56664555556
243.2081591242,2718.99664555556
243.3318994328,2781.99664555556
243.4556238058,2844.87331222222
243.5793322432,2908.26331222222
243.703024745,2962.47331222222
243.8267013112,3029.69331222222
243.9503619418,3085.79664555556
244.0740066368,3121.88997888889
244.1976353962,3161.58331222222
244.32124822,3223.76997888889
244.4448451082,3295.60331222222
244.5684260608,3369.31664555556
244.6919910778,3442.08997888889
244.8155401592,3509.29664555556
244.939073305,3578.92664555556
245.0625905152,3638.03997888889
245.1860917898,3708.59997888889
245.3095771288,3762.21664555556
245.4330465322,3834.10997888889
245.5565,3891.60997888889
245.6799375322,3955.40664555556
245.8033591288,4035.90664555556
245.9267647898,4099.83331222222
246.0501545152,4141.89664555556
246.173528305,4171.48331222223
246.2968861592,4230.91664555556
246.4202280778,4310.52664555556
246.5435540608,4404.95331222223
246.6668641082,4502.33664555556
246.79015822,4595.64997888889
246.9134363962,4686.09997888889
247.0366986368,4769.27331222223
247.1599449418,4853.42664555556
247.2831753112,4925.98331222222
247.406389745,5015.35331222222
247.5295882432,5084.79664555556
247.6527708058,5164.94664555556
247.7759374328,5248.13331222223
247.8990881242,5317.29331222223
248.02222288,5397.90331222223
248.1453417002,5479.64997888889
248.2684445848,5553.46664555556
248.3915315338,5634.43997888889
248.5146025472,5702.66997888889
248.637657625,5733.85331222222
248.7606967672,5739.96664555556
248.8837199738,5827.59997888889
249.0067272448,5933.93997888889
249.1297185802,6030.89997888889
249.25269398,6113.47997888889
249.3756534442,6212.42331222222
249.4985969728,6290.65997888889
249.6215245658,6401.71664555556
249.7444362232,6462.36997888889
249.867331945,6574.69997888889
249.9902117312,6661.10664555556
250.1130755818,6739.56664555556
250.2359234968,6849.12997888889
250.3587554762,6912.51997888889
250.48157152,6995.96331222222
250.6043716282,7087.29331222222
250.7271558008,7144.77997888889
250.8499240378,7232.24331222222
250.9726763392,7321.17664555556
251.095412705,7395.88664555556
251.2181331352,7468.81997888889
251.3408376298,7544.56331222223
251.4635261888,7626.82331222223
251.5861988122,7686.11331222222
251.7088555,7706.80331222223
251.8314962522,7734.78664555556
251.9541210688,7837.83331222222
252.0767299498,7939.91331222222
252.1993228952,8039.98997888889
252.321899905,8129.44664555556
252.4444609792,8220.86997888889
252.5670061178,8307.66664555556
252.6895353208,8404.40331222222
252.8120485882,8475.00997888889
252.93454592,8589.88997888889
253.0570273162,8659.72664555555
253.1794927768,8757.37331222222
253.3019423018,8843.85664555555
253.4243758912,8920.21997888889
253.546793545,9005.55664555555
253.6691952632,9094.61331222222
253.7915810458,9150.49664555556
253.9139508928,9232.16664555556
254.0363048042,9312.66664555556
254.15864278,9384.71664555555
254.2809648202,9468.83997888889
254.4032709248,9521.97997888889
254.5255610938,9591.61997888889
254.6478353272,9653.40664555556
254.770093625,9706.89664555556
254.8923359872,9760.06997888889
255.0145624138,9825.23331222222
255.1367729048,9861.73664555556
255.2589674602,9864.74664555556
255.38114608,9908.16331222222
255.5033087642,9999.44664555556
255.6254555128,10088.6533122222
255.7475863258,10162.7866455556
255.8697012032,10262.8233122222
255.991800145,10339.4733122222
256.1138831512,10434.1066455556
256.2359502218,10516.7433122222
256.3580013568,10621.2333122222
256.4800365562,10723.1899788889
256.60205582,10824.1566455556
256.7240591482,10912.6099788889
256.8460465408,10984.0233122222
256.9680179978,11069.3499788889
257.0899735192,11144.9399788889
257.211913105,11206.8133122222
257.3338367552,11279.7166455556
257.4557444698,11350.1966455556
257.5776362488,11400.8599788889
257.6995120922,11452.3533122222
257.821372,11502.3733122222
257.9432159722,11568.4033122222
258.0650440088,11620.9566455556
258.1868561098,11678.1066455556
258.3086522752,11734.9599788889
258.430432505,11783.4533122222
258.5521967992,11836.9066455556
258.6739451578,11895.9333122222
258.7956775808,11960.1066455556
258.9173940682,12012.8766455556
259.03909462,12060.8599788889
259.1607792362,12068.3499788889
259.2824479168,12102.0333122222
259.4041006618,12162.3266455556
259.5257374712,12221.4899788889
259.647358345,12280.9299788889
259.7689632832,12326.0499788889
259.8905522858,12377.7466455556
260.0121253528,12435.1266455556
260.1336824842,12462.4366455556
260.25522368,12518.6533122222
260.3767489402,12558.6299788889
260.4982582648,12593.5999788889
260.6197516538,12640.0666455556
260.7412291072,12677.6033122222
260.862690625,12724.1533122222
260.9841362072,12768.3666455556
261.1055658538,12811.2099788889
261.2269795648,12866.4766455556
261.3483773402,12904.6099788889
261.46975918,12949.1866455556
261.5911250842,12991.0166455556
261.7124750528,13036.4833122222
261.8338090858,13073.9766455556
261.9551271832,13129.2399788889
262.076429345,13196.9433122222
262.1977155712,13245.4366455556
262.3189858618,13280.7333122222
262.4402402168,13315.9999788889
262.5614786362,13342.6333122222
262.68270112,13384.2599788889
262.8039076682,13405.9399788889
262.9250982808,13444.4533122222
263.0462729578,13477.8533122222
263.1674316992,13509.5199788889
263.288574505,13540.0799788889
263.4097013752,13560.5966455556
263.5308123098,13563.0733122222
263.6519073088,13569.9533122222
263.7729863722,13593.0033122222
263.8940495,13631.9433122222
264.0150966922,13642.9933122222
264.1361279488,13681.4866455556
264.2571432698,13712.3833122222
264.3781426552,13758.1433122222
264.499126105,13789.4866455556
264.6200936192,13829.2899788889
264.7410451978,13853.2866455556
264.8619808408,13884.9033122222
264.9829005482,13915.6366455556
265.10380432,13934.4133122222
265.2246921562,13949.5133122222
265.3455640568,13981.8699788889
265.4664200218,14003.2266455556
265.5872600512,14005.9866455556
265.708084145,14038.2233122222
265.8288923032,14050.3633122222
265.9496845258,14067.8233122222
266.0704608128,14077.0333122222
266.1912211642,14086.9633122222
266.31196558,14092.1899788889
266.4326940602,14094.2766455556
266.5534066048,14106.4399788889
266.6741032138,14108.3633122222
266.7947838872,14110.0499788889
266.915448625,14101.6066455556
267.0360974272,14093.7466455556
267.1567302938,14087.9633122222
267.2773472248,14087.4699788889
267.3979482202,14090.9199788889
267.51853328,14075.7666455556
267.6391024042,14100.8466455556
267.7596555928,14122.5833122222
267.8801928458,14132.1666455556
268.0007141632,14142.4466455556
268.121219545,14176.4999788889
268.2417089912,14189.8633122222
268.3621825018,14202.2133122222
268.4826400768,14236.1266455556
268.6030817162,14247.0566455556
268.72350742,14265.3033122222
268.8439171882,14281.2499788889
268.9643110208,14298.5766455556
269.0846889178,14310.8266455556
269.2050508792,14313.4966455556
269.325396905,14312.4799788889
269.4457269952,14332.6233122222
269.5660411498,14333.4666455556
269.6863393688,14345.7666455556
269.8066216522,14356.3666455556
269.926888,14356.8099788889
270.0471384122,14363.9099788889
270.1673728888,14373.7133122222
270.2875914298,14377.6499788889
270.4077940352,14379.7499788889
270.527980705,14377.4966455556
270.6481514392,14376.5333122222
270.7683062378,14380.2599788889
270.8884451008,14377.9633122222
271.0085680282,14368.2366455556
271.12867502,14363.6766455556
271.2487660762,14361.1833122222
271.3688411968,14345.7899788889
271.4889003818,14352.3099788889
271.6089436312,14363.9933122222
271.728970945,14365.5033122222
271.8489823232,14353.5066455556
271.9689777658,14347.9099788889
272.0889572728,14357.6266455556
272.2089208442,14366.0499788889
272.32886848,14375.2733122222
272.4488001802,14375.4266455556
272.5687159448,14385.8599788889
272.6886157738,14400.9199788889
272.8084996672,14410.5466455556
272.928367625,14428.7866455556
273.0482196472,14460.4866455556
273.1680557338,14481.2066455556
273.2878758848,14501.2599788889
273.4076801002,14503.0466455556
273.52746838,14491.8766455556
273.6472407242,14497.4533122222
273.7669971328,14503.5333122222
273.8867376058,14508.1233122222
274.0064621432,14502.4766455556
274.126170745,14503.4099788889
274.2458634112,14515.5899788889
274.3655401418,14521.6433122222
274.4852009368,14524.2366455556
274.6048457962,14535.5066455556
274.72447472,14540.3533122222
274.8440877082,14540.1966455556
274.9636847608,14550.8333122222
275.0832658778,14559.0333122222
275.2028310592,14560.7766455555
275.322380305,14557.1399788889
275.4419136152,14572.1766455555
275.5614309898,14556.4733122222
275.6809324288,14550.8866455556
275.8004179322,14541.0399788889
275.9198875,14534.6533122222
276.0393411322,14533.2799788889
276.1587788288,14519.8966455556
276.2782005898,14528.5133122222
276.3976064152,14526.2199788889
276.516996305,14515.1699788889
276.6363702592,14522.8166455556
276.7557282778,14523.8999788889
276.8750703608,14530.2633122222
276.9943965082,14547.8033122222
277.11370672,14553.8766455556
277.2330009962,14566.7133122222
277.3522793368,14596.8499788889
277.4715417418,14615.2933122222
277.5907882112,14626.1266455556
277.710018745,14637.5433122222
277.8292333432,14643.9666455556
277.9484320058,14655.9599788889
278.0676147328,14653.8333122222
278.1867815242,14654.8399788889
278.30593238,14667.1299788889
278.4250673002,14675.4466455556
278.5441862848,14672.8366455556
278.6632893338,14685.8299788889
278.7823764472,14687.4733122222
278.901447625,14688.1466455556
279.0205028672,14693.3266455556
279.1395421738,14707.5233122222
279.2585655448,14713.1733122222
279.3775729802,14704.7399788889
279.49656448,14708.9166455556
279.6155400442,14711.4999788889
279.7344996728,14718.9733122222
279.8534433658,14703.5266455556
279.9723711232,14707.8966455556
280.091282945,14709.7699788889
280.2101788312,14690.1033122222
280.3290587818,14707.7699788889
280.4479227968,14688.7133122222
280.5667708762,14679.2466455556
280.68560302,14683.3299788889
280.8044192282,14682.6666455556
280.9232195008,14686.9566455556
281.0420038378,14696.1933122222
281.1607722392,14695.6199788889
281.279524705,14710.4599788889
281.3982612352,14711.5299788889
281.5169818298,14738.2899788889
281.6356864888,14750.7366455556
281.7543752122,14756.9899788889
281.873048,14761.3366455556
281.9917048522,14767.9333122222
282.1103457688,14782.1733122222
282.2289707498,14779.5433122222
282.3475797952,14786.0333122222
282.466172905,14788.1799788889
282.5847500792,14791.8366455556
282.7033113178,14787.5499788889
282.8218566208,14771.3499788889
282.9403859882,14747.1733122222
283.05889942,14743.1699788889
283.1773969162,14735.6999788889
283.2958784768,14737.2566455556
283.4143441018,14728.8233122222
283.5327937912,14715.0166455556
283.651227545,14713.2033122222
283.7696453632,14695.3766455556
283.8880472458,14688.8699788889
284.0064331928,14694.7566455556
284.1248032042,14696.9466455556
284.24315728,14699.5566455556
284.3614954202,14701.0899788889
284.4798176248,14715.4033122222
284.5981238938,14739.3033122222
284.7164142272,14764.8333122222
284.834688625,14760.9566455556
284.9529470872,14764.6733122222
285.0711896138,14756.2566455556
285.1894162048,14750.9999788889
285.3076268602,14756.9533122222
285.42582158,14755.6733122222
285.5440003642,14752.6766455556
285.6621632128,14742.1333122222
285.7803101258,14742.4599788889
285.8984411032,14746.3366455556
286.016556145,14730.8766455556
286.1346552512,14729.7266455556
286.2527384218,14739.7733122222
286.3708056568,14732.3866455556
286.4888569562,14727.1566455556
286.60689232,14720.7499788889
286.7249117482,14710.4899788889
286.8429152408,14712.1733122222
286.9609027978,14715.1599788889
287.0788744192,14717.4066455556
287.196830105,14725.6699788889
287.3147698552,14716.9033122222
287.4326936698,14701.5299788889
287.5506015488,14701.6833122222
287.6684934922,14694.2899788889
287.7863695,14691.1999788889
287.9042295722,14681.8266455556
288.0220737088,14681.4933122222
288.1399019098,14676.6366455556
288.2577141752,14664.3066455556
288.375510505,14645.2766455556
288.4932908992,14638.8766455556
288.6110553578,14622.7533122222
288.7288038808,14605.0233122222
288.8465364682,14594.2933122222
288.96425312,14580.4633122222
289.0819538362,14571.6166455555
289.1996386168,14579.6399788889
289.3173074618,14594.4366455555
289.4349603712,14600.6966455555
289.552597345,14603.6899788889
289.6702183832,14616.2766455556
289.7878234858,14614.6366455556
289.9054126528,14624.8066455556
290.0229858842,14632.8733122222
290.14054318,14643.6066455556
290.2580845402,14643.4933122222
290.3756099648,14649.0633122222
290.4931194538,14667.4166455556
290.6106130072,14677.4233122222
290.728090625,14680.4699788889
290.8455523072,14692.1199788889
290.9629980538,14707.3099788889
291.0804278648,14712.3199788889
291.1978417402,14727.6466455556
291.31523968,14740.0633122222
291.4326216842,14745.9266455556
291.5499877528,14765.7066455556
291.6673378858,14786.0499788889
291.7846720832,14793.8499788889
291.901990345,14812.5699788889
292.0192926712,14830.8099788889
292.1365790618,14838.3066455555
292.2538495168,14855.1566455555
292.3711040362,14865.5133122222
292.48834262,14874.4766455555
292.6055652682,14891.5799788889
292.7227719808,14906.2766455555
292.8399627578,14924.9999788889
292.9571375992,14938.7533122222
293.074296505,14956.9799788889
293.1914394752,14965.3099788889
293.3085665098,14979.8966455555
293.4256776088,14999.1033122222
293.5427727722,15011.3799788889
293.659852,15035.3766455555
293.7769152922,15054.7699788889
293.8939626488,15077.9399788889
294.0109940698,15087.4033122222
294.1280095552,15094.8166455555
294.245009105,15113.9033122222
294.3619927192,15131.3399788889
294.4789603978,15141.6299788889
294.5959121408,15157.2733122222
294.7128479482,15168.7699788889
294.82976782,15200.5266455556
294.9466717562,15206.4899788889
295.0635597568,15228.5233122222
295.1804318218,15247.0366455556
295.2972879512,15256.2199788889
295.414128145,15260.5966455556
