UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36695
Integration Time,1000
Averages,300
Date,9/12/2019 1:14:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13584.4577566667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.61333333333
181.9732053322,-84.48891
182.1045947288,-87.7422433333334
182.2359681898,-89.4455766666667
182.3673257152,-62.0922433333333
182.498667305,-59.9122433333333
182.6299929592,-62.9055766666667
182.7613026778,-61.37891
182.8925964608,-60.0722433333333
183.0238743082,-58.53891
183.15513622,-61.38891
183.2863821962,-60.4922433333334
183.4176122368,-56.9555766666667
183.5488263418,-55.2155766666667
183.6800245112,-60.39891
183.811206745,-54.7222433333333
183.9423730432,-57.2255766666667
184.0735234058,-57.1222433333333
184.2046578328,-54.0955766666667
184.3357763242,-57.16891
184.46687888,-57.1655766666667
184.5979655002,-54.3355766666667
184.7290361848,-56.92891
184.8600909338,-54.14891
184.9911297472,-52.6855766666667
185.122152625,-55.8722433333333
185.2531595672,-52.11891
185.3841505738,-54.6622433333333
185.5151256448,-52.6222433333333
185.6460847802,-55.4855766666667
185.77702798,-56.83891
185.9079552442,-55.5355766666667
186.0388665728,-54.24891
186.1697619658,-54.43891
186.3006414232,-51.99891
186.431504945,-56.9122433333333
186.5623525312,-53.80891
186.6931841818,-58.2555766666667
186.8239998968,-55.46891
186.9547996762,-49.60891
187.08558352,-54.89891
187.2163514282,-51.9455766666667
187.3471034008,-59.2155766666667
187.4778394378,-58.55891
187.6085595392,-52.3455766666667
187.739263705,-52.7522433333333
187.8699519352,-54.1055766666667
188.0006242298,-54.4255766666667
188.1312805888,-52.11891
188.2619210122,-53.6855766666667
188.3925455,-57.50891
188.5231540522,-55.4155766666667
188.6537466688,-56.05891
188.7843233498,-56.44891
188.9148840952,-54.4255766666667
189.045428905,-55.4322433333333
189.1759577792,-57.36891
189.3064707178,-54.17891
189.4369677208,-57.4722433333333
189.5674487882,-56.89891
189.69791392,-49.4522433333333
189.8283631162,-55.2922433333333
189.9587963768,-57.3955766666667
190.0892137018,-55.03891
190.2196150912,-56.3222433333333
190.350000545,-56.7655766666667
190.4803700632,-56.46891
190.6107236458,-55.73891
190.7410612928,-57.00891
190.8713830042,-49.8755766666667
191.00168878,-56.0322433333333
191.1319786202,-56.29891
191.2622525248,-58.3755766666667
191.3925104938,-53.16891
191.5227525272,-56.47891
191.652978625,-49.9455766666667
191.7831887872,-52.83891
191.9133830138,-55.6655766666667
192.0435613048,-55.1055766666667
192.1737236602,-53.2822433333333
192.30387008,-54.10891
192.4340005642,-56.6055766666667
192.5641151128,-52.90891
192.6942137258,-57.21891
192.8242964032,-52.4855766666667
192.954363145,-54.85891
193.0844139512,-56.0555766666667
193.2144488218,-55.8055766666667
193.3444677568,-57.92891
193.4744707562,-53.74891
193.60445782,-56.3955766666667
193.7344289482,-54.65891
193.8643841408,-53.88891
193.9943233978,-54.2022433333333
194.1242467192,-54.0822433333333
194.254154105,-52.7755766666667
194.3840455552,-53.11891
194.5139210698,-54.94891
194.6437806488,-53.69891
194.7736242922,-53.7455766666667
194.903452,-56.2822433333333
195.0332637722,-47.72891
195.1630596088,-56.7122433333333
195.2928395098,-56.8655766666667
195.4226034752,-51.70891
195.552351505,-56.65891
195.6820835992,-53.3955766666667
195.8117997578,-56.6655766666667
195.9414999808,-56.8122433333333
196.0711842682,-59.28891
196.20085262,-55.8822433333333
196.3305050362,-59.4555766666667
196.4601415168,-55.94891
196.5897620618,-53.1922433333333
196.7193666712,-53.6755766666667
196.848955345,-58.3522433333333
196.9785280832,-57.0855766666667
197.1080848858,-57.63891
197.2376257528,-56.0455766666667
197.3671506842,-57.2955766666667
197.49665968,-56.51891
197.6261527402,-56.24891
197.7556298648,-55.5322433333333
197.8850910538,-56.2722433333333
198.0145363072,-55.7055766666667
198.143965625,-46.7455766666667
198.2733790072,-58.2355766666667
198.4027764538,-55.8222433333333
198.5321579648,-57.59891
198.6615235402,-54.5822433333333
198.79087318,-55.1422433333333
198.9202068842,-54.2355766666667
199.0495246528,-58.1655766666667
199.1788264858,-56.35891
199.3081123832,-57.43891
199.437382345,-55.9022433333333
199.5666363712,-57.0455766666667
199.6958744618,-57.8822433333334
199.8250966168,-55.31891
199.9543028362,-54.3455766666667
200.08349312,-57.59891
200.2126674682,-58.7722433333334
200.3418258808,-54.3022433333333
200.4709683578,-57.1955766666667
200.6000948992,-57.3355766666667
200.729205505,-60.2622433333333
200.8583001752,-55.9222433333333
200.9873789098,-54.99891
201.1164417088,-57.48891
201.2454885722,-54.1255766666667
201.3745195,-56.2422433333333
201.5035344922,-57.77891
201.6325335488,-57.43891
201.7615166698,-54.7322433333333
201.8904838552,-57.05891
202.019435105,-54.9555766666667
202.1483704192,-55.4555766666667
202.2772897978,-56.3555766666667
202.4061932408,-56.28891
202.5350807482,-59.32891
202.66395232,-54.8522433333333
202.7928079562,-57.7922433333334
202.9216476568,-52.8755766666667
203.0504714218,-54.7022433333333
203.1792792512,-56.62891
203.308071145,-57.48891
203.4368471032,-44.32891
203.5656071258,-57.2255766666667
203.6943512128,-57.19891
203.8230793642,-55.9322433333333
203.95179158,-57.3322433333333
204.0804878602,-59.2222433333333
204.2091682048,-53.67891
204.3378326138,-57.85891
204.4664810872,-54.2055766666667
204.595113625,-57.65891
204.7237302272,-55.5955766666667
204.8523308938,-54.1722433333333
204.9809156248,-57.49891
205.1094844202,-53.3455766666667
205.23803728,-55.8555766666667
205.3665742042,-55.81891
205.4950951928,-54.0222433333333
205.6236002458,-58.4422433333333
205.7520893632,-53.7455766666667
205.880562545,-54.5822433333333
206.0090197912,-55.6555766666667
206.1374611018,-56.8622433333333
206.2658864768,-53.8922433333333
206.3942959162,-56.06891
206.52268942,-57.8022433333334
206.6510669882,-57.0522433333333
206.7794286208,-52.1755766666667
206.9077743178,-55.8322433333333
207.0361040792,-51.9622433333333
207.164417905,-56.10891
207.2927157952,-56.7822433333333
207.4209977498,-55.97891
207.5492637688,-55.8222433333333
207.6775138522,-52.65891
207.805748,-55.5522433333333
207.9339662122,-52.9422433333333
208.0621684888,-57.61891
208.1903548298,-54.9822433333333
208.3185252352,-55.5555766666667
208.446679705,-54.5222433333333
208.5748182392,-54.1055766666667
208.7029408378,-53.9755766666667
208.8310475008,-55.3722433333333
208.9591382282,-56.0222433333333
209.08721302,-57.7222433333333
209.2152718762,-57.2155766666667
209.3433147968,-50.6655766666667
209.4713417818,-55.53891
209.5993528312,-56.52891
209.727347945,-56.3622433333333
209.8553271232,-56.2755766666667
209.9832903658,-53.4655766666667
210.1112376728,-56.6855766666667
210.2391690442,-58.3855766666667
210.36708448,-60.00891
210.4949839802,-57.3255766666667
210.6228675448,-54.87891
210.7507351738,-53.2222433333333
210.8785868672,-57.67891
211.006422625,-56.7355766666667
211.1342424472,-51.6422433333333
211.2620463338,-56.52891
211.3898342848,-53.6322433333333
211.5176063002,-56.4355766666667
211.64536238,-53.6122433333333
211.7731025242,-57.5455766666667
211.9008267328,-55.0455766666667
212.0285350058,-56.4855766666667
212.1562273432,-54.8655766666667
212.283903745,-50.89891
212.4115642112,-56.4022433333333
212.5392087418,-54.0355766666667
212.6668373368,-53.1622433333333
212.7944499962,-55.24891
212.92204672,-55.0022433333333
213.0496275082,-56.28891
213.1771923608,-54.7855766666667
213.3047412778,-52.1322433333333
213.4322742592,-55.9855766666667
213.559791305,-53.6422433333333
213.6872924152,-53.6622433333333
213.8147775898,-55.1055766666667
213.9422468288,-54.1555766666667
214.0697001322,-52.7055766666667
214.1971375,-55.07891
214.3245589322,-51.94891
214.4519644288,-52.8522433333333
214.5793539898,-52.2322433333333
214.7067276152,-53.9822433333333
214.834085305,-53.7355766666667
214.9614270592,-55.4955766666667
215.0887528778,-52.0322433333333
215.2160627608,-54.40891
215.3433567082,-51.8122433333333
215.47063472,-52.2322433333333
215.5978967962,-51.9622433333333
215.7251429368,-48.8222433333333
215.8523731418,-50.21891
215.9795874112,-54.11891
216.106785745,-53.8822433333333
216.2339681432,-51.3855766666667
216.3611346058,-47.85891
216.4882851328,-50.0455766666667
216.6154197242,-52.65891
216.74253838,-47.49891
216.8696411002,-50.42891
216.9967278848,-49.6655766666667
217.1237987338,-50.59891
217.2508536472,-53.1122433333333
217.377892625,-48.79891
217.5049156672,-48.3555766666667
217.6319227738,-51.7655766666667
217.7589139448,-53.1855766666667
217.8858891802,-52.0122433333333
218.01284848,-51.3122433333333
218.1397918442,-53.1955766666667
218.2667192728,-50.4122433333333
218.3936307658,-49.9222433333333
218.5205263232,-50.4055766666667
218.647405945,-48.98891
218.7742696312,-48.7522433333333
218.9011173818,-50.9855766666667
219.0279491968,-50.30891
219.1547650762,-50.6755766666667
219.28156502,-49.1522433333333
219.4083490282,-47.4122433333333
219.5351171008,-47.9755766666667
219.6618692378,-47.69891
219.7886054392,-47.0822433333333
219.915325705,-47.4422433333333
220.0420300352,-49.4655766666667
220.1687184298,-47.9355766666667
220.2953908888,-47.32891
220.4220474122,-48.51891
220.548688,-50.1822433333333
220.6753126522,-50.6255766666667
220.8019213688,-47.99891
220.9285141498,-49.04891
221.0550909952,-46.4422433333333
221.181651905,-47.03891
221.3081968792,-49.5555766666667
221.4347259178,-45.7955766666667
221.5612390208,-45.8955766666667
221.6877361882,-51.0955766666667
221.81421742,-48.8322433333333
221.9406827162,-50.1822433333333
222.0671320768,-47.4855766666667
222.1935655018,-52.8955766666667
222.3199829912,-50.22891
222.446384545,-49.8422433333333
222.5727701632,-53.14891
222.6991398458,-47.91891
222.8254935928,-47.8922433333333
222.9518314042,-50.26891
223.07815328,-45.4422433333333
223.2044592202,-45.0055766666667
223.3307492248,-41.8855766666667
223.4570232938,-45.85891
223.5832814272,-45.3555766666667
223.709523625,-44.1622433333333
223.8357498872,-48.5655766666667
223.9619602138,-37.5122433333333
224.0881546048,-44.3755766666667
224.2143330602,-43.42891
224.34049558,-42.7422433333333
224.4666421642,-46.1422433333333
224.5927728128,-39.4355766666667
224.7188875258,-46.7955766666667
224.8449863032,-41.32891
224.971069145,-42.2622433333333
225.0971360512,-45.3622433333333
225.2231870218,-42.3822433333333
225.3492220568,-42.69891
225.4752411562,-41.2922433333333
225.60124432,-38.85891
225.7272315482,-37.24891
225.8532028408,-37.09891
225.9791581978,-36.93891
226.1050976192,-39.6155766666667
226.231021105,-34.0622433333333
226.3569286552,-34.49891
226.4828202698,-36.1822433333333
226.6086959488,-28.9822433333333
226.7345556922,-32.9222433333333
226.8603995,-29.9022433333333
226.9862273722,-27.7855766666667
227.1120393088,-27.4922433333333
227.2378353098,-27.3022433333333
227.3636153752,-27.0422433333333
227.489379505,-18.7822433333333
227.6151276992,-24.33891
227.7408599578,-28.6022433333333
227.8665762808,-20.8122433333333
227.9922766682,-20.4755766666667
228.11796112,-17.8155766666667
228.2436296362,-17.6755766666667
228.3692822168,-15.0622433333333
228.4949188618,-14.87891
228.6205395712,-8.69557666666666
228.746144345,-0.935576666666664
228.8717331832,-3.39557666666667
228.9973060858,-2.85891
229.1228630528,2.18109
229.2484040842,6.81109
229.37392918,6.87109
229.4994383402,14.4677566666667
229.6249315648,13.2644233333333
229.7504088538,16.7177566666667
229.8758702072,21.94109
230.001315625,22.7877566666667
230.1267451072,23.7877566666667
230.2521586538,33.2177566666667
230.3775562648,34.0044233333333
230.5029379402,32.54109
230.62830368,37.30109
230.7536534842,42.4977566666667
230.8789873528,46.4444233333333
231.0043052858,60.2544233333333
231.1296072832,58.01109
231.254893345,68.1644233333333
231.3801634712,76.34109
231.5054176618,74.57109
231.6306559168,81.4077566666666
231.7558782362,80.3977566666666
231.88108462,95.1844233333333
232.0062750682,97.68109
232.1314495808,110.43109
232.2566081578,107.51109
232.3817507992,117.08109
232.506877505,119.224423333333
232.6319882752,128.20109
232.7570831098,141.19109
232.8821620088,151.484423333333
233.0072249722,159.244423333333
233.132272,163.06109
233.2573030922,165.697756666667
233.3823182488,182.674423333333
233.5073174698,187.774423333333
233.6323007552,199.027756666667
233.757268105,197.737756666667
233.8822195192,208.04109
234.0071549978,220.517756666667
234.1320745408,233.654423333333
234.2569781482,236.81109
234.38186582,259.38109
234.5067375562,261.56109
234.6315933568,274.074423333333
234.7564332218,306.39109
234.8812571512,294.46109
235.006065145,307.537756666667
235.1308572032,324.704423333333
235.2556333258,333.694423333333
235.3803935128,346.81109
235.5051377642,365.477756666667
235.62986608,380.28109
235.7545784602,391.567756666667
235.8792749048,406.154423333333
236.0039554138,424.92109
236.1286199872,435.467756666667
236.253268625,451.847756666667
236.3779013272,475.42109
236.5025180938,488.537756666667
236.6271189248,504.837756666667
236.7517038202,525.954423333333
236.87627278,546.90109
237.0008258042,561.344423333333
237.1253628928,590.447756666667
237.2498840458,603.404423333333
237.3743892632,626.114423333334
237.498878545,649.884423333334
237.6233518912,671.41109
237.7478093018,691.587756666667
237.8722507768,719.05109
237.9966763162,737.254423333333
238.12108592,762.337756666667
238.2454795882,793.097756666667
238.3698573208,805.157756666667
238.4942191178,838.064423333334
238.6185649792,862.50109
238.742894905,887.357756666667
238.8672088952,915.267756666667
238.9915069498,947.857756666667
239.1157890688,973.534423333334
239.2400552522,1001.73109
239.3643055,1032.49442333333
239.4885398122,1061.43109
239.6127581888,1089.84109
239.7369606298,1130.51775666667
239.8611471352,1153.30442333333
239.985317705,1189.49775666667
240.1094723392,1225.84442333333
240.2336110378,1259.93442333333
240.3577338008,1293.81775666667
240.4818406282,1324.76442333333
240.60593152,1362.36109
240.7300064762,1408.38775666667
240.8540654968,1428.76775666667
240.9781085818,1471.52109
241.1021357312,1508.64442333333
241.226146945,1553.84775666667
241.3501422232,1592.56109
241.4741215658,1627.67775666667
241.5980849728,1665.36775666667
241.7220324442,1701.25109
241.84596398,1743.67775666667
241.9698795802,1787.54442333333
242.0937792448,1833.86775666667
242.2176629738,1877.28442333333
242.3415307672,1924.64442333333
242.465382625,1969.99109
242.5892185472,2012.54109
242.7130385338,2046.30442333333
242.8368425848,2095.56442333333
242.9606307002,2140.80109
243.08440288,2189.92109
243.2081591242,2241.37775666667
243.3318994328,2294.00442333334
243.4556238058,2343.65109
243.5793322432,2394.91775666667
243.703024745,2441.26775666667
243.8267013112,2496.07442333333
243.9503619418,2541.30442333333
244.0740066368,2574.97442333334
244.1976353962,2606.05109
244.32124822,2656.81442333334
244.4448451082,2717.25442333334
244.5684260608,2779.86442333334
244.6919910778,2840.42442333334
244.8155401592,2895.71109
244.939073305,2954.65109
245.0625905152,3005.07109
245.1860917898,3061.48442333333
245.3095771288,3108.06775666667
245.4330465322,3168.73442333333
245.5565,3210.30109
245.6799375322,3267.77442333333
245.8033591288,3339.53442333333
245.9267647898,3387.80442333333
246.0501545152,3421.65442333333
246.173528305,3444.90109
246.2968861592,3497.30442333333
246.4202280778,3566.81109
246.5435540608,3641.80775666667
246.6668641082,3724.47442333333
246.79015822,3802.58775666667
246.9134363962,3871.90775666667
247.0366986368,3942.52109
247.1599449418,4012.44775666667
247.2831753112,4074.29109
247.406389745,4152.68109
247.5295882432,4206.06442333333
247.6527708058,4280.23109
247.7759374328,4350.84775666667
247.8990881242,4405.38775666666
248.02222288,4469.39109
248.1453417002,4537.56109
248.2684445848,4598.46775666666
248.3915315338,4668.26109
248.5146025472,4723.84109
248.637657625,4752.12442333333
248.7606967672,4755.47109
248.8837199738,4831.35442333333
249.0067272448,4921.46109
249.1297185802,5002.54775666667
249.25269398,5070.13109
249.3756534442,5150.97442333333
249.4985969728,5219.39109
249.6215245658,5309.13775666667
249.7444362232,5365.75442333333
249.867331945,5452.70775666666
249.9902117312,5527.16109
250.1130755818,5593.17775666667
250.2359234968,5683.30442333333
250.3587554762,5737.90442333333
250.48157152,5807.74109
250.6043716282,5878.23775666667
250.7271558008,5934.73442333333
250.8499240378,6001.94109
250.9726763392,6078.03775666667
251.095412705,6142.53775666667
251.2181331352,6202.47109
251.3408376298,6272.94109
251.4635261888,6341.87442333333
251.5861988122,6388.61442333333
251.7088555,6406.27442333333
251.8314962522,6432.19775666667
251.9541210688,6519.38109
252.0767299498,6602.41442333333
252.1993228952,6681.12442333333
252.321899905,6760.75442333333
252.4444609792,6837.31442333334
252.5670061178,6907.06775666667
252.6895353208,6980.03442333334
252.8120485882,7048.33775666667
252.93454592,7139.71109
253.0570273162,7198.09775666667
253.1794927768,7287.61775666667
253.3019423018,7362.85775666667
253.4243758912,7422.42109
253.546793545,7490.12775666666
253.6691952632,7567.18775666667
253.7915810458,7618.36442333333
253.9139508928,7680.04109
254.0363048042,7747.17442333333
254.15864278,7808.02442333333
254.2809648202,7876.93442333333
254.4032709248,7927.14775666667
254.5255610938,7980.17109
254.6478353272,8036.59109
254.770093625,8079.70109
254.8923359872,8128.87442333333
255.0145624138,8181.42109
255.1367729048,8218.68775666666
255.2589674602,8219.65109
255.38114608,8258.36108999999
255.5033087642,8336.50442333333
255.6254555128,8408.99109
255.7475863258,8473.18109
255.8697012032,8554.10109
255.991800145,8618.40109
256.1138831512,8696.87109
256.2359502218,8761.95775666666
256.3580013568,8855.98775666666
256.4800365562,8931.37775666666
256.60205582,9023.64775666666
256.7240591482,9095.79775666666
256.8460465408,9161.78775666666
256.9680179978,9228.02108999999
257.0899735192,9289.15775666666
257.211913105,9342.95108999999
257.3338367552,9402.93108999999
257.4557444698,9457.81108999999
257.5776362488,9504.69775666666
257.6995120922,9547.07442333333
257.821372,9586.61442333333
257.9432159722,9643.17442333333
258.0650440088,9696.70775666666
258.1868561098,9741.32775666666
258.3086522752,9789.63775666666
258.430432505,9832.20442333333
258.5521967992,9875.83775666666
258.6739451578,9925.54775666666
258.7956775808,9971.74108999999
258.9173940682,10022.2077566667
259.03909462,10057.92109
259.1607792362,10071.2044233333
259.2824479168,10097.66109
259.4041006618,10145.5944233333
259.5257374712,10196.05109
259.647358345,10244.6944233333
259.7689632832,10285.9577566667
259.8905522858,10322.45109
260.0121253528,10375.5477566667
260.1336824842,10408.69109
260.25522368,10459.22109
260.3767489402,10491.86109
260.4982582648,10522.3977566667
260.6197516538,10560.6377566667
260.7412291072,10589.05109
260.862690625,10628.2044233333
260.9841362072,10664.00109
261.1055658538,10696.3244233333
261.2269795648,10742.1244233333
261.3483773402,10769.1944233333
261.46975918,10809.1877566667
261.5911250842,10847.85109
261.7124750528,10889.0444233333
261.8338090858,10917.48109
261.9551271832,10970.2377566667
262.076429345,11027.1177566667
262.1977155712,11070.6177566667
262.3189858618,11105.49109
262.4402402168,11129.95109
262.5614786362,11152.8544233333
262.68270112,11180.9544233333
262.8039076682,11200.9444233333
262.9250982808,11227.7677566667
263.0462729578,11263.0644233333
263.1674316992,11285.7044233333
263.288574505,11311.7444233333
263.4097013752,11326.9077566667
263.5308123098,11332.6344233333
263.6519073088,11343.8944233333
263.7729863722,11364.9844233333
263.8940495,11393.0844233333
264.0150966922,11405.52109
264.1361279488,11440.86109
264.2571432698,11464.5577566667
264.3781426552,11493.6744233333
264.499126105,11523.2977566667
264.6200936192,11555.17109
264.7410451978,11573.5344233333
264.8619808408,11597.4644233333
264.9829005482,11625.0044233333
265.10380432,11642.6344233333
265.2246921562,11663.00109
265.3455640568,11686.9944233333
265.4664200218,11703.6144233333
265.5872600512,11708.5844233333
265.708084145,11734.4044233333
265.8288923032,11746.6477566667
265.9496845258,11758.6177566667
266.0704608128,11771.90109
266.1912211642,11775.2077566667
266.31196558,11782.0277566667
266.4326940602,11780.39109
266.5534066048,11782.91109
266.6741032138,11788.1377566667
266.7947838872,11783.1577566667
266.915448625,11781.1277566667
267.0360974272,11773.9677566667
267.1567302938,11771.20109
267.2773472248,11769.8377566667
267.3979482202,11775.2144233333
267.51853328,11763.9077566667
267.6391024042,11776.44109
267.7596555928,11791.86109
267.8801928458,11789.62109
268.0007141632,11799.1377566667
268.121219545,11831.5844233333
268.2417089912,11841.44109
268.3621825018,11853.45109
268.4826400768,11888.7177566667
268.6030817162,11896.92109
268.72350742,11915.8544233333
268.8439171882,11932.7444233333
268.9643110208,11939.01109
269.0846889178,11953.00109
269.2050508792,11958.8744233333
269.325396905,11964.9244233333
269.4457269952,11977.5944233333
269.5660411498,11985.9844233333
269.6863393688,11997.0477566667
269.8066216522,12005.34109
269.926888,12009.15109
270.0471384122,12015.9277566667
270.1673728888,12020.45109
270.2875914298,12024.4044233333
270.4077940352,12025.4544233333
270.527980705,12028.3077566667
270.6481514392,12026.6977566667
270.7683062378,12023.04109
270.8884451008,12025.6744233333
271.0085680282,12012.8244233333
271.12867502,12016.30109
271.2487660762,12007.1944233333
271.3688411968,12002.55109
271.4889003818,12014.7377566667
271.6089436312,12017.11109
271.728970945,12022.4544233333
271.8489823232,12014.8377566667
271.9689777658,12014.1677566667
272.0889572728,12020.07109
272.2089208442,12028.8944233333
272.32886848,12039.0744233333
272.4488001802,12030.4444233333
272.5687159448,12040.6244233333
272.6886157738,12055.0077566667
272.8084996672,12062.5477566667
272.928367625,12082.0344233333
273.0482196472,12110.4477566667
273.1680557338,12121.20109
273.2878758848,12135.2077566667
273.4076801002,12139.0144233333
273.52746838,12130.2944233333
273.6472407242,12131.11109
273.7669971328,12139.2177566667
273.8867376058,12142.3477566667
274.0064621432,12137.7244233333
274.126170745,12138.76109
274.2458634112,12147.0944233333
274.3655401418,12152.1177566667
274.4852009368,12144.46109
274.6048457962,12160.0744233333
274.72447472,12152.3377566667
274.8440877082,12146.4477566667
274.9636847608,12154.7077566667
275.0832658778,12173.2344233333
275.2028310592,12171.39109
275.322380305,12165.7844233333
275.4419136152,12189.0577566667
275.5614309898,12179.2644233333
275.6809324288,12177.3677566667
275.8004179322,12175.7544233333
275.9198875,12165.20109
276.0393411322,12166.36109
276.1587788288,12152.23109
276.2782005898,12157.12109
276.3976064152,12169.0577566667
276.516996305,12147.97109
276.6363702592,12160.25109
276.7557282778,12162.7477566667
276.8750703608,12168.09109
276.9943965082,12183.0777566667
277.11370672,12196.02109
277.2330009962,12201.8377566667
277.3522793368,12233.42109
277.4715417418,12242.4244233333
277.5907882112,12244.1577566667
277.710018745,12256.47109
277.8292333432,12266.2777566667
277.9484320058,12267.60109
278.0676147328,12268.9477566667
278.1867815242,12271.0677566667
278.30593238,12272.46109
278.4250673002,12277.4277566667
278.5441862848,12286.31109
278.6632893338,12293.9644233333
278.7823764472,12297.07109
278.901447625,12301.9677566667
279.0205028672,12301.3244233333
279.1395421738,12324.3277566667
279.2585655448,12324.7077566667
279.3775729802,12320.56109
279.49656448,12323.05109
279.6155400442,12327.98109
279.7344996728,12335.1144233333
279.8534433658,12327.16109
279.9723711232,12335.7177566667
280.091282945,12333.4544233333
280.2101788312,12323.2077566667
280.3290587818,12333.5477566667
280.4479227968,12318.6344233333
280.5667708762,12316.2777566667
280.68560302,12315.94109
280.8044192282,12323.60109
280.9232195008,12324.3777566667
281.0420038378,12329.3177566667
281.1607722392,12329.14109
281.279524705,12346.62109
281.3982612352,12347.2077566667
281.5169818298,12365.99109
281.6356864888,12384.1944233333
281.7543752122,12390.3877566667
281.873048,12395.0544233333
281.9917048522,12398.80109
282.1103457688,12412.7677566667
282.2289707498,12414.6077566667
282.3475797952,12416.01109
282.466172905,12419.44109
282.5847500792,12416.1144233333
282.7033113178,12416.6944233333
282.8218566208,12407.7844233333
282.9403859882,12386.7944233333
283.05889942,12383.8377566667
283.1773969162,12384.16109
283.2958784768,12380.1677566667
283.4143441018,12371.32109
283.5327937912,12361.92109
283.651227545,12357.00109
283.7696453632,12344.43109
283.8880472458,12345.47109
284.0064331928,12348.9444233333
284.1248032042,12348.86109
284.24315728,12350.80109
284.3614954202,12358.5977566667
284.4798176248,12370.4077566667
284.5981238938,12387.7144233333
284.7164142272,12409.59109
284.834688625,12412.02109
284.9529470872,12406.79109
285.0711896138,12408.8277566667
285.1894162048,12402.3777566667
285.3076268602,12402.11109
285.42582158,12402.16109
285.5440003642,12409.88109
285.6621632128,12404.7944233333
285.7803101258,12406.7377566667
285.8984411032,12401.8177566667
286.016556145,12396.4177566667
286.1346552512,12397.5277566667
286.2527384218,12402.6744233333
286.3708056568,12398.2144233333
286.4888569562,12391.3477566667
286.60689232,12394.9144233333
286.7249117482,12382.73109
286.8429152408,12382.34109
286.9609027978,12385.2077566667
287.0788744192,12391.07109
287.196830105,12404.5177566667
287.3147698552,12392.8144233333
287.4326936698,12386.4577566667
287.5506015488,12382.6877566667
287.6684934922,12373.0877566667
287.7863695,12371.1944233333
287.9042295722,12366.1777566667
288.0220737088,12362.92109
288.1399019098,12361.0577566667
288.2577141752,12344.71109
288.375510505,12339.3177566667
288.4932908992,12326.93109
288.6110553578,12321.13109
288.7288038808,12305.5077566667
288.8465364682,12295.97109
288.96425312,12286.0844233333
289.0819538362,12278.4477566667
289.1996386168,12289.4877566667
289.3173074618,12309.26109
289.4349603712,12307.3377566667
289.552597345,12312.2344233333
289.6702183832,12325.7844233333
289.7878234858,12323.9777566667
289.9054126528,12330.28109
290.0229858842,12336.2577566667
290.14054318,12343.9644233333
290.2580845402,12352.8477566667
290.3756099648,12362.6044233333
290.4931194538,12368.6944233333
290.6106130072,12382.1244233333
290.728090625,12385.1244233333
290.8455523072,12392.56109
290.9629980538,12415.36109
291.0804278648,12418.0044233333
291.1978417402,12434.5777566667
291.31523968,12437.54109
291.4326216842,12447.5144233333
291.5499877528,12463.5944233333
291.6673378858,12484.85109
291.7846720832,12492.4544233333
291.901990345,12507.2144233333
292.0192926712,12522.7544233333
292.1365790618,12531.2744233333
292.2538495168,12542.5444233333
292.3711040362,12551.2644233333
292.48834262,12566.76109
292.6055652682,12574.1844233333
292.7227719808,12590.7977566667
292.8399627578,12611.36109
292.9571375992,12626.35109
293.074296505,12639.6377566667
293.1914394752,12650.7777566667
293.3085665098,12660.7277566667
293.4256776088,12684.9377566667
293.5427727722,12695.2844233333
293.659852,12710.6044233333
293.7769152922,12725.6144233333
293.8939626488,12751.3577566667
294.0109940698,12760.0444233333
294.1280095552,12761.9777566667
294.245009105,12785.99109
294.3619927192,12796.4144233333
294.4789603978,12812.6577566667
294.5959121408,12820.9844233333
294.7128479482,12834.25109
294.82976782,12866.2044233333
294.9466717562,12864.05109
295.0635597568,12886.4244233333
295.1804318218,12906.8744233333
295.2972879512,12916.9444233333
295.414128145,12918.7844233333
295.5309524032,12942.2844233333
295.6477607258,12953.20109
295.7645531128,12964.9244233333
295.8813295642,12975.47109
295.99809008,12990.32109
296.1148346602,13011.5077566667
296.2315633048,13051.8277566667
296.3482760138,13036.10109
296.4649727872,13049.8044233333
296.581653625,13072.05109
296.6983185272,13102.92109
296.8149674938,13119.1177566667
296.9316005248,13136.4977566667
297.0482176202,13150.7477566667
297.16481878,13148.3377566667
297.2814040042,13169.0144233333
297.3979732928,13196.0244233333
297.5145266458,13206.56109
297.6310640632,13210.2044233333
297.747585545,13225.4544233333
297.8640910912,13250.25109
297.9805807018,13253.8877566667
298.0970543768,13271.99109
298.2135121162,13264.94109
298.32995392,13286.9777566667
298.4463797882,13297.68109
298.5627897208,13310.80109
298.6791837178,13309.2044233333
298.7955617792,13329.61109
298.911923905,13343.4677566667
299.0282700952,13353.36109
299.1446003498,13366.73109
299.2609146688,13368.7244233333
299.3772130522,13384.5144233333
299.4934955,13386.2977566667
299.6097620122,13449.50109
299.7260125888,13414.01109
299.8422472298,13424.3277566667
299.9584659352,13425.3277566667
300.074668705,13449.43109
300.1908555392,13453.91109
300.3070264378,13458.93109
300.4231814008,13470.17109
300.5393204282,13478.5244233333
300.65544352,13499.8144233333
300.7715506762,13500.12109
300.8876418968,13503.66109
301.0037171818,13520.10109
301.1197765312,13522.43109
301.235819945,13527.2277566667
301.3518474232,13530.0844233333
301.4678589658,13525.9144233333
301.5838545728,13584.4577566667
