UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36926
Integration Time,1000
Averages,300
Date,9/12/2019 8:33:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15209.0217744444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.35666666667
181.9732053322,-85.2715588888889
182.1045947288,-88.3415588888889
182.2359681898,-89.9415588888889
182.3673257152,-61.9082255555555
182.498667305,-59.0982255555555
182.6299929592,-62.4948922222222
182.7613026778,-61.0348922222222
182.8925964608,-59.7748922222222
183.0238743082,-58.6582255555555
183.15513622,-61.6482255555555
183.2863821962,-60.3082255555555
183.4176122368,-57.1615588888889
183.5488263418,-55.0315588888888
183.6800245112,-60.4682255555555
183.811206745,-54.5548922222222
183.9423730432,-57.0782255555555
184.0735234058,-56.7648922222222
184.2046578328,-53.8415588888888
184.3357763242,-56.7682255555555
184.46687888,-57.6415588888889
184.5979655002,-54.1815588888889
184.7290361848,-56.6982255555555
184.8600909338,-54.2315588888888
184.9911297472,-52.6748922222222
185.122152625,-55.9082255555555
185.2531595672,-52.1015588888888
185.3841505738,-54.0615588888888
185.5151256448,-52.6548922222222
185.6460847802,-55.0982255555555
185.77702798,-56.7748922222222
185.9079552442,-55.6582255555555
186.0388665728,-54.1682255555555
186.1697619658,-54.2215588888889
186.3006414232,-52.1048922222222
186.431504945,-56.7248922222222
186.5623525312,-53.6348922222222
186.6931841818,-58.2348922222222
186.8239998968,-55.3348922222222
186.9547996762,-49.6015588888889
187.08558352,-55.2948922222222
187.2163514282,-51.7948922222222
187.3471034008,-58.9348922222222
187.4778394378,-57.9615588888889
187.6085595392,-52.1882255555555
187.739263705,-52.5948922222222
187.8699519352,-53.8315588888888
188.0006242298,-54.2915588888889
188.1312805888,-51.8682255555555
188.2619210122,-53.9048922222222
188.3925455,-56.9915588888889
188.5231540522,-55.5415588888888
188.6537466688,-56.3382255555555
188.7843233498,-56.8448922222222
188.9148840952,-53.9882255555555
189.045428905,-55.1482255555555
189.1759577792,-57.0682255555555
189.3064707178,-54.3748922222222
189.4369677208,-57.6648922222222
189.5674487882,-57.3282255555555
189.69791392,-49.7082255555555
189.8283631162,-55.6782255555555
189.9587963768,-57.1648922222222
190.0892137018,-54.4682255555555
190.2196150912,-55.9248922222222
190.350000545,-56.6882255555555
190.4803700632,-56.7082255555555
190.6107236458,-55.6015588888888
190.7410612928,-56.7948922222222
190.8713830042,-49.5748922222222
191.00168878,-55.9815588888889
191.1319786202,-55.9082255555555
191.2622525248,-58.1015588888889
191.3925104938,-52.8615588888889
191.5227525272,-56.1782255555555
191.652978625,-49.8715588888888
191.7831887872,-52.6182255555555
191.9133830138,-55.6382255555555
192.0435613048,-54.7082255555555
192.1737236602,-53.0848922222222
192.30387008,-53.4982255555555
192.4340005642,-56.6548922222222
192.5641151128,-52.5082255555555
192.6942137258,-56.9848922222222
192.8242964032,-52.5082255555555
192.954363145,-54.5015588888889
193.0844139512,-56.4315588888889
193.2144488218,-55.7582255555555
193.3444677568,-57.7548922222222
193.4744707562,-53.9048922222222
193.60445782,-55.9815588888889
193.7344289482,-54.4248922222222
193.8643841408,-53.8815588888888
193.9943233978,-54.2782255555555
194.1242467192,-54.0048922222222
194.254154105,-52.4948922222222
194.3840455552,-53.0648922222222
194.5139210698,-54.6015588888888
194.6437806488,-53.3382255555555
194.7736242922,-53.5082255555555
194.903452,-55.6948922222222
195.0332637722,-47.7682255555555
195.1630596088,-56.0148922222222
195.2928395098,-57.0182255555555
195.4226034752,-51.8948922222222
195.552351505,-56.3015588888889
195.6820835992,-53.4248922222222
195.8117997578,-56.5115588888889
195.9414999808,-56.3115588888889
196.0711842682,-59.1782255555555
196.20085262,-55.7382255555555
196.3305050362,-59.6248922222222
196.4601415168,-55.9715588888889
196.5897620618,-53.0848922222222
196.7193666712,-54.3515588888888
196.848955345,-58.0582255555555
196.9785280832,-57.0948922222222
197.1080848858,-57.2448922222222
197.2376257528,-56.2882255555555
197.3671506842,-56.9215588888889
197.49665968,-56.3115588888889
197.6261527402,-55.8982255555555
197.7556298648,-55.0448922222222
197.8850910538,-56.0615588888889
198.0145363072,-55.6282255555555
198.143965625,-46.8148922222222
198.2733790072,-58.2115588888889
198.4027764538,-55.7182255555555
198.5321579648,-57.2182255555555
198.6615235402,-54.4848922222222
198.79087318,-54.7482255555555
198.9202068842,-53.8248922222222
199.0495246528,-58.1048922222222
199.1788264858,-56.3248922222222
199.3081123832,-57.2848922222222
199.437382345,-55.3148922222222
199.5666363712,-56.5882255555555
199.6958744618,-57.7948922222222
199.8250966168,-55.1215588888888
199.9543028362,-53.8015588888888
200.08349312,-57.4848922222222
200.2126674682,-58.6215588888888
200.3418258808,-54.3648922222222
200.4709683578,-57.0115588888889
200.6000948992,-56.9148922222222
200.729205505,-60.1615588888889
200.8583001752,-55.5382255555555
200.9873789098,-54.9015588888888
201.1164417088,-57.2782255555555
201.2454885722,-53.9782255555555
201.3745195,-56.1715588888889
201.5035344922,-57.1582255555555
201.6325335488,-56.7582255555555
201.7615166698,-54.6182255555555
201.8904838552,-56.6782255555555
202.019435105,-54.6048922222222
202.1483704192,-55.4915588888888
202.2772897978,-56.1948922222222
202.4061932408,-56.3715588888889
202.5350807482,-58.7248922222222
202.66395232,-54.6348922222222
202.7928079562,-57.6682255555555
202.9216476568,-52.7848922222222
203.0504714218,-54.5448922222222
203.1792792512,-56.2348922222222
203.308071145,-57.2282255555555
203.4368471032,-42.3882255555555
203.5656071258,-56.7682255555555
203.6943512128,-56.7715588888889
203.8230793642,-55.8648922222222
203.95179158,-57.3615588888889
204.0804878602,-59.0282255555555
204.2091682048,-53.2482255555555
204.3378326138,-57.1582255555555
204.4664810872,-53.4915588888888
204.595113625,-57.3582255555555
204.7237302272,-55.1648922222222
204.8523308938,-53.6915588888888
204.9809156248,-56.8882255555555
205.1094844202,-53.4482255555555
205.23803728,-55.1382255555555
205.3665742042,-55.3415588888888
205.4950951928,-53.3582255555555
205.6236002458,-57.9082255555555
205.7520893632,-53.4648922222222
205.880562545,-54.7682255555555
206.0090197912,-55.6082255555555
206.1374611018,-56.0515588888889
206.2658864768,-53.2682255555555
206.3942959162,-55.3748922222222
206.52268942,-57.3948922222222
206.6510669882,-56.6048922222222
206.7794286208,-52.0715588888889
206.9077743178,-55.6315588888888
207.0361040792,-51.4582255555555
207.164417905,-55.4448922222222
207.2927157952,-56.1182255555555
207.4209977498,-55.0215588888888
207.5492637688,-55.5615588888888
207.6775138522,-52.3715588888888
207.805748,-55.5015588888888
207.9339662122,-52.2515588888889
208.0621684888,-56.8382255555555
208.1903548298,-53.6515588888889
208.3185252352,-55.0815588888888
208.446679705,-53.8915588888889
208.5748182392,-53.5548922222222
208.7029408378,-53.5048922222222
208.8310475008,-54.8682255555555
208.9591382282,-55.4315588888888
209.08721302,-57.5815588888889
209.2152718762,-56.4615588888889
209.3433147968,-50.0615588888888
209.4713417818,-55.1782255555555
209.5993528312,-56.3948922222222
209.727347945,-56.1348922222222
209.8553271232,-55.7848922222222
209.9832903658,-52.8482255555555
210.1112376728,-55.6615588888888
210.2391690442,-57.9948922222222
210.36708448,-59.7115588888889
210.4949839802,-56.8182255555555
210.6228675448,-54.6015588888888
210.7507351738,-52.1982255555555
210.8785868672,-57.1715588888889
211.006422625,-55.7615588888889
211.1342424472,-51.0882255555555
211.2620463338,-56.0082255555555
211.3898342848,-52.6882255555555
211.5176063002,-56.0348922222222
211.64536238,-53.0082255555555
211.7731025242,-56.8948922222222
211.9008267328,-54.1382255555555
212.0285350058,-55.7982255555555
212.1562273432,-54.1015588888888
212.283903745,-50.3748922222222
212.4115642112,-55.7648922222222
212.5392087418,-53.9348922222222
212.6668373368,-52.7748922222222
212.7944499962,-54.7782255555555
212.92204672,-54.1715588888888
213.0496275082,-55.9148922222222
213.1771923608,-53.9415588888888
213.3047412778,-51.9215588888888
213.4322742592,-55.5548922222222
213.559791305,-53.6382255555555
213.6872924152,-52.4748922222222
213.8147775898,-54.0348922222222
213.9422468288,-53.6615588888888
214.0697001322,-51.9715588888889
214.1971375,-54.8648922222222
214.3245589322,-52.0782255555555
214.4519644288,-52.1015588888888
214.5793539898,-51.7215588888889
214.7067276152,-53.0982255555555
214.834085305,-53.0248922222222
214.9614270592,-54.8482255555555
215.0887528778,-51.8915588888889
215.2160627608,-53.9282255555555
215.3433567082,-51.5248922222222
215.47063472,-51.6115588888889
215.5978967962,-51.1948922222222
215.7251429368,-47.7682255555555
215.8523731418,-49.4848922222222
215.9795874112,-53.8282255555555
216.106785745,-53.5915588888888
216.2339681432,-50.8182255555555
216.3611346058,-47.3482255555555
216.4882851328,-49.2648922222222
216.6154197242,-51.7148922222222
216.74253838,-46.3882255555555
216.8696411002,-49.5948922222222
216.9967278848,-49.2648922222222
217.1237987338,-49.8415588888889
217.2508536472,-52.5182255555555
217.377892625,-47.8882255555555
217.5049156672,-47.4515588888889
217.6319227738,-50.8348922222222
217.7589139448,-52.4215588888888
217.8858891802,-50.9548922222222
218.01284848,-51.3448922222222
218.1397918442,-52.7215588888889
218.2667192728,-49.7848922222222
218.3936307658,-48.9215588888889
218.5205263232,-49.9082255555555
218.647405945,-48.0082255555555
218.7742696312,-48.0048922222222
218.9011173818,-50.5382255555555
219.0279491968,-49.6282255555555
219.1547650762,-49.8248922222222
219.28156502,-48.3048922222222
219.4083490282,-46.3515588888889
219.5351171008,-46.9048922222222
219.6618692378,-46.7948922222222
219.7886054392,-46.8715588888889
219.915325705,-46.6648922222222
220.0420300352,-48.8648922222222
220.1687184298,-47.1415588888889
220.2953908888,-46.2948922222222
220.4220474122,-47.2382255555555
220.548688,-49.3082255555555
220.6753126522,-49.3048922222222
220.8019213688,-47.4148922222222
220.9285141498,-48.6348922222222
221.0550909952,-45.4615588888889
221.181651905,-45.9048922222222
221.3081968792,-48.7982255555555
221.4347259178,-44.6315588888889
221.5612390208,-45.3015588888889
221.6877361882,-50.4315588888889
221.81421742,-48.4182255555555
221.9406827162,-49.3682255555555
222.0671320768,-46.5182255555555
222.1935655018,-51.4982255555555
222.3199829912,-49.4848922222222
222.446384545,-48.8148922222222
222.5727701632,-52.2115588888888
222.6991398458,-46.9548922222222
222.8254935928,-47.3248922222222
222.9518314042,-49.2082255555555
223.07815328,-43.7082255555555
223.2044592202,-43.3648922222222
223.3307492248,-40.6915588888889
223.4570232938,-44.8848922222222
223.5832814272,-44.4782255555555
223.709523625,-43.1882255555555
223.8357498872,-47.2582255555555
223.9619602138,-36.4082255555555
224.0881546048,-43.0915588888889
224.2143330602,-42.0715588888889
224.34049558,-40.6915588888889
224.4666421642,-44.4048922222222
224.5927728128,-38.5148922222222
224.7188875258,-45.1582255555555
224.8449863032,-39.6048922222222
224.971069145,-40.2215588888889
225.0971360512,-43.6115588888889
225.2231870218,-40.7582255555555
225.3492220568,-40.7515588888889
225.4752411562,-40.1248922222222
225.60124432,-37.2548922222222
225.7272315482,-35.2715588888889
225.8532028408,-35.0815588888889
225.9791581978,-35.0248922222222
226.1050976192,-37.5748922222222
226.231021105,-32.1615588888889
226.3569286552,-32.5482255555556
226.4828202698,-34.2115588888889
226.6086959488,-26.8382255555556
226.7345556922,-30.7548922222222
226.8603995,-27.1548922222222
226.9862273722,-25.8182255555556
227.1120393088,-25.2015588888889
227.2378353098,-24.4715588888889
227.3636153752,-24.3448922222222
227.489379505,-16.1515588888889
227.6151276992,-21.4682255555556
227.7408599578,-25.4782255555556
227.8665762808,-17.1048922222222
227.9922766682,-16.9715588888889
228.11796112,-14.9582255555555
228.2436296362,-14.5782255555555
228.3692822168,-11.8382255555556
228.4949188618,-11.5748922222222
228.6205395712,-4.50489222222222
228.746144345,3.02510777777778
228.8717331832,2.04844111111111
228.9973060858,1.40177444444445
229.1228630528,7.13510777777778
229.2484040842,11.5284411111111
229.37392918,12.3551077777778
229.4994383402,20.2184411111111
229.6249315648,19.1917744444444
229.7504088538,22.4084411111111
229.8758702072,28.6217744444444
230.001315625,29.6484411111111
230.1267451072,31.1151077777778
230.2521586538,40.3684411111111
230.3775562648,42.2717744444445
230.5029379402,40.6817744444445
230.62830368,46.2617744444445
230.7536534842,51.8917744444445
230.8789873528,56.0317744444445
231.0043052858,69.8984411111111
231.1296072832,68.3717744444444
231.254893345,79.2417744444444
231.3801634712,88.2317744444445
231.5054176618,86.7584411111111
231.6306559168,94.8284411111111
231.7558782362,94.3117744444445
231.88108462,108.651774444444
232.0062750682,111.845107777778
232.1314495808,125.525107777778
232.2566081578,123.168441111111
232.3817507992,134.818441111111
232.506877505,137.451774444444
232.6319882752,147.218441111111
232.7570831098,161.651774444444
232.8821620088,172.341774444444
233.0072249722,181.008441111111
233.132272,185.605107777778
233.2573030922,189.051774444444
233.3823182488,207.271774444444
233.5073174698,213.851774444444
233.6323007552,226.831774444444
233.757268105,225.655107777778
233.8822195192,238.908441111111
234.0071549978,252.611774444444
234.1320745408,267.485107777778
234.2569781482,272.131774444444
234.38186582,294.838441111111
234.5067375562,299.428441111111
234.6315933568,312.495107777778
234.7564332218,352.595107777778
234.8812571512,336.541774444444
235.006065145,350.925107777778
235.1308572032,371.441774444444
235.2556333258,382.145107777778
235.3803935128,396.655107777778
235.5051377642,417.835107777778
235.62986608,433.921774444444
235.7545784602,446.911774444445
235.8792749048,462.478441111111
236.0039554138,485.931774444445
236.1286199872,498.158441111111
236.253268625,518.805107777778
236.3779013272,544.161774444445
236.5025180938,560.958441111112
236.6271189248,578.181774444445
236.7517038202,600.221774444445
236.87627278,626.038441111112
237.0008258042,643.018441111112
237.1253628928,675.271774444445
237.2498840458,691.575107777779
237.3743892632,716.798441111112
237.498878545,742.885107777779
237.6233518912,768.595107777778
237.7478093018,792.325107777778
237.8722507768,821.451774444445
237.9966763162,842.028441111111
238.12108592,871.755107777778
238.2454795882,905.695107777778
238.3698573208,921.771774444445
238.4942191178,957.958441111111
238.6185649792,987.445107777778
238.742894905,1015.98844111111
238.8672088952,1046.62844111111
238.9915069498,1084.03844111111
239.1157890688,1114.09844111111
239.2400552522,1146.15510777778
239.3643055,1181.91844111111
239.4885398122,1214.06844111111
239.6127581888,1246.63510777778
239.7369606298,1290.85510777778
239.8611471352,1317.63844111111
239.985317705,1360.00510777778
240.1094723392,1398.57510777778
240.2336110378,1436.05177444444
240.3577338008,1476.40844111111
240.4818406282,1512.19177444444
240.60593152,1553.94177444444
240.7300064762,1605.44177444444
240.8540654968,1632.88844111111
240.9781085818,1679.73177444444
241.1021357312,1721.17177444444
241.226146945,1772.14844111111
241.3501422232,1817.55510777778
241.4741215658,1853.14510777778
241.5980849728,1899.88510777778
241.7220324442,1943.89844111111
241.84596398,1989.26844111111
241.9698795802,2037.13844111111
242.0937792448,2088.63844111111
242.2176629738,2136.19510777778
242.3415307672,2193.35844111111
242.465382625,2244.71844111111
242.5892185472,2293.28844111111
242.7130385338,2329.93510777778
242.8368425848,2383.40844111111
242.9606307002,2436.76844111111
243.08440288,2491.04844111111
243.2081591242,2549.20510777778
243.3318994328,2609.69844111111
243.4556238058,2666.51844111111
243.5793322432,2726.93177444444
243.703024745,2775.85510777778
243.8267013112,2839.75177444444
243.9503619418,2890.17510777778
244.0740066368,2929.54844111111
244.1976353962,2962.92510777778
244.32124822,3019.36510777778
244.4448451082,3089.76844111111
244.5684260608,3158.97510777778
244.6919910778,3227.01177444444
244.8155401592,3288.07844111111
244.939073305,3355.42177444444
245.0625905152,3411.01510777778
245.1860917898,3475.53510777778
245.3095771288,3525.52844111111
245.4330465322,3594.53177444444
245.5565,3647.75510777778
245.6799375322,3707.95510777778
245.8033591288,3787.94177444444
245.9267647898,3843.85177444444
246.0501545152,3884.91177444444
246.173528305,3910.82177444445
246.2968861592,3967.82510777778
246.4202280778,4043.85177444444
246.5435540608,4129.66177444444
246.6668641082,4223.30177444445
246.79015822,4313.46510777778
246.9134363962,4394.62844111111
247.0366986368,4473.53177444444
247.1599449418,4549.43177444445
247.2831753112,4617.29177444444
247.406389745,4707.20177444445
247.5295882432,4768.65177444445
247.6527708058,4845.72177444445
247.7759374328,4922.83844111111
247.8990881242,4990.15510777778
248.02222288,5063.79510777778
248.1453417002,5142.36177444444
248.2684445848,5208.42510777778
248.3915315338,5287.14177444444
248.5146025472,5352.15177444444
248.637657625,5379.12510777778
248.7606967672,5383.38844111111
248.8837199738,5466.51510777778
249.0067272448,5567.60177444444
249.1297185802,5657.95177444444
249.25269398,5733.04844111111
249.3756534442,5826.88177444444
249.4985969728,5899.24177444444
249.6215245658,6007.07177444444
249.7444362232,6063.13510777778
249.867331945,6164.59844111111
249.9902117312,6249.02510777778
250.1130755818,6322.58177444444
250.2359234968,6429.69510777778
250.3587554762,6485.22177444444
250.48157152,6564.31177444444
250.6043716282,6646.43844111111
250.7271558008,6709.33510777778
250.8499240378,6786.87844111111
250.9726763392,6869.89510777778
251.095412705,6938.65177444444
251.2181331352,7010.96510777778
251.3408376298,7080.52177444445
251.4635261888,7160.98844111111
251.5861988122,7212.60177444444
251.7088555,7234.72177444445
251.8314962522,7258.59844111111
251.9541210688,7356.51510777778
252.0767299498,7454.34177444445
252.1993228952,7545.84177444444
252.321899905,7632.43177444444
252.4444609792,7718.94177444444
252.5670061178,7799.16844111111
252.6895353208,7886.22510777778
252.8120485882,7960.23844111112
252.93454592,8063.32510777778
253.0570273162,8124.30510777778
253.1794927768,8222.98510777778
253.3019423018,8301.42844111111
253.4243758912,8372.01510777778
253.546793545,8452.84844111111
253.6691952632,8535.21844111112
253.7915810458,8590.40510777778
253.9139508928,8665.57844111111
254.0363048042,8739.31844111111
254.15864278,8809.32177444445
254.2809648202,8886.31177444445
254.4032709248,8938.52844111112
254.5255610938,9005.05177444445
254.6478353272,9060.90177444445
254.770093625,9114.28177444445
254.8923359872,9162.23510777778
255.0145624138,9228.72177444445
255.1367729048,9262.55510777778
255.2589674602,9262.41844111112
255.38114608,9308.96510777778
255.5033087642,9398.08177444445
255.6254555128,9476.02510777779
255.7475863258,9549.95844111112
255.8697012032,9636.91510777779
255.991800145,9709.94510777779
256.1138831512,9801.50510777779
256.2359502218,9877.54177444445
256.3580013568,9983.90177444446
256.4800365562,10070.4551077778
256.60205582,10167.0084411111
256.7240591482,10253.0217744445
256.8460465408,10324.0251077778
256.9680179978,10398.8184411111
257.0899735192,10473.2851077778
257.211913105,10533.5517744445
257.3338367552,10598.2384411111
257.4557444698,10659.9151077778
257.5776362488,10711.8984411111
257.6995120922,10764.8717744445
257.821372,10806.6617744445
257.9432159722,10866.7951077778
258.0650440088,10924.4217744445
258.1868561098,10972.9884411111
258.3086522752,11027.5251077778
258.430432505,11078.2384411111
258.5521967992,11122.4984411111
258.6739451578,11181.1984411111
258.7956775808,11240.8151077778
258.9173940682,11290.6051077778
259.03909462,11328.9517744445
259.1607792362,11345.3451077778
259.2824479168,11374.0217744445
259.4041006618,11436.1951077778
259.5257374712,11488.4084411111
259.647358345,11544.8451077778
259.7689632832,11589.8351077778
259.8905522858,11637.5317744445
260.0121253528,11694.5151077778
260.1336824842,11719.4817744445
260.25522368,11769.0384411111
260.3767489402,11807.4717744445
260.4982582648,11844.2384411111
260.6197516538,11884.5817744445
260.7412291072,11926.0317744445
260.862690625,11967.5717744445
260.9841362072,12011.9717744445
261.1055658538,12055.1484411111
261.2269795648,12105.4617744445
261.3483773402,12142.9417744445
261.46975918,12178.8884411111
261.5911250842,12227.8484411111
261.7124750528,12261.8251077778
261.8338090858,12298.1451077778
261.9551271832,12353.0684411111
262.076429345,12417.1817744445
262.1977155712,12459.1017744445
262.3189858618,12502.3617744445
262.4402402168,12534.6284411111
262.5614786362,12554.8184411111
262.68270112,12598.0151077778
262.8039076682,12611.9784411111
262.9250982808,12651.3317744445
263.0462729578,12682.7384411111
263.1674316992,12718.1717744445
263.288574505,12743.0717744445
263.4097013752,12762.5684411111
263.5308123098,12763.3951077778
263.6519073088,12773.1084411111
263.7729863722,12796.9184411111
263.8940495,12831.1084411111
264.0150966922,12844.0417744445
264.1361279488,12881.6017744445
264.2571432698,12908.9584411111
264.3781426552,12951.0351077778
264.499126105,12982.5217744445
264.6200936192,13016.2184411111
264.7410451978,13042.6751077778
264.8619808408,13064.4817744445
264.9829005482,13105.7084411111
265.10380432,13119.8284411111
265.2246921562,13141.0117744445
265.3455640568,13168.3217744445
265.4664200218,13187.3184411111
265.5872600512,13196.6351077778
265.708084145,13217.6951077778
265.8288923032,13232.1051077778
265.9496845258,13250.8484411111
266.0704608128,13258.7284411111
266.1912211642,13262.0484411111
266.31196558,13269.1117744445
266.4326940602,13276.9017744445
266.5534066048,13280.2184411111
266.6741032138,13291.9751077778
266.7947838872,13290.6051077778
266.915448625,13286.1984411111
267.0360974272,13283.0951077778
267.1567302938,13274.7217744445
267.2773472248,13276.0051077778
267.3979482202,13277.3884411111
267.51853328,13265.9817744445
267.6391024042,13286.5617744445
267.7596555928,13312.3184411111
267.8801928458,13317.3951077778
268.0007141632,13329.3884411111
268.121219545,13357.1651077778
268.2417089912,13368.8817744445
268.3621825018,13381.5051077778
268.4826400768,13420.5851077778
268.6030817162,13430.4317744445
268.72350742,13448.0351077778
268.8439171882,13459.1617744445
268.9643110208,13477.8617744445
269.0846889178,13495.9351077778
269.2050508792,13500.0151077778
269.325396905,13501.9284411111
269.4457269952,13507.6551077778
269.5660411498,13516.3584411111
269.6863393688,13522.4384411111
269.8066216522,13538.4517744445
269.926888,13534.7117744445
270.0471384122,13544.1984411111
270.1673728888,13555.2917744445
270.2875914298,13556.3084411111
270.4077940352,13560.1784411111
270.527980705,13563.9551077778
270.6481514392,13559.9151077778
270.7683062378,13563.4951077778
270.8884451008,13564.4917744445
271.0085680282,13548.9084411111
271.12867502,13552.5884411111
271.2487660762,13547.2851077778
271.3688411968,13538.9151077778
271.4889003818,13549.7617744445
271.6089436312,13553.1817744445
271.728970945,13555.2017744445
271.8489823232,13543.9051077778
271.9689777658,13542.0284411111
272.0889572728,13551.4584411111
272.2089208442,13562.8417744445
272.32886848,13567.9651077778
272.4488001802,13565.0951077778
272.5687159448,13569.3517744445
272.6886157738,13597.6884411111
272.8084996672,13602.7017744445
272.928367625,13620.7517744445
273.0482196472,13653.4551077778
273.1680557338,13672.0717744445
273.2878758848,13690.4817744445
273.4076801002,13692.9251077778
273.52746838,13680.5751077778
273.6472407242,13687.8017744445
273.7669971328,13704.1284411111
273.8867376058,13701.4917744445
274.0064621432,13693.7617744445
274.126170745,13686.9651077778
274.2458634112,13704.6817744445
274.3655401418,13712.3951077778
274.4852009368,13717.6451077778
274.6048457962,13731.9984411111
274.72447472,13734.1251077778
274.8440877082,13739.7417744445
274.9636847608,13741.0851077778
275.0832658778,13756.5651077778
275.2028310592,13752.0984411111
275.322380305,13746.0284411111
275.4419136152,13770.0651077778
275.5614309898,13748.0351077778
275.6809324288,13752.4717744445
275.8004179322,13740.2751077778
275.9198875,13729.4417744445
276.0393411322,13735.0484411111
276.1587788288,13719.3151077778
276.2782005898,13720.5517744445
276.3976064152,13732.7817744445
276.516996305,13715.3484411111
276.6363702592,13726.5617744445
276.7557282778,13726.9717744445
276.8750703608,13736.6251077778
276.9943965082,13750.3851077778
277.11370672,13760.0584411111
277.2330009962,13772.7351077778
277.3522793368,13803.6517744445
277.4715417418,13814.6951077778
277.5907882112,13824.1217744445
277.710018745,13837.1151077778
277.8292333432,13845.0584411111
277.9484320058,13848.5751077778
278.0676147328,13854.4251077778
278.1867815242,13859.1917744445
278.30593238,13864.1851077778
278.4250673002,13878.2551077778
278.5441862848,13878.6917744445
278.6632893338,13887.0417744445
278.7823764472,13889.0517744445
278.901447625,13895.0151077778
279.0205028672,13898.1584411111
279.1395421738,13914.3984411111
279.2585655448,13918.1017744445
279.3775729802,13911.3384411111
279.49656448,13916.3584411111
279.6155400442,13915.0851077778
279.7344996728,13921.2717744445
279.8534433658,13912.8317744445
279.9723711232,13916.4117744445
280.091282945,13911.9651077778
280.2101788312,13901.3084411111
280.3290587818,13917.1184411111
280.4479227968,13899.3817744445
280.5667708762,13886.5184411111
280.68560302,13894.4551077778
280.8044192282,13894.6784411111
280.9232195008,13896.6417744445
281.0420038378,13906.0184411111
281.1607722392,13909.2917744445
281.279524705,13927.9751077778
281.3982612352,13930.7284411111
281.5169818298,13949.8584411111
281.6356864888,13966.7151077778
281.7543752122,13973.7751077778
281.873048,13972.9051077778
281.9917048522,13991.1651077778
282.1103457688,13996.5351077778
282.2289707498,13998.3584411111
282.3475797952,13999.2184411111
282.466172905,14002.2784411111
282.5847500792,14008.0417744445
282.7033113178,14002.6017744445
282.8218566208,13991.6151077778
282.9403859882,13968.8284411111
283.05889942,13965.5917744445
283.1773969162,13959.9951077778
283.2958784768,13959.5117744445
283.4143441018,13947.8184411111
283.5327937912,13938.2017744445
283.651227545,13933.4251077778
283.7696453632,13918.4084411111
283.8880472458,13919.2784411111
284.0064331928,13925.4351077778
284.1248032042,13925.0184411111
284.24315728,13926.2517744445
284.3614954202,13933.4784411111
284.4798176248,13941.2384411111
284.5981238938,13969.3017744445
284.7164142272,13990.8151077778
284.834688625,13988.8217744445
284.9529470872,13986.5351077778
285.0711896138,13985.0851077778
285.1894162048,13986.6817744445
285.3076268602,13986.5217744445
285.42582158,13977.5417744445
285.5440003642,13979.5851077778
285.6621632128,13974.4017744445
285.7803101258,13976.3084411111
285.8984411032,13979.4284411111
286.016556145,13969.1684411111
286.1346552512,13968.9451077778
286.2527384218,13977.5284411111
286.3708056568,13971.5417744445
286.4888569562,13963.8051077778
286.60689232,13962.7117744445
286.7249117482,13946.0484411111
286.8429152408,13957.4751077778
286.9609027978,13954.9317744445
287.0788744192,13956.8751077778
287.196830105,13969.2084411111
287.3147698552,13956.2517744445
287.4326936698,13946.4917744445
287.5506015488,13945.3984411111
287.6684934922,13945.5951077778
287.7863695,13935.9017744445
287.9042295722,13924.3217744445
288.0220737088,13929.5351077778
288.1399019098,13919.4551077778
288.2577141752,13913.7284411111
288.375510505,13893.9751077778
288.4932908992,13883.7817744445
288.6110553578,13878.8017744445
288.7288038808,13862.2251077778
288.8465364682,13846.3784411111
288.96425312,13829.8951077778
289.0819538362,13827.3717744445
289.1996386168,13834.3484411111
289.3173074618,13856.8851077778
289.4349603712,13857.8684411111
289.552597345,13861.6417744445
289.6702183832,13872.5517744445
289.7878234858,13876.9751077778
289.9054126528,13881.2817744445
290.0229858842,13886.0851077778
290.14054318,13897.7384411111
290.2580845402,13908.3784411111
290.3756099648,13913.7051077778
290.4931194538,13928.6184411111
290.6106130072,13939.1317744445
290.728090625,13938.1584411111
290.8455523072,13952.0051077778
290.9629980538,13969.8484411111
291.0804278648,13984.0084411111
291.1978417402,13988.0451077778
291.31523968,14000.3684411111
291.4326216842,14004.9617744445
291.5499877528,14022.6617744445
291.6673378858,14047.2284411111
291.7846720832,14053.1117744445
291.901990345,14071.9484411111
292.0192926712,14091.0284411111
292.1365790618,14094.9451077778
292.2538495168,14111.5951077778
292.3711040362,14124.1251077778
292.48834262,14135.8617744445
292.6055652682,14146.3151077778
292.7227719808,14164.3784411111
292.8399627578,14182.9851077778
292.9571375992,14200.9084411111
293.074296505,14217.9151077778
293.1914394752,14226.6984411111
293.3085665098,14238.5384411111
293.4256776088,14258.6751077778
293.5427727722,14268.4151077778
293.659852,14292.1917744444
293.7769152922,14307.2284411111
293.8939626488,14331.0451077778
294.0109940698,14342.1984411111
294.1280095552,14352.1151077778
294.245009105,14380.1784411111
294.3619927192,14388.2717744445
294.4789603978,14401.2551077778
294.5959121408,14406.2017744445
294.7128479482,14425.4917744445
294.82976782,14452.2517744445
294.9466717562,14457.2151077778
295.0635597568,14483.7517744445
295.1804318218,14495.6517744445
295.2972879512,14501.2417744445
295.414128145,14513.0551077778
