UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36715
Integration Time,1000
Averages,300
Date,9/12/2019 2:55:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12688.3362788889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.88666666667
181.9732053322,-83.7837211111111
182.1045947288,-87.2470544444444
182.2359681898,-88.7637211111111
182.3673257152,-62.2503877777778
182.498667305,-59.5137211111111
182.6299929592,-63.1870544444445
182.7613026778,-61.4237211111111
182.8925964608,-60.2803877777778
183.0238743082,-58.5570544444444
183.15513622,-61.6537211111111
183.2863821962,-60.1137211111111
183.4176122368,-57.2937211111111
183.5488263418,-55.4970544444444
183.6800245112,-60.6237211111111
183.811206745,-54.4203877777778
183.9423730432,-56.9937211111111
184.0735234058,-57.3003877777778
184.2046578328,-54.0470544444444
184.3357763242,-57.0303877777778
184.46687888,-57.3903877777778
184.5979655002,-54.3037211111111
184.7290361848,-57.2703877777778
184.8600909338,-54.3470544444444
184.9911297472,-52.8337211111111
185.122152625,-56.0037211111111
185.2531595672,-51.8670544444444
185.3841505738,-54.8837211111111
185.5151256448,-53.0903877777778
185.6460847802,-55.1337211111111
185.77702798,-56.7403877777778
185.9079552442,-55.7070544444445
186.0388665728,-53.9770544444444
186.1697619658,-54.7337211111111
186.3006414232,-52.2170544444444
186.431504945,-57.1003877777778
186.5623525312,-53.8170544444444
186.6931841818,-58.3637211111111
186.8239998968,-55.5803877777778
186.9547996762,-50.1137211111111
187.08558352,-54.8003877777778
187.2163514282,-52.2437211111111
187.3471034008,-59.5703877777778
187.4778394378,-58.4470544444444
187.6085595392,-52.4670544444444
187.739263705,-52.6903877777778
187.8699519352,-53.9203877777778
188.0006242298,-54.2437211111111
188.1312805888,-52.1770544444444
188.2619210122,-54.2237211111111
188.3925455,-57.2737211111111
188.5231540522,-55.8337211111111
188.6537466688,-55.9437211111111
188.7843233498,-57.1303877777778
188.9148840952,-54.5603877777778
189.045428905,-55.4570544444444
189.1759577792,-57.6837211111111
189.3064707178,-54.8303877777778
189.4369677208,-57.8337211111111
189.5674487882,-56.9037211111111
189.69791392,-49.3770544444444
189.8283631162,-56.0170544444444
189.9587963768,-57.3070544444445
190.0892137018,-55.1003877777778
190.2196150912,-56.2537211111111
190.350000545,-56.8937211111111
190.4803700632,-56.7603877777778
190.6107236458,-56.0537211111111
190.7410612928,-56.9803877777778
190.8713830042,-50.2770544444445
191.00168878,-56.0970544444445
191.1319786202,-55.9503877777778
191.2622525248,-58.1637211111111
191.3925104938,-53.2537211111111
191.5227525272,-56.5537211111111
191.652978625,-50.2537211111111
191.7831887872,-52.8770544444444
191.9133830138,-56.1303877777778
192.0435613048,-55.4803877777778
192.1737236602,-53.4803877777778
192.30387008,-53.9137211111111
192.4340005642,-56.8803877777778
192.5641151128,-52.6637211111111
192.6942137258,-57.2070544444445
192.8242964032,-52.8203877777778
192.954363145,-55.1570544444444
193.0844139512,-56.8703877777778
193.2144488218,-56.0970544444445
193.3444677568,-58.2870544444445
193.4744707562,-53.9703877777778
193.60445782,-56.4937211111111
193.7344289482,-54.6137211111111
193.8643841408,-54.7703877777778
193.9943233978,-54.4803877777778
194.1242467192,-54.5570544444444
194.254154105,-53.0203877777778
194.3840455552,-53.3470544444444
194.5139210698,-54.5703877777778
194.6437806488,-54.1637211111111
194.7736242922,-53.5903877777778
194.903452,-56.6570544444444
195.0332637722,-47.8437211111111
195.1630596088,-56.9503877777778
195.2928395098,-57.0570544444445
195.4226034752,-51.9870544444444
195.552351505,-56.6837211111111
195.6820835992,-53.7170544444444
195.8117997578,-56.7537211111111
195.9414999808,-56.7603877777778
196.0711842682,-59.2603877777778
196.20085262,-56.1703877777778
196.3305050362,-59.7970544444444
196.4601415168,-56.5803877777778
196.5897620618,-53.7770544444444
196.7193666712,-55.1537211111111
196.848955345,-58.4703877777778
196.9785280832,-57.3870544444445
197.1080848858,-57.9770544444444
197.2376257528,-56.3137211111111
197.3671506842,-57.3037211111111
197.49665968,-56.5303877777778
197.6261527402,-56.6837211111111
197.7556298648,-55.8537211111111
197.8850910538,-56.5003877777778
198.0145363072,-56.1870544444444
198.143965625,-47.3937211111111
198.2733790072,-58.1937211111111
198.4027764538,-56.1137211111111
198.5321579648,-57.3570544444445
198.6615235402,-55.1103877777778
198.79087318,-55.0370544444444
198.9202068842,-54.6237211111111
199.0495246528,-58.2470544444445
199.1788264858,-56.7103877777778
199.3081123832,-57.6370544444445
199.437382345,-56.0537211111111
199.5666363712,-57.1537211111111
199.6958744618,-58.4503877777778
199.8250966168,-55.3370544444444
199.9543028362,-54.6970544444445
200.08349312,-57.6203877777778
200.2126674682,-59.1670544444445
200.3418258808,-54.7670544444444
200.4709683578,-57.8403877777778
200.6000948992,-57.6737211111111
200.729205505,-60.4937211111111
200.8583001752,-56.2703877777778
200.9873789098,-55.0770544444444
201.1164417088,-57.6003877777778
201.2454885722,-54.2070544444444
201.3745195,-56.3903877777778
201.5035344922,-57.6570544444444
201.6325335488,-57.5270544444445
201.7615166698,-55.3337211111111
201.8904838552,-57.0870544444444
202.019435105,-55.1370544444444
202.1483704192,-55.9270544444445
202.2772897978,-56.7503877777778
202.4061932408,-57.0170544444444
202.5350807482,-59.3603877777778
202.66395232,-55.2403877777778
202.7928079562,-57.9603877777778
202.9216476568,-52.8237211111111
203.0504714218,-54.6237211111111
203.1792792512,-56.8503877777778
203.308071145,-58.2803877777778
203.4368471032,-44.9770544444444
203.5656071258,-57.3137211111111
203.6943512128,-57.2670544444444
203.8230793642,-56.0903877777778
203.95179158,-57.7070544444445
204.0804878602,-59.4437211111111
204.2091682048,-54.2070544444444
204.3378326138,-58.1437211111111
204.4664810872,-54.5437211111111
204.595113625,-57.6303877777778
204.7237302272,-56.3870544444445
204.8523308938,-54.1470544444444
204.9809156248,-58.0870544444444
205.1094844202,-54.1203877777778
205.23803728,-56.1937211111111
205.3665742042,-56.3470544444445
205.4950951928,-54.3603877777778
205.6236002458,-58.6637211111111
205.7520893632,-53.7337211111111
205.880562545,-55.2870544444444
206.0090197912,-56.1370544444445
206.1374611018,-56.4237211111111
206.2658864768,-54.2470544444444
206.3942959162,-55.9803877777778
206.52268942,-57.5703877777778
206.6510669882,-57.4170544444445
206.7794286208,-52.5103877777778
206.9077743178,-55.8737211111111
207.0361040792,-52.7470544444444
207.164417905,-56.4837211111111
207.2927157952,-56.8770544444445
207.4209977498,-56.4303877777778
207.5492637688,-56.2470544444445
207.6775138522,-53.3037211111111
207.805748,-56.3870544444445
207.9339662122,-53.0270544444444
208.0621684888,-57.6270544444445
208.1903548298,-55.0537211111111
208.3185252352,-55.9737211111111
208.446679705,-55.0603877777778
208.5748182392,-54.0937211111111
208.7029408378,-53.9903877777778
208.8310475008,-55.7770544444444
208.9591382282,-56.5003877777778
209.08721302,-58.0737211111111
209.2152718762,-57.7037211111111
209.3433147968,-50.9670544444444
209.4713417818,-56.2103877777778
209.5993528312,-56.7903877777778
209.727347945,-56.7270544444445
209.8553271232,-56.3903877777778
209.9832903658,-54.1270544444444
210.1112376728,-56.8570544444445
210.2391690442,-59.0203877777778
210.36708448,-60.1837211111111
210.4949839802,-57.7770544444445
210.6228675448,-54.9270544444444
210.7507351738,-53.5770544444444
210.8785868672,-58.0437211111111
211.006422625,-57.0670544444445
211.1342424472,-51.9403877777778
211.2620463338,-56.8437211111111
211.3898342848,-53.3737211111111
211.5176063002,-57.0603877777778
211.64536238,-54.0970544444444
211.7731025242,-57.8303877777778
211.9008267328,-55.2303877777778
212.0285350058,-56.8570544444445
212.1562273432,-54.9670544444444
212.283903745,-51.3170544444444
212.4115642112,-56.2703877777778
212.5392087418,-54.6970544444445
212.6668373368,-53.9103877777778
212.7944499962,-55.8070544444445
212.92204672,-55.4903877777778
213.0496275082,-56.6737211111111
213.1771923608,-55.1303877777778
213.3047412778,-52.1203877777778
213.4322742592,-56.3670544444444
213.559791305,-54.3170544444444
213.6872924152,-54.0503877777778
213.8147775898,-55.7470544444445
213.9422468288,-54.8570544444444
214.0697001322,-53.2770544444444
214.1971375,-55.4870544444444
214.3245589322,-52.7037211111111
214.4519644288,-53.5137211111111
214.5793539898,-52.3803877777778
214.7067276152,-54.3570544444444
214.834085305,-54.0703877777778
214.9614270592,-56.1237211111111
215.0887528778,-52.7037211111111
215.2160627608,-54.8103877777778
215.3433567082,-52.6303877777778
215.47063472,-52.6137211111111
215.5978967962,-52.3370544444444
215.7251429368,-49.4103877777778
215.8523731418,-50.7503877777778
215.9795874112,-54.9003877777778
216.106785745,-54.6270544444445
216.2339681432,-51.8570544444444
216.3611346058,-48.2837211111111
216.4882851328,-50.5070544444445
216.6154197242,-53.0470544444444
216.74253838,-48.1837211111111
216.8696411002,-50.5570544444445
216.9967278848,-50.0103877777778
217.1237987338,-50.9270544444445
217.2508536472,-53.6737211111111
217.377892625,-49.5337211111111
217.5049156672,-49.1637211111111
217.6319227738,-52.4703877777778
217.7589139448,-53.7703877777778
217.8858891802,-52.3903877777778
218.01284848,-52.3203877777778
218.1397918442,-53.7937211111111
218.2667192728,-51.0437211111111
218.3936307658,-50.4303877777778
218.5205263232,-51.4403877777778
218.647405945,-48.9870544444444
218.7742696312,-49.3870544444444
218.9011173818,-51.6003877777778
219.0279491968,-50.5970544444445
219.1547650762,-51.3303877777778
219.28156502,-49.6403877777778
219.4083490282,-47.8137211111111
219.5351171008,-48.6270544444444
219.6618692378,-48.7570544444444
219.7886054392,-47.5303877777778
219.915325705,-48.0937211111111
220.0420300352,-49.8503877777778
220.1687184298,-48.6003877777778
220.2953908888,-47.7903877777778
220.4220474122,-49.1370544444444
220.548688,-51.0637211111111
220.6753126522,-51.0803877777778
220.8019213688,-48.9370544444444
220.9285141498,-50.0370544444445
221.0550909952,-46.7603877777778
221.181651905,-47.6403877777778
221.3081968792,-49.7503877777778
221.4347259178,-46.4170544444445
221.5612390208,-46.7237211111111
221.6877361882,-51.8403877777778
221.81421742,-49.3137211111111
221.9406827162,-51.0170544444444
222.0671320768,-48.1203877777778
222.1935655018,-53.5637211111111
222.3199829912,-50.8670544444444
222.446384545,-50.4970544444445
222.5727701632,-53.3937211111111
222.6991398458,-45.8103877777778
222.8254935928,-48.4403877777778
222.9518314042,-50.8303877777778
223.07815328,-45.8903877777778
223.2044592202,-45.7703877777778
223.3307492248,-42.8237211111111
223.4570232938,-46.0903877777778
223.5832814272,-45.7070544444444
223.709523625,-44.9370544444444
223.8357498872,-49.1337211111111
223.9619602138,-38.2570544444445
224.0881546048,-45.0903877777778
224.2143330602,-43.8537211111111
224.34049558,-42.8670544444445
224.4666421642,-46.7370544444445
224.5927728128,-40.6770544444445
224.7188875258,-47.2937211111111
224.8449863032,-42.0470544444445
224.971069145,-43.4937211111111
225.0971360512,-46.5603877777778
225.2231870218,-43.2337211111111
225.3492220568,-43.4103877777778
225.4752411562,-42.3903877777778
225.60124432,-40.2337211111111
225.7272315482,-38.1770544444445
225.8532028408,-38.7437211111111
225.9791581978,-38.1970544444445
226.1050976192,-41.3170544444445
226.231021105,-34.8203877777778
226.3569286552,-35.7703877777778
226.4828202698,-37.2370544444445
226.6086959488,-29.8370544444445
226.7345556922,-34.0537211111111
226.8603995,-31.4370544444445
226.9862273722,-29.0203877777778
227.1120393088,-29.2903877777778
227.2378353098,-28.4003877777778
227.3636153752,-28.7603877777778
227.489379505,-19.8503877777778
227.6151276992,-26.1237211111111
227.7408599578,-30.7170544444445
227.8665762808,-22.5803877777778
227.9922766682,-22.4537211111111
228.11796112,-19.7037211111111
228.2436296362,-20.0737211111111
228.3692822168,-17.1803877777778
228.4949188618,-17.6437211111111
228.6205395712,-11.3837211111111
228.746144345,-4.21372111111111
228.8717331832,-5.83038777777777
228.9973060858,-5.46372111111111
229.1228630528,-0.537054444444444
229.2484040842,3.91627888888889
229.37392918,3.44961222222222
229.4994383402,10.8462788888889
229.6249315648,9.7262788888889
229.7504088538,12.4629455555556
229.8758702072,17.7462788888889
230.001315625,18.7829455555555
230.1267451072,19.5862788888889
230.2521586538,28.7496122222222
230.3775562648,29.3296122222222
230.5029379402,26.6496122222222
230.62830368,31.7096122222222
230.7536534842,36.8762788888889
230.8789873528,40.2362788888889
231.0043052858,53.3396122222222
231.1296072832,51.2962788888889
231.254893345,60.8096122222222
231.3801634712,68.4396122222222
231.5054176618,66.9329455555555
231.6306559168,73.3162788888889
231.7558782362,72.1429455555555
231.88108462,86.7396122222222
232.0062750682,88.1996122222223
232.1314495808,100.032945555556
232.2566081578,97.1429455555556
232.3817507992,105.902945555556
232.506877505,106.786278888889
232.6319882752,115.986278888889
232.7570831098,128.979612222222
232.8821620088,138.249612222222
233.0072249722,144.999612222222
233.132272,147.746278888889
233.2573030922,149.206278888889
233.3823182488,164.949612222222
233.5073174698,170.449612222222
233.6323007552,181.199612222222
233.757268105,177.682945555556
233.8822195192,188.596278888889
234.0071549978,200.169612222222
234.1320745408,212.816278888889
234.2569781482,214.239612222222
234.38186582,235.362945555556
234.5067375562,237.789612222222
234.6315933568,247.676278888889
234.7564332218,279.082945555556
234.8812571512,265.786278888889
235.006065145,277.846278888889
235.1308572032,293.066278888889
235.2556333258,302.466278888889
235.3803935128,313.916278888889
235.5051377642,331.159612222222
235.62986608,344.969612222222
235.7545784602,353.489612222222
235.8792749048,367.109612222222
236.0039554138,384.889612222222
236.1286199872,393.689612222222
236.253268625,409.766278888889
236.3779013272,431.356278888889
236.5025180938,442.652945555556
236.6271189248,455.929612222222
236.7517038202,474.032945555555
236.87627278,492.802945555555
237.0008258042,505.902945555555
237.1253628928,532.669612222222
237.2498840458,545.276278888889
237.3743892632,565.399612222222
237.498878545,586.452945555556
237.6233518912,604.919612222222
237.7478093018,623.669612222222
237.8722507768,646.149612222222
237.9966763162,663.726278888889
238.12108592,685.326278888889
238.2454795882,714.699612222222
238.3698573208,723.972945555555
238.4942191178,753.366278888888
238.6185649792,776.406278888888
238.742894905,797.932945555555
238.8672088952,823.262945555555
238.9915069498,851.102945555555
239.1157890688,874.739612222222
239.2400552522,902.086278888888
239.3643055,928.589612222222
239.4885398122,955.982945555555
239.6127581888,980.459612222222
239.7369606298,1015.79627888889
239.8611471352,1035.17627888889
239.985317705,1069.72294555556
240.1094723392,1100.54294555555
240.2336110378,1128.92627888889
240.3577338008,1161.42294555556
240.4818406282,1188.91961222222
240.60593152,1220.69961222222
240.7300064762,1263.78961222222
240.8540654968,1282.55294555556
240.9781085818,1321.40961222222
241.1021357312,1352.69294555556
241.226146945,1396.47627888889
241.3501422232,1428.98627888889
241.4741215658,1459.80627888889
241.5980849728,1494.57294555556
241.7220324442,1527.49294555556
241.84596398,1564.20627888889
241.9698795802,1601.21294555556
242.0937792448,1644.25627888889
242.2176629738,1683.02294555556
242.3415307672,1726.68294555556
242.465382625,1768.05294555556
242.5892185472,1807.32294555556
242.7130385338,1833.18961222222
242.8368425848,1877.71627888889
242.9606307002,1919.82294555556
243.08440288,1961.61627888889
243.2081591242,2008.14961222222
243.3318994328,2055.79961222222
243.4556238058,2097.75627888889
243.5793322432,2144.91294555556
243.703024745,2185.63627888889
243.8267013112,2235.22627888889
243.9503619418,2275.35294555556
244.0740066368,2305.62294555556
244.1976353962,2332.69627888889
244.32124822,2379.06627888889
244.4448451082,2435.04627888889
244.5684260608,2489.51294555556
244.6919910778,2541.05627888889
244.8155401592,2590.25294555556
244.939073305,2642.29627888889
245.0625905152,2689.38961222222
245.1860917898,2735.25627888889
245.3095771288,2776.93294555556
245.4330465322,2833.69627888889
245.5565,2878.80627888889
245.6799375322,2923.34627888889
245.8033591288,2985.02961222222
245.9267647898,3028.38294555556
246.0501545152,3059.34294555556
246.173528305,3084.35627888889
246.2968861592,3125.70627888889
246.4202280778,3186.71961222222
246.5435540608,3256.94961222222
246.6668641082,3331.54627888889
246.79015822,3398.76627888889
246.9134363962,3462.74961222222
247.0366986368,3525.58627888889
247.1599449418,3585.87294555556
247.2831753112,3643.82961222222
247.406389745,3708.81627888889
247.5295882432,3762.43627888889
247.6527708058,3821.98961222222
247.7759374328,3881.29627888889
247.8990881242,3934.48627888889
248.02222288,3994.08294555555
248.1453417002,4053.34961222222
248.2684445848,4106.46294555556
248.3915315338,4168.98961222222
248.5146025472,4222.77961222222
248.637657625,4242.74961222222
248.7606967672,4247.22294555556
248.8837199738,4314.07961222222
249.0067272448,4392.53627888889
249.1297185802,4469.61294555556
249.25269398,4524.29294555556
249.3756534442,4600.49294555556
249.4985969728,4658.64961222222
249.6215245658,4740.83627888889
249.7444362232,4790.85961222222
249.867331945,4868.30627888889
249.9902117312,4929.31627888889
250.1130755818,4993.19294555556
250.2359234968,5078.17961222222
250.3587554762,5121.07961222222
250.48157152,5180.81294555556
250.6043716282,5247.60961222222
250.7271558008,5295.86961222222
250.8499240378,5359.77627888889
250.9726763392,5423.71294555556
251.095412705,5479.44627888889
251.2181331352,5538.03961222222
251.3408376298,5594.51961222222
251.4635261888,5655.19627888889
251.5861988122,5697.43627888889
251.7088555,5712.06627888889
251.8314962522,5736.53961222222
251.9541210688,5815.64627888889
252.0767299498,5888.05961222222
252.1993228952,5962.36627888889
252.321899905,6032.56627888889
252.4444609792,6098.26294555555
252.5670061178,6167.32961222222
252.6895353208,6230.03294555555
252.8120485882,6292.91961222222
252.93454592,6370.54961222222
253.0570273162,6425.05294555555
253.1794927768,6501.68627888889
253.3019423018,6564.10294555555
253.4243758912,6625.85627888889
253.546793545,6683.65961222222
253.6691952632,6748.21294555555
253.7915810458,6797.41627888889
253.9139508928,6854.35627888889
254.0363048042,6912.26961222222
254.15864278,6970.61627888889
254.2809648202,7033.30294555555
254.4032709248,7073.36961222222
254.5255610938,7124.58294555555
254.6478353272,7171.29961222222
254.770093625,7216.75627888888
254.8923359872,7250.21627888888
255.0145624138,7303.19294555555
255.1367729048,7328.70294555555
255.2589674602,7334.44627888888
255.38114608,7371.81294555555
255.5033087642,7438.13961222222
255.6254555128,7500.75961222222
255.7475863258,7562.16294555555
255.8697012032,7638.02294555555
255.991800145,7691.50294555555
256.1138831512,7764.55294555555
256.2359502218,7822.44627888889
256.3580013568,7908.91961222222
256.4800365562,7981.45627888889
256.60205582,8055.19294555555
256.7240591482,8122.86961222222
256.8460465408,8180.02961222222
256.9680179978,8242.60294555555
257.0899735192,8300.25627888889
257.211913105,8348.38961222222
257.3338367552,8400.16627888889
257.4557444698,8450.61294555555
257.5776362488,8489.97961222222
257.6995120922,8532.27627888889
257.821372,8564.95961222222
257.9432159722,8621.96627888889
258.0650440088,8665.05294555556
258.1868561098,8703.83961222222
258.3086522752,8745.05627888889
258.430432505,8780.57627888889
258.5521967992,8821.73627888889
258.6739451578,8871.04961222222
258.7956775808,8918.79961222222
258.9173940682,8961.45294555556
259.03909462,8993.99961222223
259.1607792362,9002.47627888889
259.2824479168,9028.82961222223
259.4041006618,9081.09294555556
259.5257374712,9124.76294555556
259.647358345,9172.16961222223
259.7689632832,9209.65294555556
259.8905522858,9246.55961222222
260.0121253528,9289.88627888889
260.1336824842,9314.99294555556
260.25522368,9353.49294555556
260.3767489402,9386.09627888889
260.4982582648,9413.64961222222
260.6197516538,9444.82294555556
260.7412291072,9479.48294555556
260.862690625,9514.45294555556
260.9841362072,9551.29294555556
261.1055658538,9580.41627888889
261.2269795648,9620.30627888889
261.3483773402,9651.83294555556
261.46975918,9689.08294555556
261.5911250842,9718.83294555556
261.7124750528,9756.89961222222
261.8338090858,9785.01294555556
261.9551271832,9830.42961222222
262.076429345,9881.14627888889
262.1977155712,9920.30294555556
262.3189858618,9947.75294555556
262.4402402168,9973.22294555556
262.5614786362,10000.4162788889
262.68270112,10028.2562788889
262.8039076682,10043.7262788889
262.9250982808,10073.5662788889
263.0462729578,10106.8262788889
263.1674316992,10129.1129455556
263.288574505,10151.7329455556
263.4097013752,10168.9762788889
263.5308123098,10171.9096122222
263.6519073088,10185.8629455556
263.7729863722,10207.1429455556
263.8940495,10232.0662788889
264.0150966922,10240.5329455556
264.1361279488,10271.0696122222
264.2571432698,10292.9196122222
264.3781426552,10326.1262788889
264.499126105,10353.4462788889
264.6200936192,10386.4429455556
264.7410451978,10408.9162788889
264.8619808408,10430.7296122222
264.9829005482,10453.7396122222
265.10380432,10467.0496122222
265.2246921562,10489.2129455556
265.3455640568,10509.4562788889
265.4664200218,10527.5296122222
265.5872600512,10530.7129455556
265.708084145,10556.5496122222
265.8288923032,10569.7962788889
265.9496845258,10584.1362788889
266.0704608128,10596.2196122222
266.1912211642,10599.3629455556
266.31196558,10606.8262788889
266.4326940602,10611.3862788889
266.5534066048,10615.2029455556
266.6741032138,10622.2962788889
266.7947838872,10622.4462788889
266.915448625,10621.3829455556
267.0360974272,10616.1996122222
267.1567302938,10612.7529455556
267.2773472248,10615.7662788889
267.3979482202,10618.0996122222
267.51853328,10612.0162788889
267.6391024042,10634.0796122222
267.7596555928,10649.8262788889
267.8801928458,10655.5429455556
268.0007141632,10662.9262788889
268.121219545,10702.1162788889
268.2417089912,10704.9829455556
268.3621825018,10717.6096122222
268.4826400768,10751.7196122222
268.6030817162,10760.3762788889
268.72350742,10774.9762788889
268.8439171882,10785.1329455556
268.9643110208,10799.8429455556
269.0846889178,10818.5329455556
269.2050508792,10822.3629455556
269.325396905,10819.8196122222
269.4457269952,10831.1329455556
269.5660411498,10842.5062788889
269.6863393688,10843.7196122222
269.8066216522,10858.7329455556
269.926888,10860.2129455556
270.0471384122,10864.3796122222
270.1673728888,10877.4029455556
270.2875914298,10874.9396122222
270.4077940352,10886.4462788889
270.527980705,10891.2196122222
270.6481514392,10891.7396122222
270.7683062378,10896.3562788889
270.8884451008,10896.2129455556
271.0085680282,10885.5462788889
271.12867502,10893.7096122222
271.2487660762,10882.1062788889
271.3688411968,10874.4929455556
271.4889003818,10884.2929455556
271.6089436312,10893.8696122222
271.728970945,10899.9429455556
271.8489823232,10889.1029455556
271.9689777658,10891.5329455556
272.0889572728,10897.0329455556
272.2089208442,10904.6396122222
272.32886848,10923.1962788889
272.4488001802,10918.9929455556
272.5687159448,10922.0729455556
272.6886157738,10944.1529455556
272.8084996672,10948.6629455556
272.928367625,10965.5762788889
273.0482196472,10994.3496122222
273.1680557338,11010.3396122222
273.2878758848,11023.4296122222
273.4076801002,11029.3229455556
273.52746838,11024.7129455556
273.6472407242,11029.8462788889
273.7669971328,11039.6329455556
273.8867376058,11043.5029455556
274.0064621432,11041.8362788889
274.126170745,11041.1529455556
274.2458634112,11046.8629455556
274.3655401418,11064.3729455556
274.4852009368,11060.5996122222
274.6048457962,11074.6429455556
274.72447472,11076.3429455556
274.8440877082,11084.5596122222
274.9636847608,11092.9162788889
275.0832658778,11101.5096122222
275.2028310592,11105.6296122222
275.322380305,11101.5096122222
275.4419136152,11115.1262788889
275.5614309898,11108.2196122222
275.6809324288,11108.6996122222
275.8004179322,11104.5462788889
275.9198875,11092.5896122222
276.0393411322,11104.0196122222
276.1587788288,11090.0929455556
276.2782005898,11096.9196122222
276.3976064152,11105.6129455556
276.516996305,11089.2962788889
276.6363702592,11100.4229455556
276.7557282778,11106.2196122222
276.8750703608,11112.5029455556
276.9943965082,11128.6929455556
277.11370672,11136.0729455556
277.2330009962,11146.0396122222
277.3522793368,11173.9496122222
277.4715417418,11190.2096122222
277.5907882112,11195.7129455556
277.710018745,11209.0896122222
277.8292333432,11213.2229455556
277.9484320058,11222.7696122222
278.0676147328,11229.2462788889
278.1867815242,11232.2162788889
278.30593238,11237.2096122222
278.4250673002,11244.1762788889
278.5441862848,11255.6029455556
278.6632893338,11264.5629455556
278.7823764472,11264.9962788889
278.901447625,11264.8862788889
279.0205028672,11272.3696122222
279.1395421738,11287.9096122222
279.2585655448,11289.0429455556
279.3775729802,11292.7062788889
279.49656448,11292.8796122222
279.6155400442,11298.1829455556
279.7344996728,11306.6929455556
279.8534433658,11299.8929455556
279.9723711232,11303.5562788889
280.091282945,11300.7496122222
280.2101788312,11295.0862788889
280.3290587818,11306.1029455556
280.4479227968,11295.8129455556
280.5667708762,11293.6029455556
280.68560302,11300.5096122222
280.8044192282,11296.7496122222
280.9232195008,11297.3229455556
281.0420038378,11309.7029455556
281.1607722392,11316.6796122222
281.279524705,11335.8896122222
281.3982612352,11334.5162788889
281.5169818298,11354.8029455556
281.6356864888,11367.9229455556
281.7543752122,11374.3629455556
281.873048,11374.5629455556
281.9917048522,11385.6862788889
282.1103457688,11399.8262788889
282.2289707498,11404.2462788889
282.3475797952,11405.5529455556
282.466172905,11407.4162788889
282.5847500792,11414.7696122222
282.7033113178,11414.7696122222
282.8218566208,11403.9296122222
282.9403859882,11389.3662788889
283.05889942,11386.9596122222
283.1773969162,11387.7129455556
283.2958784768,11386.4096122222
283.4143441018,11379.9796122222
283.5327937912,11363.8362788889
283.651227545,11366.0129455556
283.7696453632,11357.4596122222
283.8880472458,11356.5029455556
284.0064331928,11363.8496122222
284.1248032042,11364.9129455556
284.24315728,11369.5929455556
284.3614954202,11378.0429455556
284.4798176248,11393.9896122222
284.5981238938,11412.0429455556
284.7164142272,11426.9762788889
284.834688625,11436.8929455556
284.9529470872,11435.5529455556
285.0711896138,11432.9062788889
285.1894162048,11429.6229455556
285.3076268602,11427.9362788889
285.42582158,11433.4496122222
285.5440003642,11432.2162788889
285.6621632128,11426.6396122222
285.7803101258,11430.6396122222
285.8984411032,11435.4629455556
286.016556145,11428.3029455556
286.1346552512,11441.0262788889
286.2527384218,11438.9362788889
286.3708056568,11437.2529455556
286.4888569562,11432.7262788889
286.60689232,11434.6196122222
286.7249117482,11428.1429455556
286.8429152408,11429.9062788889
286.9609027978,11430.2862788889
287.0788744192,11439.6329455556
287.196830105,11453.4496122222
287.3147698552,11442.2662788889
287.4326936698,11431.9196122222
287.5506015488,11437.7096122222
287.6684934922,11435.6262788889
287.7863695,11432.1662788889
287.9042295722,11429.2296122222
288.0220737088,11423.8996122222
288.1399019098,11422.1429455556
288.2577141752,11415.6729455556
288.375510505,11400.0762788889
288.4932908992,11404.5962788889
288.6110553578,11391.5529455556
288.7288038808,11381.6996122222
288.8465364682,11373.5496122222
288.96425312,11365.0062788889
289.0819538362,11360.4096122222
289.1996386168,11366.5796122222
289.3173074618,11379.1096122222
289.4349603712,11387.0129455556
289.552597345,11394.6996122222
289.6702183832,11410.6996122222
289.7878234858,11416.4596122222
289.9054126528,11420.8862788889
290.0229858842,11426.2429455556
290.14054318,11428.5096122222
290.2580845402,11440.5929455556
290.3756099648,11442.9529455556
290.4931194538,11460.5529455556
290.6106130072,11472.3429455556
290.728090625,11482.5696122222
290.8455523072,11488.8229455556
290.9629980538,11503.5496122222
291.0804278648,11510.5262788889
291.1978417402,11523.9362788889
291.31523968,11529.6196122222
291.4326216842,11540.9962788889
291.5499877528,11556.8562788889
291.6673378858,11577.3029455556
291.7846720832,11581.1662788889
291.901990345,11598.8562788889
292.0192926712,11611.4529455556
292.1365790618,11624.4062788889
292.2538495168,11638.5262788889
292.3711040362,11647.3896122222
292.48834262,11663.3062788889
292.6055652682,11669.5629455556
292.7227719808,11690.4162788889
292.8399627578,11702.8762788889
292.9571375992,11721.1429455556
293.074296505,11731.5362788889
293.1914394752,11741.2129455556
293.3085665098,11754.8229455556
293.4256776088,11776.6996122222
293.5427727722,11783.2096122222
293.659852,11812.4696122222
293.7769152922,11823.4162788889
293.8939626488,11845.6962788889
294.0109940698,11859.3329455556
294.1280095552,11862.1829455556
294.245009105,11880.6929455556
294.3619927192,11896.9529455556
294.4789603978,11911.8596122222
294.5959121408,11916.8229455556
294.7128479482,11935.3729455556
294.82976782,11963.7262788889
294.9466717562,11964.6662788889
295.0635597568,11983.4929455556
295.1804318218,11999.1096122222
295.2972879512,12006.6362788889
295.414128145,12019.4896122222
